createdAt,value
2023-02-01T00:02:53.813Z,4.63
2023-02-01T00:05:57.713Z,4.54
2023-02-01T00:08:59.010Z,4.55
2023-02-01T00:12:03.334Z,4.54
2023-02-01T00:15:06.636Z,4.46
2023-02-01T00:18:08.971Z,4.56
2023-02-01T00:21:12.278Z,4.54
2023-02-01T00:24:13.681Z,4.42
2023-02-01T00:27:19.146Z,4.61
2023-02-01T00:30:22.204Z,4.60
2023-02-01T00:33:25.198Z,4.71
2023-02-01T00:36:27.779Z,4.56
2023-02-01T00:39:29.320Z,4.74
2023-02-01T00:42:33.061Z,4.65
2023-02-01T00:45:35.603Z,4.54
2023-02-01T00:48:38.001Z,4.64
2023-02-01T00:51:40.575Z,4.46
2023-02-01T00:54:43.114Z,4.51
2023-02-01T00:57:44.413Z,4.47
2023-02-01T01:00:48.009Z,4.51
2023-02-01T01:03:51.778Z,4.44
2023-02-01T01:06:54.479Z,4.44
2023-02-01T01:09:57.218Z,4.46
2023-02-01T01:12:58.830Z,4.52
2023-02-01T01:16:04.083Z,4.59
2023-02-01T01:19:06.183Z,4.48
2023-02-01T01:22:08.727Z,4.28
2023-02-01T01:25:10.011Z,4.24
2023-02-01T01:28:12.583Z,4.53
2023-02-01T01:31:16.223Z,4.48
2023-02-01T01:34:19.506Z,4.58
2023-02-01T01:37:22.111Z,4.57
2023-02-01T01:40:23.698Z,4.40
2023-02-01T01:43:26.783Z,4.43
2023-02-01T01:46:31.168Z,4.55
2023-02-01T01:49:33.219Z,4.62
2023-02-01T01:52:36.897Z,4.63
2023-02-01T01:55:42.167Z,4.68
2023-02-01T01:58:45.128Z,4.54
2023-02-01T02:01:48.922Z,4.62
2023-02-01T02:04:51.229Z,4.66
2023-02-01T02:07:58.796Z,4.71
2023-02-01T02:11:01.060Z,4.65
2023-02-01T02:14:05.671Z,4.71
2023-02-01T02:17:23.675Z,4.62
2023-02-01T02:20:52.727Z,4.63
2023-02-01T02:24:26.756Z,4.83
2023-02-01T02:27:41.315Z,4.67
2023-02-01T02:31:01.799Z,4.68
2023-02-01T02:34:13.663Z,4.70
2023-02-01T02:40:50.845Z,4.83
2023-02-01T02:44:19.094Z,4.84
2023-02-01T02:47:26.506Z,4.79
2023-02-01T02:50:52.495Z,4.78
2023-02-01T02:54:32.043Z,4.62
2023-02-01T02:57:57.730Z,4.67
2023-02-01T03:01:17.779Z,4.63
2023-02-01T03:04:21.560Z,4.78
2023-02-01T03:11:17.305Z,4.84
2023-02-01T03:14:22.859Z,4.80
2023-02-01T03:17:33.721Z,4.89
2023-02-01T03:20:38.448Z,4.77
2023-02-01T03:23:43.116Z,4.74
2023-02-01T03:26:50.548Z,4.83
2023-02-01T03:30:00.861Z,4.80
2023-02-01T03:33:07.597Z,4.87
2023-02-01T03:36:20.728Z,4.74
2023-02-01T03:39:30.335Z,4.81
2023-02-01T03:42:40.121Z,4.82
2023-02-01T03:45:47.124Z,4.76
2023-02-01T03:48:50.595Z,4.76
2023-02-01T03:51:54.113Z,4.82
2023-02-01T03:54:57.602Z,4.68
2023-02-01T03:58:06.489Z,4.74
2023-02-01T04:01:08.006Z,4.96
2023-02-01T04:04:21.273Z,4.91
2023-02-01T04:07:22.536Z,4.97
2023-02-01T04:10:26.114Z,5.12
2023-02-01T04:13:28.682Z,5.09
2023-02-01T04:16:30.064Z,5.10
2023-02-01T04:19:32.649Z,5.06
2023-02-01T04:22:35.204Z,5.21
2023-02-01T04:25:37.168Z,5.20
2023-02-01T04:28:39.676Z,5.23
2023-02-01T04:31:41.410Z,5.19
2023-02-01T04:34:44.101Z,5.28
2023-02-01T04:37:46.737Z,5.26
2023-02-01T04:40:49.643Z,5.33
2023-02-01T04:43:52.306Z,5.36
2023-02-01T04:46:54.123Z,5.52
2023-02-01T04:49:56.659Z,5.45
2023-02-01T04:52:57.976Z,5.45
2023-02-01T04:56:00.073Z,5.43
2023-02-01T04:59:03.852Z,5.42
2023-02-01T05:02:05.181Z,5.57
2023-02-01T05:05:07.124Z,5.41
2023-02-01T05:08:08.476Z,5.38
2023-02-01T05:11:30.575Z,5.53
2023-02-01T05:14:31.601Z,5.49
2023-02-01T05:17:32.907Z,5.53
2023-02-01T05:20:34.255Z,5.71
2023-02-01T05:23:55.853Z,5.82
2023-02-01T05:26:57.884Z,5.51
2023-02-01T05:30:00.425Z,5.65
2023-02-01T05:33:02.441Z,5.62
2023-02-01T05:36:06.998Z,5.59
2023-02-01T05:39:08.478Z,5.79
2023-02-01T05:42:11.723Z,5.61
2023-02-01T05:45:13.057Z,5.63
2023-02-01T05:48:14.758Z,5.81
2023-02-01T05:54:37.034Z,5.82
2023-02-01T05:57:39.020Z,5.76
2023-02-01T06:00:40.760Z,5.73
2023-02-01T06:03:42.090Z,5.83
2023-02-01T06:06:43.784Z,5.82
2023-02-01T06:09:45.121Z,5.95
2023-02-01T06:12:47.251Z,5.75
2023-02-01T06:15:48.681Z,5.77
2023-02-01T06:18:50.103Z,5.78
2023-02-01T06:21:51.658Z,5.78
2023-02-01T06:24:52.975Z,5.65
2023-02-01T06:27:56.227Z,5.62
2023-02-01T06:30:59.337Z,5.52
2023-02-01T06:34:01.044Z,5.61
2023-02-01T06:37:03.635Z,5.60
2023-02-01T06:40:06.058Z,5.55
2023-02-01T06:43:09.481Z,5.61
2023-02-01T06:46:13.534Z,5.64
2023-02-01T06:49:14.879Z,5.52
2023-02-01T06:52:16.233Z,5.56
2023-02-01T06:55:17.574Z,5.47
2023-02-01T06:58:19.680Z,5.62
2023-02-01T07:01:22.320Z,5.63
2023-02-01T07:04:23.650Z,5.55
2023-02-01T07:10:45.810Z,5.63
2023-02-01T07:13:48.103Z,5.73
2023-02-01T07:16:50.762Z,5.75
2023-02-01T07:19:52.119Z,5.65
2023-02-01T07:22:56.454Z,5.56
2023-02-01T07:25:59.298Z,5.56
2023-02-01T07:29:02.637Z,5.63
2023-02-01T07:32:04.218Z,5.52
2023-02-01T07:35:06.363Z,5.58
2023-02-01T07:38:08.962Z,5.59
2023-02-01T07:41:11.291Z,5.51
2023-02-01T07:44:14.530Z,5.47
2023-02-01T07:47:17.092Z,5.30
2023-02-01T07:50:18.455Z,5.12
2023-02-01T07:53:21.020Z,5.25
2023-02-01T07:56:23.055Z,5.15
2023-02-01T07:59:25.157Z,4.93
2023-02-01T08:02:26.521Z,4.92
2023-02-01T08:05:28.557Z,4.70
2023-02-01T08:08:29.926Z,4.69
2023-02-01T08:11:32.177Z,4.78
2023-02-01T08:14:34.227Z,4.75
2023-02-01T08:17:35.659Z,4.72
2023-02-01T08:20:40.109Z,4.72
2023-02-01T08:23:42.750Z,4.69
2023-02-01T08:26:45.430Z,4.87
2023-02-01T08:29:47.450Z,4.77
2023-02-01T08:32:49.051Z,4.66
2023-02-01T08:35:50.822Z,4.82
2023-02-01T08:38:53.520Z,4.81
2023-02-01T08:42:09.447Z,4.77
2023-02-01T08:45:11.990Z,4.66
2023-02-01T08:48:13.838Z,4.68
2023-02-01T08:51:18.517Z,4.58
2023-02-01T08:54:21.832Z,4.56
2023-02-01T08:57:24.760Z,4.73
2023-02-01T09:00:26.970Z,4.77
2023-02-01T09:03:28.378Z,4.91
2023-02-01T09:06:31.503Z,4.63
2023-02-01T09:09:32.868Z,4.78
2023-02-01T09:12:35.013Z,5.08
2023-02-01T09:15:38.038Z,4.93
2023-02-01T09:18:50.444Z,5.13
2023-02-01T09:25:19.713Z,4.97
2023-02-01T09:28:21.344Z,5.08
2023-02-01T09:31:23.924Z,5.12
2023-02-01T09:34:25.286Z,5.24
2023-02-01T09:37:28.522Z,5.09
2023-02-01T09:40:29.882Z,4.96
2023-02-01T09:43:42.725Z,5.00
2023-02-01T09:46:47.391Z,5.20
2023-02-01T09:49:56.661Z,5.09
2023-02-01T09:53:03.597Z,4.97
2023-02-01T09:59:37.481Z,5.08
2023-02-01T10:02:41.844Z,4.81
2023-02-01T10:05:58.042Z,4.91
2023-02-01T10:09:16.394Z,5.00
2023-02-01T10:12:42.721Z,4.96
2023-02-01T10:15:55.437Z,4.93
2023-02-01T10:19:18.293Z,5.11
2023-02-01T10:22:59.970Z,5.15
2023-02-01T10:26:01.123Z,5.15
2023-02-01T10:29:06.100Z,5.19
2023-02-01T10:32:16.002Z,5.40
2023-02-01T10:38:43.473Z,5.36
2023-02-01T10:41:45.189Z,5.31
2023-02-01T10:44:48.369Z,5.46
2023-02-01T10:47:53.150Z,5.18
2023-02-01T10:51:00.716Z,5.14
2023-02-01T10:54:09.304Z,5.15
2023-02-01T10:57:19.902Z,5.16
2023-02-01T11:00:22.700Z,5.07
2023-02-01T11:03:38.106Z,5.34
2023-02-01T11:06:42.158Z,5.43
2023-02-01T11:09:51.452Z,5.59
2023-02-01T11:12:55.920Z,5.52
2023-02-01T11:15:57.562Z,5.54
2023-02-01T11:19:00.722Z,5.72
2023-02-01T11:22:04.866Z,5.83
2023-02-01T11:25:10.957Z,5.96
2023-02-01T11:28:13.002Z,6.22
2023-02-01T11:31:15.186Z,6.40
2023-02-01T11:34:20.528Z,6.38
2023-02-01T11:37:27.237Z,6.33
2023-02-01T11:40:34.539Z,6.32
2023-02-01T11:43:37.200Z,6.36
2023-02-01T11:46:38.640Z,6.45
2023-02-01T11:49:40.255Z,6.73
2023-02-01T11:52:59.038Z,6.97
2023-02-01T11:56:14.011Z,7.23
2023-02-01T11:59:33.031Z,7.56
2023-02-01T12:03:02.165Z,7.51
2023-02-01T12:13:11.321Z,7.15
2023-02-01T12:16:24.407Z,6.91
2023-02-01T12:19:42.684Z,6.78
2023-02-01T12:22:57.620Z,6.88
2023-02-01T12:26:14.502Z,6.66
2023-02-01T12:29:28.068Z,6.70
2023-02-01T12:32:52.103Z,6.71
2023-02-01T12:36:08.435Z,6.47
2023-02-01T12:39:20.162Z,6.56
2023-02-01T12:42:26.726Z,6.69
2023-02-01T12:45:35.275Z,6.69
2023-02-01T12:48:43.930Z,6.65
2023-02-01T12:51:49.103Z,6.82
2023-02-01T12:54:58.982Z,6.90
2023-02-01T12:58:15.185Z,6.93
2023-02-01T13:01:23.348Z,7.07
2023-02-01T13:04:32.704Z,7.01
2023-02-01T13:07:39.739Z,7.08
2023-02-01T13:10:44.431Z,7.03
2023-02-01T13:13:53.295Z,7.10
2023-02-01T13:17:00.817Z,7.03
2023-02-01T13:20:07.877Z,7.09
2023-02-01T13:23:15.588Z,7.12
2023-02-01T13:26:19.392Z,7.13
2023-02-01T13:29:26.491Z,7.18
2023-02-01T13:33:53.885Z,7.22
2023-02-01T13:36:56.882Z,7.14
2023-02-01T13:40:18.804Z,7.08
2023-02-01T13:43:25.341Z,7.13
2023-02-01T13:46:29.217Z,7.08
2023-02-01T13:49:34.067Z,7.20
2023-02-01T13:52:41.729Z,7.09
2023-02-01T13:55:45.442Z,7.17
2023-02-01T13:58:49.803Z,7.21
2023-02-01T14:01:53.058Z,7.19
2023-02-01T14:04:55.075Z,7.07
2023-02-01T14:11:44.145Z,6.59
2023-02-01T14:14:48.296Z,6.52
2023-02-01T14:17:50.289Z,6.45
2023-02-01T14:21:22.896Z,6.27
2023-02-01T14:24:28.363Z,6.26
2023-02-01T14:27:35.705Z,6.27
2023-02-01T14:30:38.859Z,6.19
2023-02-01T14:33:43.418Z,6.27
2023-02-01T14:36:52.465Z,6.48
2023-02-01T14:39:57.813Z,6.33
2023-02-01T14:42:59.306Z,6.32
2023-02-01T14:46:01.941Z,6.38
2023-02-01T14:49:03.401Z,6.37
2023-02-01T14:52:14.858Z,6.36
2023-02-01T14:55:19.615Z,6.49
2023-02-01T14:58:33.956Z,6.50
2023-02-01T15:01:39.236Z,6.24
2023-02-01T15:04:43.806Z,6.45
2023-02-01T15:07:47.082Z,6.27
2023-02-01T15:10:50.969Z,6.02
2023-02-01T15:13:56.040Z,5.91
2023-02-01T15:16:57.525Z,5.78
2023-02-01T15:20:02.961Z,5.78
2023-02-01T15:23:18.682Z,5.75
2023-02-01T15:26:27.258Z,5.54
2023-02-01T15:29:33.842Z,5.35
2023-02-01T15:32:38.457Z,5.33
2023-02-01T15:35:43.683Z,5.32
2023-02-01T15:38:45.646Z,5.35
2023-02-01T15:41:50.984Z,5.15
2023-02-01T15:44:52.320Z,5.00
2023-02-01T15:47:55.558Z,5.03
2023-02-01T15:50:57.069Z,4.68
2023-02-01T15:54:02.181Z,4.54
2023-02-01T15:57:05.492Z,4.02
2023-02-01T16:03:42.754Z,3.82
2023-02-01T16:06:50.317Z,3.65
2023-02-01T16:09:54.937Z,3.59
2023-02-01T16:13:01.548Z,3.50
2023-02-01T16:16:07.996Z,3.52
2023-02-01T16:19:09.291Z,3.55
2023-02-01T16:22:11.859Z,3.61
2023-02-01T16:25:13.896Z,3.58
2023-02-01T16:28:16.478Z,3.35
2023-02-01T16:31:22.106Z,3.63
2023-02-01T16:34:24.705Z,3.43
2023-02-01T16:37:28.203Z,3.57
2023-02-01T16:40:30.140Z,3.76
2023-02-01T16:43:31.447Z,3.71
2023-02-01T16:46:37.456Z,3.61
2023-02-01T16:49:42.955Z,3.63
2023-02-01T16:52:45.006Z,3.48
2023-02-01T16:55:50.874Z,3.62
2023-02-01T16:58:54.513Z,3.56
2023-02-01T17:01:57.064Z,3.75
2023-02-01T17:04:59.776Z,3.64
2023-02-01T17:08:05.099Z,3.72
2023-02-01T17:11:08.807Z,3.67
2023-02-01T17:14:17.874Z,3.84
2023-02-01T17:17:29.038Z,3.80
2023-02-01T17:20:39.233Z,3.79
2023-02-01T17:23:41.082Z,3.80
2023-02-01T17:26:43.863Z,3.86
2023-02-01T17:29:46.381Z,3.95
2023-02-01T17:32:48.997Z,3.95
2023-02-01T17:35:50.695Z,4.11
2023-02-01T17:39:04.815Z,4.30
2023-02-01T17:45:39.834Z,4.10
2023-02-01T17:48:43.261Z,4.25
2023-02-01T17:51:44.555Z,4.22
2023-02-01T17:54:50.915Z,4.50
2023-02-01T17:57:52.920Z,4.41
2023-02-01T18:00:55.498Z,4.31
2023-02-01T18:03:56.802Z,4.20
2023-02-01T18:06:59.488Z,4.28
2023-02-01T18:10:01.288Z,4.49
2023-02-01T18:13:04.841Z,4.47
2023-02-01T18:19:27.712Z,4.26
2023-02-01T18:22:31.836Z,4.27
2023-02-01T18:25:36.345Z,4.31
2023-02-01T18:28:38.790Z,4.32
2023-02-01T18:31:45.747Z,4.44
2023-02-01T18:34:47.219Z,4.52
2023-02-01T18:37:49.439Z,4.51
2023-02-01T18:40:53.220Z,4.51
2023-02-01T18:43:55.211Z,4.60
2023-02-01T18:46:56.510Z,4.49
2023-02-01T18:53:22.259Z,4.55
2023-02-01T18:56:23.591Z,4.58
2023-02-01T18:59:25.714Z,4.68
2023-02-01T19:02:27.395Z,4.68
2023-02-01T19:05:30.231Z,4.72
2023-02-01T19:08:32.108Z,4.84
2023-02-01T19:11:33.429Z,4.66
2023-02-01T19:14:35.363Z,4.91
2023-02-01T19:17:38.183Z,4.71
2023-02-01T19:20:44.164Z,4.62
2023-02-01T19:23:46.860Z,4.82
2023-02-01T19:26:49.461Z,4.78
2023-02-01T19:29:51.903Z,4.95
2023-02-01T19:32:53.173Z,4.73
2023-02-01T19:35:58.619Z,4.76
2023-02-01T19:38:59.922Z,4.79
2023-02-01T19:42:04.230Z,4.86
2023-02-01T19:45:08.007Z,4.83
2023-02-01T19:48:12.314Z,4.85
2023-02-01T19:51:14.890Z,4.92
2023-02-01T19:54:16.529Z,4.99
2023-02-01T19:57:19.092Z,4.93
2023-02-01T20:03:42.179Z,4.95
2023-02-01T20:06:49.469Z,4.95
2023-02-01T20:09:50.832Z,4.89
2023-02-01T20:12:53.463Z,4.87
2023-02-01T20:15:58.827Z,4.90
2023-02-01T20:19:00.132Z,4.81
2023-02-01T20:22:01.418Z,4.92
2023-02-01T20:25:04.877Z,4.68
2023-02-01T20:28:09.364Z,4.82
2023-02-01T20:31:12.681Z,4.84
2023-02-01T20:34:14.496Z,4.79
2023-02-01T20:37:17.120Z,4.60
2023-02-01T20:40:18.710Z,4.63
2023-02-01T20:43:20.415Z,4.64
2023-02-01T20:46:24.166Z,4.69
2023-02-01T20:49:26.715Z,4.68
2023-02-01T20:52:28.032Z,4.68
2023-02-01T20:55:32.013Z,4.71
2023-02-01T20:58:33.473Z,4.78
2023-02-01T21:01:38.178Z,4.81
2023-02-01T21:04:40.388Z,4.64
2023-02-01T21:07:43.225Z,4.69
2023-02-01T21:10:54.931Z,4.44
2023-02-01T21:13:58.730Z,4.45
2023-02-01T21:17:01.018Z,4.63
2023-02-01T21:20:03.985Z,4.51
2023-02-01T21:23:05.683Z,4.47
2023-02-01T21:26:09.307Z,4.34
2023-02-01T21:29:12.400Z,4.50
2023-02-01T21:32:15.641Z,4.28
2023-02-01T21:35:17.291Z,4.41
2023-02-01T21:38:19.893Z,4.35
2023-02-01T21:41:41.406Z,4.21
2023-02-01T21:44:45.384Z,4.20
2023-02-01T21:47:48.954Z,4.15
2023-02-01T21:50:50.955Z,4.14
2023-02-01T21:53:53.452Z,4.25
2023-02-01T21:56:54.760Z,4.33
2023-02-01T21:59:59.246Z,4.35
2023-02-01T22:03:02.457Z,4.43
2023-02-01T22:06:05.286Z,4.29
2023-02-01T22:09:07.062Z,4.34
2023-02-01T22:15:32.831Z,4.61
2023-02-01T22:18:36.122Z,4.62
2023-02-01T22:21:38.588Z,4.59
2023-02-01T22:24:41.138Z,4.60
2023-02-01T22:28:31.049Z,4.53
2023-02-01T22:31:06.153Z,4.77
2023-02-01T22:34:10.589Z,4.80
2023-02-01T22:37:12.274Z,4.69
2023-02-01T22:40:15.319Z,4.82
2023-02-01T22:43:16.596Z,4.85
2023-02-01T22:46:20.859Z,4.71
2023-02-01T22:49:22.876Z,4.70
2023-02-01T22:52:25.477Z,4.77
2023-02-01T22:55:28.039Z,4.61
2023-02-01T22:58:29.715Z,4.79
2023-02-01T23:01:32.336Z,4.63
2023-02-01T23:04:34.283Z,4.79
2023-02-01T23:07:36.903Z,4.77
2023-02-01T23:10:38.260Z,4.58
2023-02-01T23:13:40.878Z,4.63
2023-02-01T23:16:44.217Z,4.88
2023-02-01T23:19:48.377Z,4.65
2023-02-01T23:29:31.924Z,4.78
2023-02-01T23:32:35.715Z,4.72
2023-02-01T23:35:39.147Z,4.85
2023-02-01T23:38:41.143Z,4.92
2023-02-01T23:41:43.725Z,4.90
2023-02-01T23:44:45.010Z,4.83
2023-02-01T23:47:47.783Z,5.00
2023-02-01T23:50:51.071Z,4.88
2023-02-01T23:53:53.133Z,4.94
2023-02-01T23:56:57.727Z,4.87
