createdAt,value
2018-05-03T00:01:35.075Z,99.90
2018-05-03T00:04:03.251Z,99.90
2018-05-03T00:06:31.400Z,99.90
2018-05-03T00:08:59.575Z,99.90
2018-05-03T00:11:27.715Z,99.90
2018-05-03T00:13:56.652Z,99.90
2018-05-03T00:16:24.792Z,99.90
2018-05-03T00:18:52.962Z,99.90
2018-05-03T00:21:21.104Z,99.90
2018-05-03T00:23:49.281Z,99.90
2018-05-03T00:26:17.427Z,99.90
2018-05-03T00:28:45.603Z,99.90
2018-05-03T00:31:13.744Z,99.90
2018-05-03T00:33:41.918Z,99.90
2018-05-03T00:36:10.059Z,99.90
2018-05-03T00:38:38.227Z,99.90
2018-05-03T00:41:06.368Z,99.90
2018-05-03T00:43:34.536Z,99.90
2018-05-03T00:46:02.685Z,99.90
2018-05-03T00:48:30.860Z,99.90
2018-05-03T00:50:58.999Z,99.90
2018-05-03T00:53:27.955Z,99.90
2018-05-03T00:55:56.100Z,99.90
2018-05-03T00:58:24.249Z,99.90
2018-05-03T01:00:52.420Z,99.90
2018-05-03T01:03:20.564Z,99.90
2018-05-03T01:05:48.748Z,99.90
2018-05-03T01:08:16.900Z,99.90
2018-05-03T01:10:45.081Z,99.90
2018-05-03T01:13:13.224Z,99.90
2018-05-03T01:15:41.392Z,99.90
2018-05-03T01:18:09.544Z,99.90
2018-05-03T01:20:37.716Z,99.90
2018-05-03T01:23:06.635Z,99.90
2018-05-03T01:25:34.807Z,99.90
2018-05-03T01:28:02.959Z,99.90
2018-05-03T01:30:31.134Z,99.90
2018-05-03T01:32:59.283Z,99.90
2018-05-03T01:35:39.103Z,99.90
2018-05-03T01:38:07.257Z,99.90
2018-05-03T01:40:35.424Z,99.90
2018-05-03T01:43:03.580Z,99.90
2018-05-03T01:45:31.753Z,99.90
2018-05-03T01:47:59.902Z,99.90
2018-05-03T01:50:28.072Z,99.90
2018-05-03T01:52:56.226Z,99.90
2018-05-03T01:55:24.398Z,99.90
2018-05-03T01:57:52.544Z,99.90
2018-05-03T02:00:20.720Z,99.90
2018-05-03T02:02:48.863Z,99.90
2018-05-03T02:05:17.032Z,99.90
2018-05-03T02:07:45.180Z,99.90
2018-05-03T02:10:13.362Z,99.90
2018-05-03T02:12:41.508Z,99.90
2018-05-03T02:15:09.685Z,99.90
2018-05-03T02:17:37.835Z,99.90
2018-05-03T02:20:06.004Z,99.90
2018-05-03T02:22:34.196Z,99.90
2018-05-03T02:25:02.372Z,99.90
2018-05-03T02:27:30.528Z,99.90
2018-05-03T02:29:58.695Z,99.90
2018-05-03T02:32:26.836Z,99.90
2018-05-03T02:34:55.772Z,99.90
2018-05-03T02:37:23.928Z,99.90
2018-05-03T02:39:52.100Z,99.90
2018-05-03T02:42:20.239Z,99.90
2018-05-03T02:44:48.413Z,99.90
2018-05-03T02:47:17.329Z,99.90
2018-05-03T02:49:45.811Z,99.90
2018-05-03T02:52:13.958Z,99.90
2018-05-03T02:54:42.223Z,99.90
2018-05-03T02:57:22.109Z,99.90
2018-05-03T03:00:01.857Z,99.90
2018-05-03T03:02:47.464Z,99.90
2018-05-03T03:05:33.101Z,99.90
2018-05-03T03:11:52.800Z,99.90
2018-05-03T03:14:38.463Z,99.90
2018-05-03T03:17:24.156Z,99.90
2018-05-03T03:20:09.813Z,99.90
2018-05-03T03:22:55.435Z,99.90
2018-05-03T03:25:52.904Z,99.90
2018-05-03T03:28:38.522Z,99.90
2018-05-03T03:31:24.077Z,99.90
2018-05-03T03:34:03.973Z,99.90
2018-05-03T03:40:07.195Z,99.90
2018-05-03T03:45:50.002Z,99.90
2018-05-03T03:48:18.164Z,99.90
2018-05-03T03:50:46.325Z,99.90
2018-05-03T03:53:14.584Z,99.90
2018-05-03T03:55:42.673Z,99.90
2018-05-03T03:58:10.844Z,99.90
2018-05-03T04:00:38.989Z,99.90
2018-05-03T04:03:07.164Z,99.90
2018-05-03T04:05:35.314Z,99.90
2018-05-03T04:08:03.487Z,99.90
2018-05-03T04:10:31.623Z,99.90
2018-05-03T04:12:59.789Z,99.90
2018-05-03T04:15:27.935Z,99.90
2018-05-03T04:18:07.852Z,99.90
2018-05-03T04:21:02.623Z,99.90
2018-05-03T04:23:43.455Z,99.90
2018-05-03T04:26:11.611Z,99.90
2018-05-03T04:28:39.780Z,99.90
2018-05-03T04:31:07.924Z,99.90
2018-05-03T04:33:36.108Z,99.90
2018-05-03T04:36:04.272Z,99.90
2018-05-03T04:38:32.460Z,99.90
2018-05-03T04:41:00.623Z,99.90
2018-05-03T04:43:28.784Z,99.90
2018-05-03T04:45:56.937Z,99.90
2018-05-03T04:48:25.075Z,99.90
2018-05-03T04:50:53.260Z,99.90
2018-05-03T04:53:21.426Z,99.90
2018-05-03T04:55:49.596Z,99.90
2018-05-03T04:58:17.744Z,99.90
2018-05-03T05:00:45.919Z,99.90
2018-05-03T05:03:14.073Z,99.90
2018-05-03T05:05:42.283Z,99.90
2018-05-03T05:08:10.432Z,99.90
2018-05-03T05:10:38.640Z,99.90
2018-05-03T05:13:06.782Z,99.90
2018-05-03T05:15:34.960Z,99.90
2018-05-03T05:18:03.114Z,99.90
2018-05-03T05:20:31.289Z,99.90
2018-05-03T05:22:59.437Z,99.90
2018-05-03T05:25:28.378Z,99.90
2018-05-03T05:27:56.524Z,99.90
2018-05-03T05:30:24.691Z,99.90
2018-05-03T05:32:52.831Z,99.90
2018-05-03T05:35:21.003Z,99.90
2018-05-03T05:37:49.152Z,99.90
2018-05-03T05:40:17.335Z,99.90
2018-05-03T05:42:45.512Z,99.90
2018-05-03T05:45:13.707Z,99.90
2018-05-03T05:47:41.865Z,99.90
2018-05-03T05:50:10.045Z,99.90
2018-05-03T05:52:38.261Z,99.90
2018-05-03T05:55:06.437Z,99.90
2018-05-03T05:57:34.603Z,99.90
2018-05-03T06:00:02.785Z,99.90
2018-05-03T06:02:30.936Z,99.90
2018-05-03T06:04:59.084Z,99.90
2018-05-03T06:07:27.289Z,99.90
2018-05-03T06:09:55.462Z,99.90
2018-05-03T06:12:23.737Z,99.90
2018-05-03T06:14:51.892Z,99.90
2018-05-03T06:17:20.073Z,99.90
2018-05-03T06:19:48.250Z,99.90
2018-05-03T06:22:16.501Z,99.90
2018-05-03T06:24:45.458Z,99.90
2018-05-03T06:27:13.671Z,99.90
2018-05-03T06:29:41.886Z,99.90
2018-05-03T06:32:10.099Z,99.90
2018-05-03T06:34:38.367Z,99.90
2018-05-03T06:37:06.609Z,99.90
2018-05-03T06:39:34.850Z,99.90
2018-05-03T06:42:03.101Z,99.90
2018-05-03T06:44:31.319Z,99.90
2018-05-03T06:47:00.476Z,99.90
2018-05-03T06:49:28.696Z,99.90
2018-05-03T06:51:57.888Z,99.90
2018-05-03T06:54:26.152Z,99.90
2018-05-03T06:56:54.706Z,99.90
2018-05-03T06:59:23.151Z,99.90
2018-05-03T07:01:51.442Z,99.90
2018-05-03T07:04:19.628Z,99.90
2018-05-03T07:06:47.888Z,99.90
2018-05-03T07:09:16.216Z,99.90
2018-05-03T07:11:44.456Z,99.90
2018-05-03T07:14:12.707Z,99.90
2018-05-03T07:16:40.924Z,99.90
2018-05-03T07:19:09.129Z,99.90
2018-05-03T07:21:37.337Z,99.90
2018-05-03T07:24:06.728Z,99.90
2018-05-03T07:26:34.936Z,99.90
2018-05-03T07:29:03.301Z,99.90
2018-05-03T07:31:31.463Z,99.90
2018-05-03T07:33:59.687Z,99.90
2018-05-03T07:36:27.856Z,99.90
2018-05-03T07:38:56.054Z,99.90
2018-05-03T07:41:24.255Z,99.90
2018-05-03T07:43:52.575Z,99.90
2018-05-03T07:46:20.801Z,99.90
2018-05-03T07:48:49.104Z,99.30
2018-05-03T07:51:17.363Z,99.50
2018-05-03T07:53:45.677Z,99.80
2018-05-03T07:56:13.917Z,99.90
2018-05-03T07:58:43.326Z,99.90
2018-05-03T08:01:11.556Z,99.90
2018-05-03T08:03:39.760Z,99.90
2018-05-03T08:06:07.968Z,99.90
2018-05-03T08:08:36.193Z,99.00
2018-05-03T08:11:05.140Z,98.30
2018-05-03T08:13:33.373Z,98.30
2018-05-03T08:16:01.667Z,98.10
2018-05-03T08:18:29.878Z,98.20
2018-05-03T08:20:58.066Z,98.30
2018-05-03T08:23:26.262Z,97.90
2018-05-03T08:25:55.203Z,98.40
2018-05-03T08:28:23.454Z,98.30
2018-05-03T08:30:51.688Z,98.40
2018-05-03T08:33:19.914Z,98.30
2018-05-03T08:35:48.099Z,98.50
2018-05-03T08:38:16.304Z,98.80
2018-05-03T08:40:44.503Z,97.60
2018-05-03T08:43:13.464Z,98.20
2018-05-03T08:45:41.675Z,98.10
2018-05-03T08:48:09.916Z,98.50
2018-05-03T08:50:38.091Z,99.40
2018-05-03T08:53:06.314Z,99.30
2018-05-03T08:55:34.970Z,99.30
2018-05-03T08:58:03.207Z,98.90
2018-05-03T09:00:31.373Z,98.40
2018-05-03T09:02:59.631Z,98.70
2018-05-03T09:05:27.791Z,98.70
2018-05-03T09:07:55.992Z,98.50
2018-05-03T09:10:24.213Z,99.30
2018-05-03T09:12:53.256Z,97.10
2018-05-03T09:15:21.535Z,97.10
2018-05-03T09:17:49.734Z,98.10
2018-05-03T09:20:17.927Z,98.90
2018-05-03T09:22:46.214Z,99.10
2018-05-03T09:25:14.412Z,98.90
2018-05-03T09:27:43.417Z,99.50
2018-05-03T09:30:11.644Z,99.50
2018-05-03T09:32:39.811Z,99.00
2018-05-03T09:35:08.319Z,99.40
2018-05-03T09:37:36.863Z,99.30
2018-05-03T09:40:05.279Z,98.80
2018-05-03T09:42:33.464Z,99.00
2018-05-03T09:45:02.595Z,98.60
2018-05-03T09:47:30.819Z,98.60
2018-05-03T09:49:59.013Z,98.40
2018-05-03T09:52:27.268Z,99.10
2018-05-03T09:54:55.396Z,99.50
2018-05-03T09:57:23.563Z,99.60
2018-05-03T09:59:51.751Z,98.60
2018-05-03T10:02:19.908Z,99.20
2018-05-03T10:04:48.101Z,97.60
2018-05-03T10:07:16.259Z,96.70
2018-05-03T10:09:44.927Z,95.90
2018-05-03T10:12:13.082Z,95.30
2018-05-03T10:14:41.350Z,94.30
2018-05-03T10:17:09.444Z,92.60
2018-05-03T10:19:38.388Z,86.20
2018-05-03T10:22:06.548Z,86.20
2018-05-03T10:24:34.728Z,87.70
2018-05-03T10:27:02.876Z,84.50
2018-05-03T10:29:31.058Z,85.80
2018-05-03T10:31:59.220Z,87.50
2018-05-03T10:34:27.397Z,87.40
2018-05-03T10:36:55.553Z,89.80
2018-05-03T10:39:24.497Z,91.40
2018-05-03T10:41:52.664Z,91.50
2018-05-03T10:44:20.840Z,90.40
2018-05-03T10:46:48.996Z,91.00
2018-05-03T10:49:17.173Z,91.30
2018-05-03T10:51:45.324Z,90.10
2018-05-03T10:54:13.501Z,91.30
2018-05-03T10:56:41.648Z,90.40
2018-05-03T10:59:10.595Z,87.70
2018-05-03T11:01:38.743Z,87.70
2018-05-03T11:04:06.916Z,84.90
2018-05-03T11:06:35.068Z,88.40
2018-05-03T11:09:03.255Z,87.60
2018-05-03T11:11:31.405Z,86.90
2018-05-03T11:13:59.579Z,84.40
2018-05-03T11:16:27.736Z,87.70
2018-05-03T11:18:55.945Z,83.20
2018-05-03T11:21:24.096Z,79.30
2018-05-03T11:23:52.242Z,78.80
2018-05-03T11:26:20.416Z,84.70
2018-05-03T11:28:48.569Z,76.50
2018-05-03T11:31:16.748Z,79.60
2018-05-03T11:33:44.899Z,75.40
2018-05-03T11:36:13.149Z,77.00
2018-05-03T11:38:41.299Z,74.70
2018-05-03T11:41:09.523Z,75.10
2018-05-03T11:43:37.689Z,75.30
2018-05-03T11:46:05.948Z,76.30
2018-05-03T11:48:34.079Z,76.00
2018-05-03T11:51:02.254Z,77.00
2018-05-03T11:53:30.403Z,79.90
2018-05-03T11:55:58.584Z,80.70
2018-05-03T11:58:26.755Z,79.20
2018-05-03T12:00:54.936Z,77.40
2018-05-03T12:03:23.083Z,70.80
2018-05-03T12:05:51.268Z,73.50
2018-05-03T12:08:19.420Z,70.50
2018-05-03T12:10:48.372Z,72.00
2018-05-03T12:13:16.533Z,71.90
2018-05-03T12:15:44.714Z,72.50
2018-05-03T12:18:12.864Z,72.50
2018-05-03T12:20:41.076Z,65.60
2018-05-03T12:23:09.230Z,65.10
2018-05-03T12:25:37.435Z,71.20
2018-05-03T12:28:06.374Z,65.30
2018-05-03T12:30:34.562Z,65.00
2018-05-03T12:33:02.717Z,65.70
2018-05-03T12:35:30.924Z,63.20
2018-05-03T12:37:59.078Z,63.10
2018-05-03T12:40:27.264Z,65.50
2018-05-03T12:42:55.532Z,68.00
2018-05-03T12:45:23.733Z,64.00
2018-05-03T12:47:51.891Z,58.40
2018-05-03T12:50:20.067Z,59.00
2018-05-03T12:52:48.220Z,59.70
2018-05-03T12:55:16.394Z,62.90
2018-05-03T12:57:44.545Z,62.10
2018-05-03T13:00:12.727Z,60.20
2018-05-03T13:02:40.903Z,59.60
2018-05-03T13:05:09.081Z,62.30
2018-05-03T13:07:37.229Z,62.10
2018-05-03T13:10:05.409Z,60.50
2018-05-03T13:12:33.556Z,59.80
2018-05-03T13:15:01.840Z,60.00
2018-05-03T13:17:29.935Z,61.90
2018-05-03T13:19:58.877Z,57.90
2018-05-03T13:22:27.033Z,57.90
2018-05-03T13:24:55.193Z,57.30
2018-05-03T13:27:23.375Z,58.40
2018-05-03T13:29:51.536Z,63.00
2018-05-03T13:32:19.717Z,59.70
2018-05-03T13:34:47.877Z,60.10
2018-05-03T13:37:16.051Z,60.70
2018-05-03T13:39:44.213Z,59.20
2018-05-03T13:42:13.207Z,62.40
2018-05-03T13:44:42.124Z,62.80
2018-05-03T13:47:10.304Z,62.80
2018-05-03T13:49:38.461Z,62.20
2018-05-03T13:52:06.657Z,62.70
2018-05-03T13:54:34.817Z,64.50
2018-05-03T13:57:03.001Z,61.30
2018-05-03T13:59:31.193Z,63.40
2018-05-03T14:01:59.380Z,64.20
2018-05-03T14:04:27.537Z,64.40
2018-05-03T14:06:55.707Z,62.90
2018-05-03T14:09:23.877Z,66.60
2018-05-03T14:11:52.057Z,67.10
2018-05-03T14:14:20.209Z,66.30
2018-05-03T14:16:48.389Z,67.10
2018-05-03T14:19:16.591Z,67.60
2018-05-03T14:21:44.744Z,70.70
2018-05-03T14:24:12.899Z,70.90
2018-05-03T14:26:41.087Z,65.00
2018-05-03T14:29:09.233Z,62.10
2018-05-03T14:31:37.414Z,64.30
2018-05-03T14:34:05.592Z,67.40
2018-05-03T14:36:33.780Z,70.20
2018-05-03T14:39:01.940Z,67.60
2018-05-03T14:41:30.149Z,68.40
2018-05-03T14:43:58.360Z,72.50
2018-05-03T14:46:27.345Z,72.40
2018-05-03T14:48:55.537Z,72.30
2018-05-03T14:51:23.727Z,71.40
2018-05-03T14:53:51.922Z,69.90
2018-05-03T14:56:20.116Z,69.00
2018-05-03T14:58:49.068Z,69.60
2018-05-03T15:01:17.248Z,69.60
2018-05-03T15:03:45.406Z,66.50
2018-05-03T15:06:14.353Z,68.40
2018-05-03T15:08:42.529Z,68.40
2018-05-03T15:11:10.729Z,68.40
2018-05-03T15:13:39.015Z,68.40
2018-05-03T15:16:07.230Z,67.00
2018-05-03T15:18:35.388Z,66.90
2018-05-03T15:21:03.613Z,69.00
2018-05-03T15:23:31.788Z,69.70
2018-05-03T15:25:59.982Z,65.40
2018-05-03T15:28:28.136Z,67.30
2018-05-03T15:30:56.312Z,64.90
2018-05-03T15:33:24.508Z,67.70
2018-05-03T15:35:52.663Z,69.30
2018-05-03T15:38:20.847Z,67.60
2018-05-03T15:40:49.776Z,67.00
2018-05-03T15:43:17.968Z,67.00
2018-05-03T15:45:46.143Z,65.80
2018-05-03T15:48:14.348Z,61.80
2018-05-03T15:50:42.517Z,64.30
2018-05-03T15:53:10.710Z,61.80
2018-05-03T15:55:38.910Z,57.20
2018-05-03T15:58:07.174Z,60.90
2018-05-03T16:00:35.343Z,61.00
2018-05-03T16:03:04.288Z,64.90
2018-05-03T16:05:32.458Z,64.90
2018-05-03T16:08:01.221Z,69.80
2018-05-03T16:10:29.377Z,67.10
2018-05-03T16:12:58.352Z,71.10
2018-05-03T16:15:26.498Z,71.10
2018-05-03T16:17:54.683Z,71.90
2018-05-03T16:20:23.104Z,73.80
2018-05-03T16:22:51.254Z,73.90
2018-05-03T16:25:19.554Z,77.70
2018-05-03T16:27:47.748Z,77.30
2018-05-03T16:30:15.904Z,72.60
2018-05-03T16:32:44.081Z,71.70
2018-05-03T16:35:12.318Z,72.10
2018-05-03T16:37:40.492Z,73.60
2018-05-03T16:40:08.654Z,72.70
2018-05-03T16:42:36.837Z,75.30
2018-05-03T16:45:05.005Z,77.30
2018-05-03T16:47:33.184Z,79.50
2018-05-03T16:50:01.353Z,81.30
2018-05-03T16:52:29.530Z,80.50
2018-05-03T16:54:57.682Z,81.10
2018-05-03T16:57:25.853Z,82.20
2018-05-03T16:59:54.002Z,82.90
2018-05-03T17:02:22.184Z,84.20
2018-05-03T17:04:50.414Z,85.10
2018-05-03T17:07:19.364Z,87.50
2018-05-03T17:09:47.515Z,87.50
2018-05-03T17:12:15.689Z,88.10
2018-05-03T17:14:43.852Z,88.10
2018-05-03T17:17:12.023Z,88.50
2018-05-03T17:19:40.171Z,89.20
2018-05-03T17:22:08.356Z,89.20
2018-05-03T17:24:36.540Z,90.20
2018-05-03T17:27:04.722Z,90.80
2018-05-03T17:29:32.893Z,91.00
2018-05-03T17:32:01.077Z,91.10
2018-05-03T17:34:29.304Z,92.00
2018-05-03T17:36:57.452Z,91.90
2018-05-03T17:39:25.639Z,92.20
2018-05-03T17:41:53.796Z,92.40
2018-05-03T17:44:22.047Z,92.60
2018-05-03T17:46:50.147Z,92.80
2018-05-03T17:49:18.316Z,93.40
2018-05-03T17:51:46.923Z,93.10
2018-05-03T17:54:15.158Z,93.40
2018-05-03T17:56:43.319Z,93.80
2018-05-03T17:59:11.554Z,93.80
2018-05-03T18:01:39.797Z,93.60
2018-05-03T18:04:08.021Z,93.80
2018-05-03T18:06:36.177Z,94.00
2018-05-03T18:09:05.317Z,94.60
2018-05-03T18:11:33.508Z,94.50
2018-05-03T18:14:03.860Z,95.00
2018-05-03T18:16:32.965Z,94.60
2018-05-03T18:19:01.176Z,94.90
2018-05-03T18:21:30.140Z,95.70
2018-05-03T18:23:58.345Z,95.70
2018-05-03T18:26:26.512Z,95.20
2018-05-03T18:28:54.718Z,95.50
2018-05-03T18:31:22.872Z,96.20
2018-05-03T18:33:51.052Z,96.90
2018-05-03T18:36:19.219Z,96.30
2018-05-03T18:38:48.219Z,96.90
2018-05-03T18:41:16.373Z,96.90
2018-05-03T18:43:45.388Z,97.50
2018-05-03T18:46:13.605Z,97.50
2018-05-03T18:48:41.915Z,97.20
2018-05-03T18:51:10.124Z,97.70
2018-05-03T18:53:38.358Z,98.10
2018-05-03T18:56:06.519Z,98.20
2018-05-03T18:58:34.701Z,98.60
2018-05-03T19:01:02.865Z,99.00
2018-05-03T19:03:31.106Z,99.50
2018-05-03T19:05:59.317Z,99.90
2018-05-03T19:08:27.530Z,99.90
2018-05-03T19:10:55.757Z,99.80
2018-05-03T19:13:24.736Z,99.80
2018-05-03T19:15:52.997Z,99.90
2018-05-03T19:18:21.198Z,99.90
2018-05-03T19:20:49.378Z,99.90
2018-05-03T19:23:17.587Z,99.90
2018-05-03T19:25:45.818Z,99.90
2018-05-03T19:28:14.000Z,99.90
2018-05-03T19:30:42.215Z,99.90
2018-05-03T19:33:10.400Z,99.90
2018-05-03T19:35:38.545Z,99.90
2018-05-03T19:38:06.803Z,99.90
2018-05-03T19:40:34.946Z,99.90
2018-05-03T19:43:03.086Z,99.90
2018-05-03T19:45:32.020Z,99.90
2018-05-03T19:48:00.194Z,99.90
2018-05-03T19:50:28.506Z,99.90
2018-05-03T19:52:56.604Z,99.90
2018-05-03T19:55:24.892Z,99.90
2018-05-03T19:57:53.039Z,99.90
2018-05-03T20:00:22.019Z,99.90
2018-05-03T20:02:50.176Z,99.90
2018-05-03T20:05:19.112Z,99.90
2018-05-03T20:07:47.293Z,99.90
2018-05-03T20:10:15.489Z,99.90
2018-05-03T20:12:43.758Z,99.90
2018-05-03T20:15:11.984Z,99.90
2018-05-03T20:17:40.238Z,99.90
2018-05-03T20:20:08.419Z,99.90
2018-05-03T20:22:36.609Z,99.90
2018-05-03T20:25:04.784Z,99.90
2018-05-03T20:27:32.920Z,99.90
2018-05-03T20:30:01.095Z,99.90
2018-05-03T20:32:29.268Z,99.90
2018-05-03T20:34:57.444Z,99.90
2018-05-03T20:37:25.596Z,99.90
2018-05-03T20:39:53.761Z,99.90
2018-05-03T20:42:21.900Z,99.90
2018-05-03T20:44:50.076Z,99.90
2018-05-03T20:47:18.232Z,99.90
2018-05-03T20:49:46.429Z,99.90
2018-05-03T20:52:14.599Z,99.90
2018-05-03T20:54:42.775Z,99.90
2018-05-03T20:57:10.928Z,99.90
2018-05-03T20:59:39.203Z,99.90
2018-05-03T21:02:07.358Z,99.90
2018-05-03T21:04:35.524Z,99.90
2018-05-03T21:07:03.729Z,99.90
2018-05-03T21:09:31.947Z,99.90
2018-05-03T21:12:00.096Z,99.90
2018-05-03T21:14:28.268Z,99.90
2018-05-03T21:16:56.422Z,99.90
2018-05-03T21:19:24.608Z,99.90
2018-05-03T21:21:52.760Z,99.90
2018-05-03T21:24:20.951Z,99.90
2018-05-03T21:26:49.109Z,99.90
2018-05-03T21:29:17.279Z,99.90
2018-05-03T21:31:45.423Z,99.90
2018-05-03T21:34:13.601Z,99.90
2018-05-03T21:36:41.750Z,99.90
2018-05-03T21:39:09.940Z,99.90
2018-05-03T21:41:38.168Z,99.90
2018-05-03T21:44:06.255Z,99.90
2018-05-03T21:46:34.420Z,99.90
2018-05-03T21:49:02.567Z,99.90
2018-05-03T21:51:30.736Z,99.90
2018-05-03T21:53:58.912Z,99.90
2018-05-03T21:56:27.073Z,99.90
2018-05-03T21:58:55.220Z,99.90
2018-05-03T22:01:23.406Z,99.90
2018-05-03T22:03:51.582Z,99.90
2018-05-03T22:06:19.766Z,99.90
2018-05-03T22:08:47.911Z,99.90
2018-05-03T22:11:16.081Z,99.90
2018-05-03T22:13:44.228Z,99.90
2018-05-03T22:16:12.405Z,99.90
2018-05-03T22:18:40.552Z,99.90
2018-05-03T22:21:08.719Z,99.90
2018-05-03T22:23:36.866Z,99.90
2018-05-03T22:26:05.032Z,99.90
2018-05-03T22:28:33.179Z,99.90
2018-05-03T22:31:01.353Z,99.90
2018-05-03T22:33:29.517Z,99.90
2018-05-03T22:35:57.692Z,99.90
2018-05-03T22:38:25.833Z,99.90
2018-05-03T22:40:54.092Z,99.90
2018-05-03T22:43:22.179Z,99.90
2018-05-03T22:45:50.396Z,99.90
2018-05-03T22:48:18.524Z,99.90
2018-05-03T22:50:46.710Z,99.90
2018-05-03T22:53:14.862Z,99.90
2018-05-03T22:55:43.033Z,99.90
2018-05-03T22:58:11.188Z,99.90
2018-05-03T23:00:39.373Z,99.90
2018-05-03T23:03:07.515Z,99.90
2018-05-03T23:05:35.688Z,99.90
2018-05-03T23:08:03.840Z,99.90
2018-05-03T23:10:32.018Z,99.90
2018-05-03T23:13:00.226Z,99.90
2018-05-03T23:15:28.363Z,99.90
2018-05-03T23:17:56.521Z,99.90
2018-05-03T23:20:24.697Z,99.90
2018-05-03T23:22:52.856Z,99.90
2018-05-03T23:25:21.033Z,99.90
2018-05-03T23:27:49.185Z,99.90
2018-05-03T23:30:17.408Z,99.90
2018-05-03T23:32:45.552Z,99.90
2018-05-03T23:35:13.721Z,99.90
2018-05-03T23:37:41.869Z,99.90
2018-05-03T23:40:10.025Z,99.90
2018-05-03T23:42:38.201Z,99.90
2018-05-03T23:45:07.109Z,99.90
2018-05-03T23:47:35.284Z,99.90
2018-05-03T23:50:03.435Z,99.90
2018-05-03T23:52:31.610Z,99.90
2018-05-03T23:54:59.765Z,99.90
2018-05-03T23:57:27.944Z,99.90
2018-05-03T23:59:56.094Z,99.90
