createdAt,value
2022-11-25T00:00:09.919Z,99.99
2022-11-25T00:01:09.878Z,99.99
2022-11-25T00:02:09.780Z,99.99
2022-11-25T00:03:09.727Z,99.99
2022-11-25T00:04:09.574Z,99.99
2022-11-25T00:05:09.501Z,99.99
2022-11-25T00:06:09.403Z,99.99
2022-11-25T00:07:09.362Z,99.99
2022-11-25T00:08:09.233Z,99.99
2022-11-25T00:09:09.149Z,99.99
2022-11-25T00:10:09.064Z,99.99
2022-11-25T00:11:08.981Z,99.99
2022-11-25T00:12:08.893Z,99.99
2022-11-25T00:13:08.807Z,99.99
2022-11-25T00:14:08.721Z,99.99
2022-11-25T00:15:08.630Z,99.99
2022-11-25T00:16:08.637Z,99.99
2022-11-25T00:17:08.536Z,99.99
2022-11-25T00:18:08.378Z,99.99
2022-11-25T00:19:08.288Z,99.99
2022-11-25T00:20:08.200Z,99.99
2022-11-25T00:21:08.125Z,99.99
2022-11-25T00:22:08.039Z,99.99
2022-11-25T00:23:07.948Z,99.99
2022-11-25T00:24:07.858Z,99.99
2022-11-25T00:25:07.771Z,99.99
2022-11-25T00:26:07.690Z,99.99
2022-11-25T00:27:07.604Z,99.99
2022-11-25T00:28:07.517Z,99.99
2022-11-25T00:29:07.434Z,99.99
2022-11-25T00:30:07.349Z,99.99
2022-11-25T00:31:07.259Z,99.99
2022-11-25T00:32:07.231Z,99.99
2022-11-25T00:33:07.091Z,99.99
2022-11-25T00:34:07.003Z,99.99
2022-11-25T00:35:06.915Z,99.99
2022-11-25T00:36:06.833Z,99.99
2022-11-25T00:37:06.746Z,99.99
2022-11-25T00:38:06.661Z,99.99
2022-11-25T00:39:06.571Z,99.99
2022-11-25T00:40:06.490Z,99.99
2022-11-25T00:41:06.405Z,99.99
2022-11-25T00:42:06.316Z,99.99
2022-11-25T00:43:06.229Z,99.99
2022-11-25T00:44:06.148Z,99.99
2022-11-25T00:45:06.078Z,99.99
2022-11-25T00:46:06.116Z,99.99
2022-11-25T00:47:05.885Z,99.99
2022-11-25T00:48:05.805Z,99.99
2022-11-25T00:49:05.714Z,99.99
2022-11-25T00:50:05.637Z,99.99
2022-11-25T00:51:05.544Z,99.99
2022-11-25T00:52:05.463Z,99.99
2022-11-25T00:53:05.374Z,99.99
2022-11-25T00:54:05.288Z,99.99
2022-11-25T00:55:05.208Z,99.99
2022-11-25T00:56:05.115Z,99.99
2022-11-25T00:57:05.032Z,99.99
2022-11-25T00:58:04.951Z,99.99
2022-11-25T00:59:04.857Z,99.99
2022-11-25T01:00:04.774Z,99.99
2022-11-25T01:01:04.758Z,99.99
2022-11-25T01:02:04.672Z,99.99
2022-11-25T01:03:04.515Z,99.99
2022-11-25T01:04:04.430Z,99.99
2022-11-25T01:05:04.348Z,99.99
2022-11-25T01:06:04.263Z,99.99
2022-11-25T01:07:04.166Z,99.99
2022-11-25T01:08:04.087Z,99.99
2022-11-25T01:09:04.001Z,99.99
2022-11-25T01:10:03.916Z,99.99
2022-11-25T01:11:03.830Z,99.99
2022-11-25T01:12:03.743Z,99.99
2022-11-25T01:13:03.658Z,99.99
2022-11-25T01:14:03.575Z,99.99
2022-11-25T01:15:03.482Z,99.99
2022-11-25T01:16:03.418Z,99.99
2022-11-25T01:17:03.313Z,99.99
2022-11-25T01:18:03.229Z,99.99
2022-11-25T01:19:03.141Z,99.99
2022-11-25T01:20:03.056Z,99.99
2022-11-25T01:21:02.968Z,99.99
2022-11-25T01:22:02.885Z,99.99
2022-11-25T01:23:02.801Z,99.99
2022-11-25T01:24:02.717Z,99.99
2022-11-25T01:25:02.628Z,99.99
2022-11-25T01:26:02.546Z,99.99
2022-11-25T01:27:02.450Z,99.99
2022-11-25T01:28:02.368Z,99.99
2022-11-25T01:29:02.282Z,99.99
2022-11-25T01:30:02.201Z,99.99
2022-11-25T01:31:02.111Z,99.99
2022-11-25T01:32:02.073Z,99.99
2022-11-25T01:33:01.958Z,99.99
2022-11-25T01:34:01.856Z,99.99
2022-11-25T01:35:01.768Z,99.99
2022-11-25T01:36:01.682Z,99.99
2022-11-25T01:37:01.598Z,99.99
2022-11-25T01:38:01.505Z,99.99
2022-11-25T01:39:01.424Z,99.99
2022-11-25T01:40:01.333Z,99.99
2022-11-25T01:41:01.255Z,99.99
2022-11-25T01:42:01.162Z,99.99
2022-11-25T01:43:01.085Z,99.99
2022-11-25T01:44:00.993Z,99.99
2022-11-25T01:45:00.906Z,99.99
2022-11-25T01:46:00.854Z,99.99
2022-11-25T01:47:00.735Z,99.99
2022-11-25T01:48:00.648Z,99.99
2022-11-25T01:49:00.564Z,99.99
2022-11-25T01:50:00.474Z,99.99
2022-11-25T01:51:00.389Z,99.99
2022-11-25T01:52:00.303Z,99.99
2022-11-25T01:53:00.220Z,99.99
2022-11-25T01:54:00.136Z,99.99
2022-11-25T01:55:00.049Z,99.99
2022-11-25T01:55:59.960Z,99.99
2022-11-25T01:56:59.878Z,99.99
2022-11-25T01:57:59.790Z,99.99
2022-11-25T01:58:59.704Z,99.99
2022-11-25T01:59:59.614Z,99.99
2022-11-25T02:00:59.572Z,99.99
2022-11-25T02:01:59.482Z,99.99
2022-11-25T02:02:59.359Z,99.99
2022-11-25T02:03:59.272Z,99.99
2022-11-25T02:04:59.186Z,99.99
2022-11-25T02:05:59.106Z,99.99
2022-11-25T02:06:59.020Z,99.99
2022-11-25T02:07:58.973Z,99.99
2022-11-25T02:08:58.860Z,99.99
2022-11-25T02:09:58.759Z,99.99
2022-11-25T02:10:58.668Z,99.99
2022-11-25T02:11:58.585Z,99.99
2022-11-25T02:12:58.497Z,99.99
2022-11-25T02:13:58.409Z,99.99
2022-11-25T02:14:58.324Z,99.99
2022-11-25T02:15:58.237Z,99.99
2022-11-25T02:16:58.286Z,99.99
2022-11-25T02:17:58.068Z,99.99
2022-11-25T02:18:57.981Z,99.99
2022-11-25T02:19:57.895Z,99.99
2022-11-25T02:20:57.813Z,99.99
2022-11-25T02:21:57.723Z,99.99
2022-11-25T02:22:57.638Z,99.99
2022-11-25T02:23:57.549Z,99.99
2022-11-25T02:24:57.475Z,99.99
2022-11-25T02:25:57.380Z,99.99
2022-11-25T02:26:57.295Z,99.99
2022-11-25T02:27:57.207Z,99.99
2022-11-25T02:28:57.122Z,99.99
2022-11-25T02:29:57.036Z,99.99
2022-11-25T02:30:56.951Z,99.99
2022-11-25T02:31:56.932Z,99.99
2022-11-25T02:32:56.778Z,99.99
2022-11-25T02:33:56.695Z,99.99
2022-11-25T02:34:56.603Z,99.99
2022-11-25T02:35:56.519Z,99.99
2022-11-25T02:36:56.431Z,99.99
2022-11-25T02:37:56.350Z,99.99
2022-11-25T02:38:56.263Z,99.99
2022-11-25T02:39:56.177Z,99.99
2022-11-25T02:40:56.092Z,99.99
2022-11-25T02:41:56.002Z,99.99
2022-11-25T02:42:55.914Z,99.99
2022-11-25T02:43:55.832Z,99.99
2022-11-25T02:44:55.743Z,99.99
2022-11-25T02:45:55.677Z,99.99
2022-11-25T02:46:55.572Z,99.99
2022-11-25T02:47:55.485Z,99.99
2022-11-25T02:49:11.017Z,99.99
2022-11-25T02:49:55.311Z,99.99
2022-11-25T02:50:55.229Z,99.99
2022-11-25T02:51:55.151Z,99.99
2022-11-25T02:52:55.057Z,99.99
2022-11-25T02:53:54.972Z,99.99
2022-11-25T02:54:54.882Z,99.99
2022-11-25T02:55:54.798Z,99.99
2022-11-25T02:56:54.711Z,99.99
2022-11-25T02:57:54.630Z,99.99
2022-11-25T02:58:54.539Z,99.99
2022-11-25T02:59:54.456Z,99.99
2022-11-25T03:00:54.406Z,99.99
2022-11-25T03:01:54.322Z,99.99
2022-11-25T03:02:54.194Z,99.99
2022-11-25T03:03:54.104Z,99.99
2022-11-25T03:04:54.021Z,99.99
2022-11-25T03:05:53.935Z,99.99
2022-11-25T03:06:53.845Z,99.99
2022-11-25T03:07:53.831Z,99.99
2022-11-25T03:08:53.687Z,99.99
2022-11-25T03:09:53.591Z,99.99
2022-11-25T03:10:53.504Z,99.99
2022-11-25T03:11:53.416Z,99.99
2022-11-25T03:12:53.340Z,99.99
2022-11-25T03:13:53.246Z,99.99
2022-11-25T03:14:53.155Z,99.99
2022-11-25T03:15:53.070Z,99.99
2022-11-25T03:16:53.110Z,99.99
2022-11-25T03:17:52.900Z,99.99
2022-11-25T03:18:52.813Z,99.99
2022-11-25T03:19:52.727Z,99.99
2022-11-25T03:20:52.641Z,99.99
2022-11-25T03:21:52.552Z,99.99
2022-11-25T03:22:52.478Z,99.99
2022-11-25T03:23:52.382Z,99.99
2022-11-25T03:24:52.295Z,99.99
2022-11-25T03:25:52.207Z,99.99
2022-11-25T03:26:52.121Z,99.99
2022-11-25T03:27:52.040Z,99.99
2022-11-25T03:28:51.953Z,99.99
2022-11-25T03:29:51.866Z,99.99
2022-11-25T03:30:51.783Z,99.99
2022-11-25T03:31:51.747Z,99.99
2022-11-25T03:32:51.604Z,99.99
2022-11-25T03:33:51.523Z,99.99
2022-11-25T03:34:51.434Z,99.99
2022-11-25T03:35:51.347Z,99.99
2022-11-25T03:36:51.305Z,99.99
2022-11-25T03:37:51.170Z,99.99
2022-11-25T03:38:51.092Z,99.99
2022-11-25T03:39:51.006Z,99.99
2022-11-25T03:40:50.913Z,99.99
2022-11-25T03:41:50.831Z,99.99
2022-11-25T03:42:50.745Z,99.99
2022-11-25T03:43:50.655Z,99.99
2022-11-25T03:44:50.573Z,99.99
2022-11-25T03:45:50.540Z,99.99
2022-11-25T03:46:50.395Z,99.99
2022-11-25T03:47:50.315Z,99.99
2022-11-25T03:48:50.223Z,99.99
2022-11-25T03:49:50.139Z,99.99
2022-11-25T03:50:50.052Z,99.99
2022-11-25T03:51:49.966Z,99.99
2022-11-25T03:52:49.878Z,99.99
2022-11-25T03:53:49.794Z,99.99
2022-11-25T03:54:49.706Z,99.99
2022-11-25T03:55:49.616Z,99.99
2022-11-25T03:56:49.533Z,99.99
2022-11-25T03:57:49.449Z,99.99
2022-11-25T03:58:49.363Z,99.99
2022-11-25T03:59:49.272Z,99.99
2022-11-25T04:00:49.193Z,99.99
2022-11-25T04:01:49.127Z,99.99
2022-11-25T04:02:49.106Z,99.99
2022-11-25T04:03:48.929Z,99.99
2022-11-25T04:04:48.843Z,99.99
2022-11-25T04:05:48.751Z,99.99
2022-11-25T04:06:48.664Z,99.99
2022-11-25T04:07:51.238Z,99.99
2022-11-25T04:08:48.494Z,99.99
2022-11-25T04:09:48.417Z,99.99
2022-11-25T04:10:48.324Z,99.99
2022-11-25T04:11:48.235Z,99.99
2022-11-25T04:12:48.151Z,99.99
2022-11-25T04:13:48.060Z,99.99
2022-11-25T04:14:47.985Z,99.99
2022-11-25T04:15:47.896Z,99.99
2022-11-25T04:16:47.860Z,99.99
2022-11-25T04:17:47.729Z,99.99
2022-11-25T04:18:47.635Z,99.99
2022-11-25T04:19:47.550Z,99.99
2022-11-25T04:20:47.465Z,99.99
2022-11-25T04:21:52.115Z,99.99
2022-11-25T04:22:47.285Z,99.99
2022-11-25T04:23:47.194Z,99.99
2022-11-25T04:24:47.111Z,99.99
2022-11-25T04:25:47.024Z,99.99
2022-11-25T04:26:46.939Z,99.99
2022-11-25T04:27:46.851Z,99.99
2022-11-25T04:28:46.764Z,99.99
2022-11-25T04:29:46.683Z,99.99
2022-11-25T04:30:46.633Z,99.99
2022-11-25T04:31:46.507Z,99.99
2022-11-25T04:32:46.420Z,99.99
2022-11-25T04:33:51.189Z,99.99
2022-11-25T04:34:46.245Z,99.99
2022-11-25T04:35:46.162Z,99.99
2022-11-25T04:36:46.076Z,99.99
2022-11-25T04:37:45.987Z,99.99
2022-11-25T04:38:45.901Z,99.99
2022-11-25T04:39:45.817Z,99.99
2022-11-25T04:40:45.725Z,99.99
2022-11-25T04:41:45.638Z,99.99
2022-11-25T04:42:45.563Z,99.99
2022-11-25T04:43:45.470Z,99.99
2022-11-25T04:45:01.096Z,99.99
2022-11-25T04:46:12.481Z,99.99
2022-11-25T04:46:45.257Z,99.99
2022-11-25T04:47:45.122Z,99.99
2022-11-25T04:48:45.039Z,99.99
2022-11-25T04:49:44.950Z,99.99
2022-11-25T04:50:44.862Z,99.99
2022-11-25T04:51:44.776Z,99.99
2022-11-25T04:52:44.693Z,99.99
2022-11-25T04:53:44.603Z,99.99
2022-11-25T04:54:44.516Z,99.99
2022-11-25T04:55:44.428Z,99.99
2022-11-25T04:56:44.348Z,99.99
2022-11-25T04:57:44.258Z,99.99
2022-11-25T04:58:44.173Z,99.99
2022-11-25T04:59:44.094Z,99.99
2022-11-25T05:00:43.996Z,99.99
2022-11-25T05:01:43.958Z,99.99
2022-11-25T05:02:43.894Z,99.99
2022-11-25T05:03:49.593Z,99.99
2022-11-25T05:04:43.654Z,99.99
2022-11-25T05:05:43.565Z,99.99
2022-11-25T05:06:43.474Z,99.99
2022-11-25T05:07:43.438Z,99.99
2022-11-25T05:08:43.307Z,99.99
2022-11-25T05:09:43.225Z,99.99
2022-11-25T05:10:43.128Z,99.99
2022-11-25T05:11:43.046Z,99.99
2022-11-25T05:12:42.963Z,99.99
2022-11-25T05:13:42.876Z,99.99
2022-11-25T05:14:42.793Z,99.99
2022-11-25T05:15:42.696Z,99.99
2022-11-25T05:16:42.692Z,99.99
2022-11-25T05:17:42.528Z,99.99
2022-11-25T05:18:42.443Z,99.99
2022-11-25T05:19:42.353Z,99.99
2022-11-25T05:20:42.274Z,99.99
2022-11-25T05:21:42.181Z,99.99
2022-11-25T05:22:42.101Z,99.99
2022-11-25T05:23:42.006Z,99.99
2022-11-25T05:24:41.922Z,99.99
2022-11-25T05:25:41.830Z,99.99
2022-11-25T05:26:41.749Z,99.99
2022-11-25T05:27:41.660Z,99.99
2022-11-25T05:28:41.570Z,99.99
2022-11-25T05:29:41.490Z,99.99
2022-11-25T05:30:41.548Z,99.99
2022-11-25T05:31:41.311Z,99.99
2022-11-25T05:32:41.223Z,99.99
2022-11-25T05:33:41.139Z,99.99
2022-11-25T05:34:41.052Z,99.99
2022-11-25T05:35:40.966Z,99.99
2022-11-25T05:36:40.885Z,99.99
2022-11-25T05:37:40.788Z,99.99
2022-11-25T05:38:40.717Z,99.99
2022-11-25T05:39:40.625Z,99.99
2022-11-25T05:40:40.534Z,99.99
2022-11-25T05:41:40.445Z,99.99
2022-11-25T05:42:40.359Z,99.99
2022-11-25T05:43:40.269Z,99.99
2022-11-25T05:44:40.188Z,99.99
2022-11-25T05:45:40.142Z,99.99
2022-11-25T05:46:40.011Z,99.99
2022-11-25T05:47:39.932Z,99.99
2022-11-25T05:48:39.841Z,99.99
2022-11-25T05:49:39.752Z,99.99
2022-11-25T05:50:39.666Z,99.99
2022-11-25T05:51:39.578Z,99.99
2022-11-25T05:52:39.490Z,99.99
2022-11-25T05:53:39.406Z,99.99
2022-11-25T05:54:39.351Z,99.99
2022-11-25T05:55:39.232Z,99.99
2022-11-25T05:56:39.139Z,99.99
2022-11-25T05:57:39.058Z,99.99
2022-11-25T05:58:38.972Z,99.99
2022-11-25T05:59:38.885Z,99.99
2022-11-25T06:00:38.799Z,99.99
2022-11-25T06:01:38.717Z,99.99
2022-11-25T06:02:38.735Z,99.99
2022-11-25T06:03:38.548Z,99.99
2022-11-25T06:04:38.889Z,99.99
2022-11-25T06:05:38.379Z,99.99
2022-11-25T06:06:38.274Z,99.99
2022-11-25T06:07:38.243Z,99.99
2022-11-25T06:08:38.104Z,99.99
2022-11-25T06:09:38.019Z,99.99
2022-11-25T06:10:37.930Z,99.99
2022-11-25T06:11:37.860Z,99.99
2022-11-25T06:12:37.757Z,99.99
2022-11-25T06:13:37.672Z,99.99
2022-11-25T06:14:37.810Z,99.99
2022-11-25T06:15:37.527Z,99.99
2022-11-25T06:16:37.414Z,99.99
2022-11-25T06:17:37.323Z,99.99
2022-11-25T06:18:37.239Z,99.99
2022-11-25T06:19:37.153Z,99.99
2022-11-25T06:20:37.067Z,99.99
2022-11-25T06:21:36.980Z,99.99
2022-11-25T06:22:36.885Z,99.99
2022-11-25T06:23:36.803Z,99.99
2022-11-25T06:24:36.978Z,99.99
2022-11-25T06:25:36.633Z,99.99
2022-11-25T06:26:36.540Z,99.99
2022-11-25T06:28:04.489Z,99.99
2022-11-25T06:28:36.368Z,99.99
2022-11-25T06:29:36.284Z,99.99
2022-11-25T06:30:36.192Z,99.99
2022-11-25T06:31:36.186Z,99.99
2022-11-25T06:32:37.575Z,99.99
2022-11-25T06:33:35.938Z,99.99
2022-11-25T06:34:36.147Z,99.99
2022-11-25T06:35:35.761Z,99.99
2022-11-25T06:36:35.676Z,99.99
2022-11-25T06:37:35.590Z,99.99
2022-11-25T06:38:35.497Z,99.99
2022-11-25T06:39:35.414Z,99.99
2022-11-25T06:40:35.334Z,99.99
2022-11-25T06:41:35.241Z,99.99
2022-11-25T06:42:35.153Z,99.99
2022-11-25T06:43:35.069Z,99.99
2022-11-25T06:44:35.234Z,99.99
2022-11-25T06:45:34.897Z,99.99
2022-11-25T06:46:34.819Z,99.99
2022-11-25T06:47:34.720Z,99.99
2022-11-25T06:48:34.631Z,99.99
2022-11-25T06:49:34.556Z,99.99
2022-11-25T06:50:34.461Z,99.99
2022-11-25T06:51:34.373Z,99.99
2022-11-25T06:52:34.286Z,99.99
2022-11-25T06:53:34.198Z,99.99
2022-11-25T06:54:34.426Z,99.99
2022-11-25T06:55:34.025Z,99.99
2022-11-25T06:56:33.939Z,99.99
2022-11-25T06:57:33.852Z,99.99
2022-11-25T06:58:36.140Z,99.99
2022-11-25T06:59:33.680Z,99.99
2022-11-25T07:00:33.594Z,99.99
2022-11-25T07:01:33.566Z,99.99
2022-11-25T07:02:40.724Z,99.99
2022-11-25T07:03:33.334Z,99.99
2022-11-25T07:04:33.397Z,99.99
2022-11-25T07:05:33.157Z,99.99
2022-11-25T07:06:33.075Z,99.99
2022-11-25T07:07:33.050Z,99.99
2022-11-25T07:08:34.388Z,99.99
2022-11-25T07:09:32.819Z,99.99
2022-11-25T07:10:32.740Z,99.99
2022-11-25T07:11:32.640Z,99.99
2022-11-25T07:12:32.551Z,99.99
2022-11-25T07:13:32.469Z,99.99
2022-11-25T07:14:32.383Z,99.99
2022-11-25T07:15:32.362Z,99.99
2022-11-25T07:16:32.206Z,99.99
2022-11-25T07:17:32.120Z,99.99
2022-11-25T07:18:32.038Z,99.99
2022-11-25T07:19:31.951Z,99.99
2022-11-25T07:20:31.856Z,99.99
2022-11-25T07:21:31.775Z,99.99
2022-11-25T07:22:31.686Z,99.99
2022-11-25T07:23:31.597Z,99.99
2022-11-25T07:24:31.514Z,99.99
2022-11-25T07:25:31.428Z,99.99
2022-11-25T07:26:31.345Z,99.99
2022-11-25T07:27:31.257Z,99.99
2022-11-25T07:28:31.169Z,99.99
2022-11-25T07:31:33.573Z,99.99
2022-11-25T07:32:30.821Z,99.99
2022-11-25T07:33:30.795Z,99.99
2022-11-25T07:34:30.650Z,99.99
2022-11-25T07:35:30.565Z,99.99
2022-11-25T07:36:30.480Z,99.99
2022-11-25T07:37:30.395Z,99.99
2022-11-25T07:38:30.303Z,99.99
2022-11-25T07:39:30.221Z,99.99
2022-11-25T07:40:30.129Z,99.99
2022-11-25T07:41:30.050Z,99.99
2022-11-25T07:42:29.955Z,99.99
2022-11-25T07:43:29.873Z,99.99
2022-11-25T07:44:29.782Z,99.99
2022-11-25T07:45:29.695Z,99.99
2022-11-25T07:46:29.647Z,99.99
2022-11-25T07:47:29.526Z,99.99
2022-11-25T07:48:29.433Z,99.99
2022-11-25T07:49:29.352Z,99.99
2022-11-25T07:50:29.263Z,99.99
2022-11-25T07:51:29.176Z,99.99
2022-11-25T07:52:29.089Z,99.99
2022-11-25T07:53:29.013Z,99.99
2022-11-25T07:54:28.923Z,99.99
2022-11-25T07:55:28.830Z,99.99
2022-11-25T07:56:28.743Z,99.99
2022-11-25T07:57:28.666Z,99.99
2022-11-25T07:58:28.569Z,99.99
2022-11-25T07:59:28.483Z,99.99
2022-11-25T08:00:28.406Z,99.99
2022-11-25T08:01:28.360Z,99.99
2022-11-25T08:02:28.314Z,99.99
2022-11-25T08:03:28.143Z,99.99
2022-11-25T08:04:28.058Z,99.99
2022-11-25T08:05:27.971Z,99.99
2022-11-25T08:06:27.879Z,99.99
2022-11-25T08:07:31.879Z,99.99
2022-11-25T08:08:27.707Z,99.99
2022-11-25T08:09:27.625Z,99.99
2022-11-25T08:10:27.533Z,99.99
2022-11-25T08:11:27.447Z,99.99
2022-11-25T08:12:27.363Z,99.99
2022-11-25T08:13:27.278Z,99.99
2022-11-25T08:14:27.193Z,99.99
2022-11-25T08:15:27.113Z,99.99
2022-11-25T08:16:27.113Z,99.99
2022-11-25T08:17:26.932Z,99.99
2022-11-25T08:18:26.848Z,99.99
2022-11-25T08:19:31.269Z,99.99
2022-11-25T08:20:26.676Z,99.99
2022-11-25T08:21:26.593Z,99.99
2022-11-25T08:22:26.508Z,99.99
2022-11-25T08:23:26.421Z,99.99
2022-11-25T08:24:26.336Z,99.99
2022-11-25T08:25:26.248Z,99.99
2022-11-25T08:26:26.163Z,99.99
2022-11-25T08:27:26.083Z,99.99
2022-11-25T08:28:26.004Z,99.99
2022-11-25T08:29:25.909Z,99.99
2022-11-25T08:30:25.840Z,99.99
2022-11-25T08:31:25.850Z,99.99
2022-11-25T08:32:25.662Z,99.99
2022-11-25T08:33:25.573Z,99.99
2022-11-25T08:34:25.485Z,99.99
2022-11-25T08:35:25.403Z,99.82
2022-11-25T08:36:25.317Z,99.82
2022-11-25T08:37:25.233Z,99.54
2022-11-25T08:38:25.153Z,99.35
2022-11-25T08:40:24.982Z,99.99
2022-11-25T08:41:24.891Z,99.99
2022-11-25T08:42:24.809Z,99.99
2022-11-25T08:43:29.166Z,99.99
2022-11-25T08:44:24.641Z,99.99
2022-11-25T08:45:24.560Z,99.99
2022-11-25T08:46:24.538Z,99.99
2022-11-25T08:47:24.392Z,99.99
2022-11-25T08:48:24.765Z,99.99
2022-11-25T08:49:24.216Z,99.99
2022-11-25T08:50:24.130Z,99.99
2022-11-25T08:51:24.048Z,99.99
2022-11-25T08:52:23.966Z,99.99
2022-11-25T08:53:23.880Z,99.99
2022-11-25T08:54:23.797Z,99.99
2022-11-25T08:55:23.716Z,99.99
2022-11-25T08:56:26.230Z,99.99
2022-11-25T08:57:23.551Z,99.99
2022-11-25T08:58:23.466Z,99.99
2022-11-25T08:59:23.379Z,99.99
2022-11-25T09:00:23.308Z,99.99
2022-11-25T09:01:23.310Z,99.99
2022-11-25T09:02:23.174Z,99.99
2022-11-25T09:03:23.083Z,99.99
2022-11-25T09:04:22.971Z,99.99
2022-11-25T09:05:22.875Z,99.99
2022-11-25T09:06:22.786Z,99.99
2022-11-25T09:07:27.552Z,99.99
2022-11-25T09:08:22.621Z,99.99
2022-11-25T09:09:22.539Z,99.99
2022-11-25T09:10:22.524Z,99.58
2022-11-25T09:11:22.393Z,99.30
2022-11-25T09:12:22.287Z,99.73
2022-11-25T09:13:22.204Z,98.79
2022-11-25T09:14:22.184Z,98.69
2022-11-25T09:15:22.034Z,98.97
2022-11-25T09:16:22.005Z,98.21
2022-11-25T09:17:21.871Z,97.07
2022-11-25T09:18:21.788Z,96.98
2022-11-25T09:19:21.707Z,97.12
2022-11-25T09:20:21.674Z,96.55
2022-11-25T09:21:21.538Z,96.55
2022-11-25T09:22:21.454Z,96.17
2022-11-25T09:23:21.368Z,96.65
2022-11-25T09:24:21.291Z,95.98
2022-11-25T09:25:21.204Z,95.12
2022-11-25T09:26:21.123Z,95.70
2022-11-25T09:27:21.040Z,96.36
2022-11-25T09:28:20.954Z,96.08
2022-11-25T09:29:20.874Z,96.08
2022-11-25T09:30:20.845Z,96.36
2022-11-25T09:31:20.803Z,96.08
2022-11-25T09:32:20.623Z,96.36
2022-11-25T09:33:20.540Z,95.41
2022-11-25T09:34:20.456Z,95.51
2022-11-25T09:35:20.377Z,96.08
2022-11-25T09:36:20.291Z,95.70
2022-11-25T09:37:20.210Z,94.89
2022-11-25T09:38:20.125Z,95.08
2022-11-25T09:39:20.042Z,94.98
2022-11-25T09:40:19.974Z,95.75
2022-11-25T09:41:19.881Z,97.17
2022-11-25T09:42:19.798Z,98.26
2022-11-25T09:43:19.714Z,98.73
2022-11-25T09:44:19.629Z,98.07
2022-11-25T09:45:19.551Z,98.50
2022-11-25T09:46:19.542Z,98.73
2022-11-25T09:47:19.379Z,98.73
2022-11-25T09:48:19.300Z,99.49
2022-11-25T09:49:19.222Z,99.77
2022-11-25T09:50:19.133Z,99.99
2022-11-25T09:51:19.052Z,99.99
2022-11-25T09:52:18.973Z,99.64
2022-11-25T09:53:18.885Z,99.64
2022-11-25T09:54:18.807Z,98.97
2022-11-25T09:55:18.723Z,98.64
2022-11-25T09:56:18.637Z,97.12
2022-11-25T09:57:18.558Z,96.65
2022-11-25T09:58:18.487Z,96.60
2022-11-25T09:59:18.392Z,95.84
2022-11-25T10:00:18.311Z,94.60
2022-11-25T10:01:18.238Z,94.22
2022-11-25T10:02:18.248Z,92.51
2022-11-25T10:03:18.137Z,93.37
2022-11-25T10:04:17.991Z,93.37
2022-11-25T10:05:17.905Z,94.08
2022-11-25T10:06:17.865Z,94.56
2022-11-25T10:07:17.739Z,95.12
2022-11-25T10:08:17.661Z,95.41
2022-11-25T10:09:17.580Z,95.79
2022-11-25T10:10:17.495Z,95.89
2022-11-25T10:11:17.420Z,96.17
2022-11-25T10:12:17.332Z,94.93
2022-11-25T10:13:17.250Z,95.94
2022-11-25T10:14:17.169Z,96.12
2022-11-25T10:15:17.097Z,95.56
2022-11-25T10:16:17.068Z,94.42
2022-11-25T10:17:16.938Z,94.65
2022-11-25T10:18:16.843Z,94.08
2022-11-25T10:19:16.758Z,93.70
2022-11-25T10:20:16.682Z,94.08
2022-11-25T10:21:16.601Z,93.04
2022-11-25T10:22:16.518Z,93.23
2022-11-25T10:23:16.439Z,93.41
2022-11-25T10:24:16.358Z,93.27
2022-11-25T10:25:16.268Z,92.79
2022-11-25T10:26:16.187Z,93.27
2022-11-25T10:27:16.108Z,91.70
2022-11-25T10:28:16.029Z,91.75
2022-11-25T10:29:15.947Z,91.56
2022-11-25T10:30:15.864Z,91.70
2022-11-25T10:31:15.813Z,91.94
2022-11-25T10:32:15.705Z,90.80
2022-11-25T10:33:15.621Z,91.22
2022-11-25T10:34:15.538Z,91.22
2022-11-25T10:35:15.461Z,91.80
2022-11-25T10:36:15.377Z,91.61
2022-11-25T10:37:15.292Z,91.22
2022-11-25T10:38:18.956Z,91.70
2022-11-25T10:39:15.140Z,91.70
2022-11-25T10:40:15.051Z,91.80
2022-11-25T10:41:14.974Z,92.65
2022-11-25T10:42:14.889Z,92.41
2022-11-25T10:43:14.804Z,92.70
2022-11-25T10:44:14.730Z,93.75
2022-11-25T10:45:14.646Z,95.46
2022-11-25T10:46:14.639Z,96.98
2022-11-25T10:47:15.241Z,98.31
2022-11-25T10:48:14.399Z,98.88
2022-11-25T10:49:14.323Z,97.55
2022-11-25T10:50:14.239Z,97.27
2022-11-25T10:51:14.155Z,97.27
2022-11-25T10:52:14.084Z,97.55
2022-11-25T10:53:14.000Z,97.55
2022-11-25T10:54:13.913Z,96.79
2022-11-25T10:55:13.831Z,97.17
2022-11-25T10:56:13.753Z,96.50
2022-11-25T10:57:13.674Z,96.26
2022-11-25T10:58:13.587Z,96.98
2022-11-25T10:59:13.508Z,97.08
2022-11-25T11:00:17.227Z,96.08
2022-11-25T11:01:13.342Z,96.26
2022-11-25T11:02:13.318Z,97.22
2022-11-25T11:03:13.232Z,96.55
2022-11-25T11:04:13.100Z,96.74
2022-11-25T11:05:13.015Z,97.03
2022-11-25T11:06:12.945Z,97.22
2022-11-25T11:07:12.897Z,97.12
2022-11-25T11:08:12.778Z,98.45
2022-11-25T11:09:12.687Z,97.97
2022-11-25T11:10:12.611Z,98.45
2022-11-25T11:11:12.525Z,98.26
2022-11-25T11:12:12.448Z,97.78
2022-11-25T11:13:12.362Z,98.26
2022-11-25T11:14:12.287Z,98.83
2022-11-25T11:15:12.196Z,98.55
2022-11-25T11:16:12.168Z,98.83
2022-11-25T11:17:12.036Z,99.40
2022-11-25T11:18:11.956Z,98.74
2022-11-25T11:19:11.874Z,99.30
2022-11-25T11:20:11.791Z,99.40
2022-11-25T11:21:11.710Z,99.97
2022-11-25T11:22:11.634Z,99.59
2022-11-25T11:23:11.551Z,99.40
2022-11-25T11:24:11.463Z,98.74
2022-11-25T11:25:11.383Z,99.69
2022-11-25T11:26:11.302Z,99.99
2022-11-25T11:27:11.220Z,99.99
2022-11-25T11:28:11.140Z,99.21
2022-11-25T11:29:14.081Z,99.30
2022-11-25T11:30:10.972Z,99.69
2022-11-25T11:31:10.955Z,99.40
2022-11-25T11:32:10.811Z,99.59
2022-11-25T11:33:10.725Z,99.50
2022-11-25T11:34:10.645Z,99.78
2022-11-25T11:35:10.566Z,99.88
2022-11-25T11:36:10.483Z,99.78
2022-11-25T11:37:10.401Z,99.40
2022-11-25T11:38:10.315Z,99.50
2022-11-25T11:39:10.233Z,99.99
2022-11-25T11:40:10.156Z,99.78
2022-11-25T11:41:10.072Z,99.99
2022-11-25T11:42:09.990Z,99.99
2022-11-25T11:43:09.907Z,98.41
2022-11-25T11:44:09.832Z,98.41
2022-11-25T11:45:09.748Z,99.64
2022-11-25T11:46:09.726Z,98.88
2022-11-25T11:47:09.640Z,98.88
2022-11-25T11:48:09.498Z,98.65
2022-11-25T11:49:09.419Z,98.36
2022-11-25T11:50:09.339Z,98.17
2022-11-25T11:51:09.253Z,97.22
2022-11-25T11:52:09.178Z,96.55
2022-11-25T11:53:09.094Z,96.46
2022-11-25T11:54:09.014Z,96.26
2022-11-25T11:55:08.932Z,96.26
2022-11-25T11:56:36.521Z,96.55
2022-11-25T11:57:08.766Z,95.89
2022-11-25T11:58:08.687Z,95.22
2022-11-25T11:59:08.604Z,95.32
2022-11-25T12:00:08.536Z,95.51
2022-11-25T12:01:08.447Z,95.32
2022-11-25T12:02:08.402Z,95.79
2022-11-25T12:03:08.347Z,96.26
2022-11-25T12:04:08.201Z,96.26
2022-11-25T12:05:08.118Z,97.03
2022-11-25T12:06:08.033Z,97.27
2022-11-25T12:07:08.017Z,96.46
2022-11-25T12:08:07.879Z,96.26
2022-11-25T12:09:07.792Z,95.98
2022-11-25T12:10:07.716Z,96.17
2022-11-25T12:11:07.635Z,96.36
2022-11-25T12:12:07.552Z,96.55
2022-11-25T12:13:07.470Z,96.08
2022-11-25T12:14:07.386Z,96.74
2022-11-25T12:15:07.307Z,95.51
2022-11-25T12:16:07.310Z,96.08
2022-11-25T12:17:07.144Z,95.79
2022-11-25T12:18:07.062Z,96.08
2022-11-25T12:19:06.978Z,96.74
2022-11-25T12:20:06.901Z,96.55
2022-11-25T12:21:06.815Z,96.55
2022-11-25T12:22:06.757Z,95.89
2022-11-25T12:23:06.659Z,96.26
2022-11-25T12:24:06.577Z,96.65
2022-11-25T12:25:06.492Z,96.26
2022-11-25T12:26:06.409Z,96.84
2022-11-25T12:27:06.339Z,96.74
2022-11-25T12:28:06.253Z,97.03
2022-11-25T12:29:06.170Z,97.31
2022-11-25T12:30:06.092Z,97.22
2022-11-25T12:31:06.155Z,97.13
2022-11-25T12:32:06.015Z,97.03
2022-11-25T12:33:05.842Z,97.41
2022-11-25T12:34:05.762Z,97.69
2022-11-25T12:35:05.681Z,97.22
2022-11-25T12:36:05.596Z,97.79
2022-11-25T12:37:07.463Z,97.79
2022-11-25T12:38:05.433Z,97.60
2022-11-25T12:39:05.358Z,97.98
2022-11-25T12:40:05.276Z,97.98
2022-11-25T12:41:05.192Z,98.17
2022-11-25T12:42:05.112Z,99.50
2022-11-25T12:43:05.033Z,99.99
2022-11-25T12:44:04.952Z,99.99
2022-11-25T12:45:04.865Z,99.99
2022-11-25T12:46:04.831Z,99.99
2022-11-25T12:47:04.704Z,99.99
2022-11-25T12:48:04.633Z,99.99
2022-11-25T12:49:04.538Z,99.99
2022-11-25T12:50:04.466Z,99.99
2022-11-25T12:51:04.380Z,99.99
2022-11-25T12:52:04.302Z,99.99
2022-11-25T12:53:04.215Z,99.99
2022-11-25T12:54:04.142Z,99.99