createdAt,value
2022-10-04T00:00:16.041Z,96.68
2022-10-04T00:01:16.046Z,96.58
2022-10-04T00:02:16.084Z,96.37
2022-10-04T00:03:23.724Z,96.17
2022-10-04T00:04:16.079Z,96.37
2022-10-04T00:05:16.042Z,96.17
2022-10-04T00:06:16.048Z,96.37
2022-10-04T00:07:16.067Z,96.68
2022-10-04T00:08:15.980Z,96.47
2022-10-04T00:09:15.944Z,96.17
2022-10-04T00:10:15.943Z,96.17
2022-10-04T00:11:15.923Z,96.22
2022-10-04T00:12:15.924Z,96.47
2022-10-04T00:13:15.929Z,96.07
2022-10-04T00:14:15.892Z,96.42
2022-10-04T00:15:15.879Z,96.47
2022-10-04T00:16:15.914Z,96.37
2022-10-04T00:17:15.865Z,96.52
2022-10-04T00:18:15.864Z,96.22
2022-10-04T00:19:15.881Z,96.62
2022-10-04T00:20:15.826Z,96.31
2022-10-04T00:21:15.813Z,96.31
2022-10-04T00:22:15.827Z,96.52
2022-10-04T00:23:15.795Z,96.37
2022-10-04T00:24:15.804Z,96.78
2022-10-04T00:25:15.770Z,96.62
2022-10-04T00:26:15.764Z,96.83
2022-10-04T00:27:15.750Z,96.92
2022-10-04T00:28:15.809Z,96.92
2022-10-04T00:29:15.738Z,96.92
2022-10-04T00:30:15.721Z,97.03
2022-10-04T00:31:15.841Z,96.83
2022-10-04T00:32:15.701Z,97.03
2022-10-04T00:33:15.691Z,97.64
2022-10-04T00:34:15.685Z,97.19
2022-10-04T00:35:15.679Z,97.74
2022-10-04T00:36:15.656Z,97.64
2022-10-04T00:37:15.666Z,97.53
2022-10-04T00:38:15.634Z,97.08
2022-10-04T00:39:15.632Z,97.23
2022-10-04T00:40:15.625Z,96.72
2022-10-04T00:41:15.603Z,97.13
2022-10-04T00:42:15.592Z,96.83
2022-10-04T00:43:15.590Z,97.03
2022-10-04T00:44:15.577Z,97.44
2022-10-04T00:45:15.573Z,97.53
2022-10-04T00:46:15.637Z,97.44
2022-10-04T00:47:15.537Z,97.03
2022-10-04T00:48:15.532Z,96.62
2022-10-04T00:49:15.550Z,97.33
2022-10-04T00:50:24.330Z,97.74
2022-10-04T00:51:15.583Z,97.64
2022-10-04T00:52:15.585Z,97.74
2022-10-04T00:53:15.516Z,97.64
2022-10-04T00:54:15.609Z,97.13
2022-10-04T00:55:15.477Z,97.13
2022-10-04T00:56:15.440Z,96.83
2022-10-04T00:57:15.432Z,97.03
2022-10-04T00:58:15.427Z,96.92
2022-10-04T00:59:15.406Z,97.13
2022-10-04T01:00:15.427Z,97.23
2022-10-04T01:01:15.459Z,97.74
2022-10-04T01:02:15.468Z,97.53
2022-10-04T01:03:15.367Z,96.72
2022-10-04T01:04:15.353Z,97.03
2022-10-04T01:05:15.342Z,97.23
2022-10-04T01:06:15.374Z,97.13
2022-10-04T01:07:15.334Z,97.03
2022-10-04T01:08:15.311Z,97.13
2022-10-04T01:09:15.306Z,97.33
2022-10-04T01:10:15.293Z,97.38
2022-10-04T01:11:15.284Z,97.07
2022-10-04T01:12:15.295Z,97.44
2022-10-04T01:13:15.266Z,98.09
2022-10-04T01:14:15.257Z,97.23
2022-10-04T01:15:15.242Z,97.23
2022-10-04T01:16:15.380Z,97.58
2022-10-04T01:17:15.219Z,97.38
2022-10-04T01:18:15.201Z,97.94
2022-10-04T01:19:15.194Z,97.99
2022-10-04T01:20:15.179Z,97.78
2022-10-04T01:21:15.188Z,97.78
2022-10-04T01:22:15.193Z,97.58
2022-10-04T01:23:15.161Z,97.38
2022-10-04T01:24:15.141Z,97.69
2022-10-04T01:25:15.140Z,97.07
2022-10-04T01:26:15.118Z,97.17
2022-10-04T01:27:15.137Z,97.58
2022-10-04T01:28:15.175Z,97.89
2022-10-04T01:29:15.088Z,97.69
2022-10-04T01:30:15.075Z,97.69
2022-10-04T01:31:15.121Z,97.78
2022-10-04T01:32:15.067Z,97.78
2022-10-04T01:33:15.055Z,98.30
2022-10-04T01:34:15.042Z,98.19
2022-10-04T01:35:15.023Z,98.19
2022-10-04T01:36:15.019Z,98.09
2022-10-04T01:37:15.006Z,97.89
2022-10-04T01:38:15.003Z,97.63
2022-10-04T01:39:15.054Z,97.69
2022-10-04T01:40:14.978Z,97.69
2022-10-04T01:41:14.959Z,97.69
2022-10-04T01:42:14.947Z,98.09
2022-10-04T01:43:14.942Z,98.30
2022-10-04T01:44:14.939Z,98.24
2022-10-04T01:45:14.927Z,98.03
2022-10-04T01:46:14.966Z,98.39
2022-10-04T01:47:14.893Z,98.39
2022-10-04T01:48:14.884Z,98.19
2022-10-04T01:49:14.885Z,98.80
2022-10-04T01:50:15.969Z,98.80
2022-10-04T01:51:14.860Z,98.75
2022-10-04T01:52:14.838Z,98.34
2022-10-04T01:53:14.835Z,98.24
2022-10-04T01:54:14.833Z,98.34
2022-10-04T01:55:14.817Z,98.95
2022-10-04T01:56:14.798Z,98.95
2022-10-04T01:57:14.850Z,98.90
2022-10-04T01:58:14.777Z,98.85
2022-10-04T01:59:14.765Z,98.65
2022-10-04T02:00:14.750Z,98.44
2022-10-04T02:01:14.862Z,98.44
2022-10-04T02:02:14.732Z,98.39
2022-10-04T02:03:14.729Z,98.65
2022-10-04T02:04:17.420Z,98.34
2022-10-04T02:05:15.694Z,98.34
2022-10-04T02:06:14.686Z,98.30
2022-10-04T02:07:14.676Z,98.34
2022-10-04T02:08:14.675Z,97.73
2022-10-04T02:09:14.655Z,97.99
2022-10-04T02:10:14.658Z,97.53
2022-10-04T02:11:14.644Z,97.63
2022-10-04T02:12:14.622Z,97.93
2022-10-04T02:13:14.612Z,98.03
2022-10-04T02:14:14.595Z,97.69
2022-10-04T02:15:14.612Z,97.48
2022-10-04T02:16:14.673Z,97.12
2022-10-04T02:17:14.563Z,97.28
2022-10-04T02:18:14.552Z,97.63
2022-10-04T02:19:14.540Z,98.03
2022-10-04T02:20:14.550Z,97.53
2022-10-04T02:21:14.559Z,97.12
2022-10-04T02:22:14.516Z,96.92
2022-10-04T02:23:14.498Z,97.53
2022-10-04T02:24:14.489Z,97.63
2022-10-04T02:25:14.489Z,97.73
2022-10-04T02:26:14.497Z,97.22
2022-10-04T02:27:14.473Z,97.83
2022-10-04T02:28:14.519Z,97.83
2022-10-04T02:29:24.084Z,97.83
2022-10-04T02:30:14.492Z,97.58
2022-10-04T02:31:14.470Z,97.69
2022-10-04T02:32:14.469Z,97.53
2022-10-04T02:33:14.448Z,97.53
2022-10-04T02:34:14.389Z,97.22
2022-10-04T02:35:14.376Z,96.92
2022-10-04T02:36:14.363Z,97.12
2022-10-04T02:37:14.375Z,97.73
2022-10-04T02:38:14.345Z,97.42
2022-10-04T02:39:14.341Z,97.73
2022-10-04T02:40:14.314Z,97.93
2022-10-04T02:41:14.306Z,98.03
2022-10-04T02:42:14.316Z,97.63
2022-10-04T02:43:14.287Z,97.12
2022-10-04T02:44:14.280Z,98.03
2022-10-04T02:45:14.260Z,97.42
2022-10-04T02:46:14.323Z,97.93
2022-10-04T02:47:14.253Z,97.53
2022-10-04T02:48:14.242Z,98.03
2022-10-04T02:49:14.216Z,97.63
2022-10-04T02:50:14.220Z,97.53
2022-10-04T02:51:14.204Z,97.88
2022-10-04T02:52:14.177Z,97.53
2022-10-04T02:53:14.184Z,97.83
2022-10-04T02:54:14.164Z,97.53
2022-10-04T02:55:14.156Z,98.08
2022-10-04T02:56:14.148Z,97.16
2022-10-04T02:57:14.132Z,97.53
2022-10-04T02:58:14.129Z,97.57
2022-10-04T02:59:14.117Z,97.16
2022-10-04T03:00:14.090Z,97.47
2022-10-04T03:01:14.114Z,97.78
2022-10-04T03:02:14.141Z,97.27
2022-10-04T03:03:14.055Z,97.22
2022-10-04T03:04:14.064Z,97.67
2022-10-04T03:05:14.051Z,97.37
2022-10-04T03:06:14.026Z,97.27
2022-10-04T03:07:14.015Z,97.67
2022-10-04T03:08:14.014Z,97.16
2022-10-04T03:09:14.009Z,97.06
2022-10-04T03:10:14.004Z,97.98
2022-10-04T03:11:13.972Z,97.37
2022-10-04T03:12:13.959Z,97.22
2022-10-04T03:13:13.946Z,97.37
2022-10-04T03:14:13.962Z,97.37
2022-10-04T03:15:13.930Z,96.86
2022-10-04T03:16:14.030Z,96.96
2022-10-04T03:17:13.905Z,97.47
2022-10-04T03:18:13.893Z,97.16
2022-10-04T03:19:13.882Z,97.57
2022-10-04T03:20:22.804Z,97.47
2022-10-04T03:21:22.805Z,98.08
2022-10-04T03:22:21.469Z,97.27
2022-10-04T03:23:13.842Z,97.78
2022-10-04T03:24:13.845Z,97.98
2022-10-04T03:25:13.876Z,97.78
2022-10-04T03:26:13.825Z,98.28
2022-10-04T03:27:13.881Z,98.49
2022-10-04T03:28:13.867Z,98.90
2022-10-04T03:29:13.779Z,98.39
2022-10-04T03:30:13.785Z,98.54
2022-10-04T03:31:13.879Z,98.49
2022-10-04T03:32:13.754Z,98.84
2022-10-04T03:33:13.728Z,98.49
2022-10-04T03:34:13.727Z,98.49
2022-10-04T03:35:13.707Z,99.20
2022-10-04T03:36:13.721Z,99.15
2022-10-04T03:37:13.699Z,98.84
2022-10-04T03:38:13.679Z,99.15
2022-10-04T03:39:13.669Z,99.15
2022-10-04T03:40:13.649Z,99.86
2022-10-04T03:41:13.641Z,99.99
2022-10-04T03:42:13.651Z,99.99
2022-10-04T03:43:13.632Z,99.99
2022-10-04T03:44:13.613Z,99.99
2022-10-04T03:45:13.601Z,99.86
2022-10-04T03:46:13.679Z,99.86
2022-10-04T03:47:13.591Z,99.99
2022-10-04T03:48:13.564Z,99.99
2022-10-04T03:49:13.558Z,99.99
2022-10-04T03:50:13.545Z,99.99
2022-10-04T03:51:13.530Z,99.99
2022-10-04T03:52:13.520Z,99.99
2022-10-04T03:53:13.511Z,99.99
2022-10-04T03:54:13.494Z,99.99
2022-10-04T03:55:13.487Z,99.86
2022-10-04T03:56:13.478Z,99.99
2022-10-04T03:57:13.461Z,99.91
2022-10-04T03:58:13.468Z,99.99
2022-10-04T03:59:13.436Z,99.99
2022-10-04T04:00:13.433Z,99.99
2022-10-04T04:01:13.516Z,99.45
2022-10-04T04:02:13.517Z,99.76
2022-10-04T04:03:13.394Z,99.76
2022-10-04T04:04:13.400Z,99.61
2022-10-04T04:05:13.380Z,99.00
2022-10-04T04:06:13.366Z,99.25
2022-10-04T04:07:13.371Z,98.90
2022-10-04T04:08:13.346Z,98.90
2022-10-04T04:09:22.368Z,99.04
2022-10-04T04:10:16.752Z,99.20
2022-10-04T04:11:13.374Z,98.79
2022-10-04T04:12:13.318Z,98.84
2022-10-04T04:13:13.305Z,99.04
2022-10-04T04:14:13.279Z,98.79
2022-10-04T04:15:13.292Z,98.74
2022-10-04T04:16:13.299Z,99.04
2022-10-04T04:17:13.249Z,99.15
2022-10-04T04:18:13.252Z,98.94
2022-10-04T04:19:13.234Z,99.04
2022-10-04T04:20:13.235Z,99.25
2022-10-04T04:21:13.212Z,99.09
2022-10-04T04:22:13.202Z,99.29
2022-10-04T04:23:13.211Z,99.40
2022-10-04T04:24:13.173Z,99.91
2022-10-04T04:25:13.168Z,99.99
2022-10-04T04:26:13.173Z,99.91
2022-10-04T04:27:13.150Z,99.91
2022-10-04T04:28:13.242Z,99.99
2022-10-04T04:29:13.136Z,99.99
2022-10-04T04:30:13.112Z,99.99
2022-10-04T04:31:13.166Z,99.99
2022-10-04T04:32:13.154Z,99.99
2022-10-04T04:33:14.263Z,99.99
2022-10-04T04:34:13.084Z,99.99
2022-10-04T04:35:13.071Z,99.99
2022-10-04T04:36:13.064Z,99.99
2022-10-04T04:37:13.047Z,99.60
2022-10-04T04:38:13.034Z,99.70
2022-10-04T04:39:13.019Z,99.60
2022-10-04T04:40:13.010Z,99.60
2022-10-04T04:41:13.002Z,99.50
2022-10-04T04:42:12.994Z,99.40
2022-10-04T04:43:12.984Z,98.89
2022-10-04T04:44:12.962Z,98.89
2022-10-04T04:45:12.952Z,98.58
2022-10-04T04:46:27.229Z,98.38
2022-10-04T04:47:17.569Z,98.54
2022-10-04T04:48:12.920Z,98.84
2022-10-04T04:49:12.916Z,98.33
2022-10-04T04:50:12.922Z,98.33
2022-10-04T04:51:12.890Z,98.33
2022-10-04T04:52:12.911Z,98.13
2022-10-04T04:53:12.882Z,98.23
2022-10-04T04:54:12.856Z,98.43
2022-10-04T04:55:12.847Z,98.43
2022-10-04T04:56:17.419Z,98.74
2022-10-04T04:57:13.840Z,98.84
2022-10-04T04:58:12.836Z,98.54
2022-10-04T04:59:12.829Z,98.13
2022-10-04T05:00:12.795Z,98.13
2022-10-04T05:01:12.834Z,98.33
2022-10-04T05:02:12.960Z,98.33
2022-10-04T05:03:12.772Z,98.23
2022-10-04T05:04:12.793Z,98.13
2022-10-04T05:05:12.738Z,98.02
2022-10-04T05:06:12.854Z,97.92
2022-10-04T05:07:12.713Z,98.13
2022-10-04T05:08:12.704Z,97.82
2022-10-04T05:09:12.703Z,97.82
2022-10-04T05:10:12.690Z,97.82
2022-10-04T05:11:12.668Z,97.92
2022-10-04T05:12:12.676Z,98.23
2022-10-04T05:13:12.654Z,97.78
2022-10-04T05:14:12.654Z,97.78
2022-10-04T05:15:12.643Z,98.18
2022-10-04T05:16:12.639Z,97.72
2022-10-04T05:17:12.608Z,97.57
2022-10-04T05:18:12.608Z,98.08
2022-10-04T05:19:12.615Z,97.67
2022-10-04T05:20:12.576Z,98.23
2022-10-04T05:21:12.568Z,97.88
2022-10-04T05:22:12.565Z,97.67
2022-10-04T05:23:12.543Z,97.67
2022-10-04T05:24:12.538Z,98.08
2022-10-04T05:25:12.550Z,97.31
2022-10-04T05:26:12.511Z,97.72
2022-10-04T05:27:12.492Z,97.16
2022-10-04T05:28:12.523Z,97.41
2022-10-04T05:29:12.472Z,97.78
2022-10-04T05:30:12.503Z,97.78
2022-10-04T05:31:12.511Z,97.57
2022-10-04T05:32:12.539Z,97.67
2022-10-04T05:33:12.427Z,97.78
2022-10-04T05:34:12.416Z,97.78
2022-10-04T05:35:12.424Z,97.67
2022-10-04T05:36:12.392Z,97.78
2022-10-04T05:37:12.387Z,97.88
2022-10-04T05:38:12.392Z,97.57
2022-10-04T05:39:12.371Z,97.57
2022-10-04T05:40:12.351Z,97.27
2022-10-04T05:41:12.336Z,97.02
2022-10-04T05:42:12.343Z,97.27
2022-10-04T05:43:12.316Z,97.16
2022-10-04T05:44:12.308Z,97.67
2022-10-04T05:45:12.330Z,97.16
2022-10-04T05:46:12.315Z,97.16
2022-10-04T05:47:12.304Z,97.32
2022-10-04T05:48:19.891Z,97.16
2022-10-04T05:49:16.690Z,97.06
2022-10-04T05:50:13.358Z,97.06
2022-10-04T05:51:12.286Z,97.16
2022-10-04T05:52:12.307Z,96.61
2022-10-04T05:53:12.242Z,96.76
2022-10-04T05:54:12.218Z,96.96
2022-10-04T05:55:12.225Z,96.92
2022-10-04T05:56:12.193Z,96.86
2022-10-04T05:57:12.160Z,97.12
2022-10-04T05:58:12.164Z,97.53
2022-10-04T05:59:12.178Z,97.53
2022-10-04T06:00:12.137Z,97.02
2022-10-04T06:01:12.199Z,97.63
2022-10-04T06:02:12.152Z,96.92
2022-10-04T06:03:12.102Z,97.12
2022-10-04T06:04:12.101Z,97.12
2022-10-04T06:05:12.113Z,97.28
2022-10-04T06:06:12.066Z,96.97
2022-10-04T06:07:12.060Z,96.61
2022-10-04T06:08:12.113Z,96.97
2022-10-04T06:09:12.071Z,97.02
2022-10-04T06:10:12.040Z,97.73
2022-10-04T06:11:12.037Z,97.22
2022-10-04T06:12:12.038Z,97.02
2022-10-04T06:13:11.992Z,97.07
2022-10-04T06:14:11.989Z,97.42
2022-10-04T06:15:11.980Z,97.53
2022-10-04T06:16:11.999Z,97.63
2022-10-04T06:17:11.955Z,97.07
2022-10-04T06:18:11.954Z,97.58
2022-10-04T06:19:11.936Z,97.53
2022-10-04T06:20:11.917Z,97.93
2022-10-04T06:21:11.911Z,97.89
2022-10-04T06:22:11.910Z,97.89
2022-10-04T06:23:11.896Z,97.28
2022-10-04T06:24:11.886Z,97.17
2022-10-04T06:25:11.898Z,97.69
2022-10-04T06:26:11.862Z,97.69
2022-10-04T06:27:11.847Z,98.09
2022-10-04T06:28:11.866Z,97.48
2022-10-04T06:29:11.847Z,97.58
2022-10-04T06:30:11.809Z,97.48
2022-10-04T06:31:11.840Z,97.69
2022-10-04T06:32:11.833Z,97.89
2022-10-04T06:33:11.792Z,98.19
2022-10-04T06:34:11.770Z,98.09
2022-10-04T06:35:11.756Z,98.24
2022-10-04T06:36:11.756Z,98.09
2022-10-04T06:37:11.753Z,98.09
2022-10-04T06:38:11.734Z,98.19
2022-10-04T06:39:11.710Z,97.83
2022-10-04T06:40:11.698Z,97.78
2022-10-04T06:41:11.683Z,97.99
2022-10-04T06:42:11.708Z,98.09
2022-10-04T06:43:11.675Z,97.58
2022-10-04T06:44:11.663Z,97.69
2022-10-04T06:45:11.666Z,97.38
2022-10-04T06:46:11.739Z,97.64
2022-10-04T06:47:11.622Z,97.64
2022-10-04T06:48:11.619Z,97.33
2022-10-04T06:49:11.614Z,96.92
2022-10-04T06:50:11.621Z,97.69
2022-10-04T06:51:11.591Z,96.92
2022-10-04T06:52:15.450Z,96.52
2022-10-04T06:53:12.560Z,96.22
2022-10-04T06:54:11.581Z,96.78
2022-10-04T06:55:11.545Z,96.42
2022-10-04T06:56:11.551Z,96.62
2022-10-04T06:57:11.516Z,96.27
2022-10-04T06:58:11.519Z,96.22
2022-10-04T06:59:11.503Z,96.17
2022-10-04T07:00:11.511Z,96.58
2022-10-04T07:01:11.547Z,96.23
2022-10-04T07:02:11.509Z,95.72
2022-10-04T07:03:11.454Z,95.31
2022-10-04T07:04:11.443Z,95.51
2022-10-04T07:05:11.453Z,96.43
2022-10-04T07:06:11.452Z,96.53
2022-10-04T07:07:11.445Z,95.62
2022-10-04T07:08:11.403Z,95.10
2022-10-04T07:09:11.384Z,95.31
2022-10-04T07:10:11.378Z,95.31
2022-10-04T07:11:12.435Z,95.01
2022-10-04T07:12:11.362Z,94.40
2022-10-04T07:13:11.361Z,94.40
2022-10-04T07:14:11.362Z,95.36
2022-10-04T07:15:11.328Z,95.25
2022-10-04T07:16:11.460Z,95.25
2022-10-04T07:17:11.298Z,95.36
2022-10-04T07:18:11.307Z,95.25
2022-10-04T07:19:11.298Z,95.25
2022-10-04T07:20:11.274Z,94.95
2022-10-04T07:21:11.273Z,95.25
2022-10-04T07:22:11.256Z,95.25
2022-10-04T07:23:11.249Z,95.25
2022-10-04T07:24:11.237Z,95.05
2022-10-04T07:25:11.231Z,95.01
2022-10-04T07:26:11.206Z,95.01
2022-10-04T07:27:11.195Z,95.41
2022-10-04T07:28:11.249Z,95.21
2022-10-04T07:29:20.948Z,95.10
2022-10-04T07:30:11.305Z,95.31
2022-10-04T07:31:11.392Z,95.10
2022-10-04T07:32:11.198Z,94.76
2022-10-04T07:33:11.315Z,95.17
2022-10-04T07:34:11.140Z,94.66
2022-10-04T07:35:11.104Z,94.66
2022-10-04T07:36:11.109Z,93.95
2022-10-04T07:37:11.083Z,94.05
2022-10-04T07:38:11.107Z,94.76
2022-10-04T07:39:11.097Z,94.82
2022-10-04T07:40:11.061Z,94.66
2022-10-04T07:41:11.049Z,94.82
2022-10-04T07:42:11.036Z,94.51
2022-10-04T07:43:11.026Z,94.61
2022-10-04T07:44:11.038Z,93.90
2022-10-04T07:45:11.028Z,93.86
2022-10-04T07:46:11.062Z,94.06
2022-10-04T07:47:10.980Z,93.45
2022-10-04T07:48:10.967Z,93.25
2022-10-04T07:49:10.957Z,92.84
2022-10-04T07:50:10.957Z,92.64
2022-10-04T07:51:10.948Z,93.25
2022-10-04T07:52:10.931Z,93.65
2022-10-04T07:53:10.923Z,93.65
2022-10-04T07:54:10.950Z,93.41
2022-10-04T07:55:10.923Z,92.40
2022-10-04T07:56:10.884Z,92.24
2022-10-04T07:57:10.872Z,92.84
2022-10-04T07:58:10.858Z,93.10
2022-10-04T07:59:10.866Z,92.40
2022-10-04T08:00:10.844Z,92.49
2022-10-04T08:01:10.868Z,91.28
2022-10-04T08:02:10.884Z,91.48
2022-10-04T08:03:10.865Z,91.68
2022-10-04T08:04:10.818Z,91.42
2022-10-04T08:05:10.787Z,91.89
2022-10-04T08:06:10.786Z,91.63
2022-10-04T08:07:10.786Z,92.54
2022-10-04T08:08:10.746Z,93.65
2022-10-04T08:09:10.746Z,92.54
2022-10-04T08:10:10.727Z,92.89
2022-10-04T08:11:10.807Z,93.70
2022-10-04T08:12:10.727Z,93.90
2022-10-04T08:13:10.705Z,93.70
2022-10-04T08:14:10.693Z,94.10
2022-10-04T08:15:10.705Z,93.65
2022-10-04T08:16:10.750Z,93.21
2022-10-04T08:17:15.113Z,91.63
2022-10-04T08:18:11.657Z,92.58
2022-10-04T08:19:10.650Z,93.29
2022-10-04T08:20:10.631Z,94.26
2022-10-04T08:21:10.637Z,92.74
2022-10-04T08:22:10.618Z,92.94
2022-10-04T08:23:10.651Z,92.74
2022-10-04T08:24:10.586Z,92.40
2022-10-04T08:25:10.591Z,92.44
2022-10-04T08:26:10.571Z,92.49
2022-10-04T08:27:10.559Z,92.44
2022-10-04T08:28:10.596Z,93.25
2022-10-04T08:29:10.557Z,92.48
2022-10-04T08:30:10.540Z,92.79
2022-10-04T08:31:10.523Z,92.79
2022-10-04T08:32:10.492Z,93.29
2022-10-04T08:33:10.589Z,92.84
2022-10-04T08:34:10.499Z,92.64
2022-10-04T08:35:10.470Z,92.38
2022-10-04T08:36:10.466Z,92.79
2022-10-04T08:37:10.458Z,93.19
2022-10-04T08:38:10.428Z,92.89
2022-10-04T08:39:19.453Z,93.25
2022-10-04T08:40:13.007Z,93.65
2022-10-04T08:41:18.397Z,92.94
2022-10-04T08:42:19.496Z,92.03
2022-10-04T08:43:10.448Z,92.94
2022-10-04T08:44:10.428Z,93.55
2022-10-04T08:45:10.379Z,93.15
2022-10-04T08:46:10.432Z,92.13
2022-10-04T08:47:10.524Z,92.54
2022-10-04T08:48:10.346Z,92.89
2022-10-04T08:49:10.329Z,94.00
2022-10-04T08:50:10.422Z,93.55
2022-10-04T08:51:10.323Z,93.65
2022-10-04T08:52:10.297Z,93.76
2022-10-04T08:53:11.207Z,92.74
2022-10-04T08:54:10.257Z,93.76
2022-10-04T08:55:10.244Z,94.02
2022-10-04T08:56:10.230Z,93.21
2022-10-04T08:57:15.637Z,92.05
2022-10-04T08:58:11.223Z,91.54
2022-10-04T08:59:10.223Z,91.28
2022-10-04T09:00:10.191Z,91.28
2022-10-04T09:01:10.235Z,91.78
2022-10-04T09:02:10.164Z,91.68
2022-10-04T09:03:10.261Z,92.25
2022-10-04T09:04:10.163Z,91.58
2022-10-04T09:05:10.230Z,91.48
2022-10-04T09:06:10.135Z,91.13
2022-10-04T09:07:10.118Z,91.34
2022-10-04T09:08:10.106Z,91.70
2022-10-04T09:09:19.049Z,91.50
2022-10-04T09:10:10.108Z,91.66
2022-10-04T09:11:10.089Z,90.69
2022-10-04T09:12:10.168Z,90.64
2022-10-04T09:13:10.063Z,90.44
2022-10-04T09:14:10.053Z,90.80
2022-10-04T09:15:10.048Z,90.95
2022-10-04T09:16:10.099Z,90.70
2022-10-04T09:17:10.009Z,90.50
2022-10-04T09:18:10.014Z,90.70
2022-10-04T09:19:10.002Z,90.30
2022-10-04T09:20:36.802Z,89.23
2022-10-04T09:21:10.973Z,91.05
2022-10-04T09:22:09.948Z,91.35
2022-10-04T09:23:09.970Z,90.14
2022-10-04T09:24:09.929Z,89.89
2022-10-04T09:25:09.916Z,90.70
2022-10-04T09:26:09.909Z,90.70
2022-10-04T09:27:09.907Z,89.39
2022-10-04T09:28:09.944Z,89.69
2022-10-04T09:29:09.883Z,89.95
2022-10-04T09:30:09.859Z,88.84
2022-10-04T09:31:09.976Z,89.14
2022-10-04T09:32:09.861Z,88.84
2022-10-04T09:33:09.839Z,88.13
2022-10-04T09:34:09.826Z,89.14
2022-10-04T09:35:09.814Z,88.78
2022-10-04T09:36:09.856Z,86.08
2022-10-04T09:37:09.905Z,87.46
2022-10-04T09:38:09.778Z,88.64
2022-10-04T09:39:29.091Z,88.33
2022-10-04T09:40:10.785Z,87.22
2022-10-04T09:41:09.753Z,87.58
2022-10-04T09:42:09.769Z,86.37
2022-10-04T09:43:09.729Z,86.83
2022-10-04T09:44:09.726Z,85.72
2022-10-04T09:45:09.702Z,84.20
2022-10-04T09:46:09.735Z,85.22
2022-10-04T09:47:09.704Z,83.64
2022-10-04T09:48:09.666Z,84.65
2022-10-04T09:49:09.719Z,84.85
2022-10-04T09:50:09.660Z,85.25
2022-10-04T09:51:09.650Z,84.81
2022-10-04T09:52:09.654Z,85.31
2022-10-04T09:53:09.738Z,83.70
2022-10-04T09:54:09.613Z,84.20
2022-10-04T09:55:09.651Z,84.00
2022-10-04T09:56:09.585Z,83.80
2022-10-04T09:57:09.579Z,84.97
2022-10-04T09:58:09.653Z,83.70
2022-10-04T09:59:09.556Z,83.90
2022-10-04T10:00:09.544Z,83.40
2022-10-04T10:01:09.586Z,84.71
2022-10-04T10:02:09.521Z,84.17
2022-10-04T10:03:13.475Z,84.33
2022-10-04T10:04:10.527Z,83.18
2022-10-04T10:05:09.531Z,83.07
2022-10-04T10:06:09.535Z,80.85
2022-10-04T10:07:09.470Z,80.45
2022-10-04T10:08:09.461Z,80.76
2022-10-04T10:09:09.574Z,80.92
2022-10-04T10:10:09.435Z,80.92
2022-10-04T10:11:09.447Z,81.22
2022-10-04T10:12:09.437Z,81.32
2022-10-04T10:13:09.424Z,80.82
2022-10-04T10:14:09.396Z,80.98
2022-10-04T10:15:09.392Z,80.98
2022-10-04T10:16:09.451Z,79.00
2022-10-04T10:17:09.364Z,79.64
2022-10-04T10:18:09.409Z,80.59
2022-10-04T10:19:09.336Z,80.65
2022-10-04T10:20:09.336Z,80.96
2022-10-04T10:21:09.317Z,81.73
2022-10-04T10:22:09.306Z,81.28
2022-10-04T10:23:09.321Z,81.38
2022-10-04T10:24:09.298Z,80.44
2022-10-04T10:25:09.304Z,80.74
2022-10-04T10:26:09.262Z,80.10
2022-10-04T10:27:09.259Z,79.90
2022-10-04T10:28:09.290Z,78.79
2022-10-04T10:29:09.238Z,78.89
2022-10-04T10:30:09.218Z,78.79
2022-10-04T10:31:09.263Z,78.85
2022-10-04T10:32:09.335Z,78.85
2022-10-04T10:33:09.199Z,78.25
2022-10-04T10:34:09.202Z,77.64
2022-10-04T10:35:09.189Z,78.71
2022-10-04T10:36:09.157Z,78.01
2022-10-04T10:37:09.150Z,78.41
2022-10-04T10:38:09.145Z,78.71
2022-10-04T10:39:09.133Z,78.91
2022-10-04T10:40:09.125Z,78.88
2022-10-04T10:41:09.176Z,77.27
2022-10-04T10:42:09.102Z,76.36
2022-10-04T10:43:09.084Z,76.16
2022-10-04T10:44:09.088Z,77.07
2022-10-04T10:45:09.089Z,75.79
2022-10-04T10:46:09.097Z,78.35
2022-10-04T10:47:09.042Z,78.96
2022-10-04T10:48:09.050Z,77.95
2022-10-04T10:49:09.022Z,78.69
2022-10-04T10:50:09.009Z,80.06
2022-10-04T10:51:08.994Z,77.44
2022-10-04T10:52:08.990Z,77.64
2022-10-04T10:53:09.042Z,77.51
2022-10-04T10:54:08.972Z,78.12
2022-10-04T10:55:08.987Z,78.72
2022-10-04T10:56:08.945Z,78.69
2022-10-04T10:57:08.969Z,78.83
2022-10-04T10:58:08.934Z,81.41
2022-10-04T10:59:08.907Z,80.94
2022-10-04T11:00:08.916Z,80.30
2022-10-04T11:01:08.926Z,80.33
2022-10-04T11:02:08.994Z,80.33
2022-10-04T11:03:13.654Z,80.40
2022-10-04T11:04:09.923Z,80.90
2022-10-04T11:05:08.872Z,81.07
2022-10-04T11:06:08.880Z,80.36
2022-10-04T11:07:08.835Z,79.92
2022-10-04T11:08:08.824Z,80.32
2022-10-04T11:09:08.839Z,77.44
2022-10-04T11:10:08.803Z,78.12
2022-10-04T11:11:08.784Z,80.64
2022-10-04T11:12:08.787Z,80.54
2022-10-04T11:13:08.783Z,80.70
2022-10-04T11:14:08.768Z,79.53
2022-10-04T11:15:08.772Z,79.23
2022-10-04T11:16:08.803Z,79.16
2022-10-04T11:17:08.739Z,80.27
2022-10-04T11:18:08.716Z,80.44
2022-10-04T11:19:08.701Z,81.04
2022-10-04T11:20:08.689Z,79.19
2022-10-04T11:21:08.694Z,79.49
2022-10-04T11:22:08.695Z,80.70
2022-10-04T11:23:08.671Z,80.80
2022-10-04T11:24:08.642Z,78.79
2022-10-04T11:25:08.642Z,78.83
2022-10-04T11:26:08.625Z,80.54
2022-10-04T11:27:08.621Z,81.91
2022-10-04T11:28:08.681Z,80.10
2022-10-04T11:29:08.606Z,78.79
2022-10-04T11:30:08.652Z,80.50
2022-10-04T11:31:08.612Z,80.97
2022-10-04T11:32:08.589Z,81.53
2022-10-04T11:33:08.546Z,80.52
2022-10-04T11:34:09.730Z,80.29
2022-10-04T11:35:08.555Z,80.02
2022-10-04T11:36:08.520Z,79.11
2022-10-04T11:37:08.532Z,77.50
2022-10-04T11:38:08.530Z,78.25
2022-10-04T11:39:08.519Z,79.36
2022-10-04T11:40:08.546Z,78.75
2022-10-04T11:41:08.466Z,79.13
2022-10-04T11:42:08.459Z,79.13
2022-10-04T11:43:08.485Z,80.31
2022-10-04T11:44:08.441Z,80.41
2022-10-04T11:45:08.456Z,79.94
2022-10-04T11:46:10.867Z,80.51
2022-10-04T11:47:08.542Z,80.82
2022-10-04T11:48:08.402Z,80.78
2022-10-04T11:49:08.400Z,83.00
2022-10-04T11:50:08.499Z,82.56
2022-10-04T11:51:08.358Z,80.90
2022-10-04T11:52:08.349Z,80.20
2022-10-04T11:53:08.345Z,80.06
2022-10-04T11:54:08.349Z,79.16
2022-10-04T11:55:08.315Z,79.56
2022-10-04T11:56:08.297Z,78.51
2022-10-04T11:57:08.285Z,78.21
2022-10-04T11:58:11.895Z,76.23
2022-10-04T11:59:08.300Z,78.45
2022-10-04T12:00:08.337Z,78.31
2022-10-04T12:01:08.329Z,78.61
2022-10-04T12:02:08.301Z,80.39
2022-10-04T12:03:08.283Z,77.17
2022-10-04T12:04:08.390Z,77.47
2022-10-04T12:05:08.217Z,77.43
2022-10-04T12:06:08.250Z,76.76
2022-10-04T12:07:08.242Z,76.67
2022-10-04T12:08:08.180Z,77.94
2022-10-04T12:09:08.197Z,75.52
2022-10-04T12:10:08.236Z,75.92
2022-10-04T12:11:08.207Z,75.92
2022-10-04T12:12:08.138Z,76.03
2022-10-04T12:13:08.183Z,75.62
2022-10-04T12:14:08.167Z,77.23
2022-10-04T12:15:08.107Z,75.96
2022-10-04T12:16:08.150Z,76.10
2022-10-04T12:17:08.092Z,76.20
2022-10-04T12:18:08.083Z,78.65
2022-10-04T12:19:08.134Z,76.37
2022-10-04T12:20:12.000Z,79.69
2022-10-04T12:21:08.110Z,77.48
2022-10-04T12:22:08.029Z,76.10
2022-10-04T12:23:08.046Z,76.40
2022-10-04T12:24:08.046Z,77.72
2022-10-04T12:25:08.060Z,80.30
2022-10-04T12:26:07.977Z,78.65
2022-10-04T12:27:08.051Z,78.45
2022-10-04T12:28:08.114Z,76.84
2022-10-04T12:29:07.974Z,77.95
2022-10-04T12:30:07.988Z,76.03
2022-10-04T12:31:08.017Z,77.64
2022-10-04T12:32:07.924Z,78.31
2022-10-04T12:33:07.917Z,77.31
2022-10-04T12:34:07.928Z,76.70
2022-10-04T12:35:07.972Z,76.36
2022-10-04T12:36:07.932Z,78.67
2022-10-04T12:37:07.883Z,77.67
2022-10-04T12:38:07.843Z,76.36
2022-10-04T12:39:07.861Z,75.96
2022-10-04T12:40:07.838Z,77.07
2022-10-04T12:41:07.844Z,76.56
2022-10-04T12:42:07.810Z,76.26
2022-10-04T12:43:07.845Z,75.76
2022-10-04T12:44:07.790Z,74.05
2022-10-04T12:45:07.785Z,74.05
2022-10-04T12:46:07.866Z,76.06
2022-10-04T12:47:07.837Z,75.62
2022-10-04T12:48:07.785Z,75.22
2022-10-04T12:49:07.753Z,76.73
2022-10-04T12:50:07.759Z,76.23
2022-10-04T12:51:07.761Z,76.53
2022-10-04T12:52:07.727Z,76.59