createdAt,value
2022-08-22T00:00:35.864Z,53363.91
2022-08-22T00:06:01.236Z,53395.72
2022-08-22T00:08:40.243Z,53357.94
2022-08-22T00:11:18.929Z,53395.72
2022-08-22T00:14:01.852Z,53363.91
2022-08-22T00:16:39.790Z,53365.91
2022-08-22T00:19:19.492Z,53371.88
2022-08-22T00:22:02.352Z,53397.72
2022-08-22T00:24:39.894Z,53391.75
2022-08-22T00:27:14.415Z,53405.66
2022-08-22T00:29:46.944Z,53391.75
2022-08-22T00:32:21.326Z,53369.88
2022-08-22T00:34:58.745Z,53379.81
2022-08-22T00:37:33.238Z,53403.69
2022-08-22T00:40:10.057Z,53391.75
2022-08-22T00:43:09.037Z,53375.84
2022-08-22T00:45:59.968Z,53391.75
2022-08-22T00:48:59.911Z,53389.75
2022-08-22T00:52:16.466Z,53385.78
2022-08-22T00:55:04.764Z,53403.69
2022-08-22T00:57:49.162Z,53379.81
2022-08-22T01:00:20.818Z,53352.00
2022-08-22T01:03:17.849Z,53361.94
2022-08-22T01:06:00.189Z,53391.75
2022-08-22T01:08:51.207Z,53389.75
2022-08-22T01:11:50.064Z,53385.78
2022-08-22T01:14:35.428Z,53383.78
2022-08-22T01:17:27.404Z,53369.88
2022-08-22T01:20:37.991Z,53367.91
2022-08-22T01:24:04.496Z,53373.84
2022-08-22T01:27:13.093Z,53379.81
2022-08-22T01:30:11.716Z,53383.78
2022-08-22T01:33:15.962Z,53369.88
2022-08-22T01:36:18.459Z,53383.78
2022-08-22T01:39:16.463Z,53435.47
2022-08-22T01:42:21.593Z,53407.66
2022-08-22T01:45:20.845Z,53405.66
2022-08-22T01:47:54.957Z,53391.75
2022-08-22T01:50:31.021Z,53391.75
2022-08-22T01:53:06.649Z,53391.75
2022-08-22T01:55:40.535Z,53411.63
2022-08-22T01:58:18.029Z,53383.78
2022-08-22T02:01:03.979Z,53395.72
2022-08-22T02:03:37.700Z,53425.53
2022-08-22T02:06:14.560Z,53413.63
2022-08-22T02:08:51.226Z,53379.81
2022-08-22T02:11:39.195Z,53383.78
2022-08-22T02:14:17.781Z,53403.69
2022-08-22T02:16:50.526Z,53415.59
2022-08-22T02:19:40.587Z,53419.59
2022-08-22T02:22:28.378Z,53411.63
2022-08-22T02:25:10.053Z,53371.88
2022-08-22T02:27:50.536Z,53425.53
2022-08-22T02:30:22.081Z,53395.72
2022-08-22T02:33:00.041Z,53415.59
2022-08-22T02:35:35.400Z,53417.59
2022-08-22T02:38:24.794Z,53435.47
2022-08-22T02:41:09.390Z,53407.66
2022-08-22T02:43:45.141Z,53399.69
2022-08-22T02:46:23.503Z,53435.47
2022-08-22T02:49:01.105Z,53403.69
2022-08-22T02:51:37.804Z,53417.59
2022-08-22T02:54:16.184Z,53415.59
2022-08-22T02:56:53.748Z,53383.78
2022-08-22T02:59:33.492Z,53431.50
2022-08-22T03:02:35.891Z,53445.44
2022-08-22T03:05:24.408Z,53429.53
2022-08-22T03:08:00.887Z,53423.56
2022-08-22T03:10:35.758Z,53397.72
2022-08-22T03:13:12.265Z,53443.44
2022-08-22T03:15:49.308Z,53417.59
2022-08-22T03:18:26.223Z,53413.63
2022-08-22T03:21:01.332Z,53425.53
2022-08-22T03:23:43.591Z,53425.53
2022-08-22T03:26:18.794Z,53453.38
2022-08-22T03:28:59.819Z,53403.69
2022-08-22T03:31:31.592Z,53407.66
2022-08-22T03:34:25.507Z,53427.53
2022-08-22T03:37:16.931Z,53423.56
2022-08-22T03:39:59.475Z,53439.47
2022-08-22T03:43:07.099Z,53415.59
2022-08-22T03:46:03.093Z,53455.38
2022-08-22T03:48:54.652Z,53415.59
2022-08-22T03:51:46.951Z,53423.56
2022-08-22T03:54:37.829Z,53439.47
2022-08-22T03:57:32.985Z,53429.53
2022-08-22T04:00:14.730Z,53425.53
2022-08-22T04:03:21.915Z,53431.50
2022-08-22T04:06:27.430Z,53415.59
2022-08-22T04:09:23.971Z,53435.47
2022-08-22T04:12:14.443Z,53433.50
2022-08-22T04:15:09.578Z,53403.69
2022-08-22T04:18:33.429Z,53413.63
2022-08-22T04:21:29.077Z,53449.41
2022-08-22T04:24:27.456Z,53447.41
2022-08-22T04:26:59.746Z,53431.50
2022-08-22T04:29:34.349Z,53411.63
2022-08-22T04:32:14.400Z,53427.53
2022-08-22T04:34:50.578Z,53439.47
2022-08-22T04:37:30.347Z,53447.41
2022-08-22T04:40:04.356Z,53419.59
2022-08-22T04:42:39.041Z,53415.59
2022-08-22T04:45:14.125Z,53417.59
2022-08-22T04:47:53.878Z,53397.72
2022-08-22T04:50:27.777Z,53441.44
2022-08-22T04:53:13.001Z,53435.47
2022-08-22T04:55:54.217Z,53439.47
2022-08-22T04:58:44.556Z,53413.63
2022-08-22T05:01:17.975Z,53427.53
2022-08-22T05:03:53.428Z,53419.59
2022-08-22T05:06:28.791Z,53431.50
2022-08-22T05:09:04.343Z,53429.53
2022-08-22T05:11:35.879Z,53419.59
2022-08-22T05:14:09.813Z,53449.41
2022-08-22T05:16:42.108Z,53403.69
2022-08-22T05:19:16.906Z,53401.69
2022-08-22T05:21:49.673Z,53421.56
2022-08-22T05:24:28.005Z,53419.59
2022-08-22T05:27:05.118Z,53431.50
2022-08-22T05:29:34.257Z,53427.53
2022-08-22T05:32:05.906Z,53395.72
2022-08-22T05:34:40.049Z,53403.69
2022-08-22T05:37:14.404Z,53411.63
2022-08-22T05:39:47.914Z,53427.53
2022-08-22T05:42:25.873Z,53421.56
2022-08-22T05:44:56.524Z,53401.69
2022-08-22T05:47:30.850Z,53399.69
2022-08-22T05:50:04.949Z,53427.53
2022-08-22T05:52:59.400Z,53389.75
2022-08-22T05:55:33.925Z,53387.78
2022-08-22T05:58:17.739Z,53395.72
2022-08-22T06:00:50.351Z,53379.81
2022-08-22T06:03:27.007Z,53393.75
2022-08-22T06:05:59.619Z,53391.75
2022-08-22T06:08:34.468Z,53383.78
2022-08-22T06:11:08.519Z,53375.84
2022-08-22T06:13:41.504Z,53389.75
2022-08-22T06:16:18.897Z,53389.75
2022-08-22T06:18:49.383Z,53352.00
2022-08-22T06:21:23.353Z,53361.94
2022-08-22T06:23:57.678Z,53363.91
2022-08-22T06:26:32.640Z,53355.97
2022-08-22T06:29:02.960Z,53318.19
2022-08-22T06:31:34.272Z,53300.31
2022-08-22T06:34:10.743Z,53363.91
2022-08-22T06:36:42.295Z,53344.03
2022-08-22T06:39:18.666Z,53336.09
2022-08-22T06:41:53.867Z,53338.06
2022-08-22T06:44:24.629Z,53312.22
2022-08-22T06:46:58.536Z,53328.13
2022-08-22T06:49:28.169Z,53312.22
2022-08-22T06:52:01.963Z,53322.16
2022-08-22T06:54:37.393Z,53302.28
2022-08-22T06:57:14.036Z,53316.22
2022-08-22T06:59:44.866Z,53292.34
2022-08-22T07:02:23.124Z,53290.38
2022-08-22T07:04:53.215Z,53308.25
2022-08-22T07:07:27.233Z,53308.25
2022-08-22T07:09:57.749Z,53280.41
2022-08-22T07:12:33.080Z,53280.41
2022-08-22T07:15:12.564Z,53284.41
2022-08-22T07:17:50.772Z,53300.31
2022-08-22T07:20:27.124Z,53256.56
2022-08-22T07:22:59.399Z,53274.47
2022-08-22T07:25:29.310Z,53290.38
2022-08-22T07:28:16.167Z,53260.53
2022-08-22T07:30:57.644Z,53276.44
2022-08-22T07:33:45.307Z,53256.56
2022-08-22T07:36:27.356Z,53264.53
2022-08-22T07:39:16.391Z,53264.53
2022-08-22T07:41:59.815Z,53262.53
2022-08-22T07:44:34.285Z,53272.47
2022-08-22T07:47:09.320Z,53240.66
2022-08-22T07:49:49.625Z,53236.69
2022-08-22T07:52:20.022Z,53264.53
2022-08-22T07:54:54.324Z,53228.75
2022-08-22T07:57:26.979Z,53238.69
2022-08-22T08:00:01.128Z,53250.59
2022-08-22T08:02:30.436Z,53248.63
2022-08-22T08:05:01.567Z,53246.63
2022-08-22T08:07:32.397Z,53228.75
2022-08-22T08:10:12.794Z,53230.72
2022-08-22T08:12:45.188Z,53232.72
2022-08-22T08:15:33.121Z,53224.75
2022-08-22T08:18:07.027Z,53192.94
2022-08-22T08:20:37.562Z,53208.84
2022-08-22T08:23:10.668Z,53226.75
2022-08-22T08:25:55.618Z,53208.84
2022-08-22T08:28:38.248Z,53190.97
2022-08-22T08:31:15.273Z,53222.78
2022-08-22T08:33:48.528Z,53212.84
2022-08-22T08:36:31.921Z,53181.03
2022-08-22T08:39:12.722Z,53188.97
2022-08-22T08:42:19.035Z,53179.03
2022-08-22T08:45:11.258Z,53202.91
2022-08-22T08:48:21.180Z,53177.06
2022-08-22T08:51:04.712Z,53183.00
2022-08-22T08:54:04.941Z,53181.03
2022-08-22T08:56:39.474Z,53151.22
2022-08-22T08:59:28.180Z,53208.84
2022-08-22T09:02:20.583Z,53155.19
2022-08-22T09:05:19.626Z,53185.00
2022-08-22T09:08:30.823Z,53159.16
2022-08-22T09:11:31.856Z,53155.19
2022-08-22T09:14:21.635Z,53192.94
2022-08-22T09:17:11.092Z,53155.19
2022-08-22T09:20:17.730Z,53185.00
2022-08-22T09:23:27.088Z,53157.19
2022-08-22T09:26:01.547Z,53153.19
2022-08-22T09:28:40.579Z,53145.25
2022-08-22T09:31:48.356Z,53161.16
2022-08-22T09:34:25.783Z,53163.13
2022-08-22T09:37:15.429Z,53151.22
2022-08-22T09:39:55.484Z,53143.25
2022-08-22T09:42:34.507Z,53171.09
2022-08-22T09:45:34.429Z,53147.22
2022-08-22T09:48:10.308Z,53153.19
2022-08-22T09:50:52.757Z,53137.28
2022-08-22T09:53:44.724Z,53127.34
2022-08-22T09:56:26.076Z,53169.09
2022-08-22T09:59:04.029Z,53153.19
2022-08-22T10:01:42.746Z,53177.06
2022-08-22T10:04:46.082Z,53161.16
2022-08-22T10:08:06.494Z,53149.22
2022-08-22T10:11:00.824Z,53141.28
2022-08-22T10:14:00.881Z,53155.19
2022-08-22T10:17:04.746Z,53153.19
2022-08-22T10:19:42.412Z,53121.41
2022-08-22T10:22:44.541Z,53127.34
2022-08-22T10:25:31.626Z,53145.25
2022-08-22T10:28:15.097Z,53149.22
2022-08-22T10:30:56.055Z,53127.34
2022-08-22T10:33:30.276Z,53145.25
2022-08-22T10:36:05.708Z,53137.28
2022-08-22T10:38:44.179Z,53113.44
2022-08-22T10:41:26.766Z,53129.34
2022-08-22T10:44:04.474Z,53155.19
2022-08-22T10:46:42.066Z,53141.28
2022-08-22T10:49:20.033Z,53121.41
2022-08-22T10:51:58.398Z,53141.28
2022-08-22T10:54:49.656Z,53129.34
2022-08-22T10:57:35.879Z,53139.28
2022-08-22T11:00:12.915Z,53135.31
2022-08-22T11:03:01.048Z,53121.41
2022-08-22T11:05:40.130Z,53121.41
2022-08-22T11:08:23.388Z,53133.31
2022-08-22T11:11:07.137Z,53125.38
2022-08-22T11:13:43.829Z,53119.41
2022-08-22T11:16:30.636Z,53153.19
2022-08-22T11:19:17.309Z,53125.38
2022-08-22T11:21:53.651Z,53145.25
2022-08-22T11:25:03.715Z,53141.28
2022-08-22T11:27:44.374Z,53125.38
2022-08-22T11:30:18.713Z,53115.44
2022-08-22T11:33:11.812Z,53123.38
2022-08-22T11:35:50.118Z,53099.53
2022-08-22T11:38:32.638Z,53117.41
2022-08-22T11:41:06.906Z,53133.31
2022-08-22T11:43:47.215Z,53123.38
2022-08-22T11:46:21.585Z,53111.44
2022-08-22T11:49:13.700Z,53125.38
2022-08-22T11:52:02.884Z,53141.28
2022-08-22T11:54:57.209Z,53123.38
2022-08-22T11:57:34.341Z,53137.28
2022-08-22T12:00:20.821Z,53149.22
2022-08-22T12:03:23.165Z,53157.19
2022-08-22T12:05:56.490Z,53117.41
2022-08-22T12:08:58.050Z,53145.25
2022-08-22T12:11:34.623Z,53105.50
2022-08-22T12:14:08.175Z,53145.25
2022-08-22T12:16:44.934Z,53151.22
2022-08-22T12:19:22.979Z,53133.31
2022-08-22T12:22:15.519Z,53145.25
2022-08-22T12:25:08.008Z,53139.28
2022-08-22T12:27:55.344Z,53163.13
2022-08-22T12:30:33.965Z,53119.41
2022-08-22T12:33:25.285Z,53141.28
2022-08-22T12:36:18.277Z,53145.25
2022-08-22T12:39:02.341Z,53145.25
2022-08-22T12:42:07.291Z,53095.56
2022-08-22T12:44:46.799Z,53129.34
2022-08-22T12:47:32.204Z,53141.28
2022-08-22T12:50:18.129Z,53117.41
2022-08-22T12:53:01.743Z,53149.22
2022-08-22T12:56:00.220Z,53117.41
2022-08-22T12:58:51.038Z,53123.38
2022-08-22T13:01:23.337Z,53103.50
2022-08-22T13:04:08.285Z,53099.53
2022-08-22T13:06:58.057Z,53109.47
2022-08-22T13:09:30.940Z,53069.72
2022-08-22T13:12:07.507Z,53085.63
2022-08-22T13:14:38.975Z,53043.88
2022-08-22T13:17:25.163Z,53115.44
2022-08-22T13:20:05.929Z,53103.50
2022-08-22T13:22:57.800Z,53101.50
2022-08-22T13:25:37.039Z,53135.31
2022-08-22T13:28:13.900Z,53095.56
2022-08-22T13:30:45.110Z,53125.38
2022-08-22T13:33:25.502Z,53133.31
2022-08-22T13:35:57.377Z,53133.31
2022-08-22T13:38:29.457Z,53181.03
2022-08-22T13:46:12.887Z,53188.97
2022-08-22T13:48:51.908Z,53173.06
2022-08-22T13:51:27.949Z,53157.19
2022-08-22T13:54:11.120Z,53145.25
2022-08-22T13:56:50.742Z,53131.34
2022-08-22T13:59:50.234Z,53103.50
2022-08-22T14:02:51.523Z,53081.63
2022-08-22T14:05:27.490Z,53105.50
2022-08-22T14:08:12.898Z,53121.41
2022-08-22T14:10:47.413Z,53137.28
2022-08-22T14:13:41.990Z,53129.34
2022-08-22T14:16:15.128Z,53131.34
2022-08-22T14:18:54.353Z,53121.41
2022-08-22T14:21:39.921Z,53113.44
2022-08-22T14:24:25.768Z,53113.44
2022-08-22T14:26:59.849Z,53143.25
2022-08-22T14:29:46.034Z,53113.44
2022-08-22T14:32:43.392Z,53119.41
2022-08-22T14:35:34.991Z,53125.38
2022-08-22T14:38:36.001Z,53129.34
2022-08-22T14:41:07.630Z,53113.44
2022-08-22T14:43:52.979Z,53121.41
2022-08-22T14:46:27.236Z,53101.50
2022-08-22T14:49:26.982Z,53099.53
2022-08-22T14:52:10.170Z,53099.53
2022-08-22T14:54:48.906Z,53109.47
2022-08-22T14:57:21.201Z,53129.34
2022-08-22T14:59:52.694Z,53127.34
2022-08-22T15:02:27.106Z,53121.41
2022-08-22T15:05:01.683Z,53109.47
2022-08-22T15:07:36.528Z,53121.41
2022-08-22T15:10:11.987Z,53109.47
2022-08-22T15:12:48.730Z,53105.50
2022-08-22T15:15:30.703Z,53113.44
2022-08-22T15:18:00.886Z,53113.44
2022-08-22T15:20:36.454Z,53117.41
2022-08-22T15:23:21.711Z,53125.38
2022-08-22T15:26:00.774Z,53123.38
2022-08-22T15:28:33.776Z,53113.44
2022-08-22T15:31:20.665Z,53111.44
2022-08-22T15:33:50.483Z,53119.41
2022-08-22T15:36:22.629Z,53083.63
2022-08-22T15:38:56.343Z,53099.53
2022-08-22T15:41:31.532Z,53103.50
2022-08-22T15:44:14.928Z,53123.38
2022-08-22T15:47:10.825Z,53123.38
2022-08-22T15:49:50.636Z,53095.56
2022-08-22T15:52:27.652Z,53101.50
2022-08-22T15:55:26.706Z,53081.63
2022-08-22T15:58:06.895Z,53109.47
2022-08-22T16:00:41.951Z,53125.38
2022-08-22T16:03:25.069Z,53097.53
2022-08-22T16:05:57.149Z,53121.41
2022-08-22T16:08:32.939Z,53101.50
2022-08-22T16:11:41.747Z,53085.63
2022-08-22T16:14:22.897Z,53117.41
2022-08-22T16:17:11.295Z,53081.63
2022-08-22T16:19:47.996Z,53093.56
2022-08-22T16:22:16.934Z,53113.44
2022-08-22T16:25:02.588Z,53061.75
2022-08-22T16:27:33.989Z,53081.63
2022-08-22T16:30:15.596Z,53119.41
2022-08-22T16:32:57.558Z,53127.34
2022-08-22T16:36:03.913Z,53101.50
2022-08-22T16:38:41.489Z,53089.59
2022-08-22T16:41:36.851Z,53115.44
2022-08-22T16:44:39.945Z,53097.53
2022-08-22T16:47:13.551Z,53113.44
2022-08-22T16:50:00.238Z,53117.41
2022-08-22T16:52:54.079Z,53095.56
2022-08-22T16:55:56.595Z,53085.63
2022-08-22T16:58:57.954Z,53081.63
2022-08-22T17:01:48.252Z,53113.44
2022-08-22T17:04:25.689Z,53073.69
2022-08-22T17:11:49.447Z,53085.63
2022-08-22T17:15:15.902Z,53101.50
2022-08-22T17:21:12.739Z,53103.50
2022-08-22T17:23:51.575Z,53097.53
2022-08-22T17:26:30.103Z,53109.47
2022-08-22T17:29:12.739Z,53087.59
2022-08-22T17:31:54.265Z,53109.47
2022-08-22T17:34:34.381Z,53121.41
2022-08-22T17:37:11.638Z,53081.63
2022-08-22T17:40:11.004Z,53089.59
2022-08-22T17:42:54.882Z,53103.50
2022-08-22T17:45:34.704Z,53059.78
2022-08-22T17:48:09.180Z,53107.47
2022-08-22T17:50:44.347Z,53085.63
2022-08-22T17:53:26.556Z,53093.56
2022-08-22T17:56:02.209Z,53101.50
2022-08-22T17:58:43.182Z,53085.63
2022-08-22T18:01:17.293Z,53101.50
2022-08-22T18:03:53.505Z,53115.44
2022-08-22T18:06:26.355Z,53119.41
2022-08-22T18:09:16.281Z,53097.53
2022-08-22T18:11:51.273Z,53087.59
2022-08-22T18:14:31.000Z,53131.34
2022-08-22T18:17:01.177Z,53107.47
2022-08-22T18:19:42.435Z,53097.53
2022-08-22T18:22:19.382Z,53109.47
2022-08-22T18:36:34.091Z,53135.31
2022-08-22T18:39:07.799Z,53141.28
2022-08-22T18:41:44.361Z,53117.41
2022-08-22T18:44:19.528Z,53113.44
2022-08-22T18:46:51.591Z,53113.44
2022-08-22T18:49:47.037Z,53157.19
2022-08-22T18:52:36.635Z,53151.22
2022-08-22T18:55:31.875Z,53127.34
2022-08-22T18:58:17.120Z,53133.31
2022-08-22T19:01:11.234Z,53145.25
2022-08-22T19:04:00.330Z,53141.28
2022-08-22T19:07:01.262Z,53145.25
2022-08-22T19:09:55.137Z,53121.41
2022-08-22T19:12:46.476Z,53149.22
2022-08-22T19:15:32.356Z,53183.00
2022-08-22T19:18:23.999Z,53153.19
2022-08-22T19:21:32.716Z,53131.34
2022-08-22T19:24:01.719Z,53173.06
2022-08-22T19:26:37.983Z,53175.06
2022-08-22T19:29:28.030Z,53157.19
2022-08-22T19:31:58.158Z,53149.22
2022-08-22T19:34:47.005Z,53200.91
2022-08-22T19:37:32.101Z,53137.28
2022-08-22T19:40:05.115Z,53145.25
2022-08-22T19:42:39.807Z,53131.34
2022-08-22T19:45:19.832Z,53177.06
2022-08-22T19:47:58.424Z,53141.28
2022-08-22T19:50:31.490Z,53161.16
2022-08-22T19:53:26.596Z,53119.41
2022-08-22T19:56:07.794Z,53143.25
2022-08-22T19:58:52.370Z,53153.19
2022-08-22T20:01:47.135Z,53175.06
2022-08-22T20:04:40.458Z,53145.25
2022-08-22T20:07:21.749Z,53165.13
2022-08-22T20:10:00.996Z,53151.22
2022-08-22T20:12:38.772Z,53153.19
2022-08-22T20:15:20.042Z,53153.19
2022-08-22T20:20:54.932Z,53179.03
2022-08-22T20:23:29.107Z,53169.09
2022-08-22T20:25:58.240Z,53185.00
2022-08-22T20:28:35.190Z,53188.97
2022-08-22T20:31:08.707Z,53165.13
2022-08-22T20:33:40.154Z,53173.06
2022-08-22T20:36:27.087Z,53177.06
2022-08-22T20:39:01.856Z,53192.94
2022-08-22T20:41:35.904Z,53153.19
2022-08-22T20:44:13.561Z,53129.34
2022-08-22T20:46:55.650Z,53183.00
2022-08-22T20:49:28.857Z,53153.19
2022-08-22T20:51:59.721Z,53177.06
2022-08-22T20:54:31.264Z,53157.19
2022-08-22T20:57:01.568Z,53167.13
2022-08-22T20:59:35.846Z,53175.06
2022-08-22T21:02:12.170Z,53163.13
2022-08-22T21:04:48.101Z,53200.91
2022-08-22T21:07:22.978Z,53183.00
2022-08-22T21:10:17.685Z,53175.06
2022-08-22T21:13:07.708Z,53192.94
2022-08-22T21:15:39.727Z,53202.91
2022-08-22T21:18:10.953Z,53190.97
2022-08-22T21:20:40.235Z,53181.03
2022-08-22T21:23:13.103Z,53210.84
2022-08-22T21:25:52.362Z,53206.88
2022-08-22T21:28:31.106Z,53206.88
2022-08-22T21:31:09.021Z,53208.84
2022-08-22T21:33:44.047Z,53200.91
2022-08-22T21:36:17.376Z,53208.84
2022-08-22T21:38:52.039Z,53214.81
2022-08-22T21:41:35.314Z,53202.91
2022-08-22T21:44:29.731Z,53177.06
2022-08-22T21:47:14.464Z,53198.91
2022-08-22T21:50:03.814Z,53181.03
2022-08-22T21:52:34.129Z,53204.88
2022-08-22T21:55:18.561Z,53218.81
2022-08-22T21:57:46.880Z,53210.84
2022-08-22T22:00:49.464Z,53208.84
2022-08-22T22:03:20.914Z,53208.84
2022-08-22T22:05:52.964Z,53230.72
2022-08-22T22:08:21.463Z,53250.59
2022-08-22T22:10:52.541Z,53206.88
2022-08-22T22:13:23.799Z,53218.81
2022-08-22T22:15:56.211Z,53240.66
2022-08-22T22:18:32.874Z,53210.84
2022-08-22T22:21:02.965Z,53232.72
2022-08-22T22:23:31.573Z,53232.72
2022-08-22T22:26:02.916Z,53236.69
2022-08-22T22:28:33.319Z,53278.44
2022-08-22T22:31:01.963Z,53240.66
2022-08-22T22:33:32.962Z,53228.75
2022-08-22T22:36:07.447Z,53224.75
2022-08-22T22:38:36.554Z,53254.59
2022-08-22T22:41:04.900Z,53240.66
2022-08-22T22:43:33.245Z,53246.63
2022-08-22T22:46:01.773Z,53246.63
2022-08-22T22:48:30.354Z,53252.59
2022-08-22T22:50:58.793Z,53246.63
2022-08-22T22:53:38.340Z,53270.47
2022-08-22T22:56:09.596Z,53274.47
2022-08-22T22:58:39.117Z,53262.53
2022-08-22T23:01:12.197Z,53284.41
2022-08-22T23:03:40.698Z,53280.41
2022-08-22T23:06:12.736Z,53292.34
2022-08-22T23:08:42.702Z,53258.56
2022-08-22T23:11:12.379Z,53302.28
2022-08-22T23:13:42.937Z,53296.31
2022-08-22T23:16:15.808Z,53268.50
2022-08-22T23:18:44.969Z,53304.28
2022-08-22T23:21:15.893Z,53268.50
2022-08-22T23:23:45.785Z,53306.28
2022-08-22T23:26:15.133Z,53284.41
2022-08-22T23:28:45.056Z,53304.28
2022-08-22T23:31:17.091Z,53316.22
2022-08-22T23:33:46.650Z,53292.34
2022-08-22T23:36:19.065Z,53280.41
2022-08-22T23:38:50.349Z,53280.41
2022-08-22T23:41:21.541Z,53304.28
2022-08-22T23:43:53.548Z,53280.41
2022-08-22T23:46:25.058Z,53340.06
2022-08-22T23:48:54.274Z,53302.28
2022-08-22T23:51:24.414Z,53288.38
2022-08-22T23:53:56.057Z,53298.31
2022-08-22T23:56:30.822Z,53308.25
2022-08-22T23:59:01.249Z,53316.22
