createdAt,value
2023-04-22T00:00:04.519Z,11.60
2023-04-22T00:03:08.580Z,11.60
2023-04-22T00:06:12.172Z,11.60
2023-04-22T00:09:15.288Z,11.50
2023-04-22T00:12:19.805Z,11.40
2023-04-22T00:15:22.958Z,11.40
2023-04-22T00:18:26.170Z,11.40
2023-04-22T00:21:29.534Z,11.30
2023-04-22T00:24:32.783Z,11.30
2023-04-22T00:27:37.745Z,11.20
2023-04-22T00:30:40.838Z,11.20
2023-04-22T00:33:43.952Z,11.10
2023-04-22T00:36:47.198Z,11.10
2023-04-22T00:39:50.326Z,11.10
2023-04-22T00:42:55.825Z,11.00
2023-04-22T00:45:59.188Z,11.00
2023-04-22T00:49:03.045Z,11.00
2023-04-22T00:52:06.894Z,10.90
2023-04-22T00:55:10.587Z,10.90
2023-04-22T00:58:15.693Z,10.90
2023-04-22T01:01:18.996Z,10.80
2023-04-22T01:04:23.187Z,10.80
2023-04-22T01:07:26.360Z,10.80
2023-04-22T01:10:32.447Z,10.70
2023-04-22T01:13:38.399Z,10.60
2023-04-22T01:16:43.603Z,10.60
2023-04-22T01:19:47.606Z,10.60
2023-04-22T01:22:54.340Z,10.40
2023-04-22T01:25:58.951Z,10.40
2023-04-22T01:29:03.386Z,10.30
2023-04-22T01:32:07.200Z,10.30
2023-04-22T01:35:11.328Z,10.30
2023-04-22T01:38:15.124Z,10.30
2023-04-22T01:41:21.185Z,10.20
2023-04-22T01:44:24.234Z,10.10
2023-04-22T01:47:28.196Z,10.10
2023-04-22T01:50:31.313Z,10.10
2023-04-22T01:53:34.573Z,10.10
2023-04-22T01:56:42.795Z,10.00
2023-04-22T01:59:45.874Z,10.00
2023-04-22T02:02:52.057Z,9.90
2023-04-22T02:05:55.279Z,9.90
2023-04-22T02:09:00.949Z,9.80
2023-04-22T02:12:05.787Z,9.80
2023-04-22T02:15:09.982Z,9.80
2023-04-22T02:18:13.213Z,9.80
2023-04-22T02:21:16.700Z,9.80
2023-04-22T02:24:19.797Z,9.70
2023-04-22T02:27:24.270Z,9.60
2023-04-22T02:30:27.404Z,9.60
2023-04-22T02:33:30.596Z,9.60
2023-04-22T02:36:34.875Z,9.60
2023-04-22T02:39:38.379Z,9.60
2023-04-22T02:42:43.066Z,9.60
2023-04-22T02:45:46.144Z,9.60
2023-04-22T02:48:49.738Z,9.60
2023-04-22T02:51:52.973Z,9.50
2023-04-22T02:54:56.417Z,9.50
2023-04-22T02:58:00.892Z,9.40
2023-04-22T03:01:04.184Z,9.40
2023-04-22T03:04:07.524Z,9.40
2023-04-22T03:07:10.930Z,9.40
2023-04-22T03:10:14.125Z,9.40
2023-04-22T03:13:18.537Z,9.30
2023-04-22T03:16:24.808Z,9.40
2023-04-22T03:19:27.989Z,9.30
2023-04-22T03:22:31.156Z,9.30
2023-04-22T03:25:34.248Z,9.30
2023-04-22T03:28:38.770Z,9.20
2023-04-22T03:31:42.936Z,9.20
2023-04-22T03:34:46.104Z,9.20
2023-04-22T03:37:49.210Z,9.10
2023-04-22T03:40:52.316Z,9.10
2023-04-22T03:43:57.932Z,9.10
2023-04-22T03:47:02.708Z,9.00
2023-04-22T03:50:07.130Z,9.00
2023-04-22T03:53:10.297Z,9.00
2023-04-22T03:56:13.389Z,9.00
2023-04-22T03:59:19.212Z,8.90
2023-04-22T04:02:22.324Z,9.00
2023-04-22T04:05:25.572Z,8.90
2023-04-22T04:08:28.921Z,8.90
2023-04-22T04:11:32.150Z,8.90
2023-04-22T04:14:36.658Z,8.80
2023-04-22T04:17:39.935Z,8.90
2023-04-22T04:20:43.112Z,8.90
2023-04-22T04:23:46.265Z,8.90
2023-04-22T04:26:50.026Z,8.90
2023-04-22T04:29:56.037Z,9.00
2023-04-22T04:32:59.152Z,9.00
2023-04-22T04:36:03.171Z,9.00
2023-04-22T04:39:06.278Z,9.00
2023-04-22T04:42:09.745Z,9.00
2023-04-22T04:45:14.406Z,8.90
2023-04-22T04:48:17.549Z,9.00
2023-04-22T04:51:20.761Z,9.10
2023-04-22T04:54:24.015Z,9.10
2023-04-22T04:57:27.116Z,9.10
2023-04-22T05:00:31.839Z,9.20
2023-04-22T05:03:35.094Z,9.20
2023-04-22T05:06:38.469Z,9.30
2023-04-22T05:09:41.853Z,9.50
2023-04-22T05:12:47.798Z,9.80
2023-04-22T05:15:52.321Z,10.10
2023-04-22T05:18:55.501Z,10.40
2023-04-22T05:21:58.544Z,10.70
2023-04-22T05:25:01.645Z,11.00
2023-04-22T05:28:04.862Z,11.40
2023-04-22T05:31:09.347Z,11.80
2023-04-22T05:34:12.858Z,12.30
2023-04-22T05:37:15.969Z,12.70
2023-04-22T05:40:19.153Z,13.00
2023-04-22T05:43:22.181Z,13.50
2023-04-22T05:46:26.887Z,14.20
2023-04-22T05:49:30.110Z,14.90
2023-04-22T05:52:33.171Z,15.50
2023-04-22T05:55:36.417Z,16.10
2023-04-22T05:58:39.508Z,16.80
2023-04-22T06:01:44.453Z,17.40
2023-04-22T06:04:47.769Z,17.90
2023-04-22T06:07:51.044Z,18.30
2023-04-22T06:10:54.256Z,18.80
2023-04-22T06:14:00.090Z,19.50
2023-04-22T06:17:04.819Z,20.10
2023-04-22T06:20:09.045Z,20.40
2023-04-22T06:23:12.198Z,20.80
2023-04-22T06:26:15.315Z,21.20
2023-04-22T06:29:18.455Z,21.90
2023-04-22T06:32:22.941Z,22.40
2023-04-22T06:35:26.081Z,23.00
2023-04-22T06:38:29.139Z,23.60
2023-04-22T06:41:32.481Z,24.20
2023-04-22T06:44:35.808Z,24.70
2023-04-22T06:47:40.472Z,25.30
2023-04-22T06:50:43.682Z,25.80
2023-04-22T06:53:47.830Z,26.30
2023-04-22T06:56:50.924Z,26.70
2023-04-22T06:59:54.032Z,27.00
2023-04-22T07:02:58.758Z,27.50
2023-04-22T07:06:01.980Z,28.20
2023-04-22T07:09:05.327Z,29.00
2023-04-22T07:12:08.490Z,29.80
2023-04-22T07:15:12.139Z,30.50
2023-04-22T07:18:16.627Z,31.30
2023-04-22T07:21:19.722Z,32.00
2023-04-22T07:24:23.630Z,32.60
2023-04-22T07:27:26.699Z,33.10
2023-04-22T07:30:29.786Z,33.60
2023-04-22T07:33:34.242Z,34.10
2023-04-22T07:36:37.522Z,34.80
2023-04-22T07:39:41.522Z,34.70
2023-04-22T07:42:44.897Z,35.50
2023-04-22T07:45:48.147Z,36.20
2023-04-22T07:48:52.628Z,37.10
2023-04-22T07:51:55.693Z,37.70
2023-04-22T07:54:58.757Z,38.20
2023-04-22T07:58:06.441Z,38.20
2023-04-22T08:01:09.865Z,38.80
2023-04-22T08:04:15.062Z,39.40
2023-04-22T08:07:32.620Z,39.50
2023-04-22T08:10:36.763Z,39.90
2023-04-22T08:13:39.821Z,40.30
2023-04-22T08:16:43.540Z,40.90
2023-04-22T08:19:48.280Z,40.90
2023-04-22T08:22:52.143Z,38.70
2023-04-22T08:25:55.272Z,38.80
2023-04-22T08:28:58.420Z,39.00
2023-04-22T08:32:01.498Z,39.20
2023-04-22T08:35:06.890Z,39.40
2023-04-22T08:38:10.091Z,40.00
2023-04-22T08:41:14.236Z,41.30
2023-04-22T08:44:18.351Z,42.00
2023-04-22T08:47:22.807Z,42.70
2023-04-22T08:50:27.872Z,42.00
2023-04-22T08:53:31.946Z,41.90
2023-04-22T08:56:37.420Z,42.90
2023-04-22T08:59:41.522Z,43.80
2023-04-22T09:02:46.863Z,44.10
2023-04-22T09:05:52.979Z,39.80
2023-04-22T09:08:56.292Z,39.10
2023-04-22T09:11:59.518Z,39.20
2023-04-22T09:15:02.729Z,39.40
2023-04-22T09:18:06.105Z,37.80
2023-04-22T09:21:11.023Z,36.40
2023-04-22T09:24:14.137Z,34.80
2023-04-22T09:27:18.334Z,33.80
2023-04-22T09:30:25.529Z,31.80
2023-04-22T09:33:28.643Z,29.90
2023-04-22T09:36:37.477Z,29.30
2023-04-22T09:39:43.605Z,28.60
2023-04-22T09:42:51.094Z,27.40
2023-04-22T09:45:54.301Z,26.10
2023-04-22T09:48:59.752Z,25.70
2023-04-22T09:52:04.307Z,25.30
2023-04-22T09:55:10.783Z,25.00
2023-04-22T09:58:15.780Z,24.30
2023-04-22T10:01:19.115Z,23.90
2023-04-22T10:04:23.374Z,23.80
2023-04-22T10:07:31.729Z,23.50
2023-04-22T10:10:35.400Z,23.40
2023-04-22T10:13:38.592Z,23.10
2023-04-22T10:16:43.889Z,23.20
2023-04-22T10:19:48.788Z,23.20
2023-04-22T10:22:54.305Z,22.80
2023-04-22T10:25:57.887Z,22.90
2023-04-22T10:29:01.033Z,23.00
2023-04-22T10:32:09.040Z,22.50
2023-04-22T10:35:16.473Z,22.30
2023-04-22T10:38:20.957Z,22.60
2023-04-22T10:41:25.511Z,22.20
2023-04-22T10:44:31.512Z,22.40
2023-04-22T10:47:36.321Z,22.40
2023-04-22T10:50:39.903Z,22.20
2023-04-22T10:53:46.144Z,22.20
2023-04-22T10:57:05.602Z,22.40
2023-04-22T11:00:45.791Z,22.30
2023-04-22T11:03:56.082Z,22.70
2023-04-22T11:07:14.909Z,23.00
2023-04-22T11:13:44.338Z,23.30
2023-04-22T11:16:48.541Z,23.70
2023-04-22T11:19:56.186Z,23.90
2023-04-22T11:22:59.990Z,23.90
2023-04-22T11:26:06.872Z,23.80
2023-04-22T11:29:10.147Z,23.90
2023-04-22T11:32:13.318Z,23.90
2023-04-22T11:35:19.321Z,23.70
2023-04-22T11:38:22.357Z,23.80
2023-04-22T11:41:30.076Z,23.80
2023-04-22T11:44:33.210Z,23.50
2023-04-22T11:47:37.188Z,23.50
2023-04-22T11:50:42.504Z,23.40
2023-04-22T11:53:51.997Z,23.60
2023-04-22T11:56:56.445Z,23.20
2023-04-22T12:00:00.138Z,23.30
2023-04-22T12:03:04.959Z,23.30
2023-04-22T12:06:08.299Z,23.30
2023-04-22T12:09:13.869Z,23.40
2023-04-22T12:12:18.576Z,23.30
2023-04-22T12:15:21.687Z,23.20
2023-04-22T12:18:31.756Z,23.50
2023-04-22T12:21:35.393Z,23.70
2023-04-22T12:24:38.559Z,23.90
2023-04-22T12:27:43.353Z,24.20
2023-04-22T12:30:46.581Z,24.50
2023-04-22T12:33:49.891Z,24.60
2023-04-22T12:36:53.250Z,24.40
2023-04-22T12:39:56.293Z,24.10
2023-04-22T12:43:01.178Z,24.00
2023-04-22T12:46:04.986Z,24.30
2023-04-22T12:49:08.131Z,24.40
2023-04-22T12:52:11.370Z,24.40
2023-04-22T12:55:14.537Z,24.50
2023-04-22T12:58:19.346Z,24.60
2023-04-22T13:01:22.479Z,24.20
2023-04-22T13:04:25.805Z,23.80
2023-04-22T13:07:29.105Z,24.00
2023-04-22T13:10:32.319Z,24.10
2023-04-22T13:13:36.803Z,24.10
2023-04-22T13:16:40.103Z,24.10
2023-04-22T13:19:43.371Z,24.20
2023-04-22T13:22:47.564Z,24.40
2023-04-22T13:25:50.878Z,24.30
2023-04-22T13:28:55.310Z,24.10
2023-04-22T13:31:58.485Z,23.90
2023-04-22T13:35:03.064Z,23.80
2023-04-22T13:38:07.611Z,23.80
2023-04-22T13:41:13.446Z,23.60
2023-04-22T13:44:17.986Z,23.60
2023-04-22T13:47:21.153Z,23.80
2023-04-22T13:50:24.794Z,23.90
2023-04-22T13:53:27.933Z,23.90
2023-04-22T13:56:31.086Z,23.50
2023-04-22T13:59:36.914Z,23.20
2023-04-22T14:02:40.202Z,23.30
2023-04-22T14:05:43.456Z,23.20
2023-04-22T14:08:46.771Z,23.20
2023-04-22T14:11:49.923Z,23.20
2023-04-22T14:14:54.382Z,23.00
2023-04-22T14:17:57.570Z,22.90
2023-04-22T14:21:01.124Z,22.60
2023-04-22T14:24:04.196Z,22.50
2023-04-22T14:27:07.379Z,22.40
2023-04-22T14:30:13.382Z,22.40
2023-04-22T14:33:16.557Z,22.40
2023-04-22T14:36:19.794Z,22.50
2023-04-22T14:39:23.030Z,22.70
2023-04-22T14:42:26.752Z,22.80
2023-04-22T14:45:32.652Z,22.70
2023-04-22T14:48:35.745Z,22.70
2023-04-22T14:51:38.930Z,22.60
2023-04-22T14:54:42.069Z,22.60
2023-04-22T14:57:45.357Z,22.70
2023-04-22T15:00:49.945Z,22.70
2023-04-22T15:03:53.290Z,22.80
2023-04-22T15:06:57.691Z,22.80
2023-04-22T15:10:00.997Z,22.80
2023-04-22T15:13:04.157Z,22.80
2023-04-22T15:16:08.765Z,22.70
2023-04-22T15:19:11.930Z,22.30
2023-04-22T15:22:15.070Z,22.20
2023-04-22T15:25:18.456Z,22.20
2023-04-22T15:28:21.778Z,22.10
2023-04-22T15:31:26.545Z,22.10
2023-04-22T15:34:29.673Z,22.20
2023-04-22T15:37:33.067Z,22.30
2023-04-22T15:40:36.141Z,22.40
2023-04-22T15:43:39.260Z,22.50
2023-04-22T15:46:44.018Z,22.50
2023-04-22T15:49:47.334Z,22.20
2023-04-22T15:52:50.943Z,22.10
2023-04-22T15:55:54.121Z,22.20
2023-04-22T15:58:57.211Z,22.30
2023-04-22T16:02:01.784Z,22.20
2023-04-22T16:05:05.242Z,22.10
2023-04-22T16:08:08.382Z,22.00
2023-04-22T16:11:11.471Z,21.90
2023-04-22T16:14:14.843Z,21.90
2023-04-22T16:17:20.172Z,21.80
2023-04-22T16:20:26.188Z,21.90
2023-04-22T16:23:29.329Z,21.90
2023-04-22T16:26:32.451Z,21.90
2023-04-22T16:29:35.507Z,21.90
2023-04-22T16:32:40.706Z,21.70
2023-04-22T16:35:44.009Z,21.70
2023-04-22T16:38:47.123Z,21.50
2023-04-22T16:41:50.219Z,21.50
2023-04-22T16:44:53.443Z,21.40
2023-04-22T16:47:58.240Z,21.30
2023-04-22T16:51:01.394Z,21.20
2023-04-22T16:54:04.656Z,21.00
2023-04-22T16:57:08.252Z,20.90
2023-04-22T17:00:12.206Z,20.90
2023-04-22T17:03:16.887Z,20.80
2023-04-22T17:06:21.636Z,20.70
2023-04-22T17:09:24.714Z,20.60
2023-04-22T17:12:27.862Z,20.60
2023-04-22T17:15:30.958Z,20.50
2023-04-22T17:18:35.438Z,20.50
2023-04-22T17:21:38.621Z,20.40
2023-04-22T17:24:42.308Z,20.30
2023-04-22T17:27:45.537Z,20.10
2023-04-22T17:30:48.674Z,20.10
2023-04-22T17:33:53.272Z,19.90
2023-04-22T17:36:56.453Z,19.90
2023-04-22T17:39:59.617Z,19.90
2023-04-22T17:43:03.009Z,19.80
2023-04-22T17:46:09.356Z,19.70
2023-04-22T17:49:13.987Z,19.70
2023-04-22T17:52:17.294Z,19.70
2023-04-22T17:55:21.030Z,19.60
2023-04-22T17:58:24.530Z,19.50
2023-04-22T18:01:29.568Z,19.50
2023-04-22T18:04:34.181Z,19.40
2023-04-22T18:07:38.510Z,19.30
2023-04-22T18:10:41.872Z,19.30
2023-04-22T18:13:44.998Z,19.10
2023-04-22T18:16:48.295Z,19.10
2023-04-22T18:20:02.694Z,19.10
2023-04-22T18:23:13.580Z,19.10
2023-04-22T18:26:16.760Z,19.00
2023-04-22T18:29:20.129Z,18.90
2023-04-22T18:32:23.352Z,18.90
2023-04-22T18:35:28.223Z,18.90
2023-04-22T18:38:31.324Z,18.80
2023-04-22T18:41:34.533Z,18.80
2023-04-22T18:44:38.546Z,18.70
2023-04-22T18:47:43.888Z,18.70
2023-04-22T18:50:48.349Z,18.60
2023-04-22T18:53:52.438Z,18.50
2023-04-22T18:56:55.821Z,18.40
2023-04-22T19:00:00.820Z,18.40
2023-04-22T19:03:04.613Z,18.30
2023-04-22T19:06:09.717Z,18.20
2023-04-22T19:09:12.809Z,18.10
2023-04-22T19:12:18.929Z,18.00
2023-04-22T19:15:22.573Z,17.80
2023-04-22T19:18:26.418Z,17.80
2023-04-22T19:21:31.853Z,17.80
2023-04-22T19:24:35.405Z,17.70
2023-04-22T19:27:39.562Z,17.70
2023-04-22T19:30:42.796Z,17.50
2023-04-22T19:33:46.677Z,17.50
2023-04-22T19:36:51.393Z,17.40
2023-04-22T19:39:54.933Z,17.40
2023-04-22T19:43:00.955Z,17.30
2023-04-22T19:46:04.258Z,17.20
2023-04-22T19:49:09.019Z,17.20
2023-04-22T19:52:15.961Z,17.10
2023-04-22T19:55:21.112Z,17.10
2023-04-22T19:58:24.970Z,17.00
2023-04-22T20:01:28.802Z,16.90
2023-04-22T20:04:32.719Z,16.90
2023-04-22T20:07:38.188Z,16.80
2023-04-22T20:10:42.568Z,16.70
2023-04-22T20:13:47.885Z,16.60
2023-04-22T20:16:52.390Z,16.60
2023-04-22T20:19:56.360Z,16.50
2023-04-22T20:23:08.055Z,16.50
2023-04-22T20:26:11.661Z,16.40
2023-04-22T20:29:15.718Z,16.30
2023-04-22T20:32:19.001Z,16.30
2023-04-22T20:35:22.764Z,16.20
2023-04-22T20:38:30.833Z,16.10
2023-04-22T20:41:39.276Z,16.10
2023-04-22T20:44:42.732Z,16.00
2023-04-22T20:47:46.315Z,15.90
2023-04-22T20:50:49.776Z,15.90
2023-04-22T20:53:55.097Z,15.80
2023-04-22T20:56:58.951Z,15.70
2023-04-22T21:00:02.141Z,15.70
2023-04-22T21:03:08.961Z,15.60
2023-04-22T21:06:12.499Z,15.60
2023-04-22T21:09:20.741Z,15.50
2023-04-22T21:12:24.406Z,15.50
2023-04-22T21:15:28.067Z,15.40
2023-04-22T21:18:33.924Z,15.40
2023-04-22T21:21:38.547Z,15.30
2023-04-22T21:24:43.920Z,15.20
2023-04-22T21:27:47.640Z,15.20
2023-04-22T21:30:51.201Z,15.10
2023-04-22T21:33:54.343Z,15.10
2023-04-22T21:36:57.812Z,15.00
2023-04-22T21:40:02.433Z,15.00
2023-04-22T21:43:06.126Z,15.00
2023-04-22T21:46:09.477Z,14.90
2023-04-22T21:49:12.697Z,14.90
2023-04-22T21:52:16.576Z,14.80
2023-04-22T21:55:21.585Z,14.70
2023-04-22T21:58:25.119Z,14.70
2023-04-22T22:01:28.502Z,14.60
2023-04-22T22:04:32.390Z,14.60
2023-04-22T22:07:38.466Z,14.60
2023-04-22T22:10:43.896Z,14.50
2023-04-22T22:13:49.556Z,14.50
2023-04-22T22:16:53.919Z,14.50
2023-04-22T22:19:57.256Z,14.40
2023-04-22T22:23:08.036Z,14.40
2023-04-22T22:26:12.715Z,14.40
2023-04-22T22:29:16.482Z,14.30
2023-04-22T22:32:19.624Z,14.20
2023-04-22T22:35:22.760Z,14.20
2023-04-22T22:38:28.813Z,14.10
2023-04-22T22:41:33.392Z,14.10
2023-04-22T22:44:36.611Z,14.00
2023-04-22T22:47:39.893Z,14.00
2023-04-22T22:50:43.037Z,14.00
2023-04-22T22:53:46.234Z,14.10
2023-04-22T22:56:51.027Z,14.00
2023-04-22T22:59:54.150Z,14.00
2023-04-22T23:02:57.391Z,14.00
2023-04-22T23:06:00.726Z,14.10
2023-04-22T23:09:03.881Z,14.00
2023-04-22T23:12:08.450Z,14.00
2023-04-22T23:15:12.428Z,13.90
2023-04-22T23:19:36.424Z,13.90
2023-04-22T23:22:40.565Z,13.90
2023-04-22T23:25:45.582Z,13.90
2023-04-22T23:28:49.236Z,13.80
2023-04-22T23:31:53.495Z,13.80
2023-04-22T23:35:00.990Z,13.70
2023-04-22T23:38:05.747Z,13.70
2023-04-22T23:41:08.901Z,13.60
2023-04-22T23:44:12.379Z,13.60
2023-04-22T23:47:15.532Z,13.60
2023-04-22T23:50:20.102Z,13.50
2023-04-22T23:53:23.222Z,13.60
2023-04-22T23:56:27.297Z,13.50
2023-04-22T23:59:31.060Z,13.40
