createdAt,value
2023-11-13T00:01:59.609Z,3.97
2023-11-13T00:04:23.467Z,4.93
2023-11-13T00:06:48.674Z,4.13
2023-11-13T00:09:12.968Z,4.47
2023-11-13T00:11:36.815Z,3.40
2023-11-13T00:14:00.654Z,4.20
2023-11-13T00:16:24.858Z,3.33
2023-11-13T00:18:48.561Z,3.85
2023-11-13T00:21:12.640Z,3.90
2023-11-13T00:23:38.646Z,3.78
2023-11-13T00:26:02.481Z,3.95
2023-11-13T00:28:27.212Z,4.22
2023-11-13T00:30:51.454Z,3.90
2023-11-13T00:33:15.147Z,3.95
2023-11-13T00:35:39.034Z,4.05
2023-11-13T00:38:02.696Z,3.97
2023-11-13T00:40:28.968Z,3.70
2023-11-13T00:42:52.690Z,3.45
2023-11-13T00:45:16.444Z,3.90
2023-11-13T00:47:40.457Z,3.75
2023-11-13T00:50:04.540Z,3.88
2023-11-13T00:52:28.259Z,3.67
2023-11-13T00:54:50.972Z,3.75
2023-11-13T00:57:16.639Z,3.90
2023-11-13T00:59:40.335Z,3.65
2023-11-13T01:02:04.319Z,3.50
2023-11-13T01:04:28.083Z,3.83
2023-11-13T01:06:56.387Z,3.50
2023-11-13T01:09:20.126Z,3.95
2023-11-13T01:11:43.912Z,3.78
2023-11-13T01:14:11.291Z,3.40
2023-11-13T01:16:35.198Z,3.60
2023-11-13T01:18:59.075Z,3.40
2023-11-13T01:21:23.464Z,3.45
2023-11-13T01:23:46.202Z,3.22
2023-11-13T01:26:09.957Z,3.63
2023-11-13T01:28:33.834Z,3.67
2023-11-13T01:30:58.990Z,3.35
2023-11-13T01:33:23.185Z,3.35
2023-11-13T01:35:47.070Z,3.50
2023-11-13T01:38:10.764Z,3.40
2023-11-13T01:40:34.401Z,3.28
2023-11-13T01:42:58.218Z,3.30
2023-11-13T01:45:21.915Z,3.03
2023-11-13T01:47:47.625Z,3.70
2023-11-13T01:50:12.310Z,3.15
2023-11-13T01:52:37.360Z,3.25
2023-11-13T01:55:02.121Z,3.50
2023-11-13T01:57:26.216Z,3.05
2023-11-13T01:59:51.287Z,2.80
2023-11-13T02:02:15.062Z,2.80
2023-11-13T02:04:40.594Z,2.78
2023-11-13T02:07:05.822Z,3.20
2023-11-13T02:09:29.818Z,3.22
2023-11-13T02:11:53.808Z,3.60
2023-11-13T02:14:17.672Z,3.08
2023-11-13T02:16:41.462Z,3.22
2023-11-13T02:19:05.249Z,3.25
2023-11-13T02:21:30.390Z,3.10
2023-11-13T02:23:56.248Z,3.35
2023-11-13T02:26:20.723Z,3.65
2023-11-13T02:28:44.706Z,2.95
2023-11-13T02:31:08.485Z,3.03
2023-11-13T02:33:32.189Z,3.50
2023-11-13T02:35:55.880Z,3.28
2023-11-13T02:38:19.523Z,3.20
2023-11-13T02:40:44.636Z,3.20
2023-11-13T02:43:08.260Z,3.40
2023-11-13T02:45:31.913Z,3.70
2023-11-13T02:47:55.730Z,3.10
2023-11-13T02:50:19.955Z,3.35
2023-11-13T02:52:43.747Z,3.30
2023-11-13T02:55:08.163Z,3.92
2023-11-13T02:57:33.388Z,3.25
2023-11-13T02:59:57.170Z,3.22
2023-11-13T03:02:21.197Z,2.90
2023-11-13T03:04:44.853Z,3.05
2023-11-13T03:07:08.484Z,2.90
2023-11-13T03:09:32.155Z,3.40
2023-11-13T03:11:55.864Z,3.50
2023-11-13T03:14:21.117Z,3.08
2023-11-13T03:16:44.777Z,3.38
2023-11-13T03:19:08.572Z,3.15
2023-11-13T03:21:32.970Z,2.67
2023-11-13T03:23:56.675Z,3.15
2023-11-13T03:26:20.357Z,3.00
2023-11-13T03:28:45.082Z,3.00
2023-11-13T03:31:11.096Z,3.22
2023-11-13T03:33:35.054Z,2.83
2023-11-13T03:35:58.679Z,3.13
2023-11-13T03:38:22.884Z,3.20
2023-11-13T03:40:46.511Z,2.72
2023-11-13T03:43:10.194Z,3.20
2023-11-13T03:45:35.154Z,3.10
2023-11-13T03:48:00.350Z,3.30
2023-11-13T03:50:24.120Z,3.30
2023-11-13T03:52:47.758Z,2.60
2023-11-13T03:55:11.859Z,3.35
2023-11-13T03:57:35.525Z,2.85
2023-11-13T03:59:59.196Z,2.97
2023-11-13T04:02:23.925Z,2.85
2023-11-13T04:04:49.091Z,3.03
2023-11-13T04:07:13.647Z,2.78
2023-11-13T04:09:37.701Z,2.70
2023-11-13T04:12:01.853Z,2.95
2023-11-13T04:14:25.491Z,2.97
2023-11-13T04:16:49.201Z,3.22
2023-11-13T04:19:13.930Z,3.35
2023-11-13T04:21:38.975Z,3.25
2023-11-13T04:24:02.799Z,2.80
2023-11-13T04:26:27.409Z,3.30
2023-11-13T04:28:51.014Z,3.10
2023-11-13T04:31:18.072Z,2.97
2023-11-13T04:33:42.265Z,3.20
2023-11-13T04:36:07.137Z,3.00
2023-11-13T04:38:32.218Z,2.88
2023-11-13T04:40:56.001Z,3.20
2023-11-13T04:43:19.651Z,3.17
2023-11-13T04:45:43.390Z,3.10
2023-11-13T04:48:07.784Z,3.03
2023-11-13T04:50:31.469Z,3.30
2023-11-13T04:52:55.102Z,3.28
2023-11-13T04:55:20.410Z,2.90
2023-11-13T04:57:44.027Z,3.00
2023-11-13T05:00:11.762Z,2.70
2023-11-13T05:02:38.448Z,2.92
2023-11-13T05:05:02.172Z,3.08
2023-11-13T05:07:26.917Z,3.05
2023-11-13T05:09:50.665Z,3.60
2023-11-13T05:12:16.357Z,3.08
2023-11-13T05:14:42.799Z,3.30
2023-11-13T05:17:06.632Z,3.28
2023-11-13T05:19:30.559Z,3.03
2023-11-13T05:21:54.232Z,3.30
2023-11-13T05:24:18.016Z,3.25
2023-11-13T05:26:41.639Z,3.60
2023-11-13T05:29:07.014Z,3.40
2023-11-13T05:31:30.693Z,3.35
2023-11-13T05:33:54.435Z,3.15
2023-11-13T05:36:18.433Z,3.42
2023-11-13T05:38:44.470Z,3.50
2023-11-13T05:41:08.201Z,3.65
2023-11-13T05:43:32.298Z,3.33
2023-11-13T05:45:57.336Z,3.08
2023-11-13T05:48:21.253Z,3.55
2023-11-13T05:50:45.016Z,3.92
2023-11-13T05:53:08.708Z,3.83
2023-11-13T05:55:33.658Z,3.40
2023-11-13T05:57:57.482Z,3.70
2023-11-13T06:00:21.862Z,3.97
2023-11-13T06:02:47.139Z,3.90
2023-11-13T06:05:11.243Z,3.47
2023-11-13T06:07:34.925Z,3.83
2023-11-13T06:09:58.700Z,4.05
2023-11-13T06:12:22.402Z,3.67
2023-11-13T06:14:46.180Z,3.47
2023-11-13T06:17:10.270Z,3.55
2023-11-13T06:19:35.866Z,3.90
2023-11-13T06:21:59.988Z,3.85
2023-11-13T06:24:23.602Z,3.88
2023-11-13T06:26:47.220Z,3.80
2023-11-13T06:29:11.454Z,3.67
2023-11-13T06:31:35.765Z,3.42
2023-11-13T06:33:59.543Z,3.83
2023-11-13T06:36:24.595Z,3.78
2023-11-13T06:38:49.026Z,3.90
2023-11-13T06:41:13.186Z,3.92
2023-11-13T06:43:36.850Z,3.47
2023-11-13T06:46:01.314Z,3.90
2023-11-13T06:48:25.006Z,3.88
2023-11-13T06:50:48.659Z,4.25
2023-11-13T06:53:13.660Z,3.58
2023-11-13T06:55:37.347Z,4.03
2023-11-13T06:58:01.792Z,3.63
2023-11-13T07:00:26.275Z,3.90
2023-11-13T07:02:51.357Z,4.65
2023-11-13T07:05:16.887Z,4.10
2023-11-13T07:07:40.688Z,3.60
2023-11-13T07:10:06.057Z,3.55
2023-11-13T07:12:33.837Z,3.97
2023-11-13T07:14:58.926Z,4.10
2023-11-13T07:17:22.571Z,4.28
2023-11-13T07:19:46.221Z,4.05
2023-11-13T07:22:09.978Z,4.22
2023-11-13T07:24:37.606Z,4.43
2023-11-13T07:27:02.710Z,4.45
2023-11-13T07:29:26.369Z,4.10
2023-11-13T07:31:50.031Z,4.35
2023-11-13T07:34:14.198Z,4.55
2023-11-13T07:36:37.787Z,4.40
2023-11-13T07:39:01.441Z,4.07
2023-11-13T07:41:25.043Z,4.68
2023-11-13T07:43:50.863Z,5.00
2023-11-13T07:46:15.183Z,4.57
2023-11-13T07:48:41.943Z,4.80
2023-11-13T07:51:07.116Z,5.47
2023-11-13T07:53:30.873Z,5.30
2023-11-13T07:55:55.660Z,5.50
2023-11-13T07:58:19.599Z,5.43
2023-11-13T08:00:44.627Z,4.78
2023-11-13T08:03:08.329Z,5.20
2023-11-13T08:05:31.962Z,4.97
2023-11-13T08:07:55.745Z,5.55
2023-11-13T08:10:19.628Z,4.72
2023-11-13T08:12:45.781Z,4.28
2023-11-13T08:15:10.950Z,4.50
2023-11-13T08:17:36.704Z,8.73
2023-11-13T08:20:00.601Z,5.82
2023-11-13T08:22:24.279Z,6.13
2023-11-13T08:24:47.921Z,5.22
2023-11-13T08:27:11.540Z,5.15
2023-11-13T08:29:36.675Z,5.05
2023-11-13T08:32:00.507Z,6.00
2023-11-13T08:34:25.822Z,4.63
2023-11-13T08:36:49.542Z,4.55
2023-11-13T08:39:18.198Z,4.00
2023-11-13T08:41:41.829Z,4.00
2023-11-13T08:44:11.221Z,5.10
2023-11-13T08:46:35.332Z,4.28
2023-11-13T08:49:03.270Z,4.25
2023-11-13T08:51:29.378Z,4.40
2023-11-13T08:53:53.127Z,4.03
2023-11-13T08:56:17.246Z,4.47
2023-11-13T08:58:41.173Z,4.90
2023-11-13T09:01:08.573Z,4.53
2023-11-13T09:03:32.460Z,3.88
2023-11-13T09:05:56.928Z,4.07
2023-11-13T09:08:22.009Z,3.42
2023-11-13T09:10:46.466Z,3.75
2023-11-13T09:13:10.426Z,4.30
2023-11-13T09:15:36.169Z,4.05
2023-11-13T09:18:03.003Z,3.58
2023-11-13T09:20:28.032Z,3.72
2023-11-13T09:22:53.087Z,3.85
2023-11-13T09:25:18.940Z,3.70
2023-11-13T09:27:44.247Z,3.78
2023-11-13T09:30:11.429Z,6.35
2023-11-13T09:32:37.725Z,4.05
2023-11-13T09:35:01.379Z,3.95
2023-11-13T09:37:25.064Z,3.30
2023-11-13T09:39:49.684Z,3.58
2023-11-13T09:42:19.312Z,3.60
2023-11-13T09:44:53.849Z,3.65
2023-11-13T09:47:24.079Z,3.35
2023-11-13T09:49:53.147Z,3.58
2023-11-13T09:52:19.816Z,4.05
2023-11-13T09:54:45.090Z,3.80
2023-11-13T09:57:14.666Z,4.40
2023-11-13T09:59:39.913Z,3.88
2023-11-13T10:02:09.169Z,4.05
2023-11-13T10:04:33.214Z,4.30
2023-11-13T10:07:01.124Z,4.53
2023-11-13T10:09:27.960Z,4.88
2023-11-13T10:11:52.509Z,4.78
2023-11-13T10:14:19.063Z,3.80
2023-11-13T10:16:55.258Z,3.35
2023-11-13T10:19:19.441Z,3.35
2023-11-13T10:21:43.072Z,3.78
2023-11-13T10:24:23.968Z,3.45
2023-11-13T10:26:56.633Z,3.25
2023-11-13T10:29:22.426Z,3.00
2023-11-13T10:31:47.553Z,2.50
2023-11-13T10:34:12.638Z,2.60
2023-11-13T10:36:36.356Z,3.03
2023-11-13T10:38:59.929Z,2.75
2023-11-13T10:41:26.707Z,2.70
2023-11-13T10:43:50.394Z,2.95
2023-11-13T10:46:30.918Z,2.80
2023-11-13T10:48:58.181Z,3.00
2023-11-13T10:51:25.337Z,3.00
2023-11-13T10:53:50.721Z,3.15
2023-11-13T10:56:15.332Z,3.20
2023-11-13T10:58:39.627Z,3.00
2023-11-13T11:01:06.657Z,3.42
2023-11-13T11:03:33.876Z,3.60
2023-11-13T11:06:07.073Z,4.03
2023-11-13T11:08:32.556Z,3.47
2023-11-13T11:10:56.628Z,3.97
2023-11-13T11:13:22.155Z,3.90
2023-11-13T11:16:22.904Z,3.67
2023-11-13T11:18:52.229Z,3.60
2023-11-13T11:21:44.652Z,3.60
2023-11-13T11:24:14.019Z,3.60
2023-11-13T11:26:59.531Z,4.07
2023-11-13T11:29:34.696Z,3.00
2023-11-13T11:31:59.453Z,3.35
2023-11-13T11:34:25.967Z,3.58
2023-11-13T11:36:57.681Z,3.65
2023-11-13T11:39:23.828Z,3.03
2023-11-13T11:41:53.260Z,3.03
2023-11-13T11:44:19.645Z,3.10
2023-11-13T11:46:47.729Z,3.05
2023-11-13T11:49:26.017Z,3.03
2023-11-13T11:51:51.181Z,2.97
2023-11-13T11:54:14.905Z,2.08
2023-11-13T11:56:38.624Z,2.67
2023-11-13T11:59:01.289Z,2.67
2023-11-13T12:01:25.636Z,2.60
2023-11-13T12:03:49.422Z,2.30
2023-11-13T12:06:13.245Z,2.17
2023-11-13T12:08:39.012Z,2.22
2023-11-13T12:11:04.156Z,2.55
2023-11-13T12:13:29.002Z,2.90
2023-11-13T12:15:56.954Z,2.30
2023-11-13T12:18:20.683Z,3.03
2023-11-13T12:20:44.530Z,2.90
2023-11-13T12:23:16.754Z,2.88
2023-11-13T12:25:41.991Z,3.13
2023-11-13T12:28:09.120Z,3.03
2023-11-13T12:30:33.810Z,2.60
2023-11-13T12:32:58.227Z,3.38
2023-11-13T12:35:23.634Z,4.05
2023-11-13T12:37:48.081Z,3.00
2023-11-13T12:40:14.838Z,3.50
2023-11-13T12:42:40.770Z,2.88
2023-11-13T12:45:09.937Z,3.50
2023-11-13T12:47:33.981Z,3.35
2023-11-13T12:49:59.305Z,2.97
2023-11-13T12:52:23.227Z,3.47
2023-11-13T12:54:51.032Z,3.35
2023-11-13T12:57:19.813Z,3.45
2023-11-13T12:59:45.579Z,3.53
2023-11-13T13:02:10.877Z,3.25
2023-11-13T13:04:35.087Z,3.28
2023-11-13T13:07:02.300Z,3.28
2023-11-13T13:09:29.481Z,3.38
2023-11-13T13:11:54.986Z,3.75
2023-11-13T13:14:19.387Z,3.63
2023-11-13T13:16:44.849Z,3.30
2023-11-13T13:19:10.664Z,3.20
2023-11-13T13:21:34.357Z,3.65
2023-11-13T13:23:58.160Z,3.67
2023-11-13T13:26:22.002Z,2.25
2023-11-13T13:28:46.484Z,4.25
2023-11-13T13:31:13.403Z,3.65
2023-11-13T13:33:40.866Z,3.70
2023-11-13T13:36:05.923Z,3.58
2023-11-13T13:38:29.964Z,4.30
2023-11-13T13:40:53.621Z,3.72
2023-11-13T13:43:17.349Z,4.07
2023-11-13T13:45:44.027Z,5.28
2023-11-13T13:48:10.844Z,4.65
2023-11-13T13:50:36.035Z,3.47
2023-11-13T13:53:02.431Z,4.80
2023-11-13T13:55:29.392Z,4.10
2023-11-13T13:57:53.739Z,4.63
2023-11-13T14:00:33.699Z,3.83
2023-11-13T14:03:03.167Z,3.97
2023-11-13T14:05:26.807Z,4.25
2023-11-13T14:07:51.826Z,3.95
2023-11-13T14:10:16.645Z,3.75
2023-11-13T14:12:40.339Z,3.83
2023-11-13T14:15:04.617Z,3.45
2023-11-13T14:17:28.429Z,3.80
2023-11-13T14:19:52.119Z,3.92
2023-11-13T14:22:18.584Z,3.40
2023-11-13T14:24:43.661Z,3.30
2023-11-13T14:27:09.224Z,3.53
2023-11-13T14:29:34.891Z,3.65
2023-11-13T14:31:58.601Z,3.55
2023-11-13T14:34:22.561Z,3.42
2023-11-13T14:36:46.540Z,3.50
2023-11-13T14:39:10.338Z,3.40
2023-11-13T14:41:35.672Z,3.33
2023-11-13T14:43:59.318Z,3.42
2023-11-13T14:46:23.773Z,2.75
2023-11-13T14:48:47.571Z,3.50
2023-11-13T14:51:11.304Z,3.42
2023-11-13T14:53:37.348Z,3.13
2023-11-13T14:56:04.022Z,3.88
2023-11-13T14:58:29.197Z,3.60
2023-11-13T15:00:52.921Z,3.33
2023-11-13T15:03:16.604Z,3.78
2023-11-13T15:05:40.638Z,3.35
2023-11-13T15:08:05.183Z,3.83
2023-11-13T15:10:29.010Z,3.90
2023-11-13T15:12:52.599Z,3.65
2023-11-13T15:15:19.802Z,4.03
2023-11-13T15:17:46.149Z,3.58
2023-11-13T15:20:15.885Z,3.80
2023-11-13T15:23:01.079Z,3.70
2023-11-13T15:25:26.996Z,3.85
2023-11-13T15:27:51.541Z,3.50
2023-11-13T15:30:19.805Z,3.45
2023-11-13T15:32:46.230Z,3.70
2023-11-13T15:35:10.681Z,3.63
2023-11-13T15:37:34.512Z,3.47
2023-11-13T15:39:58.199Z,4.18
2023-11-13T15:42:21.834Z,4.22
2023-11-13T15:44:45.582Z,4.00
2023-11-13T15:47:10.661Z,4.10
2023-11-13T15:49:34.888Z,3.80
2023-11-13T15:51:58.842Z,3.58
2023-11-13T15:54:22.580Z,3.90
2023-11-13T15:56:46.181Z,3.65
2023-11-13T15:59:10.428Z,3.70
2023-11-13T16:01:34.231Z,3.58
2023-11-13T16:03:59.457Z,3.97
2023-11-13T16:06:23.107Z,4.30
2023-11-13T16:08:46.793Z,3.90
2023-11-13T16:11:10.682Z,3.40
2023-11-13T16:13:34.404Z,3.88
2023-11-13T16:15:59.055Z,4.00
2023-11-13T16:18:22.900Z,4.30
2023-11-13T16:20:48.110Z,4.00
2023-11-13T16:23:12.723Z,4.38
2023-11-13T16:25:37.803Z,3.78
2023-11-13T16:28:01.572Z,4.82
2023-11-13T16:30:31.954Z,4.45
2023-11-13T16:32:55.712Z,4.70
2023-11-13T16:35:19.556Z,4.82
2023-11-13T16:37:44.724Z,4.90
2023-11-13T16:40:10.652Z,4.70
2023-11-13T16:42:34.547Z,4.65
2023-11-13T16:44:58.244Z,4.50
2023-11-13T16:47:22.054Z,5.15
2023-11-13T16:49:46.210Z,3.75
2023-11-13T16:52:12.147Z,5.90
2023-11-13T16:54:37.469Z,5.38
2023-11-13T16:57:01.241Z,5.13
2023-11-13T16:59:24.857Z,4.65
2023-11-13T17:01:49.260Z,5.05
2023-11-13T17:04:13.140Z,5.45
2023-11-13T17:06:36.749Z,5.00
2023-11-13T17:09:00.468Z,5.47
2023-11-13T17:11:25.587Z,5.53
2023-11-13T17:13:51.154Z,5.43
2023-11-13T17:16:15.430Z,5.63
2023-11-13T17:18:39.845Z,5.93
2023-11-13T17:21:04.704Z,6.07
2023-11-13T17:23:28.371Z,6.70
2023-11-13T17:25:53.410Z,5.97
2023-11-13T17:28:19.783Z,5.95
2023-11-13T17:30:44.330Z,6.03
2023-11-13T17:33:08.019Z,6.07
2023-11-13T17:35:31.701Z,5.30
2023-11-13T17:37:55.356Z,6.15
2023-11-13T17:40:20.321Z,6.07
2023-11-13T17:42:44.021Z,6.55
2023-11-13T17:45:10.054Z,7.03
2023-11-13T17:47:33.861Z,6.43
2023-11-13T17:49:57.784Z,7.93
2023-11-13T17:52:21.505Z,7.35
2023-11-13T17:54:45.286Z,7.72
2023-11-13T17:57:13.647Z,6.68
2023-11-13T17:59:37.502Z,7.20
2023-11-13T18:02:02.750Z,7.85
2023-11-13T18:04:26.635Z,9.23
2023-11-13T18:06:50.257Z,6.65
2023-11-13T18:09:14.213Z,7.90
2023-11-13T18:11:37.842Z,6.82
2023-11-13T18:14:01.872Z,7.10
2023-11-13T18:16:25.633Z,7.10
2023-11-13T18:18:51.080Z,7.55
2023-11-13T18:21:14.731Z,6.25
2023-11-13T18:23:38.438Z,9.60
2023-11-13T18:26:02.371Z,6.93
2023-11-13T18:28:27.639Z,6.47
2023-11-13T18:30:53.029Z,6.95
2023-11-13T18:33:16.734Z,7.18
2023-11-13T18:35:41.767Z,7.82
2023-11-13T18:38:05.477Z,7.32
2023-11-13T18:40:29.233Z,7.03
2023-11-13T18:42:53.574Z,6.65
2023-11-13T18:45:18.394Z,7.22
2023-11-13T18:47:43.921Z,6.47
2023-11-13T18:50:09.228Z,6.03
2023-11-13T18:52:34.342Z,6.95
2023-11-13T18:54:59.900Z,6.88
2023-11-13T18:57:24.175Z,6.57
2023-11-13T18:59:47.865Z,6.47
2023-11-13T19:02:13.394Z,5.93
2023-11-13T19:04:38.459Z,6.32
2023-11-13T19:07:02.257Z,6.65
2023-11-13T19:09:28.589Z,6.38
2023-11-13T19:11:52.234Z,6.43
2023-11-13T19:14:17.488Z,6.47
2023-11-13T19:16:42.384Z,6.95
2023-11-13T19:19:06.057Z,7.03
2023-11-13T19:21:29.801Z,7.55
2023-11-13T19:23:55.536Z,6.70
2023-11-13T19:26:20.684Z,6.30
2023-11-13T19:28:44.740Z,6.10
2023-11-13T19:31:08.454Z,6.43
2023-11-13T19:33:32.373Z,6.45
2023-11-13T19:35:56.332Z,5.25
2023-11-13T19:38:20.158Z,5.25
2023-11-13T19:40:43.998Z,5.53
2023-11-13T19:43:09.095Z,5.85
2023-11-13T19:45:33.587Z,5.13
2023-11-13T19:47:57.325Z,6.00
2023-11-13T19:50:21.505Z,5.65
2023-11-13T19:52:48.002Z,5.03
2023-11-13T19:55:12.647Z,5.20
2023-11-13T19:57:36.598Z,5.28
2023-11-13T20:00:02.148Z,5.28
2023-11-13T20:02:27.552Z,5.45
2023-11-13T20:04:52.378Z,5.53
2023-11-13T20:07:16.161Z,6.90
2023-11-13T20:09:41.053Z,5.25
2023-11-13T20:14:29.333Z,6.32
2023-11-13T20:16:54.469Z,7.10
2023-11-13T20:19:18.286Z,5.55
2023-11-13T20:21:43.729Z,6.05
2023-11-13T20:24:09.579Z,5.38
2023-11-13T20:26:35.876Z,5.15
2023-11-13T20:28:59.625Z,5.32
2023-11-13T20:31:23.466Z,5.57
2023-11-13T20:33:48.773Z,4.80
2023-11-13T20:36:12.752Z,5.25
2023-11-13T20:38:36.462Z,4.95
2023-11-13T20:41:00.166Z,5.43
2023-11-13T20:43:23.992Z,5.57
2023-11-13T20:45:48.285Z,5.10
2023-11-13T20:48:12.437Z,5.22
2023-11-13T20:50:38.611Z,5.57
2023-11-13T20:53:02.354Z,6.35
2023-11-13T20:55:26.045Z,5.75
2023-11-13T20:57:49.714Z,5.53
2023-11-13T21:00:16.824Z,5.43
2023-11-13T21:02:40.545Z,5.80
2023-11-13T21:05:04.837Z,5.72
2023-11-13T21:07:30.159Z,5.90
2023-11-13T21:09:53.855Z,5.40
2023-11-13T21:12:18.625Z,5.30
2023-11-13T21:14:42.347Z,5.38
2023-11-13T21:17:06.291Z,5.20
2023-11-13T21:19:29.977Z,5.25
2023-11-13T21:21:53.749Z,4.45
2023-11-13T21:24:18.883Z,4.60
2023-11-13T21:26:42.794Z,4.43
2023-11-13T21:29:09.299Z,4.75
2023-11-13T21:31:33.247Z,4.63
2023-11-13T21:33:56.981Z,3.67
2023-11-13T21:36:23.404Z,4.22
2023-11-13T21:38:47.080Z,3.35
2023-11-13T21:41:12.143Z,2.70
2023-11-13T21:43:36.131Z,2.60
2023-11-13T21:45:59.879Z,2.30
2023-11-13T21:48:23.541Z,1.92
2023-11-13T21:50:47.301Z,2.30
2023-11-13T21:53:10.956Z,2.00
2023-11-13T21:55:35.559Z,1.80
2023-11-13T21:58:02.128Z,1.92
2023-11-13T22:00:26.114Z,1.85
2023-11-13T22:02:50.050Z,1.67
2023-11-13T22:05:14.013Z,1.50
2023-11-13T22:07:37.978Z,1.77
2023-11-13T22:10:01.766Z,1.67
2023-11-13T22:12:25.476Z,1.58
2023-11-13T22:14:53.259Z,1.33
2023-11-13T22:17:17.708Z,1.60
2023-11-13T22:19:42.950Z,1.50
2023-11-13T22:22:07.378Z,1.30
2023-11-13T22:24:31.142Z,1.50
2023-11-13T22:26:55.386Z,1.60
2023-11-13T22:29:19.137Z,1.30
2023-11-13T22:31:44.430Z,1.33
2023-11-13T22:34:08.909Z,1.58
2023-11-13T22:36:32.564Z,1.42
2023-11-13T22:38:56.287Z,1.90
2023-11-13T22:41:20.101Z,1.63
2023-11-13T22:43:44.187Z,1.75
2023-11-13T22:46:07.974Z,1.48
2023-11-13T22:48:33.207Z,1.70
2023-11-13T22:50:56.898Z,1.98
2023-11-13T22:53:20.610Z,1.67
2023-11-13T22:55:44.266Z,1.60
2023-11-13T22:58:08.089Z,1.65
2023-11-13T23:00:38.771Z,1.60
2023-11-13T23:03:02.965Z,1.90
2023-11-13T23:05:28.597Z,1.63
2023-11-13T23:07:52.609Z,1.70
2023-11-13T23:10:16.756Z,1.90
2023-11-13T23:12:41.326Z,1.50
2023-11-13T23:15:05.860Z,1.55
2023-11-13T23:17:29.783Z,1.58
2023-11-13T23:19:53.559Z,1.20
2023-11-13T23:22:18.680Z,1.88
2023-11-13T23:24:43.040Z,1.70
2023-11-13T23:27:07.460Z,2.40
2023-11-13T23:29:31.022Z,1.92
2023-11-13T23:31:55.282Z,1.85
2023-11-13T23:34:19.461Z,1.67
2023-11-13T23:36:43.110Z,1.77
2023-11-13T23:39:09.390Z,2.22
2023-11-13T23:41:33.110Z,2.15
2023-11-13T23:43:56.829Z,1.88
2023-11-13T23:46:21.940Z,2.00
2023-11-13T23:48:46.351Z,2.05
2023-11-13T23:51:10.127Z,2.20
2023-11-13T23:53:33.742Z,2.08
2023-11-13T23:55:58.885Z,2.08
2023-11-13T23:58:22.579Z,1.88
