createdAt,value
2023-06-19T00:01:38.736Z,50.86
2023-06-19T00:04:05.399Z,50.90
2023-06-19T00:06:31.854Z,51.32
2023-06-19T00:08:58.366Z,51.09
2023-06-19T00:11:24.843Z,51.50
2023-06-19T00:13:51.380Z,51.29
2023-06-19T00:16:19.061Z,51.41
2023-06-19T00:18:46.230Z,51.68
2023-06-19T00:21:12.935Z,51.46
2023-06-19T00:23:39.660Z,52.00
2023-06-19T00:26:08.190Z,52.10
2023-06-19T00:28:39.887Z,51.96
2023-06-19T00:31:09.718Z,52.43
2023-06-19T00:33:36.270Z,52.65
2023-06-19T00:36:02.803Z,52.82
2023-06-19T00:38:29.486Z,53.16
2023-06-19T00:40:57.664Z,53.89
2023-06-19T00:43:24.150Z,54.16
2023-06-19T00:45:50.899Z,54.32
2023-06-19T00:48:18.099Z,54.34
2023-06-19T00:50:45.140Z,55.12
2023-06-19T00:53:11.778Z,55.46
2023-06-19T00:55:38.702Z,55.62
2023-06-19T00:58:05.243Z,55.90
2023-06-19T01:00:31.829Z,56.68
2023-06-19T01:02:59.829Z,56.46
2023-06-19T01:05:28.824Z,57.07
2023-06-19T01:08:09.939Z,57.26
2023-06-19T01:10:41.575Z,57.79
2023-06-19T01:13:13.129Z,57.99
2023-06-19T01:15:42.857Z,58.69
2023-06-19T01:18:12.771Z,59.11
2023-06-19T01:20:39.876Z,59.50
2023-06-19T01:23:09.305Z,59.75
2023-06-19T01:25:36.422Z,59.84
2023-06-19T01:28:10.772Z,59.73
2023-06-19T01:30:39.829Z,60.28
2023-06-19T01:33:16.097Z,60.43
2023-06-19T01:35:45.844Z,61.32
2023-06-19T01:38:13.948Z,61.68
2023-06-19T01:40:41.801Z,61.95
2023-06-19T01:43:09.572Z,62.11
2023-06-19T01:45:36.372Z,62.94
2023-06-19T01:48:03.546Z,63.26
2023-06-19T01:50:30.181Z,63.52
2023-06-19T01:52:56.992Z,63.81
2023-06-19T01:55:23.752Z,64.21
2023-06-19T01:57:50.242Z,64.79
2023-06-19T02:00:17.164Z,64.82
2023-06-19T02:02:43.959Z,65.05
2023-06-19T02:05:10.940Z,64.71
2023-06-19T02:07:38.352Z,65.13
2023-06-19T02:10:06.449Z,65.19
2023-06-19T02:12:33.145Z,65.39
2023-06-19T02:14:59.709Z,65.46
2023-06-19T02:17:26.329Z,66.13
2023-06-19T02:19:52.841Z,66.54
2023-06-19T02:22:19.611Z,66.65
2023-06-19T02:24:46.852Z,66.58
2023-06-19T02:27:13.578Z,67.04
2023-06-19T02:29:40.202Z,67.30
2023-06-19T02:32:06.954Z,67.19
2023-06-19T02:34:34.658Z,67.41
2023-06-19T02:37:01.235Z,67.91
2023-06-19T02:39:28.400Z,67.56
2023-06-19T02:41:54.995Z,67.79
2023-06-19T02:44:21.865Z,68.23
2023-06-19T02:46:49.467Z,68.21
2023-06-19T02:49:16.114Z,68.24
2023-06-19T02:51:43.251Z,68.63
2023-06-19T02:54:09.820Z,68.47
2023-06-19T02:56:36.411Z,68.88
2023-06-19T02:59:02.974Z,69.30
2023-06-19T03:01:29.802Z,69.16
2023-06-19T03:03:56.978Z,69.05
2023-06-19T03:06:23.532Z,69.19
2023-06-19T03:08:50.029Z,69.13
2023-06-19T03:11:16.546Z,69.51
2023-06-19T03:13:52.074Z,69.43
2023-06-19T03:16:20.937Z,69.82
2023-06-19T03:18:51.922Z,69.47
2023-06-19T03:21:21.034Z,70.00
2023-06-19T03:23:49.032Z,69.84
2023-06-19T03:26:16.215Z,70.12
2023-06-19T03:28:43.173Z,70.21
2023-06-19T03:31:10.309Z,70.46
2023-06-19T03:33:36.962Z,70.30
2023-06-19T03:36:05.249Z,70.57
2023-06-19T03:38:51.239Z,70.88
2023-06-19T03:41:21.238Z,71.35
2023-06-19T03:43:47.987Z,71.22
2023-06-19T03:46:15.057Z,71.51
2023-06-19T03:48:41.647Z,71.96
2023-06-19T03:51:08.191Z,72.07
2023-06-19T03:53:35.179Z,72.32
2023-06-19T03:56:01.780Z,72.68
2023-06-19T03:58:28.462Z,73.56
2023-06-19T04:00:54.988Z,73.82
2023-06-19T04:03:21.956Z,74.61
2023-06-19T04:05:48.822Z,74.80
2023-06-19T04:08:16.913Z,74.96
2023-06-19T04:10:44.071Z,74.98
2023-06-19T04:13:10.552Z,75.07
2023-06-19T04:15:39.653Z,74.89
2023-06-19T04:18:06.264Z,75.60
2023-06-19T04:20:33.026Z,76.02
2023-06-19T04:22:59.510Z,75.78
2023-06-19T04:25:26.030Z,76.03
2023-06-19T04:27:52.585Z,76.17
2023-06-19T04:30:22.110Z,76.20
2023-06-19T04:32:48.819Z,74.74
2023-06-19T04:35:15.422Z,76.20
2023-06-19T04:37:41.935Z,76.36
2023-06-19T04:40:09.118Z,76.60
2023-06-19T04:42:35.620Z,76.72
2023-06-19T04:45:02.169Z,76.61
2023-06-19T04:47:39.746Z,76.61
2023-06-19T04:50:16.656Z,77.02
2023-06-19T04:52:43.441Z,77.04
2023-06-19T04:55:11.203Z,76.95
2023-06-19T04:57:38.452Z,76.18
2023-06-19T05:00:11.274Z,75.16
2023-06-19T05:02:38.563Z,74.99
2023-06-19T05:05:05.716Z,74.72
2023-06-19T05:07:32.584Z,74.56
2023-06-19T05:10:00.090Z,74.47
2023-06-19T05:12:26.685Z,74.08
2023-06-19T05:14:53.254Z,73.88
2023-06-19T05:17:19.898Z,73.15
2023-06-19T05:19:46.506Z,73.30
2023-06-19T05:22:13.119Z,73.30
2023-06-19T05:24:40.012Z,73.03
2023-06-19T05:27:06.986Z,73.27
2023-06-19T05:29:33.600Z,72.84
2023-06-19T05:32:00.235Z,72.82
2023-06-19T05:34:26.727Z,73.15
2023-06-19T05:36:53.276Z,72.72
2023-06-19T05:39:21.167Z,72.79
2023-06-19T05:41:47.745Z,72.55
2023-06-19T05:44:18.011Z,72.44
2023-06-19T05:46:44.867Z,72.27
2023-06-19T05:49:11.585Z,72.12
2023-06-19T05:51:38.575Z,72.06
2023-06-19T05:54:05.385Z,72.32
2023-06-19T05:56:34.293Z,72.43
2023-06-19T05:59:02.784Z,72.32
2023-06-19T06:01:30.753Z,72.36
2023-06-19T06:03:58.286Z,72.78
2023-06-19T06:06:26.640Z,72.68
2023-06-19T06:08:53.514Z,72.65
2023-06-19T06:11:20.089Z,72.33
2023-06-19T06:13:46.695Z,72.29
2023-06-19T06:16:13.259Z,71.92
2023-06-19T06:18:39.827Z,71.76
2023-06-19T06:21:06.475Z,71.36
2023-06-19T06:23:33.022Z,70.34
2023-06-19T06:26:03.512Z,69.39
2023-06-19T06:28:30.482Z,67.84
2023-06-19T06:30:57.037Z,66.88
2023-06-19T06:33:24.351Z,66.66
2023-06-19T06:35:52.533Z,65.67
2023-06-19T06:38:19.258Z,64.17
2023-06-19T06:40:45.802Z,63.48
2023-06-19T06:43:12.307Z,62.61
2023-06-19T06:45:39.333Z,62.93
2023-06-19T06:48:08.055Z,63.28
2023-06-19T06:50:35.448Z,63.68
2023-06-19T06:53:02.252Z,63.97
2023-06-19T06:55:29.077Z,64.81
2023-06-19T06:57:55.550Z,64.71
2023-06-19T07:00:22.627Z,64.97
2023-06-19T07:02:51.401Z,65.65
2023-06-19T07:05:18.301Z,64.83
2023-06-19T07:07:44.787Z,64.76
2023-06-19T07:10:11.798Z,64.28
2023-06-19T07:12:51.029Z,64.56
2023-06-19T07:15:54.723Z,64.46
2023-06-19T07:18:21.309Z,64.57
2023-06-19T07:20:47.868Z,65.11
2023-06-19T07:23:15.259Z,64.36
2023-06-19T07:25:41.725Z,64.38
2023-06-19T07:28:08.234Z,65.06
2023-06-19T07:30:34.720Z,65.40
2023-06-19T07:33:01.412Z,65.52
2023-06-19T07:35:27.981Z,65.69
2023-06-19T07:37:54.462Z,65.63
2023-06-19T07:40:21.013Z,65.34
2023-06-19T07:42:47.573Z,64.55
2023-06-19T07:45:14.940Z,62.83
2023-06-19T07:47:41.522Z,62.36
2023-06-19T07:50:09.770Z,61.25
2023-06-19T07:52:36.439Z,60.98
2023-06-19T07:55:03.458Z,60.69
2023-06-19T07:57:30.478Z,60.25
2023-06-19T07:59:57.221Z,60.34
2023-06-19T08:02:24.938Z,59.97
2023-06-19T08:04:51.998Z,59.86
2023-06-19T08:07:18.667Z,59.99
2023-06-19T08:09:47.029Z,60.03
2023-06-19T08:12:15.378Z,60.21
2023-06-19T08:14:41.879Z,59.63
2023-06-19T08:17:08.598Z,60.19
2023-06-19T08:19:35.169Z,58.99
2023-06-19T08:22:01.714Z,59.74
2023-06-19T08:24:28.336Z,59.07
2023-06-19T08:26:55.498Z,59.11
2023-06-19T08:29:22.124Z,58.82
2023-06-19T08:31:48.601Z,57.84
2023-06-19T08:34:15.211Z,57.93
2023-06-19T08:36:42.981Z,58.81
2023-06-19T08:39:09.628Z,57.82
2023-06-19T08:41:42.238Z,58.06
2023-06-19T08:44:09.285Z,57.79
2023-06-19T09:11:10.765Z,57.01
2023-06-19T09:13:38.678Z,56.36
2023-06-19T09:16:07.834Z,56.55
2023-06-19T09:18:46.343Z,56.03
2023-06-19T09:21:17.170Z,56.29
2023-06-19T09:23:43.711Z,55.05
2023-06-19T09:26:10.952Z,55.71
2023-06-19T09:28:42.774Z,56.00
2023-06-19T09:31:09.373Z,55.37
2023-06-19T09:33:39.455Z,56.61
2023-06-19T09:36:07.320Z,55.78
2023-06-19T09:38:39.510Z,55.44
2023-06-19T09:41:09.025Z,54.96
2023-06-19T09:43:42.216Z,54.87
2023-06-19T09:46:09.889Z,55.41
2023-06-19T09:48:44.243Z,54.45
2023-06-19T09:51:17.984Z,54.25
2023-06-19T09:53:51.949Z,53.31
2023-06-19T09:56:25.538Z,53.26
2023-06-19T09:58:56.730Z,52.99
2023-06-19T10:01:24.651Z,52.26
2023-06-19T10:03:52.026Z,51.73
2023-06-19T10:06:23.500Z,50.53
2023-06-19T10:08:52.167Z,50.55
2023-06-19T10:11:18.937Z,49.43
2023-06-19T10:13:47.593Z,48.51
2023-06-19T10:16:27.278Z,48.56
2023-06-19T10:18:59.863Z,48.04
