createdAt,value
2023-05-18T00:02:27.021Z,72.93
2023-05-18T00:08:46.353Z,73.94
2023-05-18T00:11:45.985Z,74.30
2023-05-18T00:14:45.957Z,74.75
2023-05-18T00:18:04.540Z,75.07
2023-05-18T00:21:43.442Z,75.87
2023-05-18T00:25:08.105Z,76.29
2023-05-18T00:27:59.326Z,76.32
2023-05-18T00:30:44.966Z,76.10
2023-05-18T00:33:30.534Z,76.05
2023-05-18T00:36:16.335Z,76.62
2023-05-18T00:39:02.903Z,76.55
2023-05-18T00:41:48.474Z,76.52
2023-05-18T00:44:34.144Z,76.59
2023-05-18T00:47:21.192Z,76.72
2023-05-18T00:50:07.319Z,76.84
2023-05-18T00:52:53.108Z,77.23
2023-05-18T00:55:38.823Z,77.66
2023-05-18T00:58:26.112Z,77.47
2023-05-18T01:01:12.155Z,77.59
2023-05-18T01:04:01.818Z,77.65
2023-05-18T01:06:47.568Z,77.84
2023-05-18T01:09:34.226Z,77.86
2023-05-18T01:12:45.825Z,77.66
2023-05-18T01:15:36.764Z,77.54
2023-05-18T01:18:28.453Z,77.32
2023-05-18T01:21:44.324Z,77.22
2023-05-18T01:24:48.087Z,76.98
2023-05-18T01:27:50.761Z,76.88
2023-05-18T01:31:01.205Z,76.90
2023-05-18T01:33:55.400Z,76.34
2023-05-18T01:36:41.106Z,76.28
2023-05-18T01:39:34.815Z,76.05
2023-05-18T01:42:27.602Z,76.29
2023-05-18T01:45:25.330Z,76.55
2023-05-18T01:48:14.405Z,76.25
2023-05-18T01:51:00.194Z,76.35
2023-05-18T01:53:59.447Z,76.19
2023-05-18T01:56:48.340Z,76.14
2023-05-18T01:59:46.708Z,76.09
2023-05-18T02:02:48.012Z,76.04
2023-05-18T02:09:29.306Z,76.09
2023-05-18T02:12:27.871Z,76.09
2023-05-18T02:15:13.680Z,75.99
2023-05-18T02:17:59.216Z,75.89
2023-05-18T02:20:48.347Z,75.94
2023-05-18T02:23:34.364Z,75.57
2023-05-18T02:26:23.332Z,75.56
2023-05-18T02:29:53.783Z,75.50
2023-05-18T02:32:42.130Z,75.53
2023-05-18T02:35:27.589Z,75.44
2023-05-18T02:38:13.094Z,75.38
2023-05-18T02:40:58.590Z,75.43
2023-05-18T02:43:44.011Z,75.42
2023-05-18T02:46:29.662Z,75.27
2023-05-18T02:49:15.016Z,75.30
2023-05-18T02:52:00.742Z,75.20
2023-05-18T02:54:46.889Z,75.58
2023-05-18T02:57:37.553Z,75.61
2023-05-18T03:00:26.283Z,75.73
2023-05-18T03:03:15.469Z,76.21
2023-05-18T03:06:04.147Z,76.35
2023-05-18T03:08:50.771Z,76.05
2023-05-18T03:11:36.245Z,75.92
2023-05-18T03:14:21.903Z,75.92
2023-05-18T03:17:08.492Z,75.86
2023-05-18T03:19:54.232Z,76.05
2023-05-18T03:22:40.638Z,76.01
2023-05-18T03:25:25.969Z,75.94
2023-05-18T03:28:11.885Z,76.45
2023-05-18T03:30:57.919Z,76.42
2023-05-18T03:33:44.004Z,75.92
2023-05-18T03:36:30.008Z,75.99
2023-05-18T03:39:15.545Z,75.78
2023-05-18T03:42:01.427Z,75.79
2023-05-18T03:44:47.023Z,75.63
2023-05-18T03:47:33.317Z,75.84
2023-05-18T03:50:18.867Z,75.81
2023-05-18T03:53:04.360Z,75.52
2023-05-18T03:55:51.026Z,75.51
2023-05-18T03:58:36.737Z,75.57
2023-05-18T04:01:23.203Z,75.57
2023-05-18T04:04:17.289Z,75.66
2023-05-18T04:07:05.512Z,75.55
2023-05-18T04:09:51.624Z,75.71
2023-05-18T04:12:37.354Z,75.44
2023-05-18T04:15:22.922Z,75.58
2023-05-18T04:18:09.925Z,75.11
2023-05-18T04:20:56.730Z,74.93
2023-05-18T04:23:42.722Z,74.93
2023-05-18T04:26:29.171Z,74.67
2023-05-18T04:29:14.994Z,74.56
2023-05-18T04:32:00.634Z,74.57
2023-05-18T04:34:49.049Z,74.42
2023-05-18T04:37:35.050Z,74.24
2023-05-18T04:40:23.607Z,73.96
2023-05-18T04:43:10.236Z,73.30
2023-05-18T04:45:57.553Z,72.86
2023-05-18T04:48:46.172Z,72.56
2023-05-18T04:51:34.051Z,72.64
2023-05-18T04:54:20.351Z,72.14
2023-05-18T04:57:06.046Z,72.08
2023-05-18T04:59:52.702Z,71.97
2023-05-18T05:02:40.528Z,71.96
2023-05-18T05:05:26.475Z,71.33
2023-05-18T05:08:13.180Z,71.28
2023-05-18T05:10:58.915Z,71.04
2023-05-18T05:13:44.126Z,70.99
2023-05-18T05:16:29.653Z,70.71
2023-05-18T05:19:23.918Z,70.60
2023-05-18T05:22:11.124Z,70.16
2023-05-18T05:24:56.801Z,69.98
2023-05-18T05:27:42.571Z,70.00
2023-05-18T05:30:28.794Z,69.49
2023-05-18T05:33:15.053Z,69.19
2023-05-18T05:36:04.746Z,69.06
2023-05-18T05:38:51.786Z,68.70
2023-05-18T05:41:38.772Z,68.34
2023-05-18T05:44:24.930Z,68.16
2023-05-18T05:47:10.832Z,67.73
2023-05-18T05:49:58.804Z,66.80
2023-05-18T05:52:46.068Z,66.63
2023-05-18T05:55:31.864Z,66.36
2023-05-18T05:58:18.043Z,65.24
2023-05-18T06:01:09.600Z,63.76
2023-05-18T06:03:55.886Z,63.30
2023-05-18T06:06:43.363Z,63.29
2023-05-18T06:09:29.959Z,63.00
2023-05-18T06:12:15.544Z,62.88
2023-05-18T06:15:02.025Z,61.97
2023-05-18T06:17:51.395Z,61.81
2023-05-18T06:20:43.803Z,61.72
2023-05-18T06:23:29.852Z,61.28
2023-05-18T06:26:22.589Z,61.30
2023-05-18T06:29:30.078Z,60.30
2023-05-18T06:32:38.747Z,59.17
2023-05-18T06:35:24.788Z,59.04
2023-05-18T06:38:10.721Z,58.95
2023-05-18T06:40:56.333Z,58.69
2023-05-18T06:43:42.821Z,58.38
2023-05-18T06:46:42.059Z,58.39
2023-05-18T06:49:37.661Z,58.61
2023-05-18T06:52:26.344Z,58.88
2023-05-18T06:55:19.799Z,59.20
2023-05-18T06:58:05.792Z,58.39
2023-05-18T07:00:54.716Z,57.53
2023-05-18T07:03:40.704Z,57.37
2023-05-18T07:06:35.897Z,57.34
2023-05-18T07:09:36.491Z,57.65
2023-05-18T07:12:36.685Z,56.69
2023-05-18T07:15:38.978Z,56.97
2023-05-18T07:18:24.726Z,56.66
2023-05-18T07:21:13.018Z,56.59
2023-05-18T07:23:58.805Z,55.20
2023-05-18T07:26:44.367Z,55.49
2023-05-18T07:29:30.265Z,55.05
2023-05-18T07:32:16.317Z,53.41
2023-05-18T07:35:02.319Z,52.73
2023-05-18T07:37:51.387Z,53.29
2023-05-18T07:40:36.847Z,52.98
2023-05-18T07:43:22.392Z,52.05
2023-05-18T07:46:07.790Z,50.76
2023-05-18T07:48:53.177Z,51.52
2023-05-18T07:51:38.866Z,51.03
2023-05-18T07:54:26.120Z,50.62
2023-05-18T07:57:13.117Z,49.66
2023-05-18T07:59:58.813Z,49.82
2023-05-18T08:02:47.193Z,49.29
2023-05-18T08:05:33.161Z,49.26
2023-05-18T08:08:19.868Z,48.86
2023-05-18T08:11:05.652Z,47.35
2023-05-18T08:13:51.017Z,47.61
2023-05-18T08:16:37.231Z,46.35
2023-05-18T08:19:25.090Z,45.44
2023-05-18T08:22:13.736Z,45.66
2023-05-18T08:25:00.989Z,45.60
2023-05-18T08:27:46.861Z,44.33
2023-05-18T08:30:32.320Z,43.60
2023-05-18T08:33:17.670Z,42.70
2023-05-18T08:36:03.235Z,42.48
2023-05-18T08:38:49.354Z,42.07
2023-05-18T08:41:41.625Z,41.42
2023-05-18T08:45:01.899Z,40.63
2023-05-18T08:47:49.661Z,40.85
2023-05-18T08:50:37.508Z,40.88
2023-05-18T08:53:25.336Z,40.44
2023-05-18T08:56:11.912Z,39.67
2023-05-18T08:58:58.710Z,39.35
2023-05-18T09:01:45.019Z,36.06
2023-05-18T09:04:33.965Z,35.87
2023-05-18T09:07:23.196Z,36.37
2023-05-18T09:10:11.299Z,36.99
2023-05-18T09:12:58.954Z,36.67
2023-05-18T09:15:44.510Z,36.38
2023-05-18T09:18:30.190Z,37.82
2023-05-18T09:21:17.517Z,37.39
2023-05-18T09:24:04.122Z,37.10
2023-05-18T09:26:50.390Z,37.09
2023-05-18T09:29:35.798Z,36.34
2023-05-18T09:32:28.234Z,35.93
2023-05-18T09:35:15.870Z,36.27
2023-05-18T09:38:06.234Z,36.28
2023-05-18T09:40:51.835Z,34.96
2023-05-18T09:43:38.141Z,35.80
2023-05-18T09:46:23.651Z,35.11
2023-05-18T09:49:09.468Z,34.07
2023-05-18T09:51:56.561Z,33.06
2023-05-18T09:54:41.986Z,32.56
2023-05-18T09:57:28.581Z,33.14
2023-05-18T10:00:19.930Z,31.96
2023-05-18T10:03:30.248Z,32.44
2023-05-18T10:06:22.089Z,32.80
2023-05-18T10:09:16.844Z,33.02
2023-05-18T10:12:24.383Z,33.22
2023-05-18T10:15:15.015Z,32.70
2023-05-18T10:18:05.809Z,32.48
2023-05-18T10:21:02.331Z,33.11
2023-05-18T10:24:04.151Z,33.36
2023-05-18T10:26:56.365Z,32.82
2023-05-18T10:29:48.912Z,32.59
2023-05-18T10:32:51.471Z,32.83
2023-05-18T10:35:41.574Z,32.79
2023-05-18T10:38:28.462Z,32.77
2023-05-18T10:41:17.015Z,32.90
2023-05-18T10:44:03.587Z,33.73
2023-05-18T10:46:50.715Z,33.16
2023-05-18T10:49:37.311Z,32.73
2023-05-18T10:52:26.736Z,33.56
2023-05-18T10:55:12.643Z,32.80
2023-05-18T10:58:07.265Z,33.17
2023-05-18T11:00:58.320Z,31.93
2023-05-18T11:03:44.507Z,32.29
2023-05-18T11:06:30.731Z,32.47
2023-05-18T11:09:23.585Z,31.83
2023-05-18T11:12:22.676Z,31.61
2023-05-18T11:15:10.783Z,32.11
2023-05-18T11:18:21.649Z,32.22
2023-05-18T11:21:43.400Z,31.65
2023-05-18T11:24:30.528Z,31.99
2023-05-18T11:27:24.432Z,32.01
2023-05-18T11:30:29.632Z,32.55
2023-05-18T11:33:17.087Z,32.91
2023-05-18T11:36:08.716Z,32.53
2023-05-18T11:39:04.205Z,32.42
2023-05-18T11:42:02.316Z,31.70
2023-05-18T11:44:56.503Z,31.93
2023-05-18T11:47:42.271Z,32.27
2023-05-18T11:50:30.561Z,32.27
2023-05-18T11:53:16.962Z,31.81
2023-05-18T11:56:02.483Z,30.85
2023-05-18T11:59:13.730Z,31.47
2023-05-18T12:02:01.842Z,31.35
2023-05-18T12:04:51.587Z,31.62
2023-05-18T12:07:39.096Z,31.60
2023-05-18T12:10:39.183Z,31.82
2023-05-18T12:13:27.112Z,31.82
2023-05-18T12:16:16.829Z,32.04
2023-05-18T12:19:02.431Z,31.11
2023-05-18T12:21:48.028Z,31.44
2023-05-18T12:24:33.923Z,31.46
2023-05-18T12:27:22.265Z,30.34
2023-05-18T12:30:17.932Z,29.45
2023-05-18T12:33:06.301Z,29.42
2023-05-18T12:35:54.266Z,29.12
2023-05-18T12:38:40.375Z,29.61
2023-05-18T12:41:29.118Z,29.32
2023-05-18T12:44:14.791Z,28.96
2023-05-18T12:47:03.916Z,29.17
2023-05-18T12:49:54.160Z,28.34
2023-05-18T12:52:41.462Z,27.98
2023-05-18T12:55:29.263Z,28.72
2023-05-18T12:58:21.297Z,28.60
2023-05-18T13:01:09.401Z,27.84
2023-05-18T13:03:57.762Z,27.65
2023-05-18T13:06:45.571Z,27.85
2023-05-18T13:09:31.323Z,27.71
2023-05-18T13:12:16.865Z,27.28
2023-05-18T13:15:16.878Z,26.75
2023-05-18T13:18:05.328Z,26.56
2023-05-18T13:20:56.534Z,26.41
2023-05-18T13:23:42.686Z,25.97
2023-05-18T13:26:30.573Z,26.09
2023-05-18T13:29:17.689Z,25.90
2023-05-18T13:32:04.125Z,25.73
2023-05-18T13:34:52.014Z,25.41
2023-05-18T13:37:37.451Z,25.20
2023-05-18T13:40:24.888Z,24.80
2023-05-18T13:43:13.749Z,24.78
2023-05-18T13:45:59.932Z,24.98
2023-05-18T13:48:45.417Z,24.57
2023-05-18T13:51:30.813Z,24.42
2023-05-18T13:54:16.092Z,24.29
2023-05-18T13:57:01.906Z,24.33
2023-05-18T13:59:47.378Z,24.60
2023-05-18T14:02:32.842Z,24.19
2023-05-18T14:05:18.918Z,24.16
2023-05-18T14:08:04.905Z,23.79
2023-05-18T14:10:50.448Z,23.65
2023-05-18T14:13:36.045Z,23.57
2023-05-18T14:16:21.513Z,23.88
2023-05-18T14:19:07.032Z,24.01
2023-05-18T14:21:52.734Z,24.13
2023-05-18T14:24:38.005Z,23.71
2023-05-18T14:27:24.028Z,23.93
2023-05-18T14:30:10.964Z,23.82
2023-05-18T14:32:56.632Z,24.01
2023-05-18T14:35:42.015Z,24.26
2023-05-18T14:38:27.649Z,24.43
2023-05-18T14:41:12.985Z,24.46
2023-05-18T14:43:58.600Z,24.09
2023-05-18T14:46:44.300Z,24.34
2023-05-18T14:49:30.023Z,24.44
2023-05-18T14:52:15.612Z,23.95
2023-05-18T14:55:00.848Z,23.83
2023-05-18T14:57:47.277Z,24.02
2023-05-18T15:00:33.024Z,23.76
2023-05-18T15:03:19.780Z,23.21
2023-05-18T15:06:05.860Z,23.05
2023-05-18T15:08:51.578Z,22.97
2023-05-18T15:11:38.181Z,23.46
2023-05-18T15:14:23.781Z,23.81
2023-05-18T15:17:09.603Z,23.95
2023-05-18T15:19:55.722Z,24.19
2023-05-18T15:22:41.352Z,24.37
2023-05-18T15:25:28.482Z,25.44
2023-05-18T15:28:14.373Z,26.45
2023-05-18T15:30:59.678Z,27.32
2023-05-18T15:33:46.890Z,28.54
2023-05-18T15:36:33.398Z,29.10
2023-05-18T15:39:19.333Z,29.54
2023-05-18T15:42:05.350Z,30.23
2023-05-18T15:44:50.976Z,30.80
2023-05-18T15:47:36.612Z,30.76
2023-05-18T15:50:22.500Z,31.08
2023-05-18T15:53:08.040Z,31.54
2023-05-18T15:55:57.711Z,31.97
2023-05-18T15:58:45.255Z,32.03
2023-05-18T16:01:31.321Z,32.20
2023-05-18T16:04:16.748Z,32.54
2023-05-18T16:07:03.021Z,32.80
2023-05-18T16:09:49.153Z,33.16
2023-05-18T16:12:34.956Z,33.23
2023-05-18T16:15:23.729Z,33.60
2023-05-18T16:18:09.251Z,33.86
2023-05-18T16:20:55.094Z,34.27
2023-05-18T16:26:47.623Z,34.42
2023-05-18T16:29:35.274Z,34.73
2023-05-18T16:32:21.789Z,35.05
2023-05-18T16:35:07.377Z,35.24
2023-05-18T16:37:54.678Z,35.67
2023-05-18T16:40:40.502Z,35.98
2023-05-18T16:43:26.128Z,36.37
2023-05-18T16:46:12.846Z,36.58
2023-05-18T16:48:58.490Z,37.01
2023-05-18T16:51:44.216Z,37.22
2023-05-18T16:54:30.849Z,37.74
2023-05-18T16:57:16.704Z,38.24
2023-05-18T17:00:02.428Z,38.73
2023-05-18T17:02:49.264Z,39.12
2023-05-18T17:05:36.315Z,39.71
2023-05-18T17:08:23.046Z,40.26
2023-05-18T17:11:08.504Z,40.72
2023-05-18T17:13:53.958Z,41.44
2023-05-18T17:16:40.570Z,42.39
2023-05-18T17:19:26.658Z,43.20
2023-05-18T17:22:12.657Z,43.89
2023-05-18T17:24:57.978Z,44.63
2023-05-18T17:27:43.784Z,45.25
2023-05-18T17:30:29.570Z,46.00
2023-05-18T17:33:15.180Z,46.31
2023-05-18T17:36:00.823Z,46.91
2023-05-18T17:38:46.879Z,47.62
2023-05-18T17:41:33.108Z,47.94
2023-05-18T17:44:18.281Z,48.34
2023-05-18T17:47:08.073Z,48.78
2023-05-18T17:49:53.676Z,49.35
2023-05-18T17:52:39.320Z,49.78
2023-05-18T17:55:24.879Z,50.25
2023-05-18T17:58:10.445Z,50.77
2023-05-18T18:00:55.936Z,51.15
2023-05-18T18:03:42.699Z,51.48
2023-05-18T18:06:28.748Z,51.94
2023-05-18T18:09:14.288Z,52.36
2023-05-18T18:12:00.051Z,52.65
2023-05-18T18:14:45.739Z,53.06
2023-05-18T18:17:31.488Z,53.40
2023-05-18T18:20:17.284Z,53.73
2023-05-18T18:23:03.086Z,54.37
2023-05-18T18:25:48.855Z,54.76
2023-05-18T18:28:34.828Z,55.00
2023-05-18T18:31:20.444Z,55.27
2023-05-18T18:34:07.001Z,55.65
2023-05-18T18:36:52.232Z,55.92
2023-05-18T18:39:37.944Z,56.29
2023-05-18T18:42:23.438Z,56.93
2023-05-18T18:45:09.271Z,57.13
2023-05-18T18:47:55.223Z,57.34
2023-05-18T18:50:40.731Z,57.75
2023-05-18T18:53:26.730Z,57.97
2023-05-18T18:56:12.840Z,58.13
2023-05-18T18:58:58.292Z,58.47
2023-05-18T19:01:43.902Z,58.73
2023-05-18T19:04:29.800Z,58.96
2023-05-18T19:07:15.415Z,59.04
2023-05-18T19:10:01.539Z,59.09
2023-05-18T19:12:48.155Z,59.30
2023-05-18T19:15:34.559Z,59.34
2023-05-18T19:18:20.784Z,59.53
2023-05-18T19:21:06.501Z,59.79
2023-05-18T19:23:52.228Z,60.05
2023-05-18T19:26:37.923Z,60.18
2023-05-18T19:29:26.343Z,60.25
2023-05-18T19:32:11.788Z,60.17
2023-05-18T19:34:57.489Z,60.24
2023-05-18T19:37:42.830Z,60.41
2023-05-18T19:40:28.371Z,60.50
2023-05-18T19:43:13.861Z,60.87
2023-05-18T19:46:00.377Z,61.11
2023-05-18T19:48:46.169Z,61.59
2023-05-18T19:51:33.058Z,61.82
2023-05-18T19:54:18.627Z,62.18
2023-05-18T19:57:04.145Z,62.54
2023-05-18T19:59:50.198Z,62.87
2023-05-18T20:02:37.309Z,63.14
2023-05-18T20:05:24.868Z,63.72
2023-05-18T20:08:12.047Z,64.20
2023-05-18T20:10:58.263Z,64.68
2023-05-18T20:13:45.437Z,64.97
2023-05-18T20:16:34.430Z,65.76
2023-05-18T20:19:19.881Z,66.33
2023-05-18T20:22:07.302Z,67.13
2023-05-18T20:24:53.755Z,67.57
2023-05-18T20:27:39.368Z,67.92
2023-05-18T20:30:26.404Z,67.94
2023-05-18T20:33:15.066Z,67.95
2023-05-18T20:36:01.250Z,68.13
2023-05-18T20:38:48.901Z,68.06
2023-05-18T20:41:39.279Z,67.76
2023-05-18T20:44:28.196Z,67.56
2023-05-18T20:47:19.583Z,67.62
2023-05-18T20:50:06.011Z,67.71
2023-05-18T20:52:52.548Z,67.53
2023-05-18T20:55:38.232Z,67.60
2023-05-18T20:58:25.957Z,67.59
2023-05-18T21:01:11.675Z,67.48
2023-05-18T21:03:58.191Z,67.94
2023-05-18T21:06:44.283Z,67.94
2023-05-18T21:09:31.565Z,67.77
2023-05-18T21:12:16.923Z,68.17
2023-05-18T21:15:03.743Z,68.15
2023-05-18T21:17:49.085Z,68.30
2023-05-18T21:20:34.944Z,68.17
2023-05-18T21:23:20.416Z,68.11
2023-05-18T21:26:06.149Z,67.95
2023-05-18T21:28:51.457Z,67.95
2023-05-18T21:31:36.798Z,67.71
2023-05-18T21:34:22.137Z,67.27
2023-05-18T21:37:07.936Z,67.35
2023-05-18T21:39:53.211Z,67.52
2023-05-18T21:42:45.023Z,67.67
2023-05-18T21:45:30.841Z,67.93
2023-05-18T21:48:16.473Z,68.51
2023-05-18T21:51:03.597Z,68.17
2023-05-18T21:53:49.529Z,67.99
2023-05-18T21:56:36.371Z,68.02
2023-05-18T21:59:22.172Z,68.11
2023-05-18T22:02:07.745Z,67.90
2023-05-18T22:04:53.474Z,67.88
2023-05-18T22:07:39.141Z,67.57
2023-05-18T22:10:24.897Z,67.79
2023-05-18T22:13:10.538Z,67.65
2023-05-18T22:15:56.215Z,67.70
2023-05-18T22:18:41.912Z,67.37
2023-05-18T22:21:27.700Z,67.63
2023-05-18T22:24:13.169Z,67.76
2023-05-18T22:26:58.671Z,67.79
2023-05-18T22:29:44.198Z,67.55
2023-05-18T22:32:29.901Z,67.30
2023-05-18T22:35:15.788Z,67.29
2023-05-18T22:38:01.894Z,66.70
2023-05-18T22:40:53.304Z,66.43
2023-05-18T22:43:38.773Z,66.14
2023-05-18T22:46:24.294Z,66.17
2023-05-18T22:49:09.916Z,66.02
2023-05-18T22:51:55.907Z,66.00
2023-05-18T22:54:42.194Z,66.10
2023-05-18T22:57:28.534Z,65.89
2023-05-18T23:00:15.981Z,65.68
2023-05-18T23:03:02.614Z,65.45
2023-05-18T23:05:49.196Z,65.20
2023-05-18T23:08:36.204Z,64.87
2023-05-18T23:11:21.485Z,64.98
2023-05-18T23:14:07.973Z,64.74
2023-05-18T23:16:57.662Z,64.68
2023-05-18T23:19:43.974Z,64.80
2023-05-18T23:22:29.455Z,64.54
2023-05-18T23:25:17.327Z,64.35
2023-05-18T23:28:07.109Z,64.15
2023-05-18T23:30:52.716Z,63.97
2023-05-18T23:33:38.262Z,63.83
2023-05-18T23:36:26.655Z,63.73
2023-05-18T23:39:12.498Z,63.61
2023-05-18T23:42:00.399Z,63.44
2023-05-18T23:44:47.886Z,63.21
2023-05-18T23:47:33.725Z,63.28
2023-05-18T23:50:20.288Z,62.92
2023-05-18T23:53:07.188Z,62.65
2023-05-18T23:55:52.840Z,62.56
2023-05-18T23:58:41.445Z,62.50
