createdAt,value
2023-02-26T00:00:27.352Z,0.80
2023-02-26T00:02:30.130Z,0.93
2023-02-26T00:04:34.151Z,1.07
2023-02-26T00:06:37.986Z,0.83
2023-02-26T00:08:41.172Z,0.80
2023-02-26T00:10:43.876Z,0.93
2023-02-26T00:12:47.117Z,0.90
2023-02-26T00:14:50.235Z,0.70
2023-02-26T00:16:57.475Z,1.30
2023-02-26T00:19:07.662Z,0.70
2023-02-26T00:21:14.989Z,0.93
2023-02-26T00:23:18.595Z,0.83
2023-02-26T00:25:21.391Z,0.90
2023-02-26T00:27:24.093Z,0.93
2023-02-26T00:29:27.234Z,0.77
2023-02-26T00:31:30.812Z,0.80
2023-02-26T00:33:33.780Z,0.77
2023-02-26T00:35:36.781Z,0.90
2023-02-26T00:37:53.486Z,0.70
2023-02-26T00:40:02.172Z,0.80
2023-02-26T00:42:05.322Z,0.70
2023-02-26T00:44:08.382Z,0.63
2023-02-26T00:46:16.728Z,0.80
2023-02-26T00:48:29.274Z,0.80
2023-02-26T00:50:32.961Z,0.80
2023-02-26T00:52:39.725Z,0.80
2023-02-26T00:54:44.210Z,0.80
2023-02-26T00:56:46.887Z,0.70
2023-02-26T00:58:49.559Z,0.90
2023-02-26T01:00:52.226Z,0.80
2023-02-26T01:02:55.540Z,0.80
2023-02-26T01:04:59.149Z,0.80
2023-02-26T01:07:02.141Z,0.90
2023-02-26T01:09:09.510Z,0.80
2023-02-26T01:11:14.186Z,0.80
2023-02-26T01:13:17.202Z,0.80
2023-02-26T01:15:20.427Z,0.73
2023-02-26T01:17:25.864Z,0.70
2023-02-26T01:19:35.573Z,0.73
2023-02-26T01:21:39.340Z,0.80
2023-02-26T01:23:43.706Z,0.73
2023-02-26T01:25:49.059Z,0.60
2023-02-26T01:27:57.897Z,0.73
2023-02-26T01:30:01.014Z,0.80
2023-02-26T01:32:07.955Z,1.00
2023-02-26T01:34:12.753Z,0.60
2023-02-26T01:36:17.740Z,0.77
2023-02-26T01:38:25.814Z,0.67
2023-02-26T01:40:37.130Z,0.70
2023-02-26T01:42:39.806Z,0.90
2023-02-26T01:44:50.819Z,0.87
2023-02-26T01:47:01.766Z,0.70
2023-02-26T01:49:04.825Z,0.73
2023-02-26T01:51:07.509Z,0.80
2023-02-26T01:53:18.387Z,0.60
2023-02-26T01:55:22.292Z,0.93
2023-02-26T01:57:24.987Z,0.70
2023-02-26T01:59:27.701Z,0.50
2023-02-26T02:01:31.976Z,0.77
2023-02-26T02:03:36.693Z,0.60
2023-02-26T02:05:42.620Z,0.60
2023-02-26T02:07:45.327Z,0.60
2023-02-26T02:09:48.439Z,0.80
2023-02-26T02:12:00.700Z,0.70
2023-02-26T02:14:10.742Z,0.60
2023-02-26T02:16:18.966Z,0.60
2023-02-26T02:18:25.141Z,0.67
2023-02-26T02:20:34.521Z,0.60
2023-02-26T02:22:47.842Z,0.60
2023-02-26T02:24:58.161Z,0.90
2023-02-26T02:27:03.556Z,0.70
2023-02-26T02:29:24.274Z,0.80
2023-02-26T02:31:29.362Z,0.60
2023-02-26T02:33:34.698Z,0.60
2023-02-26T02:35:38.804Z,0.67
2023-02-26T02:37:44.552Z,0.60
2023-02-26T02:39:48.923Z,0.63
2023-02-26T02:41:54.484Z,0.80
2023-02-26T02:43:57.436Z,0.67
2023-02-26T02:46:01.610Z,0.67
2023-02-26T02:48:07.027Z,0.90
2023-02-26T02:50:12.988Z,0.90
2023-02-26T02:52:17.891Z,0.60
2023-02-26T02:54:23.134Z,0.60
2023-02-26T02:56:28.788Z,0.90
2023-02-26T02:58:33.137Z,0.70
2023-02-26T03:00:37.580Z,0.60
2023-02-26T03:02:44.599Z,0.73
2023-02-26T03:04:48.576Z,0.80
2023-02-26T03:06:51.720Z,0.60
2023-02-26T03:08:54.528Z,0.70
2023-02-26T03:10:57.220Z,0.70
2023-02-26T03:12:59.875Z,0.80
2023-02-26T03:15:04.245Z,0.80
2023-02-26T03:17:13.595Z,0.80
2023-02-26T03:19:19.278Z,0.67
2023-02-26T03:21:28.645Z,0.70
2023-02-26T03:23:34.929Z,0.70
2023-02-26T03:25:42.837Z,0.50
2023-02-26T03:27:54.541Z,0.70
2023-02-26T03:29:58.672Z,0.67
2023-02-26T03:32:03.546Z,0.97
2023-02-26T03:34:09.080Z,0.97
2023-02-26T03:36:15.176Z,0.50
2023-02-26T03:38:24.832Z,0.60
2023-02-26T03:40:30.378Z,0.80
2023-02-26T03:42:35.598Z,0.60
2023-02-26T03:44:40.444Z,0.60
2023-02-26T03:46:45.170Z,0.63
2023-02-26T03:48:48.523Z,0.67
2023-02-26T03:50:52.476Z,0.60
2023-02-26T03:52:55.503Z,0.70
2023-02-26T03:55:04.634Z,0.63
2023-02-26T03:57:07.312Z,0.53
2023-02-26T03:59:09.980Z,0.50
2023-02-26T04:01:16.878Z,0.70
2023-02-26T04:03:21.268Z,0.60
2023-02-26T04:05:25.064Z,0.70
2023-02-26T04:07:27.746Z,0.70
2023-02-26T04:09:30.835Z,0.70
2023-02-26T04:11:34.833Z,0.67
2023-02-26T04:13:37.592Z,0.60
2023-02-26T04:15:42.062Z,0.80
2023-02-26T04:17:48.777Z,0.60
2023-02-26T04:19:52.157Z,0.50
2023-02-26T04:21:56.058Z,0.70
2023-02-26T04:24:04.464Z,0.53
2023-02-26T04:26:08.029Z,0.50
2023-02-26T04:28:13.096Z,0.50
2023-02-26T04:30:16.328Z,0.60
2023-02-26T04:32:20.557Z,0.50
2023-02-26T04:34:23.673Z,0.50
2023-02-26T04:36:27.924Z,0.60
2023-02-26T04:38:30.776Z,0.50
2023-02-26T04:40:33.787Z,0.47
2023-02-26T04:42:36.460Z,0.57
2023-02-26T04:44:40.410Z,0.60
2023-02-26T04:46:43.166Z,0.50
2023-02-26T04:48:46.331Z,0.57
2023-02-26T04:50:49.025Z,0.60
2023-02-26T04:52:51.857Z,0.57
2023-02-26T04:54:54.513Z,0.63
2023-02-26T04:56:57.520Z,0.50
2023-02-26T04:59:00.459Z,0.50
2023-02-26T05:01:04.642Z,0.60
2023-02-26T05:03:08.682Z,0.60
2023-02-26T05:05:11.722Z,0.63
2023-02-26T05:07:14.401Z,0.50
2023-02-26T05:09:17.205Z,0.53
2023-02-26T05:11:19.911Z,0.40
2023-02-26T05:13:22.992Z,0.50
2023-02-26T05:15:25.667Z,0.50
2023-02-26T05:17:29.620Z,0.50
2023-02-26T05:19:32.361Z,0.50
2023-02-26T05:21:35.357Z,0.60
2023-02-26T05:23:38.027Z,0.50
2023-02-26T05:25:40.799Z,0.50
2023-02-26T05:27:43.572Z,0.70
2023-02-26T05:29:46.754Z,0.50
2023-02-26T05:31:49.450Z,0.43
2023-02-26T05:33:53.521Z,0.50
2023-02-26T05:35:57.497Z,0.60
2023-02-26T05:38:00.880Z,0.60
2023-02-26T05:40:03.671Z,0.83
2023-02-26T05:42:06.367Z,0.60
2023-02-26T05:44:09.236Z,0.50
2023-02-26T05:46:12.595Z,0.63
2023-02-26T05:48:15.282Z,0.60
2023-02-26T05:50:19.328Z,0.60
2023-02-26T05:52:21.982Z,0.60
2023-02-26T05:54:25.353Z,0.50
2023-02-26T05:56:28.058Z,0.50
2023-02-26T05:58:31.326Z,0.60
2023-02-26T06:00:34.349Z,0.60
2023-02-26T06:02:37.576Z,0.50
2023-02-26T06:04:40.317Z,0.60
2023-02-26T06:06:44.302Z,0.70
2023-02-26T06:08:47.145Z,0.50
2023-02-26T06:10:51.086Z,0.50
2023-02-26T06:12:53.815Z,0.73
2023-02-26T06:14:56.492Z,0.70
2023-02-26T06:16:59.181Z,0.50
2023-02-26T06:19:02.360Z,0.50
2023-02-26T06:21:05.437Z,0.70
2023-02-26T06:23:09.436Z,0.50
2023-02-26T06:25:12.169Z,0.50
2023-02-26T06:27:15.210Z,0.60
2023-02-26T06:29:20.461Z,0.50
2023-02-26T06:31:23.212Z,0.60
2023-02-26T06:33:25.937Z,0.53
2023-02-26T06:35:30.024Z,0.57
2023-02-26T06:37:32.783Z,0.60
2023-02-26T06:39:36.765Z,0.57
2023-02-26T06:41:39.455Z,0.60
2023-02-26T06:43:42.605Z,0.60
2023-02-26T06:45:45.304Z,0.50
2023-02-26T06:47:48.000Z,0.60
2023-02-26T06:49:50.684Z,0.57
2023-02-26T06:51:53.885Z,0.50
2023-02-26T06:53:56.535Z,0.80
2023-02-26T06:56:00.527Z,0.53
2023-02-26T06:58:03.227Z,0.60
2023-02-26T07:00:07.427Z,0.53
2023-02-26T07:02:12.733Z,0.70
2023-02-26T07:04:15.420Z,0.50
2023-02-26T07:06:27.485Z,0.50
2023-02-26T07:08:31.197Z,0.50
2023-02-26T07:10:34.168Z,0.60
2023-02-26T07:12:38.563Z,0.50
2023-02-26T07:14:42.998Z,0.70
2023-02-26T07:16:45.749Z,0.50
2023-02-26T07:18:48.498Z,0.50
2023-02-26T07:20:51.362Z,0.40
2023-02-26T07:22:54.495Z,0.80
2023-02-26T07:24:57.254Z,0.60
2023-02-26T07:26:59.968Z,0.60
2023-02-26T07:29:03.957Z,0.57
2023-02-26T07:31:07.144Z,0.50
2023-02-26T07:33:11.251Z,0.50
2023-02-26T07:35:14.815Z,0.60
2023-02-26T07:37:17.475Z,0.50
2023-02-26T07:39:20.605Z,0.50
2023-02-26T07:41:23.306Z,0.60
2023-02-26T07:43:26.020Z,0.40
2023-02-26T07:45:30.140Z,0.50
2023-02-26T07:47:33.220Z,0.70
2023-02-26T07:49:35.949Z,0.63
2023-02-26T07:51:39.748Z,0.80
2023-02-26T07:53:42.388Z,0.60
2023-02-26T07:55:47.807Z,0.60
2023-02-26T07:57:50.483Z,0.70
2023-02-26T07:59:53.129Z,0.57
2023-02-26T08:01:57.233Z,0.60
2023-02-26T08:04:01.048Z,0.50
2023-02-26T08:06:04.916Z,0.60
2023-02-26T08:08:07.588Z,0.63
2023-02-26T08:10:11.330Z,0.70
2023-02-26T08:12:14.562Z,0.60
2023-02-26T08:14:17.296Z,0.60
2023-02-26T08:16:19.968Z,0.60
2023-02-26T08:18:24.239Z,0.70
2023-02-26T08:20:26.945Z,0.60
2023-02-26T08:22:29.651Z,0.60
2023-02-26T08:24:32.687Z,0.63
2023-02-26T08:26:36.849Z,0.50
2023-02-26T08:28:39.528Z,0.80
2023-02-26T08:30:42.305Z,0.70
2023-02-26T08:32:46.110Z,0.60
2023-02-26T08:34:50.182Z,0.60
2023-02-26T08:36:52.849Z,0.50
2023-02-26T08:38:58.361Z,0.60
2023-02-26T08:41:01.464Z,0.67
2023-02-26T08:43:13.179Z,0.60
2023-02-26T08:45:15.973Z,0.50
2023-02-26T08:47:28.240Z,0.67
2023-02-26T08:49:34.518Z,0.70
2023-02-26T08:51:38.491Z,0.60
2023-02-26T08:53:43.931Z,0.70
2023-02-26T08:55:50.183Z,0.70
2023-02-26T08:57:53.132Z,0.50
2023-02-26T08:59:56.294Z,0.53
2023-02-26T09:01:59.988Z,0.60
2023-02-26T09:04:03.129Z,0.70
2023-02-26T09:06:06.153Z,0.50
2023-02-26T09:08:11.540Z,0.67
2023-02-26T09:10:16.023Z,0.60
2023-02-26T09:12:22.099Z,0.60
2023-02-26T09:14:24.844Z,0.67
2023-02-26T09:16:28.712Z,0.50
2023-02-26T09:18:31.744Z,0.70
2023-02-26T09:20:37.810Z,0.57
2023-02-26T09:22:40.828Z,0.80
2023-02-26T09:24:44.912Z,0.60
2023-02-26T09:26:48.203Z,0.93
2023-02-26T09:28:51.972Z,0.70
2023-02-26T09:30:54.827Z,0.60
2023-02-26T09:32:57.533Z,0.80
2023-02-26T09:35:03.897Z,0.60
2023-02-26T09:37:08.692Z,0.70
2023-02-26T09:39:14.547Z,0.60
2023-02-26T09:41:22.236Z,0.70
2023-02-26T09:43:36.624Z,0.70
2023-02-26T09:45:41.888Z,0.70
2023-02-26T09:47:49.072Z,0.77
2023-02-26T09:49:53.536Z,0.70
2023-02-26T09:51:59.789Z,0.70
2023-02-26T09:54:11.446Z,0.90
2023-02-26T09:56:16.931Z,0.80
2023-02-26T09:58:23.727Z,0.60
2023-02-26T10:00:32.301Z,0.80
2023-02-26T10:02:39.403Z,0.70
2023-02-26T10:04:51.005Z,0.73
2023-02-26T10:07:06.433Z,0.77
2023-02-26T10:09:21.609Z,0.90
2023-02-26T10:11:27.203Z,1.03
2023-02-26T10:13:40.474Z,0.80
2023-02-26T10:15:48.573Z,0.90
2023-02-26T10:18:02.586Z,0.97
2023-02-26T10:20:10.556Z,0.73
2023-02-26T10:22:28.712Z,0.70
2023-02-26T10:24:36.610Z,0.80
2023-02-26T10:26:41.447Z,0.87
2023-02-26T10:28:51.718Z,0.73
2023-02-26T10:30:56.911Z,1.03
2023-02-26T10:33:05.166Z,0.70
2023-02-26T10:35:11.399Z,0.70
2023-02-26T10:37:17.701Z,0.80
2023-02-26T10:39:25.074Z,0.83
2023-02-26T10:41:29.511Z,0.70
2023-02-26T10:43:35.002Z,0.70
2023-02-26T10:45:44.191Z,0.50
2023-02-26T10:47:50.025Z,0.80
2023-02-26T10:49:54.948Z,0.90
2023-02-26T10:51:57.623Z,0.70
2023-02-26T10:54:02.650Z,0.80
2023-02-26T10:56:08.085Z,0.70
2023-02-26T10:58:14.751Z,0.70
2023-02-26T11:00:19.250Z,0.90
2023-02-26T11:02:34.926Z,0.63
2023-02-26T11:04:38.092Z,0.67
2023-02-26T11:06:43.077Z,0.70
2023-02-26T11:09:07.754Z,0.70
2023-02-26T11:11:11.506Z,0.70
2023-02-26T11:13:16.325Z,0.63
2023-02-26T11:15:20.622Z,0.67
2023-02-26T11:17:27.882Z,1.00
2023-02-26T11:19:33.060Z,0.60
2023-02-26T11:21:37.362Z,0.90
2023-02-26T11:23:40.809Z,0.60
2023-02-26T11:25:43.724Z,0.80
2023-02-26T11:27:47.874Z,0.80
2023-02-26T11:29:57.580Z,0.90
2023-02-26T11:32:01.652Z,0.80
2023-02-26T11:34:07.291Z,0.80
2023-02-26T11:36:13.519Z,0.70
2023-02-26T11:38:20.668Z,0.60
2023-02-26T11:40:25.244Z,0.60
2023-02-26T11:42:28.093Z,0.60
2023-02-26T11:44:35.978Z,0.73
2023-02-26T11:46:41.302Z,0.80
2023-02-26T11:48:45.173Z,0.80
2023-02-26T11:50:49.776Z,0.70
2023-02-26T11:52:57.933Z,0.50
2023-02-26T11:55:02.324Z,1.10
2023-02-26T11:57:08.134Z,0.70
2023-02-26T11:59:18.412Z,0.70
2023-02-26T12:01:23.207Z,0.97
2023-02-26T12:03:28.648Z,0.60
2023-02-26T12:05:31.575Z,0.60
2023-02-26T12:07:34.422Z,0.60
2023-02-26T12:09:39.722Z,0.80
2023-02-26T12:11:54.843Z,0.60
2023-02-26T12:14:05.357Z,0.90
2023-02-26T12:16:11.278Z,0.80
2023-02-26T12:18:25.458Z,0.80
2023-02-26T12:20:29.458Z,0.73
2023-02-26T12:22:41.568Z,0.57
2023-02-26T12:24:55.951Z,0.73
2023-02-26T12:27:01.105Z,0.90
2023-02-26T12:29:11.426Z,0.80
2023-02-26T12:31:26.473Z,0.77
2023-02-26T12:33:37.780Z,0.60
2023-02-26T12:35:46.773Z,0.70
2023-02-26T12:37:55.430Z,0.80
2023-02-26T12:40:11.663Z,0.70
2023-02-26T12:42:20.137Z,0.73
2023-02-26T12:44:33.163Z,0.87
2023-02-26T12:46:44.772Z,0.80
2023-02-26T12:48:56.065Z,1.00
2023-02-26T12:51:02.790Z,0.80
2023-02-26T12:53:17.168Z,0.87
2023-02-26T12:55:25.513Z,0.80
2023-02-26T12:57:42.074Z,0.90
2023-02-26T13:00:05.440Z,0.67
2023-02-26T13:02:21.145Z,0.77
2023-02-26T13:04:36.886Z,0.80
2023-02-26T13:06:50.732Z,0.70
2023-02-26T13:08:57.120Z,0.67
2023-02-26T13:11:08.823Z,0.70
2023-02-26T13:13:20.256Z,0.60
2023-02-26T13:15:35.010Z,0.90
2023-02-26T13:17:40.003Z,0.77
2023-02-26T13:19:44.695Z,0.80
2023-02-26T13:21:49.924Z,0.77
2023-02-26T13:23:53.984Z,0.80
2023-02-26T13:25:57.663Z,0.83
2023-02-26T13:28:03.223Z,0.80
2023-02-26T13:30:18.601Z,0.60
2023-02-26T13:32:24.037Z,0.80
2023-02-26T13:34:35.226Z,0.90
2023-02-26T13:36:38.188Z,0.83
2023-02-26T13:38:47.957Z,1.00
2023-02-26T13:40:58.457Z,0.80
2023-02-26T13:43:07.391Z,0.80
2023-02-26T13:45:22.940Z,0.70
2023-02-26T13:47:39.569Z,0.73
2023-02-26T13:49:49.132Z,0.70
2023-02-26T13:51:53.989Z,0.73
2023-02-26T13:54:00.113Z,0.80
2023-02-26T13:56:07.722Z,0.60
2023-02-26T13:58:29.292Z,0.80
2023-02-26T14:00:34.232Z,0.93
2023-02-26T14:02:45.725Z,0.87
2023-02-26T14:04:52.136Z,0.80
2023-02-26T14:06:55.146Z,0.50
2023-02-26T14:08:59.603Z,0.77
2023-02-26T14:11:04.743Z,0.80
2023-02-26T14:13:12.028Z,0.80
2023-02-26T14:15:29.782Z,0.70
2023-02-26T14:17:39.577Z,0.70
2023-02-26T14:19:43.577Z,0.80
2023-02-26T14:21:51.658Z,0.90
2023-02-26T14:23:57.802Z,0.80
2023-02-26T14:26:05.745Z,0.97
2023-02-26T14:28:21.598Z,0.80
2023-02-26T14:30:31.540Z,0.80
2023-02-26T14:32:35.187Z,1.03
2023-02-26T14:34:40.504Z,0.87
2023-02-26T14:36:46.422Z,0.93
2023-02-26T14:38:49.617Z,0.60
2023-02-26T14:40:55.821Z,0.70
2023-02-26T14:42:59.254Z,0.83
2023-02-26T14:45:07.574Z,0.90
2023-02-26T14:47:12.299Z,0.63
2023-02-26T14:49:18.892Z,0.60
2023-02-26T14:51:36.607Z,0.80
2023-02-26T14:53:51.597Z,0.57
2023-02-26T14:56:02.970Z,0.80
2023-02-26T14:58:15.989Z,0.80
2023-02-26T15:00:29.875Z,0.90
2023-02-26T15:02:39.201Z,0.63
2023-02-26T15:04:52.427Z,0.97
2023-02-26T15:07:02.769Z,0.90
2023-02-26T15:09:11.862Z,0.63
2023-02-26T15:11:27.518Z,0.80
2023-02-26T15:13:39.193Z,0.80
2023-02-26T15:15:46.740Z,0.70
2023-02-26T15:17:57.642Z,0.77
2023-02-26T15:20:09.218Z,0.80
2023-02-26T15:22:24.144Z,0.70
2023-02-26T15:24:26.844Z,0.83
2023-02-26T15:26:30.691Z,0.70
2023-02-26T15:28:36.989Z,0.57
2023-02-26T15:30:40.686Z,0.60
2023-02-26T15:32:43.528Z,0.93
2023-02-26T15:34:48.686Z,1.00
2023-02-26T15:36:55.578Z,0.73
2023-02-26T15:39:00.881Z,0.80
2023-02-26T15:41:03.906Z,0.70
2023-02-26T15:43:07.885Z,0.70
2023-02-26T15:45:13.642Z,0.80
2023-02-26T15:47:16.602Z,0.80
2023-02-26T15:49:30.434Z,0.60
2023-02-26T15:51:34.410Z,0.70
2023-02-26T15:53:41.149Z,0.80
2023-02-26T15:55:46.360Z,0.60
2023-02-26T15:57:49.090Z,0.60
2023-02-26T15:59:52.702Z,0.90
2023-02-26T16:01:56.270Z,0.60
2023-02-26T16:03:59.894Z,0.80
2023-02-26T16:06:02.682Z,0.70
2023-02-26T16:08:07.044Z,0.73
2023-02-26T16:10:17.303Z,0.63
2023-02-26T16:12:21.672Z,0.60
2023-02-26T16:14:26.843Z,0.70
2023-02-26T16:16:30.976Z,0.90
2023-02-26T16:18:35.020Z,0.70
2023-02-26T16:20:39.677Z,0.87
2023-02-26T16:22:44.377Z,0.77
2023-02-26T16:24:52.878Z,0.60
2023-02-26T16:27:05.261Z,0.70
2023-02-26T16:29:11.577Z,0.80
2023-02-26T16:31:19.743Z,0.90
2023-02-26T16:33:25.055Z,0.80
2023-02-26T16:35:29.990Z,0.73
2023-02-26T16:37:36.156Z,0.73
2023-02-26T16:39:39.239Z,0.83
2023-02-26T16:41:43.201Z,0.70
2023-02-26T16:43:52.754Z,0.70
2023-02-26T16:45:56.327Z,0.70
2023-02-26T16:47:59.083Z,0.60
2023-02-26T16:50:02.015Z,0.70
2023-02-26T16:52:04.819Z,0.90
2023-02-26T16:54:09.964Z,0.70
2023-02-26T16:56:16.651Z,0.70
2023-02-26T16:58:21.932Z,0.70
2023-02-26T17:00:31.607Z,0.70
2023-02-26T17:02:35.050Z,0.60
2023-02-26T17:04:37.698Z,0.70
2023-02-26T17:06:44.348Z,0.90
2023-02-26T17:08:49.494Z,0.83
2023-02-26T17:10:55.041Z,0.80
2023-02-26T17:13:05.447Z,1.20
2023-02-26T17:15:16.983Z,0.93
2023-02-26T17:17:20.106Z,0.90
2023-02-26T17:19:23.168Z,0.80
2023-02-26T17:21:26.752Z,0.90
2023-02-26T17:23:31.330Z,0.87
2023-02-26T17:25:36.215Z,1.27
2023-02-26T17:27:39.066Z,1.00
2023-02-26T17:29:46.253Z,0.90
2023-02-26T17:31:50.396Z,0.70
2023-02-26T17:33:53.281Z,0.83
2023-02-26T17:35:57.639Z,1.00
2023-02-26T17:38:01.321Z,1.00
2023-02-26T17:40:04.415Z,0.90
2023-02-26T17:42:12.149Z,0.83
2023-02-26T17:44:14.924Z,1.00
2023-02-26T17:46:17.984Z,0.90
2023-02-26T17:48:22.353Z,1.20
2023-02-26T17:50:30.398Z,0.80
2023-02-26T17:52:33.271Z,0.90
2023-02-26T17:54:36.720Z,1.00
2023-02-26T17:56:39.625Z,0.80
2023-02-26T17:58:43.005Z,0.80
2023-02-26T18:00:49.677Z,0.90
2023-02-26T18:02:53.190Z,0.90
2023-02-26T18:04:57.236Z,0.90
2023-02-26T18:07:00.433Z,1.10
2023-02-26T18:09:05.629Z,1.00
2023-02-26T18:11:11.837Z,0.97
2023-02-26T18:13:14.715Z,0.97
2023-02-26T18:15:17.759Z,0.83
2023-02-26T18:17:23.491Z,0.80
2023-02-26T18:19:26.919Z,0.90
2023-02-26T18:21:31.179Z,0.70
2023-02-26T18:23:34.393Z,1.13
2023-02-26T18:25:46.494Z,0.73
2023-02-26T18:27:50.492Z,0.73
2023-02-26T18:29:53.398Z,0.80
2023-02-26T18:31:56.610Z,0.93
2023-02-26T18:33:59.670Z,0.70
2023-02-26T18:36:02.554Z,0.63
2023-02-26T18:38:06.663Z,0.80
2023-02-26T18:40:12.934Z,0.80
2023-02-26T18:42:20.285Z,0.93
2023-02-26T18:44:23.454Z,0.77
2023-02-26T18:46:27.037Z,0.93
2023-02-26T18:48:30.384Z,1.00
2023-02-26T18:50:33.672Z,0.80
2023-02-26T18:52:37.770Z,1.10
2023-02-26T18:55:13.145Z,1.03
2023-02-26T18:57:17.077Z,0.90
2023-02-26T18:59:21.003Z,0.90
2023-02-26T19:01:24.856Z,1.00
2023-02-26T19:03:28.718Z,1.00
2023-02-26T19:05:32.889Z,0.70
2023-02-26T19:07:35.763Z,1.07
2023-02-26T19:09:38.552Z,1.00
2023-02-26T19:11:43.570Z,1.10
2023-02-26T19:13:47.206Z,1.10
2023-02-26T19:15:50.922Z,1.30
2023-02-26T19:17:56.062Z,1.37
2023-02-26T19:19:59.196Z,1.00
2023-02-26T19:22:02.105Z,1.10
2023-02-26T19:24:11.715Z,1.20
2023-02-26T19:26:14.470Z,1.10
2023-02-26T19:28:20.062Z,1.00
2023-02-26T19:30:23.323Z,1.27
2023-02-26T19:32:27.079Z,1.10
2023-02-26T19:34:30.368Z,1.33
2023-02-26T19:36:33.821Z,1.10
2023-02-26T19:38:36.667Z,1.30
2023-02-26T19:40:39.713Z,1.30
2023-02-26T19:42:42.555Z,1.10
2023-02-26T19:44:47.110Z,1.10
2023-02-26T19:46:50.026Z,0.93
2023-02-26T19:48:52.777Z,1.10
2023-02-26T19:50:56.487Z,1.07
2023-02-26T19:52:59.718Z,0.83
2023-02-26T19:55:03.171Z,1.33
2023-02-26T19:57:05.913Z,1.10
2023-02-26T19:59:08.966Z,1.20
2023-02-26T20:01:13.495Z,1.07
2023-02-26T20:03:16.270Z,1.00
2023-02-26T20:05:20.151Z,1.03
2023-02-26T20:07:23.363Z,1.20
2023-02-26T20:09:27.980Z,1.23
2023-02-26T20:11:31.189Z,1.10
2023-02-26T20:13:35.126Z,1.10
2023-02-26T20:15:37.891Z,1.27
2023-02-26T20:17:42.412Z,1.07
2023-02-26T20:19:46.559Z,1.10
2023-02-26T20:21:49.884Z,0.97
2023-02-26T20:23:53.113Z,1.47
2023-02-26T20:25:56.434Z,1.53
2023-02-26T20:27:59.908Z,1.20
2023-02-26T20:30:02.754Z,1.40
2023-02-26T20:32:07.560Z,1.07
2023-02-26T20:34:12.175Z,1.30
2023-02-26T20:36:15.518Z,1.73
2023-02-26T20:38:19.368Z,1.57
2023-02-26T20:40:23.384Z,1.47
2023-02-26T20:42:26.089Z,1.50
2023-02-26T20:44:29.395Z,1.50
2023-02-26T20:46:35.867Z,1.30
2023-02-26T20:48:41.822Z,1.40
2023-02-26T20:50:46.021Z,1.47
2023-02-26T20:52:48.973Z,1.37
2023-02-26T20:54:52.573Z,1.40
2023-02-26T20:56:56.450Z,1.63
2023-02-26T20:59:01.097Z,1.90
2023-02-26T21:01:03.933Z,1.60
2023-02-26T21:03:07.967Z,2.07
2023-02-26T21:05:11.758Z,1.60
2023-02-26T21:07:21.681Z,1.80
2023-02-26T21:09:24.463Z,1.90
2023-02-26T21:11:27.902Z,1.60
2023-02-26T21:13:30.929Z,1.50
2023-02-26T21:15:33.733Z,1.63
2023-02-26T21:17:36.481Z,1.37
2023-02-26T21:19:39.984Z,2.13
2023-02-26T21:21:42.686Z,1.63
2023-02-26T21:23:46.711Z,1.50
2023-02-26T21:25:50.140Z,2.07
2023-02-26T21:27:53.711Z,1.47
2023-02-26T21:29:56.486Z,1.60
2023-02-26T21:32:03.366Z,2.00
2023-02-26T21:34:32.163Z,1.43
2023-02-26T21:36:29.893Z,2.40
2023-02-26T21:38:32.987Z,2.00
2023-02-26T21:40:37.544Z,1.80
2023-02-26T21:42:41.184Z,1.80
2023-02-26T21:44:44.007Z,1.80
2023-02-26T21:46:46.681Z,1.77
2023-02-26T21:48:53.054Z,1.73
2023-02-26T21:50:59.807Z,1.73
2023-02-26T21:53:02.684Z,2.00
2023-02-26T21:55:07.185Z,1.70
2023-02-26T21:57:12.722Z,1.67
2023-02-26T21:59:15.866Z,2.00
2023-02-26T22:01:21.538Z,1.90
2023-02-26T22:03:25.744Z,2.10
2023-02-26T22:05:31.810Z,2.00
2023-02-26T22:07:35.750Z,2.40
2023-02-26T22:09:41.686Z,1.80
2023-02-26T22:11:49.777Z,1.90
2023-02-26T22:13:53.908Z,1.80
2023-02-26T22:15:57.207Z,1.87
2023-02-26T22:18:02.362Z,1.80
2023-02-26T22:20:09.885Z,2.03
2023-02-26T22:22:12.675Z,2.00
2023-02-26T22:24:15.420Z,1.90
2023-02-26T22:26:18.311Z,2.00
2023-02-26T22:28:20.986Z,2.10
2023-02-26T22:30:25.350Z,1.77
2023-02-26T22:32:28.590Z,2.27
2023-02-26T22:34:33.595Z,2.27
2023-02-26T22:36:36.340Z,2.40
2023-02-26T22:38:39.141Z,2.67
2023-02-26T22:40:42.206Z,2.20
2023-02-26T22:42:45.252Z,2.20
2023-02-26T22:44:48.003Z,2.20
2023-02-26T22:46:52.086Z,2.00
2023-02-26T22:48:55.215Z,2.23
2023-02-26T22:50:58.439Z,2.43
2023-02-26T22:53:01.278Z,2.43
2023-02-26T22:55:04.043Z,2.27
2023-02-26T22:57:07.725Z,2.50
2023-02-26T22:59:10.377Z,2.33
2023-02-26T23:01:13.284Z,2.37
2023-02-26T23:03:17.329Z,2.33
2023-02-26T23:05:20.623Z,2.70
