createdAt,value
2022-08-18T00:01:49.140Z,15.30
2022-08-18T00:04:35.118Z,15.30
2022-08-18T00:07:04.375Z,15.30
2022-08-18T00:09:32.762Z,15.30
2022-08-18T00:12:04.667Z,15.30
2022-08-18T00:14:34.722Z,15.30
2022-08-18T00:17:01.678Z,15.20
2022-08-18T00:19:46.615Z,15.20
2022-08-18T00:22:18.015Z,15.10
2022-08-18T00:25:03.454Z,15.10
2022-08-18T00:27:31.437Z,15.00
2022-08-18T00:30:01.208Z,14.90
2022-08-18T00:32:34.774Z,14.90
2022-08-18T00:35:29.111Z,14.90
2022-08-18T00:37:58.448Z,14.90
2022-08-18T00:40:33.328Z,14.90
2022-08-18T00:43:08.354Z,14.90
2022-08-18T00:45:39.475Z,14.80
2022-08-18T00:48:08.070Z,14.80
2022-08-18T00:50:49.564Z,14.80
2022-08-18T00:53:45.859Z,14.80
2022-08-18T00:56:24.758Z,14.80
2022-08-18T00:58:57.713Z,14.70
2022-08-18T01:01:28.977Z,14.70
2022-08-18T01:04:05.799Z,14.70
2022-08-18T01:06:46.934Z,14.60
2022-08-18T01:09:14.126Z,14.60
2022-08-18T01:11:41.510Z,14.70
2022-08-18T01:14:10.329Z,14.70
2022-08-18T01:16:57.192Z,14.50
2022-08-18T01:19:44.536Z,14.50
2022-08-18T01:22:17.713Z,14.40
2022-08-18T01:25:03.178Z,14.40
2022-08-18T01:27:32.222Z,14.40
2022-08-18T01:30:10.505Z,14.40
2022-08-18T01:32:39.016Z,14.30
2022-08-18T01:35:09.528Z,14.30
2022-08-18T01:37:37.550Z,14.30
2022-08-18T01:41:25.813Z,14.20
2022-08-18T01:42:56.550Z,14.20
2022-08-18T01:45:23.585Z,14.20
2022-08-18T01:47:50.733Z,14.20
2022-08-18T01:50:18.299Z,14.20
2022-08-18T01:52:46.858Z,14.10
2022-08-18T01:55:14.924Z,14.10
2022-08-18T01:57:44.867Z,14.10
2022-08-18T02:00:16.114Z,14.00
2022-08-18T02:02:43.655Z,14.10
2022-08-18T02:05:14.959Z,14.10
2022-08-18T02:07:49.175Z,14.00
2022-08-18T02:10:21.082Z,14.00
2022-08-18T02:12:48.164Z,13.90
2022-08-18T02:15:15.218Z,13.90
2022-08-18T02:17:45.421Z,14.00
2022-08-18T02:20:16.919Z,14.00
2022-08-18T02:22:45.738Z,14.00
2022-08-18T02:25:13.998Z,14.00
2022-08-18T02:27:41.061Z,14.00
2022-08-18T02:30:14.267Z,13.90
2022-08-18T02:32:41.596Z,13.90
2022-08-18T02:35:11.896Z,14.00
2022-08-18T02:37:42.379Z,13.90
2022-08-18T02:40:15.187Z,13.90
2022-08-18T02:42:44.172Z,13.80
2022-08-18T02:45:12.969Z,13.80
2022-08-18T02:47:40.132Z,13.80
2022-08-18T02:50:07.803Z,13.80
2022-08-18T02:52:37.881Z,13.80
2022-08-18T02:55:08.328Z,13.70
2022-08-18T02:57:35.381Z,13.70
2022-08-18T03:00:02.537Z,13.70
2022-08-18T03:02:29.748Z,13.70
2022-08-18T03:04:56.989Z,13.70
2022-08-18T03:07:25.569Z,13.70
2022-08-18T03:09:52.659Z,13.70
2022-08-18T03:12:19.587Z,13.70
2022-08-18T03:14:46.938Z,13.70
2022-08-18T03:17:15.099Z,13.70
2022-08-18T03:19:47.736Z,13.70
2022-08-18T03:22:27.748Z,13.70
2022-08-18T03:24:57.391Z,13.70
2022-08-18T03:27:24.868Z,13.70
2022-08-18T03:29:51.958Z,13.70
2022-08-18T03:32:18.949Z,13.60
2022-08-18T03:34:45.939Z,13.70
2022-08-18T03:37:12.918Z,13.60
2022-08-18T03:39:40.809Z,13.60
2022-08-18T03:42:08.072Z,13.60
2022-08-18T03:44:39.288Z,13.60
2022-08-18T03:47:10.495Z,13.50
2022-08-18T03:49:38.716Z,13.50
2022-08-18T03:52:09.559Z,13.50
2022-08-18T03:54:38.990Z,13.50
2022-08-18T03:57:09.211Z,13.40
2022-08-18T03:59:36.465Z,13.50
2022-08-18T04:02:05.287Z,13.50
2022-08-18T04:04:32.529Z,13.50
2022-08-18T04:07:05.734Z,13.40
2022-08-18T04:09:34.473Z,13.50
2022-08-18T04:12:15.468Z,13.50
2022-08-18T04:14:48.075Z,13.60
2022-08-18T04:17:24.594Z,13.50
2022-08-18T04:19:53.563Z,13.50
2022-08-18T04:22:20.611Z,13.50
2022-08-18T04:24:49.791Z,13.50
2022-08-18T04:27:17.178Z,13.50
2022-08-18T04:29:44.152Z,13.60
2022-08-18T04:32:11.101Z,13.60
2022-08-18T04:34:38.278Z,13.60
2022-08-18T04:37:05.441Z,13.50
2022-08-18T04:39:32.633Z,13.60
2022-08-18T04:42:00.073Z,13.60
2022-08-18T04:44:27.125Z,13.60
2022-08-18T04:46:54.805Z,13.60
2022-08-18T04:49:26.015Z,13.60
2022-08-18T04:52:37.898Z,13.60
2022-08-18T04:55:01.895Z,13.70
2022-08-18T04:57:33.671Z,13.70
2022-08-18T05:00:01.279Z,13.60
2022-08-18T05:02:28.317Z,13.60
2022-08-18T05:04:55.275Z,13.70
2022-08-18T05:07:23.350Z,13.80
2022-08-18T05:09:50.569Z,13.90
2022-08-18T05:12:17.486Z,13.90
2022-08-18T05:14:45.714Z,13.90
2022-08-18T05:17:14.511Z,14.00
2022-08-18T05:19:44.584Z,14.00
2022-08-18T05:22:18.352Z,14.10
2022-08-18T05:24:46.667Z,14.10
2022-08-18T05:27:14.345Z,14.10
2022-08-18T05:29:46.036Z,14.10
2022-08-18T05:32:37.296Z,14.30
2022-08-18T05:35:16.931Z,14.30
2022-08-18T05:37:59.037Z,14.50
2022-08-18T05:40:26.410Z,14.50
2022-08-18T05:42:57.608Z,14.60
2022-08-18T05:45:25.225Z,14.60
2022-08-18T05:48:00.074Z,14.50
2022-08-18T05:50:29.512Z,14.50
2022-08-18T05:52:58.041Z,14.60
2022-08-18T05:55:55.099Z,14.60
2022-08-18T05:58:33.520Z,14.80
2022-08-18T06:01:31.293Z,14.70
2022-08-18T06:04:09.154Z,14.70
2022-08-18T06:06:37.324Z,14.80
2022-08-18T06:09:25.688Z,14.80
2022-08-18T06:11:57.931Z,14.90
2022-08-18T06:14:25.148Z,14.90
2022-08-18T06:17:08.343Z,14.90
2022-08-18T06:20:02.160Z,14.90
2022-08-18T06:22:56.521Z,15.00
2022-08-18T06:25:50.747Z,15.00
2022-08-18T06:28:18.498Z,15.20
2022-08-18T06:30:57.006Z,15.20
2022-08-18T06:33:47.238Z,15.20
2022-08-18T06:36:20.455Z,15.20
2022-08-18T06:38:52.965Z,15.30
2022-08-18T06:41:45.007Z,15.30
2022-08-18T06:44:34.510Z,15.40
2022-08-18T06:47:26.294Z,15.40
2022-08-18T06:50:26.305Z,15.50
2022-08-18T06:52:56.796Z,15.30
2022-08-18T06:55:37.049Z,15.30
2022-08-18T06:58:16.292Z,15.20
2022-08-18T07:00:59.765Z,15.30
2022-08-18T07:04:05.141Z,15.20
2022-08-18T07:06:32.723Z,15.30
2022-08-18T07:09:33.665Z,15.30
2022-08-18T07:12:07.550Z,15.40
2022-08-18T07:14:51.061Z,15.50
2022-08-18T07:17:43.648Z,15.60
2022-08-18T07:20:22.676Z,15.60
2022-08-18T07:22:56.351Z,15.50
2022-08-18T07:25:39.110Z,15.50
2022-08-18T07:28:06.949Z,15.50
2022-08-18T07:30:37.387Z,15.50
2022-08-18T07:33:20.201Z,15.50
2022-08-18T07:35:51.665Z,15.50
2022-08-18T07:38:44.001Z,15.50
2022-08-18T07:41:24.455Z,15.50
2022-08-18T07:44:11.311Z,15.60
2022-08-18T07:46:59.731Z,15.60
2022-08-18T07:49:35.240Z,15.60
2022-08-18T07:52:44.348Z,15.60
2022-08-18T07:55:30.923Z,15.70
2022-08-18T07:57:58.200Z,15.80
2022-08-18T08:03:58.408Z,15.90
2022-08-18T08:06:32.559Z,15.90
2022-08-18T08:09:37.405Z,15.90
2022-08-18T08:12:23.333Z,16.00
2022-08-18T08:14:58.973Z,16.00
2022-08-18T08:17:34.359Z,16.10
2022-08-18T08:20:40.780Z,16.10
2022-08-18T08:23:35.576Z,16.20
2022-08-18T08:26:17.577Z,16.30
2022-08-18T08:29:10.010Z,16.30
2022-08-18T08:32:11.156Z,16.60
2022-08-18T08:34:54.491Z,16.70
2022-08-18T08:37:33.512Z,16.90
2022-08-18T08:40:18.600Z,17.00
2022-08-18T08:42:55.704Z,17.10
2022-08-18T08:45:29.203Z,17.10
2022-08-18T08:48:09.273Z,17.10
2022-08-18T08:50:47.072Z,17.20
2022-08-18T08:53:23.157Z,17.20
2022-08-18T08:56:01.690Z,17.50
2022-08-18T08:58:50.737Z,17.70
2022-08-18T09:01:25.282Z,17.80
2022-08-18T09:04:29.990Z,18.00
2022-08-18T09:07:06.100Z,18.00
2022-08-18T09:10:11.237Z,17.90
2022-08-18T09:12:47.765Z,17.50
2022-08-18T09:15:20.481Z,17.50
2022-08-18T09:18:15.233Z,17.40
2022-08-18T09:21:05.609Z,17.50
2022-08-18T09:23:47.964Z,17.40
2022-08-18T09:26:27.712Z,17.30
2022-08-18T09:28:59.054Z,17.20
2022-08-18T09:31:31.728Z,17.20
2022-08-18T09:34:17.923Z,17.30
2022-08-18T09:37:10.946Z,17.40
2022-08-18T09:40:11.271Z,17.60
2022-08-18T09:43:06.211Z,17.60
2022-08-18T09:45:55.533Z,17.70
2022-08-18T09:48:33.756Z,17.60
2022-08-18T09:51:17.615Z,17.50
2022-08-18T09:53:47.796Z,17.50
2022-08-18T09:56:19.624Z,17.40
2022-08-18T09:59:09.679Z,17.40
2022-08-18T10:01:40.458Z,17.40
2022-08-18T10:04:28.908Z,17.50
2022-08-18T10:07:17.588Z,17.60
2022-08-18T10:11:01.666Z,17.70
2022-08-18T10:13:25.144Z,17.70
2022-08-18T10:16:18.981Z,17.70
2022-08-18T10:19:00.699Z,17.80
2022-08-18T10:21:50.586Z,17.80
2022-08-18T10:24:36.387Z,17.80
2022-08-18T10:27:45.124Z,18.00
2022-08-18T10:30:57.338Z,18.20
2022-08-18T10:34:00.767Z,18.10
2022-08-18T10:36:50.654Z,18.10
2022-08-18T10:39:42.830Z,18.00
2022-08-18T10:42:53.179Z,18.00
2022-08-18T10:45:30.544Z,17.90
2022-08-18T10:48:24.462Z,17.90
2022-08-18T10:51:21.634Z,18.40
2022-08-18T10:54:11.746Z,18.80
2022-08-18T10:56:50.957Z,18.90
2022-08-18T10:59:50.557Z,18.90
2022-08-18T11:03:02.008Z,18.70
2022-08-18T11:05:31.854Z,18.50
2022-08-18T11:11:24.894Z,18.10
2022-08-18T11:14:11.507Z,17.90
2022-08-18T11:17:22.631Z,17.90
2022-08-18T11:19:53.078Z,17.80
2022-08-18T11:22:31.380Z,18.10
2022-08-18T11:25:03.189Z,18.30
2022-08-18T11:27:35.824Z,18.40
2022-08-18T11:30:06.053Z,18.50
2022-08-18T11:32:36.401Z,18.60
2022-08-18T11:35:29.565Z,18.80
2022-08-18T11:38:04.763Z,19.00
2022-08-18T11:43:41.195Z,19.40
2022-08-18T11:49:33.741Z,19.60
2022-08-18T11:52:15.264Z,19.60
2022-08-18T11:57:56.259Z,19.40
2022-08-18T12:00:42.990Z,19.20
2022-08-18T12:03:28.607Z,19.00
2022-08-18T12:06:19.551Z,18.90
2022-08-18T12:08:59.517Z,18.70
2022-08-18T12:11:34.099Z,18.70
2022-08-18T12:14:31.965Z,18.90
2022-08-18T12:17:01.879Z,18.90
2022-08-18T12:19:31.175Z,19.00
2022-08-18T12:22:10.983Z,19.00
2022-08-18T12:24:39.298Z,19.10
2022-08-18T12:27:20.739Z,19.20
2022-08-18T12:29:50.272Z,19.20
2022-08-18T12:32:49.012Z,19.20
2022-08-18T12:37:59.662Z,19.20
2022-08-18T12:40:30.420Z,19.30
2022-08-18T12:42:57.761Z,19.50
2022-08-18T12:45:26.987Z,19.80
2022-08-18T12:47:54.595Z,19.90
2022-08-18T12:50:31.076Z,20.00
2022-08-18T12:53:00.842Z,20.10
2022-08-18T12:55:31.425Z,20.20
2022-08-18T12:57:58.906Z,20.00
2022-08-18T13:00:28.210Z,20.10
2022-08-18T13:02:57.679Z,20.10
2022-08-18T13:05:26.445Z,20.00
2022-08-18T13:08:04.248Z,19.90
2022-08-18T13:10:44.829Z,19.80
2022-08-18T13:13:15.512Z,19.40
2022-08-18T13:15:55.541Z,19.30
2022-08-18T13:18:29.365Z,19.10
2022-08-18T13:20:58.494Z,18.90
2022-08-18T13:23:27.433Z,18.90
2022-08-18T13:26:01.316Z,19.10
2022-08-18T13:28:33.362Z,19.20
2022-08-18T13:31:06.674Z,19.30
2022-08-18T13:33:56.559Z,19.50
2022-08-18T13:36:22.410Z,19.40
2022-08-18T13:38:54.716Z,19.40
2022-08-18T13:41:24.230Z,19.30
2022-08-18T13:43:52.198Z,19.10
2022-08-18T13:46:24.299Z,19.20
2022-08-18T13:49:03.102Z,19.30
2022-08-18T13:51:30.518Z,19.70
2022-08-18T13:54:18.409Z,20.10
2022-08-18T13:56:51.518Z,20.50
2022-08-18T13:59:22.974Z,20.30
2022-08-18T14:01:52.882Z,20.30
2022-08-18T14:04:22.432Z,20.00
2022-08-18T14:06:56.801Z,19.80
2022-08-18T14:09:36.034Z,19.90
2022-08-18T14:12:23.397Z,20.20
2022-08-18T14:14:53.369Z,20.40
2022-08-18T14:17:22.945Z,20.10
2022-08-18T14:20:15.494Z,19.90
2022-08-18T14:23:13.998Z,19.70
2022-08-18T14:26:20.904Z,19.70
2022-08-18T14:28:48.646Z,19.40
2022-08-18T14:31:20.629Z,19.30
2022-08-18T14:33:52.527Z,19.30
2022-08-18T14:36:29.684Z,19.10
2022-08-18T14:38:58.925Z,19.10
2022-08-18T14:41:27.377Z,19.00
2022-08-18T14:44:12.327Z,18.90
2022-08-18T14:46:41.233Z,19.00
2022-08-18T14:49:08.226Z,18.90
2022-08-18T14:51:36.658Z,18.80
2022-08-18T14:54:03.664Z,18.70
2022-08-18T14:56:33.542Z,18.60
2022-08-18T14:59:07.734Z,18.30
2022-08-18T15:01:42.542Z,18.10
2022-08-18T15:04:18.684Z,18.10
2022-08-18T15:06:56.034Z,17.90
2022-08-18T15:09:29.988Z,17.90
2022-08-18T15:11:58.500Z,17.90
2022-08-18T15:14:33.296Z,17.90
2022-08-18T15:17:13.281Z,18.00
2022-08-18T15:19:59.164Z,18.00
2022-08-18T15:22:46.167Z,18.00
2022-08-18T15:25:34.055Z,18.10
2022-08-18T15:28:01.708Z,18.00
2022-08-18T15:30:29.349Z,18.10
2022-08-18T15:32:59.158Z,18.30
2022-08-18T15:35:31.040Z,18.10
2022-08-18T15:37:58.527Z,18.10
2022-08-18T15:40:31.024Z,18.10
2022-08-18T15:43:10.319Z,18.10
2022-08-18T15:45:51.008Z,18.10
2022-08-18T15:48:25.176Z,18.10
2022-08-18T15:50:52.513Z,17.90
2022-08-18T15:53:29.730Z,17.90
2022-08-18T15:55:57.263Z,17.80
2022-08-18T15:58:27.006Z,17.80
2022-08-18T16:00:58.906Z,17.60
2022-08-18T16:03:26.127Z,17.60
2022-08-18T16:05:55.842Z,17.70
2022-08-18T16:08:24.862Z,17.80
2022-08-18T16:10:53.176Z,17.90
2022-08-18T16:13:21.194Z,18.00
2022-08-18T16:15:50.051Z,18.00
2022-08-18T16:18:21.119Z,18.00
2022-08-18T16:20:48.682Z,18.00
2022-08-18T16:23:19.943Z,17.90
2022-08-18T16:25:46.917Z,17.60
2022-08-18T16:28:13.854Z,17.60
2022-08-18T16:30:41.444Z,17.50
2022-08-18T16:33:08.916Z,17.50
2022-08-18T16:35:37.480Z,17.40
2022-08-18T16:38:07.743Z,17.30
2022-08-18T16:40:34.924Z,17.30
2022-08-18T16:43:01.917Z,17.30
2022-08-18T16:45:29.230Z,17.40
2022-08-18T16:47:56.203Z,17.30
2022-08-18T16:50:25.104Z,17.30
2022-08-18T16:52:52.519Z,17.40
2022-08-18T16:55:19.924Z,17.40
2022-08-18T16:58:05.706Z,17.30
2022-08-18T17:00:54.847Z,17.30
2022-08-18T17:03:44.415Z,17.10
2022-08-18T17:06:16.066Z,17.00
2022-08-18T17:08:43.927Z,17.00
2022-08-18T17:11:18.688Z,16.90
2022-08-18T17:13:48.749Z,16.80
2022-08-18T17:16:18.082Z,16.80
2022-08-18T17:18:45.950Z,16.80
2022-08-18T17:21:17.903Z,16.70
2022-08-18T17:23:45.983Z,16.60
2022-08-18T17:26:41.679Z,16.60
2022-08-18T17:29:43.767Z,16.60
2022-08-18T17:32:28.997Z,16.50
2022-08-18T17:35:02.057Z,16.50
2022-08-18T17:37:30.442Z,16.50
2022-08-18T17:40:15.584Z,16.40
2022-08-18T17:42:42.700Z,16.40
2022-08-18T17:45:21.995Z,16.40
2022-08-18T17:48:24.061Z,16.40
2022-08-18T17:51:19.846Z,16.40
2022-08-18T17:53:47.466Z,16.30
2022-08-18T17:56:17.169Z,16.30
2022-08-18T17:59:00.214Z,16.30
2022-08-18T18:01:27.577Z,16.30
2022-08-18T18:03:54.719Z,16.20
2022-08-18T18:06:37.824Z,16.10
2022-08-18T18:09:24.968Z,16.10
2022-08-18T18:11:52.625Z,16.00
2022-08-18T18:14:39.874Z,16.10
2022-08-18T18:17:19.711Z,16.10
2022-08-18T18:19:49.734Z,16.10
2022-08-18T18:22:26.365Z,16.10
2022-08-18T18:24:57.827Z,16.10
2022-08-18T18:27:32.490Z,16.20
2022-08-18T18:30:28.289Z,16.30
2022-08-18T18:33:03.119Z,16.30
2022-08-18T18:35:34.207Z,16.20
2022-08-18T18:38:22.762Z,16.10
2022-08-18T18:41:27.768Z,16.00
2022-08-18T18:44:07.165Z,16.00
2022-08-18T18:46:41.411Z,15.90
2022-08-18T18:49:59.382Z,15.80
2022-08-18T18:52:32.673Z,15.80
2022-08-18T18:54:59.768Z,15.80
2022-08-18T18:57:35.491Z,15.80
2022-08-18T19:00:18.246Z,15.80
2022-08-18T19:03:05.152Z,15.80
2022-08-18T19:06:17.718Z,15.80
2022-08-18T19:08:59.815Z,15.70
2022-08-18T19:11:45.743Z,15.70
2022-08-18T19:14:28.558Z,15.70
2022-08-18T19:17:18.589Z,15.60
2022-08-18T19:20:00.290Z,15.60
2022-08-18T19:22:30.022Z,15.60
2022-08-18T19:25:05.067Z,15.60
2022-08-18T19:27:52.874Z,15.60
2022-08-18T19:30:21.684Z,15.50
2022-08-18T19:32:56.634Z,15.50
2022-08-18T19:35:50.441Z,15.40
2022-08-18T19:38:42.040Z,15.40
2022-08-18T19:41:31.395Z,15.40
2022-08-18T19:44:19.191Z,15.40
2022-08-18T19:46:51.874Z,15.30
2022-08-18T19:49:37.728Z,15.30
2022-08-18T19:52:46.251Z,15.30
2022-08-18T19:55:33.424Z,15.20
2022-08-18T19:58:29.513Z,15.10
2022-08-18T20:01:05.037Z,15.10
2022-08-18T20:03:55.029Z,15.10
2022-08-18T20:07:03.667Z,15.00
2022-08-18T20:10:04.367Z,15.00
2022-08-18T20:13:25.765Z,15.00
2022-08-18T20:16:09.379Z,14.90
2022-08-18T20:18:45.485Z,14.90
2022-08-18T20:21:15.767Z,14.80
2022-08-18T20:24:05.015Z,14.80
2022-08-18T20:26:35.098Z,14.70
2022-08-18T20:29:02.604Z,14.80
2022-08-18T20:31:53.748Z,14.70
2022-08-18T20:34:23.710Z,14.70
2022-08-18T20:36:52.138Z,14.80
2022-08-18T20:39:55.263Z,14.70
2022-08-18T20:42:22.399Z,14.70
2022-08-18T20:44:49.593Z,14.80
2022-08-18T20:47:25.601Z,14.70
2022-08-18T20:50:04.586Z,14.70
2022-08-18T20:52:44.053Z,14.70
2022-08-18T20:55:26.743Z,14.80
2022-08-18T20:58:08.336Z,14.80
2022-08-18T21:00:41.458Z,14.80
2022-08-18T21:03:14.188Z,14.80
2022-08-18T21:05:44.555Z,14.80
2022-08-18T21:08:17.552Z,14.80
2022-08-18T21:11:04.701Z,14.80
2022-08-18T21:13:47.695Z,14.90
2022-08-18T21:16:30.929Z,14.90
2022-08-18T21:19:10.072Z,14.90
2022-08-18T21:21:44.007Z,14.90
2022-08-18T21:24:27.811Z,14.90
2022-08-18T21:26:58.427Z,15.00
2022-08-18T21:29:26.913Z,15.00
2022-08-18T21:32:18.251Z,14.90
2022-08-18T21:34:45.375Z,15.00
2022-08-18T21:37:15.037Z,15.00
2022-08-18T21:39:48.110Z,15.00
2022-08-18T21:42:42.661Z,15.00
2022-08-18T21:45:23.470Z,15.00
2022-08-18T21:47:57.099Z,15.10
2022-08-18T21:50:29.989Z,15.10
2022-08-18T21:53:21.765Z,15.00
2022-08-18T21:55:51.829Z,15.00
2022-08-18T21:58:37.386Z,15.00
2022-08-18T22:01:16.690Z,15.00
2022-08-18T22:04:00.675Z,15.00
2022-08-18T22:06:33.857Z,15.00
2022-08-18T22:09:33.068Z,15.00
2022-08-18T22:12:32.920Z,15.00
2022-08-18T22:15:20.456Z,15.00
2022-08-18T22:17:54.040Z,15.00
2022-08-18T22:20:39.827Z,15.10
2022-08-18T22:23:34.283Z,15.10
2022-08-18T22:26:12.762Z,15.00
2022-08-18T22:28:54.269Z,15.00
2022-08-18T22:31:23.285Z,15.00
2022-08-18T22:33:53.258Z,15.00
2022-08-18T22:36:25.397Z,15.10
2022-08-18T22:38:52.532Z,15.10
2022-08-18T22:41:23.083Z,15.00
2022-08-18T22:43:55.114Z,15.00
2022-08-18T22:46:24.856Z,15.10
2022-08-18T22:48:52.842Z,15.10
2022-08-18T22:51:24.176Z,15.10
2022-08-18T22:53:51.270Z,15.10
2022-08-18T22:56:22.678Z,15.10
2022-08-18T22:59:13.640Z,15.10
2022-08-18T23:01:45.649Z,15.10
2022-08-18T23:04:13.611Z,15.10
2022-08-18T23:06:40.784Z,15.10
2022-08-18T23:09:07.975Z,15.10
2022-08-18T23:11:35.219Z,15.10
2022-08-18T23:14:03.319Z,15.10
2022-08-18T23:16:32.335Z,15.10
2022-08-18T23:19:06.647Z,15.10
2022-08-18T23:21:35.622Z,15.10
2022-08-18T23:24:08.286Z,15.10
2022-08-18T23:26:35.640Z,15.10
2022-08-18T23:29:04.376Z,15.10
2022-08-18T23:31:32.710Z,15.10
2022-08-18T23:34:01.056Z,15.10
2022-08-18T23:36:30.695Z,15.20
2022-08-18T23:38:58.378Z,15.20
2022-08-18T23:41:27.983Z,15.20
2022-08-18T23:43:55.162Z,15.10
2022-08-18T23:46:25.655Z,15.10
2022-08-18T23:48:53.778Z,15.10
2022-08-18T23:51:44.325Z,15.10
2022-08-18T23:54:23.397Z,15.10
2022-08-18T23:56:50.752Z,15.10
2022-08-18T23:59:20.034Z,15.10
