createdAt,value
2023-08-12T00:01:40.191Z,99970.18
2023-08-12T00:04:11.202Z,99967.58
2023-08-12T00:06:43.169Z,99971.13
2023-08-12T00:09:14.204Z,99973.85
2023-08-12T00:11:44.179Z,99971.77
2023-08-12T00:14:14.546Z,99970.63
2023-08-12T00:16:45.185Z,99969.30
2023-08-12T00:19:16.209Z,99968.70
2023-08-12T00:21:46.652Z,99972.73
2023-08-12T00:24:18.255Z,99975.64
2023-08-12T00:26:49.176Z,99973.10
2023-08-12T00:29:20.299Z,99973.06
2023-08-12T00:31:50.668Z,99977.67
2023-08-12T00:34:20.584Z,99979.31
2023-08-12T00:36:51.301Z,99983.86
2023-08-12T00:39:21.702Z,99983.05
2023-08-12T00:41:51.319Z,99979.61
2023-08-12T00:44:23.237Z,99974.85
2023-08-12T00:46:54.319Z,99972.15
2023-08-12T00:51:14.179Z,99975.27
2023-08-12T00:53:42.030Z,99970.98
2023-08-12T00:56:10.148Z,99972.13
2023-08-12T00:58:38.220Z,99972.38
2023-08-12T01:01:05.901Z,99974.88
2023-08-12T01:03:33.873Z,99971.77
2023-08-12T01:06:01.891Z,99970.86
2023-08-12T01:08:30.981Z,99975.77
2023-08-12T01:11:07.839Z,99976.77
2023-08-12T01:13:47.940Z,99976.23
2023-08-12T01:16:15.758Z,99975.41
2023-08-12T01:18:43.549Z,99978.55
2023-08-12T01:21:14.175Z,99979.34
2023-08-12T01:23:45.835Z,99976.11
2023-08-12T01:26:13.566Z,99975.44
2023-08-12T01:28:41.237Z,99976.30
2023-08-12T01:31:23.384Z,99969.62
2023-08-12T01:33:54.850Z,99969.61
2023-08-12T01:36:23.034Z,99968.41
2023-08-12T01:38:51.075Z,99965.73
2023-08-12T01:41:18.820Z,99964.84
2023-08-12T01:43:46.497Z,99965.97
2023-08-12T01:46:14.253Z,99967.27
2023-08-12T01:48:45.059Z,99958.75
2023-08-12T01:51:12.881Z,99956.67
2023-08-12T01:53:40.689Z,99959.98
2023-08-12T01:56:08.405Z,99957.32
2023-08-12T01:58:37.490Z,99958.58
2023-08-12T02:01:05.212Z,99958.63
2023-08-12T02:03:32.957Z,99954.27
2023-08-12T02:06:00.750Z,99954.79
2023-08-12T02:08:28.472Z,99956.66
2023-08-12T02:10:56.275Z,99953.53
2023-08-12T02:13:24.064Z,99952.05
2023-08-12T02:15:51.869Z,99958.23
2023-08-12T02:18:19.619Z,99964.70
2023-08-12T02:20:49.510Z,99965.33
2023-08-12T02:23:17.281Z,99969.79
2023-08-12T02:25:45.987Z,99968.61
2023-08-12T02:28:13.836Z,99965.99
2023-08-12T02:30:44.384Z,99973.04
2023-08-12T02:33:12.116Z,99971.14
2023-08-12T02:35:39.872Z,99964.32
2023-08-12T02:38:07.573Z,99960.31
2023-08-12T02:40:35.332Z,99957.13
2023-08-12T02:43:03.114Z,99962.80
2023-08-12T02:45:30.934Z,99969.16
2023-08-12T02:47:58.823Z,99969.17
2023-08-12T02:50:26.568Z,99972.84
2023-08-12T02:52:54.257Z,99970.42
2023-08-12T02:55:22.028Z,99973.55
2023-08-12T02:57:49.906Z,99974.73
2023-08-12T03:00:18.440Z,99978.70
2023-08-12T03:02:46.373Z,99978.73
2023-08-12T03:05:14.149Z,99975.66
2023-08-12T03:07:41.996Z,99972.11
2023-08-12T03:10:10.034Z,99971.17
2023-08-12T03:12:37.818Z,99971.66
2023-08-12T03:15:08.217Z,99971.48
2023-08-12T03:17:36.280Z,99961.92
2023-08-12T03:20:06.875Z,99964.30
2023-08-12T03:22:34.574Z,99968.85
2023-08-12T03:25:02.426Z,99969.30
2023-08-12T03:27:30.252Z,99965.41
2023-08-12T03:29:58.492Z,99964.98
2023-08-12T03:32:26.941Z,99974.05
2023-08-12T03:34:55.097Z,99977.46
2023-08-12T03:37:22.992Z,99978.76
2023-08-12T03:39:51.508Z,99974.59
2023-08-12T03:42:19.820Z,99970.16
2023-08-12T03:44:48.703Z,99963.90
2023-08-12T03:47:22.983Z,99964.73
2023-08-12T03:49:50.593Z,99967.06
2023-08-12T03:52:18.454Z,99968.03
2023-08-12T03:54:46.173Z,99963.74
2023-08-12T03:57:14.206Z,99963.58
2023-08-12T03:59:42.555Z,99965.71
2023-08-12T04:02:10.273Z,99964.09
2023-08-12T04:04:37.988Z,99966.57
2023-08-12T04:07:05.764Z,99963.02
2023-08-12T04:09:33.491Z,99964.14
2023-08-12T04:12:01.283Z,99958.68
2023-08-12T04:14:29.001Z,99959.79
2023-08-12T04:16:58.171Z,99960.25
2023-08-12T04:19:26.007Z,99953.59
2023-08-12T04:21:53.715Z,99953.14
2023-08-12T04:24:21.465Z,99952.29
2023-08-12T04:26:49.294Z,99948.89
2023-08-12T04:29:17.784Z,99945.33
2023-08-12T04:31:45.533Z,99949.84
2023-08-12T04:34:13.374Z,99943.09
2023-08-12T04:36:43.955Z,99940.94
2023-08-12T04:39:12.345Z,99936.70
2023-08-12T04:41:40.302Z,99941.20
2023-08-12T04:44:08.477Z,99949.34
2023-08-12T04:46:37.043Z,99949.94
2023-08-12T04:49:05.199Z,99953.27
2023-08-12T04:51:32.941Z,99951.57
2023-08-12T04:54:02.597Z,99950.45
2023-08-12T04:56:30.363Z,99953.74
2023-08-12T04:58:58.194Z,99953.11
2023-08-12T05:01:26.055Z,99951.20
2023-08-12T05:03:53.943Z,99945.92
2023-08-12T05:06:21.846Z,99945.13
2023-08-12T05:08:49.556Z,99944.25
2023-08-12T05:11:17.444Z,99945.83
2023-08-12T05:13:47.858Z,99940.28
2023-08-12T05:16:15.901Z,99939.64
2023-08-12T05:18:43.838Z,99937.75
2023-08-12T05:21:11.916Z,99940.88
2023-08-12T05:23:39.580Z,99941.61
2023-08-12T05:26:07.356Z,99940.78
2023-08-12T05:28:35.078Z,99941.94
2023-08-12T05:31:02.809Z,99941.07
2023-08-12T05:33:30.649Z,99939.50
2023-08-12T05:35:58.503Z,99938.35
2023-08-12T05:38:26.194Z,99941.90
2023-08-12T05:40:53.954Z,99943.02
2023-08-12T05:43:21.765Z,99950.95
2023-08-12T05:45:49.751Z,99954.66
2023-08-12T05:48:17.579Z,99952.65
2023-08-12T05:50:45.294Z,99946.06
2023-08-12T05:53:12.942Z,99947.53
2023-08-12T05:55:40.705Z,99944.81
2023-08-12T05:58:08.947Z,99947.02
2023-08-12T06:00:37.160Z,99946.73
2023-08-12T06:03:05.467Z,99953.67
2023-08-12T06:05:33.497Z,99950.95
2023-08-12T06:08:01.382Z,99949.20
2023-08-12T06:10:29.238Z,99955.21
2023-08-12T06:12:57.069Z,99956.57
2023-08-12T06:15:25.920Z,99954.84
2023-08-12T06:17:53.853Z,99958.23
2023-08-12T06:20:21.733Z,99953.80
2023-08-12T06:22:49.620Z,99960.12
2023-08-12T06:25:18.020Z,99959.41
2023-08-12T06:27:46.347Z,99957.08
2023-08-12T06:30:14.666Z,99956.31
2023-08-12T06:32:42.964Z,99958.89
2023-08-12T06:35:10.935Z,99950.48
2023-08-12T06:37:38.921Z,99947.36
2023-08-12T06:40:07.689Z,99947.69
2023-08-12T06:42:35.533Z,99948.63
2023-08-12T06:45:05.405Z,99942.87
2023-08-12T06:47:33.422Z,99950.64
2023-08-12T06:50:01.372Z,99949.86
2023-08-12T06:52:47.205Z,99942.73
2023-08-12T06:55:23.452Z,99945.54
2023-08-12T06:57:51.404Z,99946.30
2023-08-12T07:00:19.996Z,99942.34
2023-08-12T07:02:48.426Z,99938.14
2023-08-12T07:05:16.806Z,99937.06
2023-08-12T07:07:45.454Z,99943.02
2023-08-12T07:10:13.809Z,99940.54
2023-08-12T07:12:41.838Z,99941.31
2023-08-12T07:15:12.044Z,99939.67
2023-08-12T07:17:40.088Z,99941.48
2023-08-12T07:20:09.454Z,99939.15
2023-08-12T07:22:37.766Z,99939.52
2023-08-12T07:25:06.390Z,99935.27
2023-08-12T07:27:35.032Z,99933.29
2023-08-12T07:30:03.044Z,99935.90
2023-08-12T07:32:32.051Z,99941.69
2023-08-12T07:35:00.647Z,99933.83
2023-08-12T07:37:28.616Z,99937.44
2023-08-12T07:39:57.225Z,99940.30
2023-08-12T07:42:25.355Z,99939.73
2023-08-12T07:44:54.018Z,99937.11
2023-08-12T07:47:23.081Z,99934.55
2023-08-12T07:49:51.105Z,99934.84
2023-08-12T07:52:19.081Z,99933.42
2023-08-12T07:54:47.210Z,99934.91
2023-08-12T07:57:15.841Z,99932.25
2023-08-12T07:59:45.305Z,99931.09
2023-08-12T08:02:15.565Z,99931.88
2023-08-12T08:04:50.883Z,99931.71
2023-08-12T08:07:20.896Z,99930.48
2023-08-12T08:09:52.881Z,99934.89
2023-08-12T08:12:23.592Z,99934.27
2023-08-12T08:14:54.842Z,99936.46
2023-08-12T08:17:24.916Z,99935.44
2023-08-12T08:19:55.304Z,99933.98
2023-08-12T08:22:25.645Z,99931.34
2023-08-12T08:24:56.369Z,99936.94
2023-08-12T08:27:25.954Z,99937.59
2023-08-12T08:29:56.267Z,99932.52
2023-08-12T08:32:27.943Z,99935.52
2023-08-12T08:34:58.995Z,99936.98
2023-08-12T08:37:28.960Z,99936.54
2023-08-12T08:40:00.937Z,99931.55
2023-08-12T08:42:31.951Z,99931.46
2023-08-12T08:45:03.679Z,99926.95
2023-08-12T08:47:42.303Z,99930.98
2023-08-12T08:50:24.572Z,99933.75
2023-08-12T08:52:56.991Z,99931.48
2023-08-12T08:55:27.847Z,99938.98
2023-08-12T09:04:13.646Z,99930.95
2023-08-12T09:06:41.599Z,99928.23
2023-08-12T09:09:14.697Z,99925.73
2023-08-12T09:11:42.666Z,99916.25
2023-08-12T09:14:10.447Z,99914.16
2023-08-12T09:16:41.156Z,99913.98
2023-08-12T09:19:09.066Z,99913.41
2023-08-12T09:21:37.320Z,99909.05
2023-08-12T09:24:05.997Z,99913.04
2023-08-12T09:26:34.076Z,99922.56
2023-08-12T09:29:01.834Z,99918.00
2023-08-12T09:31:31.092Z,99917.13
2023-08-12T09:34:00.491Z,99912.36
2023-08-12T09:36:32.264Z,99916.30
2023-08-12T09:39:00.747Z,99916.96
2023-08-12T09:41:29.432Z,99913.66
2023-08-12T09:43:58.365Z,99915.92
2023-08-12T09:46:27.109Z,99919.69
2023-08-12T09:48:55.021Z,99920.94
2023-08-12T09:51:23.704Z,99919.32
2023-08-12T09:53:52.239Z,99915.39
2023-08-12T09:56:21.891Z,99918.75
2023-08-12T09:58:50.710Z,99917.27
2023-08-12T10:09:01.312Z,99913.81
2023-08-12T10:11:29.854Z,99922.41
2023-08-12T10:21:39.806Z,99922.65
2023-08-12T10:24:08.312Z,99925.66
2023-08-12T10:26:36.618Z,99924.58
2023-08-12T10:29:05.479Z,99925.86
2023-08-12T10:31:33.440Z,99926.27
2023-08-12T10:34:01.805Z,99933.36
2023-08-12T10:36:29.572Z,99930.86
2023-08-12T10:38:58.336Z,99929.52
2023-08-12T10:41:26.671Z,99927.66
2023-08-12T10:43:58.327Z,99926.89
2023-08-12T10:46:38.826Z,99918.09
2023-08-12T10:49:10.718Z,99920.92
2023-08-12T10:51:52.560Z,99924.45
2023-08-12T11:02:09.831Z,99920.63
2023-08-12T11:04:39.420Z,99916.00
2023-08-12T11:14:59.055Z,99926.66
2023-08-12T11:17:38.779Z,99928.11
2023-08-12T11:20:11.092Z,99929.31
2023-08-12T11:22:40.450Z,99930.46
2023-08-12T11:25:10.015Z,99931.33
2023-08-12T11:27:47.258Z,99939.98
2023-08-12T11:30:18.787Z,99939.86
2023-08-12T11:32:47.781Z,99936.95
2023-08-12T11:35:17.167Z,99940.02
2023-08-12T11:37:50.241Z,99935.70
2023-08-12T11:40:18.653Z,99939.23
2023-08-12T11:42:47.977Z,99937.01
2023-08-12T11:45:18.331Z,99937.75
2023-08-12T11:47:47.752Z,99939.16
2023-08-12T11:50:15.532Z,99937.70
2023-08-12T11:52:43.372Z,99937.51
2023-08-12T11:55:11.304Z,99936.05
2023-08-12T11:57:40.966Z,99928.27
2023-08-12T12:00:15.757Z,99922.90
2023-08-12T12:02:52.507Z,99925.25
2023-08-12T12:05:27.350Z,99927.92
2023-08-12T12:12:38.635Z,99916.98
2023-08-12T12:15:07.612Z,99913.32
2023-08-12T12:17:40.440Z,99913.91
2023-08-12T12:20:08.153Z,99912.31
2023-08-12T12:27:24.825Z,99914.65
2023-08-12T12:29:52.521Z,99914.23
2023-08-12T12:32:21.220Z,99918.18
2023-08-12T12:34:48.918Z,99913.14
2023-08-12T12:37:16.716Z,99909.98
2023-08-12T12:39:44.591Z,99904.57
2023-08-12T12:42:12.942Z,99904.39
2023-08-12T12:44:40.803Z,99913.64
2023-08-12T12:47:11.540Z,99913.30
2023-08-12T12:49:40.713Z,99907.67
2023-08-12T12:52:08.572Z,99905.28
2023-08-12T12:54:36.414Z,99911.17
2023-08-12T12:57:05.153Z,99913.08
2023-08-12T12:59:33.595Z,99915.46
2023-08-12T13:02:01.334Z,99907.89
2023-08-12T13:04:29.088Z,99909.71
2023-08-12T13:09:30.427Z,99915.80
2023-08-12T13:11:59.724Z,99915.52
2023-08-12T13:22:12.364Z,99906.21
2023-08-12T13:24:40.947Z,99909.90
2023-08-12T13:27:09.925Z,99912.19
2023-08-12T13:29:37.696Z,99908.10
2023-08-12T13:32:06.084Z,99911.08
2023-08-12T13:34:34.013Z,99911.17
2023-08-12T13:37:01.978Z,99910.98
2023-08-12T13:39:29.835Z,99913.66
2023-08-12T13:41:58.170Z,99916.39
2023-08-12T13:52:07.729Z,99904.10
2023-08-12T13:54:35.722Z,99900.58
2023-08-12T13:57:05.427Z,99897.65
2023-08-12T13:59:33.486Z,99902.83
2023-08-12T14:02:01.338Z,99905.50
2023-08-12T14:04:29.213Z,99907.56
2023-08-12T14:06:56.972Z,99906.84
2023-08-12T14:09:25.051Z,99908.75
2023-08-12T14:19:36.597Z,99903.72
2023-08-12T14:22:04.860Z,99902.87
2023-08-12T14:24:32.594Z,99902.77
2023-08-12T14:27:04.642Z,99908.12
2023-08-12T14:29:33.690Z,99904.68
2023-08-12T14:39:49.112Z,99900.15
2023-08-12T14:42:17.111Z,99900.71
2023-08-12T14:44:44.996Z,99900.70
2023-08-12T14:47:13.213Z,99904.23
2023-08-12T14:49:41.780Z,99902.69
2023-08-12T14:52:20.421Z,99901.98
2023-08-12T14:54:48.640Z,99903.77
2023-08-12T14:57:16.814Z,99904.34
2023-08-12T14:59:45.097Z,99907.48
2023-08-12T15:02:13.360Z,99908.91
2023-08-12T15:04:41.948Z,99908.96
2023-08-12T15:07:09.718Z,99911.79
2023-08-12T15:09:37.700Z,99911.38
2023-08-12T15:12:06.455Z,99911.52
2023-08-12T15:14:34.286Z,99912.96
2023-08-12T15:17:02.136Z,99909.27
2023-08-12T15:19:30.005Z,99909.31
2023-08-12T15:21:57.841Z,99913.06
2023-08-12T15:32:02.219Z,99924.82
2023-08-12T15:34:30.498Z,99924.94
2023-08-12T15:36:58.584Z,99928.21
2023-08-12T15:47:13.781Z,99938.14
2023-08-12T15:49:41.989Z,99940.59
2023-08-12T15:52:09.879Z,99938.70
2023-08-12T15:54:38.437Z,99938.89
2023-08-12T15:57:06.540Z,99944.47
2023-08-12T15:59:34.318Z,99945.59
2023-08-12T16:02:02.256Z,99949.55
2023-08-12T16:04:30.212Z,99944.44
2023-08-12T16:06:58.201Z,99949.20
2023-08-12T16:09:26.328Z,99945.07
2023-08-12T16:11:55.523Z,99944.95
2023-08-12T16:14:23.652Z,99942.34
2023-08-12T16:16:52.800Z,99942.73
2023-08-12T16:19:20.931Z,99947.86
2023-08-12T16:21:48.890Z,99942.60
2023-08-12T16:24:16.751Z,99945.20
2023-08-12T16:34:22.229Z,99951.20
2023-08-12T16:36:59.476Z,99953.25
2023-08-12T16:39:38.259Z,99950.92
2023-08-12T16:42:06.904Z,99952.04
2023-08-12T16:44:34.833Z,99954.27
2023-08-12T16:47:03.100Z,99958.40
2023-08-12T16:49:37.853Z,99962.20
2023-08-12T16:52:07.242Z,99966.70
2023-08-12T16:54:34.967Z,99968.98
2023-08-12T16:57:03.182Z,99969.73
2023-08-12T16:59:30.922Z,99966.31
2023-08-12T17:01:58.638Z,99971.85
2023-08-12T17:04:26.326Z,99976.48
2023-08-12T17:06:54.115Z,99976.98
2023-08-12T17:09:21.996Z,99976.15
2023-08-12T17:11:51.513Z,99983.05
2023-08-12T17:14:19.437Z,99982.92
2023-08-12T17:16:47.272Z,99986.73
2023-08-12T17:19:14.939Z,99987.21
2023-08-12T17:21:42.681Z,99988.75
2023-08-12T17:24:10.467Z,99992.59
2023-08-12T17:26:38.167Z,99996.66
2023-08-12T17:29:05.972Z,100001.48
2023-08-12T17:31:33.714Z,100001.33
2023-08-12T17:34:01.431Z,100005.52
2023-08-12T17:36:29.153Z,100011.48
2023-08-12T17:38:56.858Z,100009.64
2023-08-12T17:41:24.866Z,100009.03
2023-08-12T17:43:52.591Z,100015.44
2023-08-12T17:46:20.350Z,100015.73
2023-08-12T17:48:48.149Z,100015.45
2023-08-12T17:51:16.602Z,100019.80
2023-08-12T17:53:48.057Z,100020.09
2023-08-12T17:56:16.941Z,100020.86
2023-08-12T17:58:45.436Z,100018.93
2023-08-12T18:01:13.299Z,100022.31
2023-08-12T18:03:41.077Z,100022.54
2023-08-12T18:06:08.898Z,100024.30
2023-08-12T18:08:36.732Z,100026.55
2023-08-12T18:11:04.521Z,100028.48
2023-08-12T18:13:32.333Z,100026.15
2023-08-12T18:16:00.850Z,100024.33
2023-08-12T18:18:28.696Z,100026.34
2023-08-12T18:20:56.499Z,100030.27
2023-08-12T18:23:25.557Z,100031.45
2023-08-12T18:25:53.630Z,100028.23
2023-08-12T18:28:21.296Z,100028.35
2023-08-12T18:30:49.052Z,100028.30
2023-08-12T18:33:16.746Z,100027.95
2023-08-12T18:35:44.878Z,100029.89
2023-08-12T18:38:12.611Z,100036.11
2023-08-12T18:40:40.373Z,100039.66
2023-08-12T18:43:08.187Z,100040.30
2023-08-12T18:45:36.107Z,100040.46
2023-08-12T18:48:04.198Z,100043.20
2023-08-12T18:50:32.051Z,100044.19
2023-08-12T18:52:59.817Z,100044.09
2023-08-12T18:58:57.134Z,100040.76
2023-08-12T19:01:24.935Z,100044.48
2023-08-12T19:03:52.711Z,100045.73
2023-08-12T19:06:20.416Z,100049.89
2023-08-12T19:08:48.088Z,100048.66
2023-08-12T19:11:16.065Z,100046.29
2023-08-12T19:13:43.862Z,100045.77
2023-08-12T19:16:11.532Z,100046.13
2023-08-12T19:18:39.275Z,100046.94
2023-08-12T19:21:08.144Z,100049.71
2023-08-12T19:23:35.936Z,100049.08
2023-08-12T19:26:03.643Z,100045.89
2023-08-12T19:28:31.420Z,100045.23
2023-08-12T19:30:59.170Z,100042.83
2023-08-12T19:33:27.042Z,100049.41
2023-08-12T19:35:54.799Z,100043.70
2023-08-12T19:38:22.509Z,100045.23
2023-08-12T19:40:50.344Z,100043.41
2023-08-12T19:43:18.093Z,100047.05
2023-08-12T19:45:45.881Z,100051.83
2023-08-12T19:48:13.599Z,100054.18
2023-08-12T19:50:44.111Z,100051.77
2023-08-12T19:53:11.817Z,100052.08
2023-08-12T19:55:39.595Z,100054.02
2023-08-12T19:58:07.523Z,100057.66
2023-08-12T20:00:35.262Z,100057.92
2023-08-12T20:03:04.006Z,100064.95
2023-08-12T20:05:32.654Z,100063.38
2023-08-12T20:08:00.445Z,100067.50
2023-08-12T20:10:28.213Z,100064.63
2023-08-12T20:12:56.074Z,100067.55
2023-08-12T20:15:24.041Z,100066.16
2023-08-12T20:17:51.780Z,100064.04
2023-08-12T20:20:19.588Z,100065.92
2023-08-12T20:23:03.202Z,100061.67
2023-08-12T20:25:32.989Z,100063.38
2023-08-12T20:28:00.764Z,100064.77
2023-08-12T20:30:28.546Z,100062.75
2023-08-12T20:32:56.516Z,100063.88
2023-08-12T20:35:24.376Z,100062.71
2023-08-12T20:37:53.069Z,100069.84
2023-08-12T20:40:21.023Z,100072.80
2023-08-12T20:42:48.753Z,100071.96
2023-08-12T20:45:16.560Z,100073.84
2023-08-12T20:47:44.289Z,100075.59
2023-08-12T20:50:13.036Z,100075.37
2023-08-12T20:52:40.724Z,100076.64
2023-08-12T20:55:08.947Z,100081.70
2023-08-12T20:57:36.684Z,100081.65
2023-08-12T21:00:05.845Z,100075.61
2023-08-12T21:02:33.865Z,100079.58
2023-08-12T21:05:01.810Z,100077.05
2023-08-12T21:07:29.803Z,100080.30
2023-08-12T21:09:57.665Z,100079.27
2023-08-12T21:12:25.468Z,100076.79
2023-08-12T21:14:53.322Z,100075.26
2023-08-12T21:17:21.172Z,100077.02
2023-08-12T21:19:49.109Z,100078.19
2023-08-12T21:22:17.113Z,100076.36
2023-08-12T21:24:45.050Z,100078.05
2023-08-12T21:27:13.114Z,100078.75
2023-08-12T21:29:41.080Z,100083.61
2023-08-12T21:32:08.927Z,100080.39
2023-08-12T21:34:36.817Z,100079.48
2023-08-12T21:37:04.754Z,100079.11
2023-08-12T21:39:32.567Z,100080.15
2023-08-12T21:42:00.400Z,100081.17
2023-08-12T21:44:29.888Z,100081.20
2023-08-12T21:46:57.726Z,100082.61
2023-08-12T21:49:25.534Z,100086.02
2023-08-12T21:51:53.380Z,100087.89
2023-08-12T21:59:05.980Z,100083.99
2023-08-12T22:01:34.063Z,100088.56
2023-08-12T22:04:02.121Z,100086.61
2023-08-12T22:06:30.027Z,100089.14
2023-08-12T22:08:58.399Z,100090.64
2023-08-12T22:11:28.814Z,100089.89
2023-08-12T22:13:56.925Z,100091.95
2023-08-12T22:16:25.376Z,100094.60
2023-08-12T22:18:53.483Z,100090.23
2023-08-12T22:21:21.963Z,100095.65
2023-08-12T22:23:51.114Z,100097.86
2023-08-12T22:26:19.706Z,100099.19
2023-08-12T22:28:47.849Z,100100.00
2023-08-12T22:31:15.920Z,100103.41
2023-08-12T22:33:44.011Z,100105.17
2023-08-12T22:36:12.727Z,100105.92
2023-08-12T22:38:40.813Z,100103.23
2023-08-12T22:41:08.815Z,100104.14
2023-08-12T22:43:37.046Z,100103.06
2023-08-12T22:46:05.100Z,100105.56
2023-08-12T22:48:33.721Z,100104.06
2023-08-12T22:51:01.739Z,100109.15
2023-08-12T22:53:30.045Z,100110.97
2023-08-12T22:55:58.147Z,100109.48
2023-08-12T22:58:27.223Z,100114.90
2023-08-12T23:00:56.617Z,100114.98
2023-08-12T23:03:27.247Z,100115.97
2023-08-12T23:05:57.734Z,100117.51
2023-08-12T23:08:28.513Z,100117.38
2023-08-12T23:11:00.763Z,100119.45
2023-08-12T23:13:31.793Z,100119.02
2023-08-12T23:16:02.210Z,100117.48
2023-08-12T23:18:31.646Z,100123.38
2023-08-12T23:21:05.793Z,100122.85
2023-08-12T23:23:36.820Z,100120.49
2023-08-12T23:26:06.055Z,100123.16
2023-08-12T23:28:36.800Z,100119.50
2023-08-12T23:31:07.832Z,100122.42
2023-08-12T23:33:37.714Z,100122.25
2023-08-12T23:36:08.834Z,100125.31
2023-08-12T23:38:39.833Z,100126.99
2023-08-12T23:41:11.120Z,100125.82
2023-08-12T23:43:41.845Z,100128.98
2023-08-12T23:46:12.902Z,100132.02
2023-08-12T23:48:44.851Z,100132.05
2023-08-12T23:51:15.849Z,100132.55
2023-08-12T23:53:46.897Z,100131.04
2023-08-12T23:56:16.646Z,100130.42
