createdAt,value
2017-03-04T00:00:39.721Z,0
2017-03-04T00:01:39.687Z,0
2017-03-04T00:02:39.703Z,0
2017-03-04T00:03:39.685Z,0
2017-03-04T00:04:39.670Z,0
2017-03-04T00:05:39.652Z,0
2017-03-04T00:06:39.630Z,0
2017-03-04T00:07:39.652Z,0
2017-03-04T00:08:39.611Z,0
2017-03-04T00:09:39.602Z,0
2017-03-04T00:10:39.603Z,0
2017-03-04T00:11:39.189Z,0
2017-03-04T00:12:39.218Z,0
2017-03-04T00:13:39.551Z,0
2017-03-04T00:14:39.555Z,0
2017-03-04T00:15:39.537Z,0
2017-03-04T00:16:39.528Z,0
2017-03-04T00:17:39.508Z,0
2017-03-04T00:18:39.512Z,0
2017-03-04T00:19:39.485Z,0
2017-03-04T00:20:39.127Z,0
2017-03-04T00:21:39.469Z,0
2017-03-04T00:22:39.449Z,0
2017-03-04T00:23:39.453Z,0
2017-03-04T00:24:39.434Z,0
2017-03-04T00:25:39.419Z,0
2017-03-04T00:26:39.406Z,0
2017-03-04T00:27:39.025Z,0
2017-03-04T00:28:39.382Z,0
2017-03-04T00:29:39.369Z,0
2017-03-04T00:30:39.367Z,0
2017-03-04T00:31:39.346Z,0
2017-03-04T00:32:39.337Z,0
2017-03-04T00:33:39.340Z,0
2017-03-04T00:34:39.317Z,0
2017-03-04T00:35:39.299Z,0
2017-03-04T00:36:39.292Z,0
2017-03-04T00:37:39.287Z,0
2017-03-04T00:38:38.876Z,0
2017-03-04T00:39:39.257Z,0
2017-03-04T00:40:39.261Z,0
2017-03-04T00:41:39.244Z,0
2017-03-04T00:42:39.249Z,0
2017-03-04T00:43:39.206Z,0
2017-03-04T00:44:39.240Z,0
2017-03-04T00:45:39.210Z,0
2017-03-04T00:46:39.174Z,0
2017-03-04T00:47:39.169Z,0
2017-03-04T00:48:39.168Z,0
2017-03-04T00:49:39.146Z,0
2017-03-04T00:50:39.130Z,0
2017-03-04T00:51:39.119Z,0
2017-03-04T00:52:39.134Z,0
2017-03-04T00:53:39.127Z,0
2017-03-04T00:54:39.142Z,0
2017-03-04T00:55:39.078Z,0
2017-03-04T00:56:39.057Z,0
2017-03-04T00:57:38.666Z,0
2017-03-04T00:58:39.032Z,0
2017-03-04T00:59:39.027Z,0
2017-03-04T01:00:39.030Z,0
2017-03-04T01:01:39.045Z,0
2017-03-04T01:02:39.017Z,0
2017-03-04T01:03:39.014Z,0
2017-03-04T01:04:38.978Z,0
2017-03-04T01:05:38.958Z,0
2017-03-04T01:06:38.955Z,0
2017-03-04T01:07:38.946Z,0
2017-03-04T01:08:38.921Z,0
2017-03-04T01:09:38.931Z,0
2017-03-04T01:10:38.895Z,0
2017-03-04T01:11:38.890Z,0
2017-03-04T01:12:38.886Z,0
2017-03-04T01:13:38.862Z,0
2017-03-04T01:14:38.855Z,0
2017-03-04T01:15:38.872Z,0
2017-03-04T01:16:38.859Z,0
2017-03-04T01:17:38.833Z,0
2017-03-04T01:18:38.819Z,0
2017-03-04T01:19:38.790Z,0
2017-03-04T01:20:38.791Z,0
2017-03-04T01:21:38.770Z,0
2017-03-04T01:22:38.770Z,0
2017-03-04T01:23:38.756Z,0
2017-03-04T01:24:38.751Z,0
2017-03-04T01:25:38.721Z,0
2017-03-04T01:26:38.716Z,0
2017-03-04T01:27:38.701Z,0
2017-03-04T01:28:38.698Z,0
2017-03-04T01:29:38.711Z,0
2017-03-04T01:30:38.286Z,0
2017-03-04T01:31:38.673Z,0
2017-03-04T01:32:38.643Z,0
2017-03-04T01:33:38.647Z,0
2017-03-04T01:34:38.626Z,0
2017-03-04T01:35:38.884Z,0
2017-03-04T01:36:38.611Z,0
2017-03-04T01:37:38.606Z,0
2017-03-04T01:38:38.573Z,0
2017-03-04T01:39:38.563Z,0
2017-03-04T01:40:38.551Z,0
2017-03-04T01:41:38.556Z,0
2017-03-04T01:42:38.521Z,0
2017-03-04T01:43:38.520Z,0
2017-03-04T01:44:38.530Z,0
2017-03-04T01:45:38.495Z,0
2017-03-04T01:46:38.095Z,0
2017-03-04T01:47:38.473Z,0
2017-03-04T01:48:38.458Z,0
2017-03-04T01:49:38.445Z,0
2017-03-04T01:50:38.070Z,0
2017-03-04T01:51:38.420Z,0
2017-03-04T01:52:38.026Z,0
2017-03-04T01:53:38.395Z,0
2017-03-04T01:54:38.384Z,0
2017-03-04T01:55:38.373Z,0
2017-03-04T01:56:38.378Z,0
2017-03-04T01:57:38.383Z,0
2017-03-04T01:58:38.344Z,0
2017-03-04T01:59:38.352Z,0
2017-03-04T02:00:38.318Z,0
2017-03-04T02:01:38.327Z,0
2017-03-04T02:02:38.318Z,0
2017-03-04T02:03:38.280Z,0
2017-03-04T02:04:38.298Z,0
2017-03-04T02:05:38.282Z,0
2017-03-04T02:06:38.265Z,0
2017-03-04T02:07:38.243Z,0
2017-03-04T02:08:38.219Z,0
2017-03-04T02:09:38.209Z,0
2017-03-04T02:10:37.823Z,0
2017-03-04T02:11:38.202Z,0
2017-03-04T02:12:38.179Z,0
2017-03-04T02:13:38.162Z,0
2017-03-04T02:14:38.167Z,0
2017-03-04T02:15:38.139Z,0
2017-03-04T02:16:38.144Z,0
2017-03-04T02:17:38.138Z,0
2017-03-04T02:18:38.112Z,0
2017-03-04T02:19:38.093Z,0
2017-03-04T02:20:38.094Z,0
2017-03-04T02:21:38.129Z,0
2017-03-04T02:22:38.066Z,0
2017-03-04T02:23:38.053Z,0
2017-03-04T02:24:38.060Z,0
2017-03-04T02:25:38.022Z,0
2017-03-04T02:26:38.006Z,0
2017-03-04T02:27:38.010Z,0
2017-03-04T02:28:37.987Z,0
2017-03-04T02:29:37.986Z,0
2017-03-04T02:30:37.968Z,0
2017-03-04T02:31:37.956Z,0
2017-03-04T02:32:37.940Z,0
2017-03-04T02:33:37.924Z,0
2017-03-04T02:34:37.914Z,0
2017-03-04T02:35:37.903Z,0
2017-03-04T02:36:37.934Z,0
2017-03-04T02:37:37.910Z,0
2017-03-04T02:38:37.484Z,0
2017-03-04T02:39:37.878Z,0
2017-03-04T02:40:37.848Z,0
2017-03-04T02:41:37.837Z,0
2017-03-04T02:42:37.841Z,0
2017-03-04T02:43:37.818Z,0
2017-03-04T02:44:37.802Z,0
2017-03-04T02:45:37.782Z,0
2017-03-04T02:46:37.775Z,0
2017-03-04T02:47:37.765Z,0
2017-03-04T02:48:37.790Z,0
2017-03-04T02:49:37.351Z,0
2017-03-04T02:50:37.338Z,0
2017-03-04T02:51:37.713Z,0
2017-03-04T02:52:37.711Z,0
2017-03-04T02:53:37.688Z,0
2017-03-04T02:54:37.735Z,0
2017-03-04T02:55:37.667Z,0
2017-03-04T02:56:37.935Z,0
2017-03-04T02:57:37.640Z,0
2017-03-04T02:58:37.660Z,0
2017-03-04T02:59:37.624Z,0
2017-03-04T03:00:37.605Z,0
2017-03-04T03:01:37.634Z,0
2017-03-04T03:02:37.584Z,0
2017-03-04T03:03:37.569Z,0
2017-03-04T03:04:37.568Z,0
2017-03-04T03:05:37.553Z,0
2017-03-04T03:06:37.164Z,0
2017-03-04T03:07:37.573Z,0
2017-03-04T03:08:37.527Z,0
2017-03-04T03:09:37.544Z,0
2017-03-04T03:10:37.484Z,0
2017-03-04T03:11:37.491Z,0
2017-03-04T03:12:37.478Z,0
2017-03-04T03:13:37.453Z,0
2017-03-04T03:14:37.466Z,0
2017-03-04T03:15:37.468Z,0
2017-03-04T03:16:37.430Z,0
2017-03-04T03:17:37.407Z,0
2017-03-04T03:18:37.394Z,0
2017-03-04T03:19:37.393Z,0
2017-03-04T03:20:37.389Z,0
2017-03-04T03:21:37.374Z,0
2017-03-04T03:22:37.374Z,0
2017-03-04T03:23:37.333Z,0
2017-03-04T03:24:37.339Z,0
2017-03-04T03:25:37.361Z,0
2017-03-04T03:26:37.329Z,0
2017-03-04T03:27:37.289Z,0
2017-03-04T03:28:37.310Z,0
2017-03-04T03:29:37.269Z,0
2017-03-04T03:30:37.287Z,0
2017-03-04T03:31:37.251Z,0
2017-03-04T03:32:36.853Z,0
2017-03-04T03:33:37.250Z,0
2017-03-04T03:34:37.217Z,0
2017-03-04T03:35:37.194Z,0
2017-03-04T03:36:37.184Z,0
2017-03-04T03:37:37.170Z,0
2017-03-04T03:38:37.171Z,0
2017-03-04T03:39:36.787Z,0
2017-03-04T03:40:37.148Z,0
2017-03-04T03:41:37.159Z,0
2017-03-04T03:42:37.144Z,0
2017-03-04T03:43:37.101Z,0
2017-03-04T03:44:37.089Z,0
2017-03-04T03:45:37.099Z,0
2017-03-04T03:46:37.095Z,0
2017-03-04T03:47:37.056Z,0
2017-03-04T03:48:37.044Z,0
2017-03-04T03:49:37.033Z,0
2017-03-04T03:50:37.018Z,0
2017-03-04T03:51:37.005Z,0
2017-03-04T03:52:36.612Z,0
2017-03-04T03:53:37.030Z,0
2017-03-04T03:54:36.594Z,0
2017-03-04T03:55:36.992Z,0
2017-03-04T03:56:36.966Z,0
2017-03-04T03:57:36.552Z,0
2017-03-04T03:58:36.931Z,0
2017-03-04T03:59:36.943Z,0
2017-03-04T04:00:36.916Z,0
2017-03-04T04:01:36.890Z,0
2017-03-04T04:02:36.920Z,0
2017-03-04T04:03:36.863Z,0
2017-03-04T04:04:36.856Z,0
2017-03-04T04:05:36.843Z,0
2017-03-04T04:06:36.854Z,0
2017-03-04T04:07:36.819Z,0
2017-03-04T04:08:36.804Z,0
2017-03-04T04:09:36.803Z,0
2017-03-04T04:10:36.825Z,0
2017-03-04T04:11:36.783Z,0
2017-03-04T04:12:36.776Z,0
2017-03-04T04:13:36.756Z,0
2017-03-04T04:14:36.747Z,0
2017-03-04T04:15:36.733Z,0
2017-03-04T04:16:36.732Z,0
2017-03-04T04:17:36.714Z,0
2017-03-04T04:18:36.691Z,0
2017-03-04T04:19:36.713Z,0
2017-03-04T04:20:36.671Z,0
2017-03-04T04:21:36.654Z,0
2017-03-04T04:22:36.640Z,0
2017-03-04T04:23:36.628Z,0
2017-03-04T04:24:36.617Z,0
2017-03-04T04:25:36.603Z,0
2017-03-04T04:26:36.602Z,0
2017-03-04T04:27:36.619Z,0
2017-03-04T04:28:36.579Z,0
2017-03-04T04:29:36.567Z,0
2017-03-04T04:30:36.555Z,0
2017-03-04T04:31:36.573Z,0
2017-03-04T04:32:36.535Z,0
2017-03-04T04:33:36.518Z,0
2017-03-04T04:34:36.525Z,0
2017-03-04T04:35:36.102Z,0
2017-03-04T04:36:36.503Z,0
2017-03-04T04:37:36.464Z,0
2017-03-04T04:38:36.463Z,0
2017-03-04T04:39:36.076Z,0
2017-03-04T04:40:36.452Z,0
2017-03-04T04:41:36.455Z,0
2017-03-04T04:42:36.027Z,0
2017-03-04T04:43:36.388Z,0
2017-03-04T04:44:36.415Z,0
2017-03-04T04:45:36.374Z,0
2017-03-04T04:46:36.366Z,0
2017-03-04T04:47:36.346Z,0
2017-03-04T04:48:36.325Z,0
2017-03-04T04:49:36.316Z,0
2017-03-04T04:50:36.334Z,0
2017-03-04T04:51:36.304Z,0
2017-03-04T04:52:35.918Z,0
2017-03-04T04:53:36.302Z,0
2017-03-04T04:54:36.274Z,0
2017-03-04T04:55:36.253Z,0
2017-03-04T04:56:36.234Z,0
2017-03-04T04:57:36.225Z,0
2017-03-04T04:58:36.223Z,0
2017-03-04T04:59:36.198Z,0
2017-03-04T05:00:36.215Z,0
2017-03-04T05:01:36.209Z,0
2017-03-04T05:02:36.158Z,0
2017-03-04T05:03:36.152Z,0
2017-03-04T05:04:36.166Z,0
2017-03-04T05:05:36.142Z,0
2017-03-04T05:06:36.112Z,0
2017-03-04T05:07:36.114Z,0
2017-03-04T05:08:36.105Z,0
2017-03-04T05:09:36.084Z,0
2017-03-04T05:10:36.068Z,0
2017-03-04T05:11:36.051Z,0
2017-03-04T05:12:36.054Z,0
2017-03-04T05:13:36.067Z,0
2017-03-04T05:14:36.014Z,0
2017-03-04T05:15:36.033Z,0
2017-03-04T05:16:36.054Z,4
2017-03-04T05:17:35.985Z,4
2017-03-04T05:18:35.974Z,4
2017-03-04T05:19:35.956Z,4
2017-03-04T05:20:35.942Z,4
2017-03-04T05:21:35.937Z,8
2017-03-04T05:22:35.922Z,4
2017-03-04T05:23:35.908Z,8
2017-03-04T05:24:35.912Z,8
2017-03-04T05:25:35.881Z,12
2017-03-04T05:26:35.872Z,12
2017-03-04T05:27:35.855Z,16
2017-03-04T05:28:35.846Z,20
2017-03-04T05:29:35.841Z,20
2017-03-04T05:30:35.838Z,24
2017-03-04T05:31:35.807Z,28
2017-03-04T05:32:35.796Z,32
2017-03-04T05:33:35.783Z,40
2017-03-04T05:34:35.783Z,44
2017-03-04T05:35:35.766Z,48
2017-03-04T05:36:35.765Z,56
2017-03-04T05:37:35.747Z,68
2017-03-04T05:38:35.757Z,72
2017-03-04T05:39:35.749Z,80
2017-03-04T05:40:35.712Z,88
2017-03-04T05:41:35.693Z,100
2017-03-04T05:42:35.677Z,108
2017-03-04T05:43:35.675Z,120
2017-03-04T05:44:35.689Z,128
2017-03-04T05:45:35.672Z,140
2017-03-04T05:46:35.638Z,152
2017-03-04T05:47:35.614Z,164
2017-03-04T05:48:35.611Z,180
2017-03-04T05:49:35.601Z,196
2017-03-04T05:50:35.611Z,216
2017-03-04T05:51:35.571Z,232
2017-03-04T05:52:35.579Z,256
2017-03-04T05:53:35.545Z,280
2017-03-04T05:54:35.530Z,304
2017-03-04T05:55:35.524Z,336
2017-03-04T05:56:35.532Z,364
2017-03-04T05:57:35.118Z,396
2017-03-04T05:58:35.483Z,428
2017-03-04T05:59:35.095Z,472
2017-03-04T06:00:35.465Z,512
2017-03-04T06:01:35.482Z,564
2017-03-04T06:02:35.433Z,612
2017-03-04T06:03:35.425Z,676
2017-03-04T06:04:35.406Z,736
2017-03-04T06:05:35.396Z,796
2017-03-04T06:06:35.396Z,864
2017-03-04T06:07:35.650Z,928
2017-03-04T06:08:35.394Z,992
2017-03-04T06:09:35.354Z,1060
2017-03-04T06:10:35.334Z,1120
2017-03-04T06:11:35.330Z,1184
2017-03-04T06:12:35.326Z,1252
2017-03-04T06:13:35.317Z,1320
2017-03-04T06:14:35.314Z,1392
2017-03-04T06:15:35.269Z,1464
2017-03-04T06:16:35.265Z,1540
2017-03-04T06:17:35.248Z,1612
2017-03-04T06:18:35.237Z,1692
2017-03-04T06:19:34.852Z,1768
2017-03-04T06:20:35.212Z,1848
2017-03-04T06:21:35.199Z,1924
2017-03-04T06:22:35.200Z,2000
2017-03-04T06:23:35.196Z,2088
2017-03-04T06:24:35.169Z,2176
2017-03-04T06:25:35.185Z,2256
2017-03-04T06:26:35.143Z,2352
2017-03-04T06:27:35.138Z,2444
2017-03-04T06:28:34.737Z,2540
2017-03-04T06:29:34.719Z,2636
2017-03-04T06:30:35.121Z,2748
2017-03-04T06:31:35.091Z,2848
2017-03-04T06:32:35.073Z,2932
2017-03-04T06:33:35.058Z,3024
2017-03-04T06:34:35.072Z,3100
2017-03-04T06:35:34.693Z,3164
2017-03-04T06:36:35.051Z,3244
2017-03-04T06:37:35.010Z,3336
2017-03-04T06:38:35.031Z,3440
2017-03-04T06:39:34.991Z,3540
2017-03-04T06:40:34.603Z,3644
2017-03-04T06:41:34.965Z,3748
2017-03-04T06:42:34.569Z,3868
2017-03-04T06:43:34.950Z,3984
2017-03-04T06:44:34.932Z,4088
2017-03-04T06:45:34.948Z,4208
2017-03-04T06:46:34.928Z,4344
2017-03-04T06:47:34.509Z,4484
2017-03-04T06:48:34.498Z,4640
2017-03-04T06:49:34.895Z,4804
2017-03-04T06:50:34.484Z,4948
2017-03-04T06:51:34.850Z,5080
2017-03-04T06:52:34.490Z,5208
2017-03-04T06:53:34.830Z,5344
2017-03-04T06:54:34.835Z,5464
2017-03-04T06:55:34.814Z,5576
2017-03-04T06:56:34.801Z,5668
2017-03-04T06:57:34.825Z,5752
2017-03-04T06:58:34.787Z,5812
2017-03-04T06:59:34.396Z,5900
2017-03-04T07:00:34.783Z,5996
2017-03-04T07:01:34.756Z,6096
2017-03-04T07:02:34.346Z,6200
2017-03-04T07:03:34.719Z,6296
2017-03-04T07:04:34.323Z,6372
2017-03-04T07:05:34.339Z,6432
2017-03-04T07:06:34.722Z,6468
2017-03-04T07:07:34.688Z,6484
2017-03-04T07:08:34.694Z,6512
2017-03-04T07:09:34.292Z,6548
2017-03-04T07:10:34.659Z,6600
2017-03-04T07:11:34.271Z,6688
2017-03-04T07:12:34.649Z,6796
2017-03-04T07:13:34.656Z,6912
2017-03-04T07:14:34.251Z,7016
2017-03-04T07:15:34.613Z,7120
2017-03-04T07:16:34.619Z,7228
2017-03-04T07:17:34.581Z,7380
2017-03-04T07:18:34.594Z,7564
2017-03-04T07:19:34.183Z,7716
2017-03-04T07:20:34.545Z,7852
2017-03-04T07:21:34.536Z,7972
2017-03-04T07:22:34.546Z,8120
2017-03-04T07:23:34.127Z,8232
2017-03-04T07:24:34.130Z,8380
2017-03-04T07:25:34.525Z,8504
2017-03-04T07:26:34.520Z,8600
2017-03-04T07:27:34.492Z,8712
2017-03-04T07:28:34.480Z,8760
2017-03-04T07:29:34.501Z,8824
2017-03-04T07:30:34.490Z,8812
2017-03-04T07:31:34.464Z,8840
2017-03-04T07:32:34.430Z,8884
2017-03-04T07:33:34.417Z,8932
2017-03-04T07:34:34.031Z,8988
2017-03-04T07:35:34.431Z,9096
2017-03-04T07:36:34.430Z,9304
2017-03-04T07:37:34.383Z,9536
2017-03-04T07:38:34.377Z,9692
2017-03-04T07:39:34.367Z,9772
2017-03-04T07:40:34.364Z,10020
2017-03-04T07:41:34.347Z,10232
2017-03-04T07:42:34.662Z,10472
2017-03-04T07:43:34.344Z,10992
2017-03-04T07:44:34.339Z,11520
2017-03-04T07:45:33.939Z,12332
2017-03-04T07:46:34.329Z,12720
2017-03-04T07:47:34.310Z,12752
2017-03-04T07:48:34.293Z,12568
2017-03-04T07:49:34.302Z,12932
2017-03-04T07:50:34.295Z,13056
2017-03-04T07:51:34.277Z,13116
2017-03-04T07:52:34.252Z,12540
2017-03-04T07:53:34.244Z,12912
2017-03-04T07:54:33.858Z,13580
2017-03-04T07:55:34.246Z,13516
2017-03-04T07:56:34.233Z,14248
2017-03-04T07:57:34.473Z,14432
2017-03-04T07:58:34.226Z,14408
2017-03-04T07:59:34.228Z,14256
2017-03-04T08:00:34.202Z,14244
2017-03-04T08:01:34.190Z,13444
2017-03-04T08:02:33.792Z,12708
2017-03-04T08:03:33.806Z,12112
2017-03-04T08:04:34.181Z,11948
2017-03-04T08:05:34.155Z,11824
2017-03-04T08:06:34.164Z,11752
2017-03-04T08:07:34.167Z,11704
2017-03-04T08:08:34.160Z,11656
2017-03-04T08:09:33.745Z,11640
2017-03-04T08:10:34.136Z,11644
2017-03-04T08:11:34.116Z,11636
2017-03-04T08:12:34.116Z,11632
2017-03-04T08:13:34.113Z,11672
2017-03-04T08:14:34.096Z,11672
2017-03-04T08:15:34.096Z,11684
2017-03-04T08:16:34.099Z,11684
2017-03-04T08:17:34.090Z,11756
2017-03-04T08:18:34.090Z,11744
2017-03-04T08:19:34.073Z,11708
2017-03-04T08:20:34.068Z,11696
2017-03-04T08:21:33.669Z,11708
2017-03-04T08:22:33.665Z,11792
2017-03-04T08:23:34.039Z,11856
2017-03-04T08:24:34.033Z,11924
2017-03-04T08:25:34.026Z,12000
2017-03-04T08:26:34.042Z,11992
2017-03-04T08:27:34.014Z,12016
2017-03-04T08:28:34.011Z,12060
2017-03-04T08:29:34.008Z,12112
2017-03-04T08:30:34.018Z,12144
2017-03-04T08:31:33.627Z,12188
2017-03-04T08:32:34.002Z,12240
2017-03-04T08:33:33.986Z,12288
2017-03-04T08:34:33.982Z,12344
2017-03-04T08:35:33.979Z,12424
2017-03-04T08:36:33.573Z,12528
2017-03-04T08:37:33.967Z,12632
2017-03-04T08:38:33.960Z,12752
2017-03-04T08:39:33.973Z,12860
2017-03-04T08:40:33.930Z,13004
2017-03-04T08:41:33.941Z,13088
2017-03-04T08:42:33.959Z,13152
2017-03-04T08:43:33.527Z,13200
2017-03-04T08:44:33.908Z,13196
2017-03-04T08:45:33.907Z,13052
2017-03-04T08:46:33.891Z,12980
2017-03-04T08:47:33.518Z,12836
2017-03-04T08:48:33.908Z,12692
2017-03-04T08:49:34.169Z,12576
2017-03-04T08:50:33.886Z,12488
2017-03-04T08:51:33.874Z,12432
2017-03-04T08:52:34.110Z,12384
2017-03-04T08:53:33.876Z,12308
2017-03-04T08:54:33.853Z,12228
2017-03-04T08:55:33.843Z,12140
2017-03-04T08:56:33.851Z,12008
2017-03-04T08:57:33.847Z,11884
2017-03-04T08:58:33.826Z,11756
2017-03-04T08:59:33.825Z,11644
2017-03-04T09:00:33.817Z,11456
2017-03-04T09:01:33.842Z,11248
2017-03-04T09:02:33.437Z,11056
2017-03-04T09:03:33.813Z,10904
2017-03-04T09:04:33.839Z,10780
2017-03-04T09:05:33.799Z,10676
2017-03-04T09:06:33.407Z,10552
2017-03-04T09:07:33.788Z,10468
2017-03-04T09:08:33.771Z,10464
2017-03-04T09:09:33.789Z,10464
2017-03-04T09:10:33.813Z,10472
2017-03-04T09:11:33.764Z,10512
2017-03-04T09:12:33.763Z,10620
2017-03-04T09:13:33.767Z,10640
2017-03-04T09:14:33.758Z,10668
2017-03-04T09:15:33.731Z,10724
2017-03-04T09:16:33.774Z,10764
2017-03-04T09:17:33.337Z,10792
2017-03-04T09:18:33.721Z,10816
2017-03-04T09:19:33.711Z,10832
2017-03-04T09:20:33.330Z,10888
2017-03-04T09:21:33.722Z,10836
2017-03-04T09:22:33.696Z,10764
2017-03-04T09:23:33.690Z,10664
2017-03-04T09:24:33.702Z,10540
2017-03-04T09:25:33.695Z,10560
2017-03-04T09:26:33.688Z,10484
2017-03-04T09:27:32.908Z,10412
2017-03-04T09:28:33.664Z,10320
2017-03-04T09:29:33.658Z,10236
2017-03-04T09:30:33.688Z,10196
2017-03-04T09:31:33.656Z,10216
2017-03-04T09:32:33.275Z,10208
2017-03-04T09:33:33.638Z,10216
2017-03-04T09:34:33.629Z,10184
2017-03-04T09:35:33.242Z,10204
2017-03-04T09:36:33.242Z,10200
2017-03-04T09:37:33.625Z,10184
2017-03-04T09:38:33.608Z,10080
2017-03-04T09:39:33.605Z,9912
2017-03-04T09:40:33.627Z,9824
2017-03-04T09:41:33.212Z,9704
2017-03-04T09:42:33.592Z,9544
2017-03-04T09:43:33.222Z,9420
2017-03-04T09:44:33.592Z,9276
2017-03-04T09:45:33.593Z,9140
2017-03-04T09:46:33.583Z,8984
2017-03-04T09:47:33.180Z,8832
2017-03-04T09:48:33.565Z,8716
2017-03-04T09:49:33.557Z,8624
2017-03-04T09:50:33.165Z,8420
2017-03-04T09:51:33.577Z,8264
2017-03-04T09:52:33.157Z,8096
2017-03-04T09:53:33.536Z,7944
2017-03-04T09:54:33.538Z,7856
2017-03-04T09:55:33.527Z,7784
2017-03-04T09:56:33.155Z,7712
2017-03-04T09:57:33.520Z,7644
2017-03-04T09:58:33.515Z,7680
2017-03-04T09:59:33.547Z,7788
2017-03-04T10:00:33.142Z,7824
2017-03-04T10:01:32.735Z,7920
2017-03-04T10:02:33.511Z,7984
2017-03-04T10:03:33.509Z,8068
2017-03-04T10:04:33.520Z,8136
2017-03-04T10:05:33.520Z,8260
2017-03-04T10:06:33.478Z,8372
2017-03-04T10:07:33.475Z,8372
2017-03-04T10:08:33.470Z,8232
2017-03-04T10:09:33.463Z,7992
2017-03-04T10:10:33.460Z,8060
2017-03-04T10:11:33.459Z,7940
2017-03-04T10:12:33.092Z,7976
2017-03-04T10:13:33.470Z,7948
2017-03-04T10:14:33.453Z,7964
2017-03-04T10:15:33.440Z,7928
2017-03-04T10:16:33.046Z,7976
2017-03-04T10:17:33.039Z,8024
2017-03-04T10:18:33.053Z,8044
2017-03-04T10:19:33.033Z,7992
2017-03-04T10:20:33.418Z,8256
2017-03-04T10:21:33.436Z,8360
2017-03-04T10:22:33.431Z,8460
2017-03-04T10:23:33.012Z,8588
2017-03-04T10:24:33.399Z,8668
2017-03-04T10:25:33.398Z,8628
2017-03-04T10:26:33.388Z,8892
2017-03-04T10:27:33.398Z,8996
2017-03-04T10:28:33.410Z,9120
2017-03-04T10:29:33.372Z,9292
2017-03-04T10:30:33.422Z,9476
2017-03-04T10:31:33.395Z,9664
2017-03-04T10:32:33.361Z,9828
2017-03-04T10:33:33.377Z,9948
2017-03-04T10:34:33.380Z,10048
2017-03-04T10:35:33.357Z,10180
2017-03-04T10:36:33.376Z,10284
2017-03-04T10:37:33.342Z,10308
2017-03-04T10:38:33.341Z,10244
2017-03-04T10:39:33.366Z,10120
2017-03-04T10:40:33.354Z,10004
2017-03-04T10:41:33.370Z,9744
2017-03-04T10:42:33.323Z,9516
2017-03-04T10:43:33.331Z,9248
2017-03-04T10:44:33.317Z,8984
2017-03-04T10:45:33.310Z,8708
2017-03-04T10:46:33.310Z,8276
2017-03-04T10:47:33.307Z,8156
2017-03-04T10:48:33.309Z,8108
2017-03-04T10:49:33.314Z,8056
2017-03-04T10:50:33.290Z,7836
2017-03-04T10:51:32.932Z,7868
2017-03-04T10:52:33.288Z,7792
2017-03-04T10:53:33.287Z,7676
2017-03-04T10:54:33.275Z,7564
2017-03-04T10:55:33.294Z,7416
2017-03-04T10:56:33.273Z,7376
2017-03-04T10:57:33.266Z,7348
2017-03-04T10:58:32.876Z,7280
2017-03-04T10:59:32.873Z,7228
2017-03-04T11:00:32.864Z,7172
2017-03-04T11:01:33.251Z,7040
2017-03-04T11:02:33.247Z,7056
2017-03-04T11:03:32.873Z,7068
2017-03-04T11:04:32.853Z,7032
2017-03-04T11:05:32.852Z,6992
2017-03-04T11:06:32.872Z,6988
2017-03-04T11:07:33.251Z,6972
2017-03-04T11:08:33.236Z,7008
2017-03-04T11:09:33.227Z,6956
2017-03-04T11:10:33.251Z,6828
2017-03-04T11:11:33.215Z,6648
2017-03-04T11:12:33.231Z,6480
2017-03-04T11:13:33.211Z,6324
2017-03-04T11:14:33.204Z,6180
2017-03-04T11:15:33.203Z,6052
2017-03-04T11:16:33.197Z,6000
2017-03-04T11:17:33.220Z,5984
2017-03-04T11:18:33.209Z,5976
2017-03-04T11:19:33.204Z,5980
2017-03-04T11:20:33.181Z,6008
2017-03-04T11:21:33.213Z,6032
2017-03-04T11:22:33.189Z,6032
2017-03-04T11:23:33.183Z,6072
2017-03-04T11:24:33.173Z,6160
2017-03-04T11:25:33.182Z,6300
2017-03-04T11:26:33.175Z,6380
2017-03-04T11:27:33.170Z,6532
2017-03-04T11:28:33.172Z,6700
2017-03-04T11:29:33.167Z,6808
2017-03-04T11:30:33.143Z,6936
2017-03-04T11:31:33.143Z,7080
2017-03-04T11:32:33.138Z,7192
2017-03-04T11:33:33.158Z,7276
2017-03-04T11:34:33.160Z,7392
2017-03-04T11:35:33.131Z,7444
2017-03-04T11:36:33.126Z,7400
2017-03-04T11:37:33.133Z,7328
2017-03-04T11:38:33.114Z,7224
2017-03-04T11:39:32.736Z,7160
2017-03-04T11:40:33.143Z,7148
2017-03-04T11:41:33.107Z,7168
2017-03-04T11:42:33.135Z,7220
2017-03-04T11:43:32.723Z,7408
2017-03-04T11:44:33.096Z,7516
2017-03-04T11:45:32.725Z,7524
2017-03-04T11:46:33.120Z,7348
2017-03-04T11:47:33.092Z,7260
2017-03-04T11:48:33.116Z,7108
2017-03-04T11:49:32.730Z,6928
2017-03-04T11:50:33.080Z,6796
2017-03-04T11:51:33.091Z,6656
2017-03-04T11:52:33.097Z,6504
2017-03-04T11:53:33.098Z,6384
2017-03-04T11:54:33.077Z,6280
2017-03-04T11:55:33.061Z,6220
2017-03-04T11:56:32.687Z,6172
2017-03-04T11:57:33.061Z,6152
2017-03-04T11:58:33.071Z,6136
2017-03-04T11:59:33.055Z,6128
2017-03-04T12:00:33.058Z,6116
2017-03-04T12:01:33.042Z,6056
2017-03-04T12:02:33.049Z,6008
2017-03-04T12:03:33.048Z,5952
2017-03-04T12:04:33.052Z,5900
2017-03-04T12:05:33.032Z,5856
2017-03-04T12:06:33.031Z,5832
2017-03-04T12:07:33.027Z,5800
2017-03-04T12:08:33.021Z,5772
2017-03-04T12:09:33.044Z,5756
2017-03-04T12:10:33.029Z,5660
2017-03-04T12:11:33.012Z,5648
2017-03-04T12:12:33.040Z,5620
2017-03-04T12:13:33.026Z,5608
2017-03-04T12:14:33.029Z,5632
2017-03-04T12:15:33.001Z,5632
2017-03-04T12:16:32.998Z,5616
2017-03-04T12:17:33.001Z,5576
2017-03-04T12:18:32.993Z,5576
2017-03-04T12:19:32.992Z,5600
2017-03-04T12:20:32.983Z,5644
2017-03-04T12:21:32.995Z,5692
2017-03-04T12:22:32.603Z,5700
2017-03-04T12:23:33.000Z,5708
2017-03-04T12:24:32.993Z,5668
2017-03-04T12:25:32.599Z,5612
2017-03-04T12:26:32.977Z,5576
2017-03-04T12:27:32.970Z,5548
2017-03-04T12:28:32.960Z,5532
2017-03-04T12:29:32.961Z,5524
2017-03-04T12:30:32.986Z,5508
2017-03-04T12:31:32.964Z,5440
2017-03-04T12:32:33.221Z,5424
2017-03-04T12:33:32.947Z,5400
2017-03-04T12:34:32.941Z,5396
2017-03-04T12:35:32.936Z,5424
2017-03-04T12:36:32.947Z,5448
2017-03-04T12:37:32.931Z,5472
2017-03-04T12:38:32.926Z,5464
2017-03-04T12:39:32.948Z,5496
2017-03-04T12:40:32.921Z,5512
2017-03-04T12:41:32.919Z,5504
2017-03-04T12:42:32.920Z,5528
2017-03-04T12:43:32.533Z,5540
2017-03-04T12:44:32.909Z,5568
2017-03-04T12:45:32.521Z,5592
2017-03-04T12:46:32.903Z,5608
2017-03-04T12:47:32.924Z,5592
2017-03-04T12:48:32.899Z,5552
2017-03-04T12:49:32.896Z,5524
2017-03-04T12:50:32.889Z,5496
2017-03-04T12:51:32.899Z,5448
2017-03-04T12:52:32.902Z,5412
2017-03-04T12:53:33.177Z,5472
2017-03-04T12:54:32.884Z,5492
2017-03-04T12:55:32.897Z,5536
2017-03-04T12:56:32.877Z,5532
2017-03-04T12:57:32.867Z,5524
2017-03-04T12:58:32.874Z,5508
2017-03-04T12:59:32.868Z,5512
2017-03-04T13:00:32.881Z,5532
2017-03-04T13:01:32.861Z,5544
2017-03-04T13:02:32.852Z,5556
2017-03-04T13:03:32.862Z,5568
2017-03-04T13:04:32.466Z,5568
2017-03-04T13:05:32.846Z,5564
2017-03-04T13:06:32.874Z,5556
2017-03-04T13:07:32.838Z,5532
2017-03-04T13:08:32.857Z,5536
2017-03-04T13:09:32.831Z,5536
2017-03-04T13:10:32.826Z,5572
2017-03-04T13:11:32.822Z,5588
2017-03-04T13:12:32.819Z,5600
2017-03-04T13:13:32.838Z,5608
2017-03-04T13:14:32.437Z,5620
2017-03-04T13:15:32.807Z,5632
2017-03-04T13:16:32.811Z,5640
2017-03-04T13:17:32.421Z,5664
2017-03-04T13:18:32.797Z,5704
2017-03-04T13:19:32.794Z,5744
2017-03-04T13:20:32.789Z,5812
2017-03-04T13:21:32.414Z,5872
2017-03-04T13:22:32.398Z,5904
2017-03-04T13:23:32.409Z,5916
2017-03-04T13:24:32.779Z,5960
2017-03-04T13:25:32.788Z,5964
2017-03-04T13:26:32.776Z,5960
2017-03-04T13:27:32.796Z,5960
2017-03-04T13:28:32.773Z,5976
2017-03-04T13:29:32.380Z,5976
2017-03-04T13:30:32.766Z,5964
2017-03-04T13:31:32.780Z,5944
2017-03-04T13:32:31.988Z,5920
2017-03-04T13:33:32.380Z,5892
2017-03-04T13:34:32.762Z,5832
2017-03-04T13:35:32.743Z,5788
2017-03-04T13:36:32.381Z,5748
2017-03-04T13:37:32.742Z,5736
2017-03-04T13:38:32.753Z,5724
2017-03-04T13:39:32.731Z,5700
2017-03-04T13:40:32.762Z,5684
2017-03-04T13:41:32.724Z,5688
2017-03-04T13:42:32.730Z,5688
2017-03-04T13:43:32.723Z,5708
2017-03-04T13:44:32.355Z,5696
2017-03-04T13:45:32.714Z,5704
2017-03-04T13:46:32.322Z,5688
2017-03-04T13:47:32.708Z,5664
2017-03-04T13:48:32.712Z,5644