createdAt,value
2018-03-18T00:00:13.796Z,-2.66
2018-03-18T00:01:13.521Z,-2.82
2018-03-18T00:02:13.765Z,-2.73
2018-03-18T00:03:13.745Z,-2.82
2018-03-18T00:04:13.472Z,-2.77
2018-03-18T00:05:13.719Z,-2.78
2018-03-18T00:06:13.690Z,-2.82
2018-03-18T00:07:13.671Z,-2.73
2018-03-18T00:08:13.650Z,-2.74
2018-03-18T00:09:13.647Z,-2.81
2018-03-18T00:10:13.622Z,-2.86
2018-03-18T00:11:13.596Z,-2.81
2018-03-18T00:12:13.575Z,-2.86
2018-03-18T00:13:13.565Z,-2.89
2018-03-18T00:14:13.541Z,-2.88
2018-03-18T00:15:13.271Z,-2.97
2018-03-18T00:16:13.507Z,-2.92
2018-03-18T00:17:13.484Z,-2.96
2018-03-18T00:18:13.468Z,-2.99
2018-03-18T00:19:13.452Z,-3
2018-03-18T00:20:13.446Z,-3.02
2018-03-18T00:21:13.420Z,-2.96
2018-03-18T00:22:13.400Z,-3.03
2018-03-18T00:23:13.383Z,-3.05
2018-03-18T00:24:13.364Z,-3.02
2018-03-18T00:25:13.091Z,-3.03
2018-03-18T00:26:13.325Z,-3.09
2018-03-18T00:27:13.312Z,-3.07
2018-03-18T00:28:13.292Z,-3.15
2018-03-18T00:29:13.281Z,-3.18
2018-03-18T00:30:12.999Z,-3.17
2018-03-18T00:31:13.234Z,-3.24
2018-03-18T00:32:13.219Z,-3.25
2018-03-18T00:33:13.193Z,-3.21
2018-03-18T00:34:13.179Z,-3.25
2018-03-18T00:35:13.169Z,-3.23
2018-03-18T00:36:13.142Z,-3.18
2018-03-18T00:37:13.130Z,-3.24
2018-03-18T00:38:13.109Z,-3.25
2018-03-18T00:39:13.085Z,-3.3
2018-03-18T00:40:13.067Z,-3.3
2018-03-18T00:41:12.797Z,-3.35
2018-03-18T00:42:13.030Z,-3.33
2018-03-18T00:43:13.032Z,-3.31
2018-03-18T00:44:13.011Z,-3.3
2018-03-18T00:45:12.984Z,-3.33
2018-03-18T00:46:12.965Z,-3.33
2018-03-18T00:47:12.685Z,-3.46
2018-03-18T00:48:12.930Z,-3.41
2018-03-18T00:49:12.906Z,-3.48
2018-03-18T00:50:12.890Z,-3.36
2018-03-18T00:51:12.616Z,-3.48
2018-03-18T00:52:12.851Z,-3.38
2018-03-18T00:53:12.839Z,-3.45
2018-03-18T00:54:12.953Z,-3.48
2018-03-18T00:55:12.794Z,-3.41
2018-03-18T00:56:12.779Z,-3.52
2018-03-18T00:57:12.785Z,-3.41
2018-03-18T00:58:12.737Z,-3.41
2018-03-18T00:59:12.721Z,-3.38
2018-03-18T01:00:12.444Z,-3.48
2018-03-18T01:01:12.686Z,-3.48
2018-03-18T01:02:12.677Z,-3.43
2018-03-18T01:03:12.660Z,-3.49
2018-03-18T01:04:12.632Z,-3.48
2018-03-18T01:05:12.618Z,-3.46
2018-03-18T01:06:12.339Z,-3.48
2018-03-18T01:07:12.571Z,-3.46
2018-03-18T01:08:12.579Z,-3.46
2018-03-18T01:09:12.536Z,-3.46
2018-03-18T01:10:12.516Z,-3.53
2018-03-18T01:11:12.498Z,-3.53
2018-03-18T01:12:12.480Z,-3.53
2018-03-18T01:13:12.458Z,-3.43
2018-03-18T01:14:12.512Z,-3.46
2018-03-18T01:15:12.420Z,-3.52
2018-03-18T01:16:12.417Z,-3.49
2018-03-18T01:17:12.385Z,-3.57
2018-03-18T01:18:12.368Z,-3.53
2018-03-18T01:19:12.351Z,-3.56
2018-03-18T01:20:12.330Z,-3.52
2018-03-18T01:21:12.310Z,-3.57
2018-03-18T01:22:12.304Z,-3.57
2018-03-18T01:23:12.276Z,-3.56
2018-03-18T01:24:12.260Z,-3.52
2018-03-18T01:25:12.250Z,-3.48
2018-03-18T01:26:12.224Z,-3.56
2018-03-18T01:27:11.958Z,-3.54
2018-03-18T01:28:12.189Z,-3.53
2018-03-18T01:29:12.161Z,-3.54
2018-03-18T01:30:12.149Z,-3.54
2018-03-18T01:31:12.126Z,-3.57
2018-03-18T01:32:12.158Z,-3.59
2018-03-18T01:33:12.096Z,-3.52
2018-03-18T01:34:12.070Z,-3.63
2018-03-18T01:35:12.052Z,-3.59
2018-03-18T01:36:12.040Z,-3.64
2018-03-18T01:37:12.036Z,-3.59
2018-03-18T01:38:12.006Z,-3.66
2018-03-18T01:39:11.983Z,-3.67
2018-03-18T01:40:11.961Z,-3.57
2018-03-18T01:41:11.942Z,-3.62
2018-03-18T01:42:11.921Z,-3.57
2018-03-18T01:43:11.745Z,-3.57
2018-03-18T01:44:11.885Z,-3.62
2018-03-18T01:45:11.865Z,-3.6
2018-03-18T01:46:11.859Z,-3.57
2018-03-18T01:47:11.832Z,-3.6
2018-03-18T01:48:11.820Z,-3.6
2018-03-18T01:49:11.796Z,-3.54
2018-03-18T01:50:11.770Z,-3.57
2018-03-18T01:51:11.759Z,-3.63
2018-03-18T01:52:11.738Z,-3.62
2018-03-18T01:53:11.715Z,-3.53
2018-03-18T01:54:11.707Z,-3.62
2018-03-18T01:55:11.682Z,-3.57
2018-03-18T01:56:11.659Z,-3.59
2018-03-18T01:57:11.389Z,-3.57
2018-03-18T01:58:11.637Z,-3.6
2018-03-18T01:59:11.601Z,-3.62
2018-03-18T02:00:11.592Z,-3.59
2018-03-18T02:01:11.569Z,-3.64
2018-03-18T02:02:11.552Z,-3.54
2018-03-18T02:03:11.531Z,-3.64
2018-03-18T02:04:11.518Z,-3.54
2018-03-18T02:05:11.496Z,-3.66
2018-03-18T02:06:11.496Z,-3.64
2018-03-18T02:07:11.460Z,-3.69
2018-03-18T02:08:11.441Z,-3.78
2018-03-18T02:09:11.166Z,-3.72
2018-03-18T02:10:11.411Z,-3.76
2018-03-18T02:11:11.130Z,-3.76
2018-03-18T02:12:11.375Z,-3.78
2018-03-18T02:13:11.350Z,-3.76
2018-03-18T02:14:11.335Z,-3.72
2018-03-18T02:15:11.319Z,-3.75
2018-03-18T02:16:11.031Z,-3.72
2018-03-18T02:17:11.280Z,-3.75
2018-03-18T02:18:11.251Z,-3.75
2018-03-18T02:19:11.238Z,-3.75
2018-03-18T02:20:10.959Z,-3.75
2018-03-18T02:21:11.197Z,-3.78
2018-03-18T02:22:10.927Z,-3.82
2018-03-18T02:23:11.163Z,-3.85
2018-03-18T02:24:10.892Z,-3.82
2018-03-18T02:25:11.118Z,-3.86
2018-03-18T02:26:10.591Z,-3.88
2018-03-18T02:27:11.082Z,-3.9
2018-03-18T02:28:11.072Z,-3.85
2018-03-18T02:29:10.790Z,-3.82
2018-03-18T02:30:11.034Z,-3.83
2018-03-18T02:31:11.013Z,-3.86
2018-03-18T02:32:10.738Z,-3.9
2018-03-18T02:33:10.984Z,-3.88
2018-03-18T02:34:10.703Z,-3.91
2018-03-18T02:35:10.678Z,-3.85
2018-03-18T02:36:10.924Z,-3.85
2018-03-18T02:37:10.656Z,-3.82
2018-03-18T02:38:10.618Z,-3.82
2018-03-18T02:39:10.620Z,-3.82
2018-03-18T02:40:10.844Z,-3.85
2018-03-18T02:41:10.568Z,-3.94
2018-03-18T02:42:10.291Z,-3.94
2018-03-18T02:43:10.797Z,-3.93
2018-03-18T02:44:10.764Z,-3.9
2018-03-18T02:45:10.748Z,-3.91
2018-03-18T02:46:10.223Z,-3.96
2018-03-18T02:47:10.468Z,-3.97
2018-03-18T02:48:10.440Z,-3.96
2018-03-18T02:49:10.419Z,-4.01
2018-03-18T02:50:10.395Z,-4
2018-03-18T02:51:10.123Z,-4.03
2018-03-18T02:52:10.357Z,-4.04
2018-03-18T02:53:10.603Z,-4.06
2018-03-18T02:54:10.583Z,-4.06
2018-03-18T02:55:10.641Z,-4
2018-03-18T02:56:10.299Z,-4.03
2018-03-18T02:57:10.529Z,-4.03
2018-03-18T02:58:10.246Z,-4.01
2018-03-18T02:59:10.224Z,-4.01
2018-03-18T03:00:10.465Z,-4.01
2018-03-18T03:01:10.449Z,-4
2018-03-18T03:02:10.182Z,-4.04
2018-03-18T03:03:10.166Z,-4.03
2018-03-18T03:04:10.141Z,-4.06
2018-03-18T03:05:10.121Z,-4.1
2018-03-18T03:06:10.132Z,-4.17
2018-03-18T03:07:10.086Z,-4.1
2018-03-18T03:08:10.348Z,-4.12
2018-03-18T03:09:10.307Z,-4.15
2018-03-18T03:10:10.272Z,-4.15
2018-03-18T03:11:09.997Z,-4.2
2018-03-18T03:12:10.254Z,-4.12
2018-03-18T03:13:10.225Z,-4.17
2018-03-18T03:14:09.943Z,-4.12
2018-03-18T03:15:10.178Z,-4.12
2018-03-18T03:16:09.917Z,-4.18
2018-03-18T03:17:10.155Z,-4.12
2018-03-18T03:18:09.869Z,-4.2
2018-03-18T03:19:10.104Z,-4.1
2018-03-18T03:20:10.087Z,-4.22
2018-03-18T03:21:09.812Z,-4.15
2018-03-18T03:22:09.788Z,-4.18
2018-03-18T03:23:10.029Z,-4.22
2018-03-18T03:24:10.048Z,-4.14
2018-03-18T03:25:09.991Z,-4.07
2018-03-18T03:26:09.721Z,-4.25
2018-03-18T03:27:09.958Z,-4.2
2018-03-18T03:28:09.679Z,-4.22
2018-03-18T03:29:09.912Z,-4.15
2018-03-18T03:30:09.901Z,-4.25
2018-03-18T03:31:09.882Z,-4.24
2018-03-18T03:32:09.861Z,-4.24
2018-03-18T03:33:09.920Z,-4.22
2018-03-18T03:34:09.893Z,-4.28
2018-03-18T03:35:09.800Z,-4.28
2018-03-18T03:36:09.787Z,-4.3
2018-03-18T03:37:09.508Z,-4.28
2018-03-18T03:38:09.494Z,-4.22
2018-03-18T03:39:09.467Z,-4.29
2018-03-18T03:40:09.706Z,-4.29
2018-03-18T03:41:09.687Z,-4.28
2018-03-18T03:42:09.664Z,-4.29
2018-03-18T03:43:09.657Z,-4.24
2018-03-18T03:44:09.628Z,-4.29
2018-03-18T03:45:09.618Z,-4.28
2018-03-18T03:46:09.589Z,-4.32
2018-03-18T03:47:09.573Z,-4.25
2018-03-18T03:48:09.294Z,-4.29
2018-03-18T03:49:09.277Z,-4.32
2018-03-18T03:50:09.261Z,-4.29
2018-03-18T03:51:09.498Z,-4.28
2018-03-18T03:52:09.482Z,-4.25
2018-03-18T03:53:09.517Z,-4.29
2018-03-18T03:54:09.437Z,-4.24
2018-03-18T03:55:09.419Z,-4.3
2018-03-18T03:56:09.144Z,-4.4
2018-03-18T03:57:09.398Z,-4.33
2018-03-18T03:58:09.364Z,-4.32
2018-03-18T03:59:09.358Z,-4.32
2018-03-18T04:00:09.350Z,-4.35
2018-03-18T04:01:09.055Z,-4.32
2018-03-18T04:02:09.290Z,-4.36
2018-03-18T04:03:09.267Z,-4.35
2018-03-18T04:04:09.248Z,-4.35
2018-03-18T04:05:09.238Z,-4.35
2018-03-18T04:06:09.215Z,-4.42
2018-03-18T04:07:09.192Z,-4.38
2018-03-18T04:08:09.168Z,-4.35
2018-03-18T04:09:09.152Z,-4.4
2018-03-18T04:10:09.136Z,-4.4
2018-03-18T04:11:09.121Z,-4.42
2018-03-18T04:12:09.093Z,-4.39
2018-03-18T04:13:09.079Z,-4.38
2018-03-18T04:14:09.055Z,-4.35
2018-03-18T04:15:09.038Z,-4.33
2018-03-18T04:16:09.017Z,-4.47
2018-03-18T04:17:08.996Z,-4.47
2018-03-18T04:18:08.730Z,-4.46
2018-03-18T04:19:08.959Z,-4.4
2018-03-18T04:20:08.688Z,-4.49
2018-03-18T04:21:08.923Z,-4.46
2018-03-18T04:22:08.392Z,-4.46
2018-03-18T04:23:08.632Z,-4.39
2018-03-18T04:24:08.866Z,-4.47
2018-03-18T04:25:08.618Z,-4.49
2018-03-18T04:26:08.831Z,-4.5
2018-03-18T04:27:08.814Z,-4.49
2018-03-18T04:28:08.798Z,-4.47
2018-03-18T04:29:08.767Z,-4.42
2018-03-18T04:30:08.492Z,-4.43
2018-03-18T04:31:08.491Z,-4.47
2018-03-18T04:32:08.719Z,-4.47
2018-03-18T04:33:08.437Z,-4.4
2018-03-18T04:34:08.671Z,-4.46
2018-03-18T04:35:08.146Z,-4.5
2018-03-18T04:36:08.394Z,-4.49
2018-03-18T04:37:08.623Z,-4.57
2018-03-18T04:38:08.338Z,-4.58
2018-03-18T04:39:08.596Z,-4.53
2018-03-18T04:40:08.303Z,-4.57
2018-03-18T04:41:08.301Z,-4.58
2018-03-18T04:42:08.264Z,-4.58
2018-03-18T04:43:08.248Z,-4.54
2018-03-18T04:44:08.490Z,-4.57
2018-03-18T04:45:08.473Z,-4.58
2018-03-18T04:46:08.187Z,-4.58
2018-03-18T04:47:08.169Z,-4.53
2018-03-18T04:48:08.149Z,-4.56
2018-03-18T04:49:08.155Z,-4.57
2018-03-18T04:50:08.118Z,-4.6
2018-03-18T04:51:08.350Z,-4.58
2018-03-18T04:52:08.264Z,-4.61
2018-03-18T04:53:08.317Z,-4.57
2018-03-18T04:54:08.300Z,-4.6
2018-03-18T04:55:08.016Z,-4.61
2018-03-18T04:56:07.998Z,-4.67
2018-03-18T04:57:08.237Z,-4.67
2018-03-18T04:58:08.216Z,-4.58
2018-03-18T04:59:08.194Z,-4.65
2018-03-18T05:00:08.192Z,-4.6
2018-03-18T05:01:08.161Z,-4.61
2018-03-18T05:02:08.139Z,-4.57
2018-03-18T05:03:07.873Z,-4.6
2018-03-18T05:04:08.099Z,-4.61
2018-03-18T05:05:08.091Z,-4.65
2018-03-18T05:06:07.807Z,-4.6
2018-03-18T05:07:08.046Z,-4.65
2018-03-18T05:08:08.021Z,-4.6
2018-03-18T05:09:08.000Z,-4.65
2018-03-18T05:10:07.727Z,-4.6
2018-03-18T05:11:07.978Z,-4.65
2018-03-18T05:12:07.690Z,-4.68
2018-03-18T05:13:07.677Z,-4.67
2018-03-18T05:14:07.907Z,-4.63
2018-03-18T05:15:07.889Z,-4.68
2018-03-18T05:16:07.868Z,-4.71
2018-03-18T05:17:07.848Z,-4.72
2018-03-18T05:18:07.833Z,-4.71
2018-03-18T05:19:07.819Z,-4.65
2018-03-18T05:20:07.790Z,-4.68
2018-03-18T05:21:07.773Z,-4.71
2018-03-18T05:22:07.760Z,-4.65
2018-03-18T05:23:07.474Z,-4.68
2018-03-18T05:24:07.718Z,-4.71
2018-03-18T05:25:07.183Z,-4.71
2018-03-18T05:26:07.419Z,-4.71
2018-03-18T05:27:07.653Z,-4.72
2018-03-18T05:28:07.633Z,-4.69
2018-03-18T05:29:07.617Z,-4.68
2018-03-18T05:30:07.342Z,-4.72
2018-03-18T05:31:07.321Z,-4.68
2018-03-18T05:32:07.566Z,-4.61
2018-03-18T05:33:07.542Z,-4.69
2018-03-18T05:34:07.521Z,-4.6
2018-03-18T05:35:07.502Z,-4.57
2018-03-18T05:36:07.481Z,-4.6
2018-03-18T05:37:07.208Z,-4.6
2018-03-18T05:38:07.452Z,-4.49
2018-03-18T05:39:07.472Z,-4.39
2018-03-18T05:40:07.154Z,-4.29
2018-03-18T05:41:07.394Z,-4.25
2018-03-18T05:42:07.110Z,-4.29
2018-03-18T05:43:07.095Z,-4.18
2018-03-18T05:44:07.327Z,-4.15
2018-03-18T05:45:07.312Z,-4.18
2018-03-18T05:46:07.042Z,-4.11
2018-03-18T05:47:06.763Z,-4.01
2018-03-18T05:48:07.008Z,-3.94
2018-03-18T05:49:07.252Z,-3.81
2018-03-18T05:50:06.960Z,-3.9
2018-03-18T05:51:07.205Z,-3.76
2018-03-18T05:52:07.188Z,-3.75
2018-03-18T05:53:06.907Z,-3.66
2018-03-18T05:54:07.139Z,-3.72
2018-03-18T05:55:07.135Z,-3.52
2018-03-18T05:56:06.849Z,-3.41
2018-03-18T05:57:06.841Z,-3.41
2018-03-18T05:58:07.072Z,-3.25
2018-03-18T05:59:06.797Z,-3.27
2018-03-18T06:00:07.037Z,-3.24
2018-03-18T06:01:06.761Z,-3.09
2018-03-18T06:02:06.748Z,-3.02
2018-03-18T06:03:06.474Z,-3
2018-03-18T06:04:06.739Z,-2.91
2018-03-18T06:05:06.693Z,-2.74
2018-03-18T06:06:06.932Z,-2.63
2018-03-18T06:07:06.656Z,-2.53
2018-03-18T06:08:06.645Z,-2.43
2018-03-18T06:09:06.878Z,-2.35
2018-03-18T06:10:06.865Z,-2.29
2018-03-18T06:11:06.860Z,-2.27
2018-03-18T06:12:06.577Z,-2.18
2018-03-18T06:13:06.819Z,-2.08
2018-03-18T06:14:06.546Z,-2.06
2018-03-18T06:15:06.525Z,-1.95
2018-03-18T06:16:06.773Z,-1.92
2018-03-18T06:17:06.239Z,-1.87
2018-03-18T06:18:06.916Z,-1.88
2018-03-18T06:19:06.716Z,-1.84
2018-03-18T06:20:06.451Z,-1.9
2018-03-18T06:21:06.686Z,-1.76
2018-03-18T06:22:06.675Z,-1.64
2018-03-18T06:23:06.653Z,-1.72
2018-03-18T06:24:06.640Z,-1.74
2018-03-18T06:25:06.721Z,-1.74
2018-03-18T06:26:06.350Z,-1.7
2018-03-18T06:27:06.591Z,-1.59
2018-03-18T06:28:06.063Z,-1.61
2018-03-18T06:29:06.056Z,-1.62
2018-03-18T06:30:06.295Z,-1.58
2018-03-18T06:31:06.539Z,-1.59
2018-03-18T06:32:06.255Z,-1.62
2018-03-18T06:33:06.511Z,-1.61
2018-03-18T06:34:06.496Z,-1.64
2018-03-18T06:35:06.213Z,-1.61
2018-03-18T06:36:06.198Z,-1.55
2018-03-18T06:37:06.188Z,-1.54
2018-03-18T06:38:06.428Z,-1.52
2018-03-18T06:39:06.410Z,-1.54
2018-03-18T06:40:06.135Z,-1.59
2018-03-18T06:41:06.118Z,-1.66
2018-03-18T06:42:06.368Z,-1.66
2018-03-18T06:43:06.351Z,-1.88
2018-03-18T06:44:06.073Z,-1.87
2018-03-18T06:45:06.323Z,-1.66
2018-03-18T06:46:06.306Z,-1.77
2018-03-18T06:47:06.290Z,-1.58
2018-03-18T06:48:05.759Z,-1.58
2018-03-18T06:49:05.998Z,-1.41
2018-03-18T06:50:06.246Z,-1.35
2018-03-18T06:51:05.972Z,-1.27
2018-03-18T06:52:05.955Z,-1.25
2018-03-18T06:53:06.195Z,-1.22
2018-03-18T06:54:05.923Z,-1.19
2018-03-18T06:55:06.189Z,-1.23
2018-03-18T06:56:06.160Z,-1.19
2018-03-18T06:57:05.626Z,-1.25
2018-03-18T06:58:06.133Z,-1.16
2018-03-18T06:59:06.113Z,-1.16
2018-03-18T07:00:05.842Z,-1.04
2018-03-18T07:01:06.085Z,-0.89
2018-03-18T07:02:06.074Z,-0.97
2018-03-18T07:03:05.799Z,-1.07
2018-03-18T07:04:05.782Z,-1.1
2018-03-18T07:05:06.043Z,-1.09
2018-03-18T07:06:06.017Z,-1.02
2018-03-18T07:07:06.043Z,-1.12
2018-03-18T07:08:05.472Z,-1.02
2018-03-18T07:09:05.984Z,-1.05
2018-03-18T07:10:05.958Z,-0.99
2018-03-18T07:11:05.693Z,-0.95
2018-03-18T07:12:05.941Z,-0.94
2018-03-18T07:13:06.024Z,-0.78
2018-03-18T07:14:05.651Z,-0.82
2018-03-18T07:15:05.896Z,-0.86
2018-03-18T07:16:05.629Z,-0.78
2018-03-18T07:17:05.615Z,-0.78
2018-03-18T07:18:05.345Z,-0.72
2018-03-18T07:19:05.588Z,-0.69
2018-03-18T07:20:05.330Z,-0.49
2018-03-18T07:21:05.570Z,-0.42
2018-03-18T07:22:05.811Z,-0.44
2018-03-18T07:23:05.794Z,-0.4
2018-03-18T07:24:05.783Z,-0.39
2018-03-18T07:25:05.525Z,-0.43
2018-03-18T07:26:05.761Z,-0.36
2018-03-18T07:27:05.499Z,-0.42
2018-03-18T07:28:05.486Z,-0.4
2018-03-18T07:29:05.783Z,-0.47
2018-03-18T07:30:05.208Z,-0.6
2018-03-18T07:31:05.711Z,-0.51
2018-03-18T07:32:05.439Z,-0.42
2018-03-18T07:33:05.748Z,-0.39
2018-03-18T07:34:05.690Z,-0.4
2018-03-18T07:35:05.674Z,-0.44
2018-03-18T07:36:05.654Z,-0.36
2018-03-18T07:37:05.389Z,-0.26
2018-03-18T07:38:05.669Z,-0.29
2018-03-18T07:39:05.635Z,-0.21
2018-03-18T07:40:05.356Z,-0.23
2018-03-18T07:41:05.341Z,-0.23
2018-03-18T07:42:05.404Z,-0.21
2018-03-18T07:43:05.576Z,-0.19
2018-03-18T07:44:05.314Z,-0.07
2018-03-18T07:45:05.302Z,0.03
2018-03-18T07:46:05.295Z,-0.07
2018-03-18T07:47:05.281Z,0.13
2018-03-18T07:48:05.273Z,0.13
2018-03-18T07:49:05.271Z,0.21
2018-03-18T07:50:05.503Z,0.23
2018-03-18T07:51:05.499Z,0.17
2018-03-18T07:52:05.234Z,0.14
2018-03-18T07:53:05.223Z,-0.01
2018-03-18T07:54:05.216Z,-0.04
2018-03-18T07:55:05.457Z,-0.03
2018-03-18T07:56:05.450Z,-0.11
2018-03-18T07:57:05.433Z,-0.11
2018-03-18T07:58:05.421Z,-0.1
2018-03-18T07:59:05.412Z,-0.23
2018-03-18T08:00:05.152Z,-0.29
2018-03-18T08:01:05.404Z,-0.34
2018-03-18T08:02:05.435Z,-0.51
2018-03-18T08:03:05.374Z,-0.62
2018-03-18T08:04:05.370Z,-0.51
2018-03-18T08:05:05.375Z,-0.57
2018-03-18T08:06:05.343Z,-0.61
2018-03-18T08:07:05.074Z,-0.7
2018-03-18T08:08:05.318Z,-0.79
2018-03-18T08:09:05.309Z,-0.82
2018-03-18T08:10:05.049Z,-0.78
2018-03-18T08:11:05.289Z,-0.92
2018-03-18T08:12:05.275Z,-0.94
2018-03-18T08:13:05.007Z,-1.1
2018-03-18T08:14:05.081Z,-1.22
2018-03-18T08:15:04.986Z,-1.1
2018-03-18T08:16:05.233Z,-1.34
2018-03-18T08:17:04.706Z,-1.34
2018-03-18T08:18:05.200Z,-1.43
2018-03-18T08:19:05.193Z,-1.49
2018-03-18T08:20:05.261Z,-1.46
2018-03-18T08:21:05.227Z,-1.43
2018-03-18T08:22:05.150Z,-1.54
2018-03-18T08:23:05.146Z,-1.54
2018-03-18T08:24:05.130Z,-1.59
2018-03-18T08:25:05.120Z,-1.59
2018-03-18T08:26:05.103Z,-1.55
2018-03-18T08:27:05.079Z,-1.59
2018-03-18T08:28:05.073Z,-1.52
2018-03-18T08:29:05.054Z,-1.59
2018-03-18T08:30:05.026Z,-1.64
2018-03-18T08:31:05.013Z,-1.51
2018-03-18T08:32:05.001Z,-1.43
2018-03-18T08:33:04.726Z,-1.48
2018-03-18T08:34:04.707Z,-1.45
2018-03-18T08:35:04.696Z,-1.51
2018-03-18T08:36:04.955Z,-1.48
2018-03-18T08:37:04.915Z,-1.46
2018-03-18T08:38:04.905Z,-1.46
2018-03-18T08:39:04.378Z,-1.51
2018-03-18T08:40:04.873Z,-1.55
2018-03-18T08:41:04.857Z,-1.56
2018-03-18T08:42:04.839Z,-1.62
2018-03-18T08:43:04.570Z,-1.58
2018-03-18T08:44:04.548Z,-1.59
2018-03-18T08:45:04.797Z,-1.61
2018-03-18T08:46:04.521Z,-1.52
2018-03-18T08:47:04.502Z,-1.58
2018-03-18T08:48:04.757Z,-1.45
2018-03-18T08:49:04.724Z,-1.51
2018-03-18T08:50:04.206Z,-1.49
2018-03-18T08:51:04.692Z,-1.48
2018-03-18T08:52:04.164Z,-1.41
2018-03-18T08:53:04.403Z,-1.41
2018-03-18T08:54:04.649Z,-1.43
2018-03-18T08:55:04.380Z,-1.35
2018-03-18T08:56:04.351Z,-1.51
2018-03-18T08:57:04.595Z,-1.43
2018-03-18T08:58:04.574Z,-1.48
2018-03-18T08:59:04.557Z,-1.45
2018-03-18T09:00:04.036Z,-1.52
2018-03-18T09:01:04.279Z,-1.45
2018-03-18T09:02:04.516Z,-1.54
2018-03-18T09:03:04.243Z,-1.48
2018-03-18T09:04:04.224Z,-1.45
2018-03-18T09:05:04.468Z,-1.45
2018-03-18T09:06:04.457Z,-1.45
2018-03-18T09:07:04.173Z,-1.48
2018-03-18T09:08:04.412Z,-1.48
2018-03-18T09:09:04.395Z,-1.41
2018-03-18T09:10:04.127Z,-1.34
2018-03-18T09:11:04.119Z,-1.38
2018-03-18T09:12:04.346Z,-1.2
2018-03-18T09:13:04.078Z,-1.2
2018-03-18T09:14:03.803Z,-1.19
2018-03-18T09:15:04.042Z,-1.07
2018-03-18T09:16:04.280Z,-1.09
2018-03-18T09:17:04.008Z,-0.97
2018-03-18T09:18:04.001Z,-1.04
2018-03-18T09:19:04.316Z,-0.83
2018-03-18T09:20:04.220Z,-0.85
2018-03-18T09:21:03.687Z,-0.89
2018-03-18T09:22:03.926Z,-0.82
2018-03-18T09:23:03.970Z,-0.8
2018-03-18T09:24:03.894Z,-0.75
2018-03-18T09:25:04.136Z,-0.79
2018-03-18T09:26:03.864Z,-0.69
2018-03-18T09:27:03.838Z,-0.65
2018-03-18T09:28:04.103Z,-0.67
2018-03-18T09:29:04.081Z,-0.6
2018-03-18T09:30:04.073Z,-0.65
2018-03-18T09:31:03.783Z,-0.67
2018-03-18T09:32:03.763Z,-0.67
2018-03-18T09:33:03.750Z,-0.62
2018-03-18T09:34:03.990Z,-0.62
2018-03-18T09:35:03.981Z,-0.67
2018-03-18T09:36:03.698Z,-0.69
2018-03-18T09:37:03.685Z,-0.8
2018-03-18T09:38:03.924Z,-0.82
2018-03-18T09:39:03.650Z,-0.78
2018-03-18T09:40:03.640Z,-0.67
2018-03-18T09:41:03.624Z,-0.62
2018-03-18T09:42:03.859Z,-0.64
2018-03-18T09:43:03.846Z,-0.67
2018-03-18T09:44:03.827Z,-0.58
2018-03-18T09:45:03.553Z,-0.62
2018-03-18T09:46:03.799Z,-0.61
2018-03-18T09:47:03.545Z,-0.54
2018-03-18T09:48:03.782Z,-0.52
2018-03-18T09:49:03.718Z,-0.49
2018-03-18T09:50:03.478Z,-0.43
2018-03-18T09:51:03.712Z,-0.37
2018-03-18T09:52:03.441Z,-0.29
2018-03-18T09:53:03.431Z,-0.26
2018-03-18T09:54:03.412Z,-0.28
2018-03-18T09:55:03.652Z,-0.16
2018-03-18T09:56:03.638Z,-0.22
2018-03-18T09:57:03.614Z,-0.11
2018-03-18T09:58:03.615Z,-0.14
2018-03-18T09:59:03.335Z,-0.03
2018-03-18T10:00:03.315Z,0.02
2018-03-18T10:01:03.557Z,0
2018-03-18T10:02:03.540Z,0.04
2018-03-18T10:03:03.526Z,0.08
2018-03-18T10:04:03.254Z,0.07
2018-03-18T10:05:03.502Z,0.1
2018-03-18T10:06:03.476Z,0.04
2018-03-18T10:07:03.458Z,0.13
2018-03-18T10:08:02.932Z,0.11
2018-03-18T10:09:03.435Z,0.04
2018-03-18T10:10:03.155Z,0.04
2018-03-18T10:11:03.397Z,-0.05
2018-03-18T10:12:03.130Z,0.03
2018-03-18T10:13:03.358Z,0.02
2018-03-18T10:14:03.265Z,0
2018-03-18T10:15:03.351Z,-0.03
2018-03-18T10:16:03.317Z,-0.19
2018-03-18T10:17:03.066Z,-0.01
2018-03-18T10:18:03.300Z,0.02
2018-03-18T10:19:03.279Z,-0.08
2018-03-18T10:20:03.002Z,-0.11
2018-03-18T10:21:02.993Z,-0.11
2018-03-18T10:22:03.224Z,-0.15
2018-03-18T10:23:02.956Z,-0.14
2018-03-18T10:24:02.937Z,-0.1
2018-03-18T10:25:03.178Z,0.02
2018-03-18T10:26:03.163Z,0.02
2018-03-18T10:27:03.148Z,0
2018-03-18T10:28:03.131Z,0.13
2018-03-18T10:29:03.110Z,0.07
2018-03-18T10:30:02.853Z,0.07
2018-03-18T10:31:02.828Z,0.17
2018-03-18T10:32:03.081Z,0.1
2018-03-18T10:33:03.048Z,0.11
2018-03-18T10:34:03.036Z,0.17
2018-03-18T10:35:03.021Z,0.13
2018-03-18T10:36:03.005Z,0.08
2018-03-18T10:37:02.995Z,0.17
2018-03-18T10:38:02.974Z,0.13
2018-03-18T10:39:02.954Z,0.13
2018-03-18T10:40:02.701Z,0.13
2018-03-18T10:41:02.921Z,0.21
2018-03-18T10:42:02.751Z,0.1
2018-03-18T10:43:02.900Z,0.21
2018-03-18T10:44:02.875Z,0.2
2018-03-18T10:45:02.599Z,0.2
2018-03-18T10:46:02.846Z,0.21
2018-03-18T10:47:02.851Z,0.29
2018-03-18T10:48:02.809Z,0.31
2018-03-18T10:49:02.838Z,0.31
2018-03-18T10:50:02.786Z,0.32
2018-03-18T10:51:02.764Z,0.38
2018-03-18T10:52:02.748Z,0.41
2018-03-18T10:53:02.484Z,0.47
2018-03-18T10:54:02.459Z,0.49
2018-03-18T10:55:02.713Z,0.53
2018-03-18T10:56:02.691Z,0.44
2018-03-18T10:57:02.691Z,0.46
2018-03-18T10:58:02.672Z,0.53
2018-03-18T10:59:02.638Z,0.65
2018-03-18T11:00:02.634Z,0.69
2018-03-18T11:01:02.352Z,0.79
2018-03-18T11:02:02.590Z,0.84
2018-03-18T11:03:02.086Z,0.87
2018-03-18T11:04:02.581Z,0.86
2018-03-18T11:05:02.288Z,0.86
2018-03-18T11:06:02.549Z,0.86
2018-03-18T11:07:02.523Z,0.84
2018-03-18T11:08:02.506Z,0.79
2018-03-18T11:09:02.029Z,0.76
2018-03-18T11:10:02.471Z,0.79
2018-03-18T11:11:02.453Z,0.75
2018-03-18T11:12:02.453Z,0.62
2018-03-18T11:13:02.479Z,0.72
2018-03-18T11:14:02.412Z,0.73
2018-03-18T11:15:02.402Z,0.76
2018-03-18T11:16:02.439Z,0.79
2018-03-18T11:17:02.108Z,0.78
2018-03-18T11:18:02.391Z,0.78
2018-03-18T11:19:02.363Z,0.78
2018-03-18T11:20:02.313Z,0.87
2018-03-18T11:21:02.067Z,0.83
2018-03-18T11:22:02.284Z,0.8
2018-03-18T11:23:02.269Z,0.84
2018-03-18T11:24:01.998Z,0.79
2018-03-18T11:25:02.270Z,0.88
2018-03-18T11:26:01.986Z,0.91
2018-03-18T11:27:02.249Z,0.9
2018-03-18T11:28:02.189Z,0.94
2018-03-18T11:29:02.187Z,0.98
2018-03-18T11:30:01.907Z,1.05
2018-03-18T11:31:02.150Z,1.08
2018-03-18T11:32:02.136Z,1.05
2018-03-18T11:33:02.135Z,0.98
2018-03-18T11:34:02.113Z,0.97
2018-03-18T11:35:02.106Z,0.98
2018-03-18T11:36:02.070Z,1.11
2018-03-18T11:37:02.069Z,1.05
2018-03-18T11:38:01.790Z,1.12
2018-03-18T11:39:02.025Z,1.04
2018-03-18T11:40:01.752Z,1.15
2018-03-18T11:41:01.739Z,1.12
2018-03-18T11:42:02.005Z,1.06
2018-03-18T11:43:01.737Z,1.2
2018-03-18T11:44:01.696Z,1.12
2018-03-18T11:45:01.935Z,1.18
2018-03-18T11:46:01.666Z,1.27
2018-03-18T11:47:01.904Z,1.29
2018-03-18T11:48:01.887Z,1.34
2018-03-18T11:49:01.879Z,1.36
2018-03-18T11:50:01.853Z,1.34
2018-03-18T11:51:01.590Z,1.44
2018-03-18T11:52:01.830Z,1.37
2018-03-18T11:53:01.815Z,1.32
2018-03-18T11:54:01.815Z,1.32
2018-03-18T11:55:01.786Z,1.29
2018-03-18T11:56:02.073Z,1.29
2018-03-18T11:57:01.766Z,1.33
2018-03-18T11:58:01.482Z,1.33
2018-03-18T11:59:01.463Z,1.34
2018-03-18T12:00:01.703Z,1.36
2018-03-18T12:01:01.696Z,1.34
2018-03-18T12:02:01.677Z,1.42
2018-03-18T12:03:01.666Z,1.42
2018-03-18T12:04:01.647Z,1.42
2018-03-18T12:05:01.654Z,1.41
2018-03-18T12:06:01.366Z,1.47
2018-03-18T12:07:01.664Z,1.42
2018-03-18T12:08:01.325Z,1.36
2018-03-18T12:09:01.058Z,1.4
2018-03-18T12:10:01.554Z,1.37
2018-03-18T12:11:01.539Z,1.32
2018-03-18T12:12:01.531Z,1.3
2018-03-18T12:13:01.522Z,1.37
2018-03-18T12:14:01.513Z,1.34
2018-03-18T12:15:01.490Z,1.44
2018-03-18T12:16:01.219Z,1.41
2018-03-18T12:17:01.461Z,1.4
2018-03-18T12:18:01.435Z,1.42
2018-03-18T12:19:01.428Z,1.47
2018-03-18T12:20:01.409Z,1.41
2018-03-18T12:21:01.410Z,1.32
2018-03-18T12:22:01.386Z,1.36
2018-03-18T12:23:01.120Z,1.3
2018-03-18T12:24:01.352Z,1.32
2018-03-18T12:25:00.822Z,1.4
2018-03-18T12:26:01.324Z,1.34
2018-03-18T12:27:01.316Z,1.33
2018-03-18T12:28:01.390Z,1.34
2018-03-18T12:29:01.018Z,1.45
2018-03-18T12:30:01.269Z,1.4
2018-03-18T12:31:01.266Z,1.48
2018-03-18T12:32:00.713Z,1.44
2018-03-18T12:33:00.699Z,1.47
2018-03-18T12:34:00.943Z,1.54
2018-03-18T12:35:01.183Z,1.55
2018-03-18T12:36:01.159Z,1.44
2018-03-18T12:37:01.187Z,1.54
2018-03-18T12:38:00.882Z,1.6
2018-03-18T12:39:01.128Z,1.59
2018-03-18T12:40:01.100Z,1.55
2018-03-18T12:41:01.094Z,1.59
2018-03-18T12:42:01.076Z,1.58
2018-03-18T12:43:01.082Z,1.52
2018-03-18T12:44:01.060Z,1.5
2018-03-18T12:45:00.519Z,1.59
2018-03-18T12:46:00.758Z,1.63
2018-03-18T12:47:00.744Z,1.59
2018-03-18T12:48:00.732Z,1.66
2018-03-18T12:49:00.979Z,1.63
2018-03-18T12:50:00.958Z,1.65
2018-03-18T12:51:00.937Z,1.59
2018-03-18T12:52:00.930Z,1.59
2018-03-18T12:53:00.912Z,1.59
2018-03-18T12:54:00.640Z,1.63
2018-03-18T12:55:00.897Z,1.65
2018-03-18T12:56:00.867Z,1.55
2018-03-18T12:57:00.604Z,1.62
2018-03-18T12:58:00.843Z,1.65
2018-03-18T12:59:00.824Z,1.63
2018-03-18T13:00:00.827Z,1.59
2018-03-18T13:01:00.536Z,1.59