createdAt,value
2018-09-13T00:00:25.381Z,0.00
2018-09-13T00:01:25.369Z,0.00
2018-09-13T00:02:25.389Z,0.00
2018-09-13T00:03:25.344Z,0.00
2018-09-13T00:04:25.341Z,0.00
2018-09-13T00:05:25.338Z,0.00
2018-09-13T00:06:25.312Z,0.00
2018-09-13T00:07:25.300Z,0.00
2018-09-13T00:08:25.325Z,0.00
2018-09-13T00:09:25.309Z,0.00
2018-09-13T00:10:25.265Z,0.00
2018-09-13T00:11:25.264Z,0.00
2018-09-13T00:12:25.246Z,0.00
2018-09-13T00:13:25.235Z,0.00
2018-09-13T00:14:25.252Z,0.00
2018-09-13T00:15:25.211Z,0.00
2018-09-13T00:16:25.199Z,0.00
2018-09-13T00:17:25.206Z,0.00
2018-09-13T00:18:25.176Z,0.00
2018-09-13T00:19:25.166Z,0.00
2018-09-13T00:20:25.185Z,0.00
2018-09-13T00:21:25.141Z,0.00
2018-09-13T00:22:25.130Z,0.00
2018-09-13T00:23:25.144Z,0.00
2018-09-13T00:24:25.116Z,0.00
2018-09-13T00:25:25.102Z,0.00
2018-09-13T00:26:25.129Z,0.00
2018-09-13T00:27:25.075Z,0.00
2018-09-13T00:28:25.063Z,0.00
2018-09-13T00:29:25.072Z,0.00
2018-09-13T00:30:25.057Z,0.00
2018-09-13T00:31:25.031Z,0.00
2018-09-13T00:32:25.056Z,0.00
2018-09-13T00:33:25.014Z,0.00
2018-09-13T00:34:25.029Z,0.00
2018-09-13T00:35:25.010Z,0.00
2018-09-13T00:36:24.972Z,0.00
2018-09-13T00:37:24.969Z,0.00
2018-09-13T00:38:24.985Z,0.00
2018-09-13T00:39:24.943Z,0.00
2018-09-13T00:40:24.930Z,0.00
2018-09-13T00:41:24.932Z,0.00
2018-09-13T00:42:24.926Z,0.00
2018-09-13T00:43:24.904Z,0.00
2018-09-13T00:44:24.923Z,0.00
2018-09-13T00:45:24.871Z,0.00
2018-09-13T00:46:24.861Z,0.00
2018-09-13T00:47:24.864Z,0.00
2018-09-13T00:48:24.838Z,0.00
2018-09-13T00:49:24.830Z,0.00
2018-09-13T00:50:24.851Z,0.00
2018-09-13T00:51:24.809Z,0.00
2018-09-13T00:52:24.792Z,0.00
2018-09-13T00:53:24.796Z,0.00
2018-09-13T00:54:24.781Z,0.00
2018-09-13T00:55:24.759Z,0.00
2018-09-13T00:56:24.780Z,0.00
2018-09-13T00:57:24.738Z,0.00
2018-09-13T00:58:24.741Z,0.00
2018-09-13T00:59:24.739Z,0.00
2018-09-13T01:00:24.704Z,0.00
2018-09-13T01:01:24.691Z,0.00
2018-09-13T01:02:24.731Z,0.00
2018-09-13T01:03:24.674Z,0.00
2018-09-13T01:04:24.662Z,0.00
2018-09-13T01:05:24.657Z,0.00
2018-09-13T01:06:24.641Z,0.00
2018-09-13T01:07:24.624Z,0.00
2018-09-13T01:08:24.654Z,0.00
2018-09-13T01:09:24.606Z,0.00
2018-09-13T01:10:24.593Z,0.00
2018-09-13T01:11:24.599Z,0.00
2018-09-13T01:12:24.567Z,0.00
2018-09-13T01:13:24.557Z,0.00
2018-09-13T01:14:24.589Z,0.00
2018-09-13T01:15:24.537Z,0.00
2018-09-13T01:16:24.523Z,0.00
2018-09-13T01:17:24.527Z,0.00
2018-09-13T01:18:24.506Z,0.00
2018-09-13T01:19:24.489Z,0.00
2018-09-13T01:20:24.522Z,0.00
2018-09-13T01:21:24.470Z,0.00
2018-09-13T01:22:24.456Z,0.00
2018-09-13T01:23:24.470Z,0.00
2018-09-13T01:24:24.434Z,0.00
2018-09-13T01:25:24.426Z,0.00
2018-09-13T01:26:24.459Z,0.00
2018-09-13T01:27:24.403Z,0.00
2018-09-13T01:28:24.393Z,0.00
2018-09-13T01:29:24.399Z,0.00
2018-09-13T01:30:24.366Z,0.00
2018-09-13T01:31:24.355Z,0.00
2018-09-13T01:32:24.389Z,0.00
2018-09-13T01:33:24.335Z,0.00
2018-09-13T01:34:24.320Z,0.00
2018-09-13T01:35:24.330Z,0.00
2018-09-13T01:36:24.299Z,0.00
2018-09-13T01:37:24.287Z,0.00
2018-09-13T01:38:24.325Z,0.00
2018-09-13T01:39:24.272Z,0.00
2018-09-13T01:40:24.255Z,0.00
2018-09-13T01:41:24.252Z,0.00
2018-09-13T01:42:24.233Z,0.00
2018-09-13T01:43:24.225Z,0.00
2018-09-13T01:44:24.285Z,0.00
2018-09-13T01:45:24.208Z,0.00
2018-09-13T01:46:24.192Z,0.00
2018-09-13T01:47:24.211Z,0.00
2018-09-13T01:48:24.189Z,0.00
2018-09-13T01:49:24.158Z,0.00
2018-09-13T01:50:24.174Z,0.00
2018-09-13T01:51:24.129Z,0.00
2018-09-13T01:52:24.119Z,0.00
2018-09-13T01:53:24.136Z,0.00
2018-09-13T01:54:24.109Z,0.00
2018-09-13T01:55:24.089Z,0.00
2018-09-13T01:56:24.117Z,0.00
2018-09-13T01:57:24.063Z,0.00
2018-09-13T01:58:24.049Z,0.00
2018-09-13T01:59:24.066Z,0.00
2018-09-13T02:00:24.090Z,0.00
2018-09-13T02:01:24.020Z,0.00
2018-09-13T02:02:24.042Z,0.00
2018-09-13T02:03:23.996Z,0.00
2018-09-13T02:04:23.985Z,0.00
2018-09-13T02:05:23.997Z,0.00
2018-09-13T02:06:23.962Z,0.00
2018-09-13T02:07:23.949Z,0.00
2018-09-13T02:08:23.978Z,0.00
2018-09-13T02:09:23.946Z,0.00
2018-09-13T02:10:23.916Z,0.00
2018-09-13T02:11:23.922Z,0.00
2018-09-13T02:12:23.894Z,0.00
2018-09-13T02:13:23.884Z,0.00
2018-09-13T02:14:23.927Z,0.00
2018-09-13T02:15:23.866Z,0.00
2018-09-13T02:16:23.849Z,0.00
2018-09-13T02:17:23.863Z,0.00
2018-09-13T02:18:23.826Z,0.00
2018-09-13T02:19:23.820Z,0.00
2018-09-13T02:20:23.854Z,0.00
2018-09-13T02:21:23.792Z,0.00
2018-09-13T02:22:23.780Z,0.00
2018-09-13T02:23:23.776Z,0.00
2018-09-13T02:24:23.757Z,0.00
2018-09-13T02:25:23.747Z,0.00
2018-09-13T02:26:23.772Z,0.00
2018-09-13T02:27:23.725Z,0.00
2018-09-13T02:28:23.720Z,0.00
2018-09-13T02:29:23.719Z,0.00
2018-09-13T02:30:23.691Z,0.00
2018-09-13T02:31:23.677Z,0.00
2018-09-13T02:32:23.717Z,0.00
2018-09-13T02:33:23.657Z,0.00
2018-09-13T02:34:23.643Z,0.00
2018-09-13T02:35:23.641Z,0.00
2018-09-13T02:36:23.628Z,0.00
2018-09-13T02:37:23.616Z,0.00
2018-09-13T02:38:23.652Z,0.00
2018-09-13T02:39:23.600Z,0.00
2018-09-13T02:40:23.596Z,0.00
2018-09-13T02:41:23.573Z,0.00
2018-09-13T02:42:23.561Z,0.00
2018-09-13T02:43:23.544Z,0.00
2018-09-13T02:44:23.594Z,0.00
2018-09-13T02:45:23.534Z,0.00
2018-09-13T02:46:23.523Z,0.00
2018-09-13T02:47:23.508Z,0.00
2018-09-13T02:48:23.498Z,0.00
2018-09-13T02:49:23.487Z,0.00
2018-09-13T02:50:23.531Z,0.00
2018-09-13T02:51:23.473Z,0.00
2018-09-13T02:52:23.462Z,0.00
2018-09-13T02:53:23.443Z,0.00
2018-09-13T02:54:23.444Z,0.00
2018-09-13T02:55:23.416Z,0.00
2018-09-13T02:56:23.435Z,0.00
2018-09-13T02:57:23.397Z,0.00
2018-09-13T02:58:23.403Z,0.00
2018-09-13T02:59:23.370Z,0.00
2018-09-13T03:00:23.354Z,0.00
2018-09-13T03:01:23.372Z,0.00
2018-09-13T03:02:23.373Z,0.00
2018-09-13T03:03:23.329Z,0.00
2018-09-13T03:04:23.320Z,0.00
2018-09-13T03:05:23.309Z,0.00
2018-09-13T03:06:23.283Z,0.00
2018-09-13T03:07:23.279Z,0.00
2018-09-13T03:08:23.387Z,0.00
2018-09-13T03:09:23.269Z,0.00
2018-09-13T03:10:23.246Z,0.00
2018-09-13T03:11:23.275Z,0.00
2018-09-13T03:12:23.224Z,0.00
2018-09-13T03:13:23.213Z,0.00
2018-09-13T03:14:23.271Z,0.00
2018-09-13T03:15:23.196Z,0.00
2018-09-13T03:16:23.190Z,0.00
2018-09-13T03:17:23.173Z,0.00
2018-09-13T03:18:23.206Z,0.00
2018-09-13T03:19:23.161Z,0.00
2018-09-13T03:20:23.213Z,0.00
2018-09-13T03:21:23.139Z,0.00
2018-09-13T03:22:23.115Z,0.00
2018-09-13T03:23:23.132Z,0.00
2018-09-13T03:24:23.091Z,0.00
2018-09-13T03:25:23.094Z,0.00
2018-09-13T03:26:23.118Z,0.00
2018-09-13T03:27:23.055Z,0.00
2018-09-13T03:28:23.089Z,0.00
2018-09-13T03:29:23.065Z,0.00
2018-09-13T03:30:23.070Z,0.00
2018-09-13T03:31:23.017Z,0.00
2018-09-13T03:32:23.099Z,0.00
2018-09-13T03:33:22.994Z,0.00
2018-09-13T03:34:22.996Z,0.00
2018-09-13T03:35:22.987Z,0.00
2018-09-13T03:36:22.960Z,0.00
2018-09-13T03:37:22.987Z,0.00
2018-09-13T03:38:22.965Z,0.00
2018-09-13T03:39:22.922Z,0.00
2018-09-13T03:40:22.917Z,0.00
2018-09-13T03:41:22.946Z,0.00
2018-09-13T03:42:22.891Z,0.00
2018-09-13T03:43:22.893Z,0.00
2018-09-13T03:44:22.941Z,0.00
2018-09-13T03:45:22.855Z,0.00
2018-09-13T03:46:22.853Z,0.00
2018-09-13T03:47:22.830Z,0.00
2018-09-13T03:48:22.820Z,0.00
2018-09-13T03:49:22.819Z,0.00
2018-09-13T03:50:22.835Z,0.00
2018-09-13T03:51:22.794Z,0.00
2018-09-13T03:52:22.772Z,0.00
2018-09-13T03:53:22.763Z,0.00
2018-09-13T03:54:22.749Z,0.00
2018-09-13T03:55:22.741Z,0.00
2018-09-13T03:56:22.760Z,0.00
2018-09-13T03:57:22.715Z,0.00
2018-09-13T03:58:22.710Z,0.00
2018-09-13T03:59:22.697Z,0.00
2018-09-13T04:00:22.682Z,0.00
2018-09-13T04:01:22.736Z,0.00
2018-09-13T04:02:22.709Z,0.00
2018-09-13T04:03:22.690Z,0.00
2018-09-13T04:04:22.642Z,0.00
2018-09-13T04:05:22.686Z,0.00
2018-09-13T04:06:22.621Z,0.00
2018-09-13T04:07:22.608Z,0.00
2018-09-13T04:08:22.624Z,0.00
2018-09-13T04:09:22.668Z,0.00
2018-09-13T04:10:22.605Z,0.00
2018-09-13T04:11:22.567Z,0.00
2018-09-13T04:12:22.552Z,0.00
2018-09-13T04:13:25.534Z,0.00
2018-09-13T04:14:22.578Z,0.00
2018-09-13T04:15:22.522Z,0.00
2018-09-13T04:16:22.508Z,0.00
2018-09-13T04:17:22.502Z,0.00
2018-09-13T04:18:22.507Z,0.00
2018-09-13T04:19:22.488Z,0.00
2018-09-13T04:20:22.511Z,0.00
2018-09-13T04:21:22.453Z,0.00
2018-09-13T04:22:22.566Z,0.00
2018-09-13T04:23:22.435Z,0.00
2018-09-13T04:24:22.421Z,0.00
2018-09-13T04:25:22.408Z,0.00
2018-09-13T04:26:22.428Z,0.00
2018-09-13T04:27:22.383Z,0.00
2018-09-13T04:28:22.384Z,0.00
2018-09-13T04:29:22.383Z,0.00
2018-09-13T04:30:22.348Z,0.00
2018-09-13T04:31:22.458Z,0.00
2018-09-13T04:32:22.633Z,0.00
2018-09-13T04:33:22.323Z,0.00
2018-09-13T04:34:22.309Z,0.00
2018-09-13T04:35:22.296Z,0.00
2018-09-13T04:36:22.287Z,0.00
2018-09-13T04:37:22.303Z,0.00
2018-09-13T04:38:22.336Z,0.00
2018-09-13T04:39:22.251Z,0.00
2018-09-13T04:40:22.245Z,0.00
2018-09-13T04:41:22.240Z,4.00
2018-09-13T04:42:22.219Z,4.00
2018-09-13T04:43:22.225Z,4.00
2018-09-13T04:44:22.230Z,4.00
2018-09-13T04:45:22.189Z,4.00
2018-09-13T04:46:22.182Z,4.00
2018-09-13T04:47:22.165Z,8.00
2018-09-13T04:48:22.170Z,8.00
2018-09-13T04:49:22.146Z,12.00
2018-09-13T04:50:22.195Z,8.00
2018-09-13T04:51:22.124Z,12.00
2018-09-13T04:52:22.252Z,12.00
2018-09-13T04:53:22.113Z,12.00
2018-09-13T04:54:22.106Z,12.00
2018-09-13T04:55:22.085Z,12.00
2018-09-13T04:56:22.120Z,16.00
2018-09-13T04:57:22.087Z,12.00
2018-09-13T04:58:22.053Z,16.00
2018-09-13T04:59:22.032Z,20.00
2018-09-13T05:00:22.091Z,20.00
2018-09-13T05:01:22.010Z,24.00
2018-09-13T05:02:22.065Z,28.00
2018-09-13T05:03:21.989Z,32.00
2018-09-13T05:04:21.978Z,28.00
2018-09-13T05:05:21.978Z,32.00
2018-09-13T05:06:21.968Z,36.00
2018-09-13T05:07:21.943Z,44.00
2018-09-13T05:08:21.974Z,52.00
2018-09-13T05:09:21.936Z,56.00
2018-09-13T05:10:21.911Z,64.00
2018-09-13T05:11:21.914Z,72.00
2018-09-13T05:12:21.897Z,80.00
2018-09-13T05:13:21.877Z,92.00
2018-09-13T05:14:21.906Z,100.00
2018-09-13T05:15:21.855Z,124.00
2018-09-13T05:16:21.846Z,168.00
2018-09-13T05:17:21.834Z,180.00
2018-09-13T05:18:21.828Z,188.00
2018-09-13T05:19:21.821Z,192.00
2018-09-13T05:20:21.859Z,208.00
2018-09-13T05:21:21.808Z,204.00
2018-09-13T05:22:21.778Z,212.00
2018-09-13T05:23:21.776Z,224.00
2018-09-13T05:24:21.822Z,224.00
2018-09-13T05:25:21.750Z,236.00
2018-09-13T05:26:21.765Z,240.00
2018-09-13T05:27:21.734Z,252.00
2018-09-13T05:28:21.737Z,304.00
2018-09-13T05:29:21.707Z,372.00
2018-09-13T05:30:21.696Z,408.00
2018-09-13T05:31:21.693Z,488.00
2018-09-13T05:32:21.711Z,536.00
2018-09-13T05:33:21.660Z,600.00
2018-09-13T05:34:21.664Z,688.00
2018-09-13T05:35:21.663Z,728.00
2018-09-13T05:36:21.629Z,788.00
2018-09-13T05:37:21.618Z,836.00
2018-09-13T05:38:21.643Z,836.00
2018-09-13T05:39:21.590Z,816.00
2018-09-13T05:40:21.584Z,832.00
2018-09-13T05:41:21.592Z,860.00
2018-09-13T05:42:21.562Z,916.00
2018-09-13T05:43:21.557Z,920.00
2018-09-13T05:44:21.575Z,984.00
2018-09-13T05:45:21.530Z,996.00
2018-09-13T05:46:21.557Z,996.00
2018-09-13T05:47:21.513Z,1092.00
2018-09-13T05:48:21.510Z,1116.00
2018-09-13T05:49:21.479Z,1128.00
2018-09-13T05:50:21.511Z,1068.00
2018-09-13T05:51:21.473Z,1068.00
2018-09-13T05:52:21.454Z,1052.00
2018-09-13T05:53:21.439Z,1100.00
2018-09-13T05:54:21.435Z,1128.00
2018-09-13T05:55:21.421Z,1184.00
2018-09-13T05:56:21.451Z,1380.00
2018-09-13T05:57:21.407Z,1476.00
2018-09-13T05:58:21.382Z,1484.00
2018-09-13T05:59:21.370Z,1484.00
2018-09-13T06:00:21.372Z,1404.00
2018-09-13T06:01:21.381Z,1388.00
2018-09-13T06:02:21.397Z,1460.00
2018-09-13T06:03:21.329Z,1432.00
2018-09-13T06:04:21.372Z,1576.00
2018-09-13T06:05:21.304Z,1608.00
2018-09-13T06:06:21.293Z,1768.00
2018-09-13T06:07:21.283Z,1688.00
2018-09-13T06:08:21.321Z,1660.00
2018-09-13T06:09:21.308Z,1628.00
2018-09-13T06:10:21.250Z,1668.00
2018-09-13T06:11:21.244Z,1744.00
2018-09-13T06:12:21.243Z,1788.00
2018-09-13T06:13:21.216Z,1932.00
2018-09-13T06:14:21.240Z,2028.00
2018-09-13T06:15:21.212Z,2212.00
2018-09-13T06:16:21.191Z,2576.00
2018-09-13T06:17:21.195Z,2884.00
2018-09-13T06:18:21.204Z,3380.00
2018-09-13T06:19:21.166Z,3388.00
2018-09-13T06:20:21.175Z,3388.00
2018-09-13T06:21:21.142Z,3284.00
2018-09-13T06:22:21.141Z,3104.00
2018-09-13T06:23:21.106Z,2996.00
2018-09-13T06:24:21.100Z,2780.00
2018-09-13T06:25:21.094Z,2496.00
2018-09-13T06:26:21.120Z,2440.00
2018-09-13T06:27:21.075Z,2392.00
2018-09-13T06:28:21.075Z,2260.00
2018-09-13T06:29:21.081Z,2240.00
2018-09-13T06:30:21.027Z,2196.00
2018-09-13T06:31:21.021Z,2172.00
2018-09-13T06:32:21.064Z,2200.00
2018-09-13T06:33:20.998Z,2276.00
2018-09-13T06:34:20.992Z,2272.00
2018-09-13T06:35:20.985Z,2264.00
2018-09-13T06:36:20.972Z,2256.00
2018-09-13T06:37:20.956Z,2576.00
2018-09-13T06:38:21.119Z,2680.00
2018-09-13T06:39:20.943Z,2740.00
2018-09-13T06:40:20.923Z,2740.00
2018-09-13T06:41:20.907Z,2624.00
2018-09-13T06:42:20.906Z,2564.00
2018-09-13T06:43:20.883Z,2624.00
2018-09-13T06:44:20.914Z,2740.00
2018-09-13T06:45:20.871Z,2784.00
2018-09-13T06:46:20.857Z,2556.00
2018-09-13T06:47:20.850Z,2328.00
2018-09-13T06:48:20.831Z,2200.00
2018-09-13T06:49:20.822Z,2208.00
2018-09-13T06:50:20.844Z,2212.00
2018-09-13T06:51:20.813Z,2232.00
2018-09-13T06:52:20.820Z,2212.00
2018-09-13T06:53:20.781Z,2132.00
2018-09-13T06:54:20.769Z,2128.00
2018-09-13T06:55:20.765Z,2032.00
2018-09-13T06:56:20.772Z,1820.00
2018-09-13T06:57:20.739Z,1676.00
2018-09-13T06:58:20.754Z,1600.00
2018-09-13T06:59:20.714Z,1624.00
2018-09-13T07:00:20.721Z,1712.00
2018-09-13T07:01:20.683Z,1768.00
2018-09-13T07:02:20.779Z,1804.00
2018-09-13T07:03:20.662Z,2000.00
2018-09-13T07:04:20.648Z,2212.00
2018-09-13T07:05:20.637Z,2476.00
2018-09-13T07:06:20.640Z,2752.00
2018-09-13T07:07:20.620Z,2964.00
2018-09-13T07:08:20.664Z,3116.00
2018-09-13T07:09:20.595Z,3220.00
2018-09-13T07:10:20.587Z,3456.00
2018-09-13T07:11:20.582Z,4200.00
2018-09-13T07:12:20.577Z,4832.00
2018-09-13T07:13:20.562Z,5016.00
2018-09-13T07:14:20.575Z,4724.00
2018-09-13T07:15:20.534Z,4424.00
2018-09-13T07:16:20.525Z,4148.00
2018-09-13T07:17:20.520Z,4248.00
2018-09-13T07:18:20.499Z,4644.00
2018-09-13T07:19:20.493Z,4896.00
2018-09-13T07:20:20.518Z,5140.00
2018-09-13T07:21:20.468Z,5232.00
2018-09-13T07:22:20.466Z,5132.00
2018-09-13T07:23:20.456Z,4864.00
2018-09-13T07:24:20.425Z,4732.00
2018-09-13T07:25:20.427Z,4608.00
2018-09-13T07:26:20.443Z,4540.00
2018-09-13T07:27:20.398Z,4744.00
2018-09-13T07:28:20.381Z,5032.00
2018-09-13T07:29:20.378Z,5164.00
2018-09-13T07:30:20.363Z,5132.00
2018-09-13T07:31:20.348Z,4776.00
2018-09-13T07:32:20.403Z,4624.00
2018-09-13T07:33:20.333Z,4816.00
2018-09-13T07:34:20.311Z,5344.00
2018-09-13T07:35:20.341Z,6240.00
2018-09-13T07:36:20.297Z,6692.00
2018-09-13T07:37:20.276Z,7048.00
2018-09-13T07:38:20.328Z,7040.00
2018-09-13T07:39:20.262Z,7096.00
2018-09-13T07:40:20.251Z,7588.00
2018-09-13T07:41:20.236Z,8032.00
2018-09-13T07:42:20.261Z,8084.00
2018-09-13T07:43:20.216Z,7832.00
2018-09-13T07:44:20.251Z,7172.00
2018-09-13T07:45:20.196Z,6880.00
2018-09-13T07:46:20.200Z,6848.00
2018-09-13T07:47:20.172Z,6304.00
2018-09-13T07:48:20.165Z,5808.00
2018-09-13T07:49:20.196Z,5580.00
2018-09-13T07:50:20.167Z,6008.00
2018-09-13T07:51:20.126Z,6600.00
2018-09-13T07:52:20.123Z,6940.00
2018-09-13T07:53:20.114Z,7208.00
2018-09-13T07:54:20.101Z,7660.00
2018-09-13T07:55:20.085Z,8480.00
2018-09-13T07:56:20.177Z,9360.00
2018-09-13T07:57:20.062Z,9684.00
2018-09-13T07:58:20.059Z,9244.00
2018-09-13T07:59:20.043Z,8264.00
2018-09-13T08:00:20.050Z,7556.00
2018-09-13T08:01:20.032Z,7248.00
2018-09-13T08:02:20.048Z,7392.00
2018-09-13T08:03:19.998Z,7772.00
2018-09-13T08:04:19.988Z,8464.00
2018-09-13T08:05:19.977Z,8916.00
2018-09-13T08:06:19.970Z,8960.00
2018-09-13T08:07:19.971Z,9108.00
2018-09-13T08:08:19.996Z,9224.00
2018-09-13T08:09:19.931Z,9428.00
2018-09-13T08:10:19.921Z,9876.00
2018-09-13T08:11:19.903Z,10152.00
2018-09-13T08:12:19.897Z,10412.00
2018-09-13T08:13:19.889Z,10476.00
2018-09-13T08:14:19.920Z,10176.00
2018-09-13T08:15:19.867Z,9636.00
2018-09-13T08:16:19.871Z,9276.00
2018-09-13T08:17:19.843Z,9060.00
2018-09-13T08:18:19.833Z,9020.00
2018-09-13T08:19:19.823Z,8680.00
2018-09-13T08:20:19.843Z,8116.00
2018-09-13T08:21:19.932Z,7968.00
2018-09-13T08:22:19.796Z,8352.00
2018-09-13T08:23:19.780Z,9396.00
2018-09-13T08:24:19.772Z,10000.00
2018-09-13T08:25:19.761Z,10140.00
2018-09-13T08:26:19.772Z,10172.00
2018-09-13T08:27:19.813Z,10396.00
2018-09-13T08:28:19.733Z,11124.00
2018-09-13T08:29:19.711Z,12500.00
2018-09-13T08:30:19.714Z,14020.00
2018-09-13T08:31:19.716Z,15656.00
2018-09-13T08:32:19.714Z,17272.00
2018-09-13T08:33:19.772Z,18336.00
2018-09-13T08:34:19.676Z,18496.00
2018-09-13T08:35:19.662Z,18016.00
2018-09-13T08:36:19.654Z,16948.00
2018-09-13T08:37:19.633Z,15676.00
2018-09-13T08:38:19.660Z,14472.00
2018-09-13T08:39:19.607Z,14132.00
2018-09-13T08:40:19.705Z,15036.00
2018-09-13T08:41:19.589Z,16684.00
2018-09-13T08:42:19.572Z,18304.00
2018-09-13T08:43:19.580Z,19360.00
2018-09-13T08:44:19.592Z,20128.00
2018-09-13T08:45:19.548Z,20064.00
2018-09-13T08:46:19.538Z,20192.00
2018-09-13T08:47:19.528Z,21056.00
2018-09-13T08:48:19.507Z,21376.00
2018-09-13T08:49:19.526Z,20672.00
2018-09-13T08:50:19.545Z,18912.00
2018-09-13T08:51:19.471Z,17248.00
2018-09-13T08:52:19.491Z,16132.00
2018-09-13T08:53:19.447Z,15772.00
2018-09-13T08:54:19.438Z,16380.00
2018-09-13T08:55:19.432Z,16832.00
2018-09-13T08:56:19.501Z,16372.00
2018-09-13T08:57:19.418Z,16420.00
2018-09-13T08:58:19.405Z,15884.00
2018-09-13T08:59:19.381Z,14228.00
2018-09-13T09:00:19.377Z,13680.00
2018-09-13T09:01:19.442Z,14284.00
2018-09-13T09:02:19.403Z,14752.00
2018-09-13T09:03:19.353Z,15220.00
2018-09-13T09:04:19.338Z,15320.00
2018-09-13T09:05:19.314Z,15112.00
2018-09-13T09:06:19.329Z,14944.00
2018-09-13T09:07:19.360Z,14208.00
2018-09-13T09:08:19.325Z,12864.00
2018-09-13T09:09:19.274Z,12484.00
2018-09-13T09:10:19.265Z,12752.00
2018-09-13T09:11:19.297Z,12916.00
2018-09-13T09:12:19.238Z,12148.00
2018-09-13T09:13:19.232Z,12264.00
2018-09-13T09:14:19.252Z,12932.00
2018-09-13T09:15:19.215Z,12012.00
2018-09-13T09:16:19.203Z,11620.00
2018-09-13T09:17:19.186Z,11296.00
2018-09-13T09:18:19.172Z,11172.00
2018-09-13T09:19:19.162Z,10496.00
2018-09-13T09:20:19.189Z,9076.00
2018-09-13T09:21:19.139Z,7856.00
2018-09-13T09:22:19.146Z,7064.00
2018-09-13T09:23:19.128Z,7260.00
2018-09-13T09:24:19.127Z,7548.00
2018-09-13T09:25:19.101Z,7660.00
2018-09-13T09:26:19.121Z,7496.00
2018-09-13T09:27:19.073Z,7400.00
2018-09-13T09:28:19.062Z,7192.00
2018-09-13T09:29:19.118Z,7144.00
2018-09-13T09:30:19.068Z,7304.00
2018-09-13T09:31:19.029Z,7488.00
2018-09-13T09:32:19.050Z,7724.00
2018-09-13T09:33:19.010Z,7236.00
2018-09-13T09:34:19.002Z,6752.00
2018-09-13T09:35:18.986Z,6036.00
2018-09-13T09:36:18.983Z,6144.00
2018-09-13T09:37:18.982Z,6064.00
2018-09-13T09:38:19.012Z,6296.00
2018-09-13T09:39:18.969Z,6224.00
2018-09-13T09:40:18.937Z,6492.00
2018-09-13T09:41:18.941Z,7184.00
2018-09-13T09:42:18.922Z,7640.00
2018-09-13T09:43:18.907Z,7148.00
2018-09-13T09:44:19.031Z,6652.00
2018-09-13T09:45:18.878Z,6820.00
2018-09-13T09:46:18.867Z,6164.00
2018-09-13T09:47:18.868Z,5728.00
2018-09-13T09:48:18.848Z,5832.00
2018-09-13T09:49:18.855Z,6148.00
2018-09-13T09:50:18.921Z,6808.00
2018-09-13T09:51:18.841Z,7276.00
2018-09-13T09:52:18.863Z,7188.00
2018-09-13T09:53:18.799Z,7472.00
2018-09-13T09:54:18.780Z,8536.00
2018-09-13T09:55:18.787Z,9044.00
2018-09-13T09:56:18.824Z,9480.00
2018-09-13T09:57:18.761Z,10336.00
2018-09-13T09:58:18.738Z,11504.00
2018-09-13T09:59:18.730Z,13428.00
2018-09-13T10:00:18.722Z,14252.00
2018-09-13T10:01:18.709Z,14032.00
2018-09-13T10:02:18.756Z,13504.00
2018-09-13T10:03:18.695Z,11780.00
2018-09-13T10:04:18.740Z,10552.00
2018-09-13T10:05:18.664Z,11064.00
2018-09-13T10:06:18.649Z,11232.00
2018-09-13T10:07:18.645Z,11432.00
2018-09-13T10:08:18.665Z,11960.00
2018-09-13T10:09:18.631Z,10860.00
2018-09-13T10:10:18.611Z,9352.00
2018-09-13T10:11:18.600Z,7804.00
2018-09-13T10:12:18.588Z,7468.00
2018-09-13T10:13:18.574Z,7436.00
2018-09-13T10:14:18.597Z,7468.00
2018-09-13T10:15:18.592Z,7392.00
2018-09-13T10:16:18.636Z,7468.00
2018-09-13T10:17:18.543Z,7136.00
2018-09-13T10:18:18.521Z,5764.00
2018-09-13T10:19:18.536Z,5204.00
2018-09-13T10:20:19.258Z,5524.00
2018-09-13T10:21:18.492Z,6232.00
2018-09-13T10:22:18.494Z,7008.00
2018-09-13T10:23:18.479Z,7524.00
2018-09-13T10:24:18.462Z,7700.00
2018-09-13T10:25:18.476Z,8368.00
2018-09-13T10:26:18.475Z,9188.00
2018-09-13T10:27:18.422Z,9632.00
2018-09-13T10:28:18.414Z,9820.00
2018-09-13T10:29:18.512Z,9572.00
2018-09-13T10:30:18.395Z,9260.00
2018-09-13T10:31:18.383Z,8692.00
2018-09-13T10:32:18.424Z,9400.00
2018-09-13T10:33:18.357Z,10956.00
2018-09-13T10:34:18.345Z,12316.00
2018-09-13T10:35:18.338Z,13408.00
2018-09-13T10:36:18.327Z,13964.00
2018-09-13T10:37:18.313Z,14128.00
2018-09-13T10:38:18.446Z,14512.00
2018-09-13T10:39:18.291Z,14712.00
2018-09-13T10:40:18.293Z,13704.00
2018-09-13T10:41:18.269Z,13112.00
2018-09-13T10:42:18.260Z,12788.00
2018-09-13T10:43:18.247Z,12008.00
2018-09-13T10:44:18.285Z,10608.00
2018-09-13T10:45:18.228Z,9152.00
2018-09-13T10:46:18.215Z,8240.00
2018-09-13T10:47:18.208Z,8316.00
2018-09-13T10:48:18.198Z,8916.00
2018-09-13T10:49:18.181Z,9216.00
2018-09-13T10:50:18.238Z,9348.00
2018-09-13T10:51:18.197Z,9480.00
2018-09-13T10:52:18.290Z,9668.00
2018-09-13T10:53:18.148Z,10108.00
2018-09-13T10:54:18.182Z,10316.00
2018-09-13T10:55:18.186Z,10116.00
2018-09-13T10:56:18.146Z,9332.00
2018-09-13T10:57:18.114Z,9096.00
2018-09-13T10:58:18.097Z,8692.00
2018-09-13T10:59:18.143Z,8596.00
2018-09-13T11:00:18.061Z,8956.00
2018-09-13T11:01:18.055Z,9804.00
2018-09-13T11:02:18.082Z,11192.00
2018-09-13T11:03:18.044Z,11912.00
2018-09-13T11:04:18.081Z,12688.00
2018-09-13T11:05:18.010Z,11696.00
2018-09-13T11:06:17.997Z,9840.00
2018-09-13T11:07:17.992Z,9596.00
2018-09-13T11:08:18.007Z,9272.00
2018-09-13T11:09:17.966Z,8044.00
2018-09-13T11:10:17.984Z,6768.00
2018-09-13T11:11:17.959Z,6484.00
2018-09-13T11:12:17.934Z,7116.00
2018-09-13T11:13:17.921Z,7752.00
2018-09-13T11:14:17.948Z,9124.00
2018-09-13T11:15:17.906Z,8696.00
2018-09-13T11:16:17.898Z,7320.00
2018-09-13T11:17:17.876Z,6132.00
2018-09-13T11:18:17.867Z,5740.00
2018-09-13T11:19:17.856Z,6108.00
2018-09-13T11:20:17.878Z,6516.00
2018-09-13T11:21:17.851Z,6436.00
2018-09-13T11:22:17.838Z,6064.00
2018-09-13T11:23:17.818Z,6044.00
2018-09-13T11:24:17.801Z,6092.00
2018-09-13T11:25:17.792Z,6820.00
2018-09-13T11:26:17.819Z,8044.00
2018-09-13T11:27:17.773Z,9208.00
2018-09-13T11:28:17.766Z,9868.00
2018-09-13T11:29:17.752Z,9616.00
2018-09-13T11:30:17.740Z,9456.00
2018-09-13T11:31:17.734Z,9796.00
2018-09-13T11:32:17.753Z,10204.00
2018-09-13T11:33:17.716Z,10260.00
2018-09-13T11:34:17.694Z,9668.00
2018-09-13T11:35:17.687Z,10296.00
2018-09-13T11:36:17.677Z,10876.00
2018-09-13T11:37:17.662Z,10908.00
2018-09-13T11:38:17.680Z,11028.00
2018-09-13T11:39:17.636Z,11412.00
2018-09-13T11:40:17.788Z,10772.00
2018-09-13T11:41:17.620Z,8788.00
2018-09-13T11:42:17.605Z,8108.00
2018-09-13T11:43:17.622Z,8920.00
2018-09-13T11:44:17.613Z,10308.00
2018-09-13T11:45:17.579Z,11688.00
2018-09-13T11:46:17.575Z,12364.00
2018-09-13T11:47:17.578Z,12600.00
2018-09-13T11:48:17.542Z,12132.00
2018-09-13T11:49:17.534Z,11384.00
2018-09-13T11:50:17.563Z,10600.00
2018-09-13T11:51:17.519Z,10564.00
2018-09-13T11:52:17.496Z,10428.00
2018-09-13T11:53:17.500Z,10576.00
2018-09-13T11:54:17.477Z,10980.00
2018-09-13T11:55:17.468Z,11348.00
2018-09-13T11:56:17.491Z,11504.00
2018-09-13T11:57:17.446Z,11108.00
2018-09-13T11:58:17.444Z,10020.00
2018-09-13T11:59:17.440Z,9436.00
2018-09-13T12:00:17.418Z,8608.00
2018-09-13T12:01:17.500Z,7664.00
2018-09-13T12:02:17.425Z,6524.00
2018-09-13T12:03:17.381Z,7112.00
2018-09-13T12:04:17.365Z,9204.00
2018-09-13T12:05:17.359Z,11212.00
2018-09-13T12:06:17.350Z,13280.00
2018-09-13T12:07:17.334Z,14896.00
2018-09-13T12:08:17.378Z,16120.00
2018-09-13T12:09:17.322Z,16092.00
2018-09-13T12:10:17.303Z,15800.00
2018-09-13T12:11:17.291Z,15580.00
2018-09-13T12:12:17.323Z,15876.00
2018-09-13T12:13:17.273Z,17376.00
2018-09-13T12:14:17.304Z,18400.00
2018-09-13T12:15:17.258Z,18688.00
2018-09-13T12:16:17.241Z,18048.00
2018-09-13T12:17:17.226Z,17536.00
2018-09-13T12:18:17.279Z,17536.00
2018-09-13T12:19:17.252Z,18336.00
2018-09-13T12:20:17.228Z,19072.00
2018-09-13T12:21:17.190Z,19584.00
2018-09-13T12:22:17.193Z,19712.00
2018-09-13T12:23:17.169Z,19648.00
2018-09-13T12:24:17.149Z,20512.00
2018-09-13T12:25:17.209Z,21952.00
2018-09-13T12:26:17.299Z,21984.00
2018-09-13T12:27:17.124Z,20288.00
2018-09-13T12:28:17.108Z,20416.00
2018-09-13T12:29:17.098Z,18880.00
2018-09-13T12:30:17.089Z,17952.00