createdAt,value
2018-04-18T00:02:22.061Z,102284.05
2018-04-18T00:04:50.554Z,102285.42
2018-04-18T00:07:19.733Z,102287.33
2018-04-18T00:09:48.201Z,102294.96
2018-04-18T00:12:16.636Z,102293.22
2018-04-18T00:14:45.793Z,102293.95
2018-04-18T00:17:14.196Z,102298.24
2018-04-18T00:19:42.582Z,102301.33
2018-04-18T00:22:11.041Z,102301.83
2018-04-18T00:24:39.434Z,102304.30
2018-04-18T00:27:07.840Z,102301.83
2018-04-18T00:29:36.214Z,102303.05
2018-04-18T00:32:04.598Z,102305.80
2018-04-18T00:34:33.006Z,102306.67
2018-04-18T00:37:02.187Z,102298.67
2018-04-18T00:39:30.569Z,102303.41
2018-04-18T00:41:59.001Z,102307.69
2018-04-18T00:44:27.401Z,102300.86
2018-04-18T00:46:55.786Z,102300.00
2018-04-18T00:49:24.172Z,102299.41
2018-04-18T00:51:52.569Z,102299.55
2018-04-18T00:54:20.975Z,102301.42
2018-04-18T00:56:50.153Z,102303.70
2018-04-18T00:59:18.545Z,102301.78
2018-04-18T01:01:46.958Z,102298.30
2018-04-18T01:04:16.225Z,102305.90
2018-04-18T01:06:44.633Z,102307.70
2018-04-18T01:09:13.785Z,102306.19
2018-04-18T01:11:42.181Z,102308.81
2018-04-18T01:14:10.578Z,102312.28
2018-04-18T01:16:39.058Z,102313.83
2018-04-18T01:19:07.509Z,102310.06
2018-04-18T01:21:35.901Z,102313.91
2018-04-18T01:24:04.287Z,102315.91
2018-04-18T01:26:33.607Z,102313.77
2018-04-18T01:29:01.982Z,102312.81
2018-04-18T01:31:30.381Z,102317.42
2018-04-18T01:33:58.786Z,102317.17
2018-04-18T01:36:27.190Z,102322.64
2018-04-18T01:38:55.614Z,102320.74
2018-04-18T01:41:23.989Z,102324.97
2018-04-18T01:43:53.241Z,102320.05
2018-04-18T01:46:22.471Z,102325.66
2018-04-18T01:48:50.864Z,102324.94
2018-04-18T01:51:19.262Z,102332.84
2018-04-18T01:53:47.677Z,102329.55
2018-04-18T01:56:16.091Z,102336.30
2018-04-18T01:58:45.261Z,102339.10
2018-04-18T02:01:13.662Z,102342.00
2018-04-18T02:03:42.794Z,102342.23
2018-04-18T02:06:11.189Z,102354.84
2018-04-18T02:08:39.641Z,102353.24
2018-04-18T02:11:08.789Z,102363.92
2018-04-18T02:13:37.162Z,102366.59
2018-04-18T02:16:05.528Z,102366.67
2018-04-18T02:18:33.933Z,102368.20
2018-04-18T02:21:02.334Z,102377.49
2018-04-18T02:23:30.725Z,102380.91
2018-04-18T02:25:59.126Z,102376.46
2018-04-18T02:28:27.553Z,102374.49
2018-04-18T02:30:55.922Z,102382.16
2018-04-18T02:33:24.277Z,102384.12
2018-04-18T02:35:53.474Z,102389.43
2018-04-18T02:38:21.859Z,102392.00
2018-04-18T02:40:50.221Z,102394.06
2018-04-18T02:43:18.641Z,102393.23
2018-04-18T02:45:47.779Z,102399.61
2018-04-18T02:48:16.195Z,102386.25
2018-04-18T02:50:44.593Z,102392.57
2018-04-18T02:53:13.733Z,102398.25
2018-04-18T02:55:42.113Z,102399.34
2018-04-18T02:58:10.490Z,102396.92
2018-04-18T03:00:38.871Z,102403.17
2018-04-18T03:03:07.251Z,102406.80
2018-04-18T03:05:35.710Z,102412.52
2018-04-18T03:08:04.851Z,102405.00
2018-04-18T03:10:33.225Z,102406.30
2018-04-18T03:13:01.605Z,102405.80
2018-04-18T03:15:29.994Z,102407.12
2018-04-18T03:17:58.388Z,102412.84
2018-04-18T03:20:26.743Z,102414.51
2018-04-18T03:22:55.124Z,102414.09
2018-04-18T03:25:24.278Z,102420.42
2018-04-18T03:27:52.645Z,102409.17
2018-04-18T03:30:21.033Z,102408.00
2018-04-18T03:32:49.393Z,102416.45
2018-04-18T03:35:17.763Z,102411.36
2018-04-18T03:37:46.177Z,102424.58
2018-04-18T03:40:14.534Z,102429.61
2018-04-18T03:42:42.917Z,102432.14
2018-04-18T03:45:11.288Z,102432.22
2018-04-18T03:47:39.750Z,102430.96
2018-04-18T03:50:08.383Z,102436.30
2018-04-18T03:52:36.768Z,102436.15
2018-04-18T03:55:05.143Z,102437.89
2018-04-18T03:57:33.522Z,102440.29
2018-04-18T04:00:01.886Z,102445.80
2018-04-18T04:02:31.054Z,102449.91
2018-04-18T04:04:59.497Z,102448.52
2018-04-18T04:07:27.969Z,102444.47
2018-04-18T04:09:56.368Z,102450.28
2018-04-18T04:12:24.749Z,102445.88
2018-04-18T04:14:53.137Z,102448.05
2018-04-18T04:17:39.374Z,102444.39
2018-04-18T04:20:25.433Z,102449.08
2018-04-18T04:23:12.167Z,102453.17
2018-04-18T04:25:40.533Z,102454.02
2018-04-18T04:28:08.939Z,102452.41
2018-04-18T04:30:37.466Z,102462.38
2018-04-18T04:33:05.847Z,102458.48
2018-04-18T04:35:34.298Z,102462.06
2018-04-18T04:38:03.453Z,102463.12
2018-04-18T04:40:31.860Z,102463.96
2018-04-18T04:43:00.313Z,102462.70
2018-04-18T04:45:28.701Z,102466.86
2018-04-18T04:47:57.066Z,102466.36
2018-04-18T04:50:25.426Z,102465.57
2018-04-18T04:52:54.627Z,102472.52
2018-04-18T04:55:23.778Z,102478.41
2018-04-18T04:57:52.147Z,102474.86
2018-04-18T05:00:20.525Z,102484.78
2018-04-18T05:02:48.914Z,102486.11
2018-04-18T05:05:17.286Z,102492.71
2018-04-18T05:07:45.673Z,102499.73
2018-04-18T05:10:14.043Z,102496.89
2018-04-18T05:12:42.439Z,102497.87
2018-04-18T05:15:10.822Z,102505.42
2018-04-18T05:17:39.255Z,102506.33
2018-04-18T05:20:07.626Z,102508.45
2018-04-18T05:22:36.004Z,102514.75
2018-04-18T05:25:04.391Z,102510.55
2018-04-18T05:27:32.790Z,102509.66
2018-04-18T05:30:01.949Z,102515.38
2018-04-18T05:32:31.161Z,102521.20
2018-04-18T05:34:59.564Z,102522.25
2018-04-18T05:37:27.982Z,102527.75
2018-04-18T05:39:56.506Z,102529.37
2018-04-18T05:42:24.915Z,102534.00
2018-04-18T05:44:53.324Z,102527.94
2018-04-18T05:47:22.531Z,102527.06
2018-04-18T05:49:50.965Z,102531.94
2018-04-18T05:52:19.416Z,102531.93
2018-04-18T05:54:47.831Z,102534.09
2018-04-18T05:57:16.233Z,102534.16
2018-04-18T05:59:44.641Z,102530.05
2018-04-18T06:02:14.750Z,102536.18
2018-04-18T06:04:43.139Z,102536.45
2018-04-18T06:07:12.293Z,102533.30
2018-04-18T06:09:40.710Z,102533.48
2018-04-18T06:12:09.169Z,102537.14
2018-04-18T06:14:37.620Z,102545.76
2018-04-18T06:17:06.029Z,102546.01
2018-04-18T06:19:34.430Z,102547.95
2018-04-18T06:22:02.819Z,102548.45
2018-04-18T06:24:31.225Z,102547.65
2018-04-18T06:26:59.637Z,102550.77
2018-04-18T06:29:28.009Z,102552.13
2018-04-18T06:31:57.176Z,102553.36
2018-04-18T06:34:25.589Z,102560.23
2018-04-18T06:36:54.774Z,102559.97
2018-04-18T06:39:23.197Z,102561.65
2018-04-18T06:41:51.593Z,102566.00
2018-04-18T06:44:19.989Z,102567.57
2018-04-18T06:46:48.371Z,102566.68
2018-04-18T06:49:16.757Z,102573.44
2018-04-18T06:51:45.170Z,102567.92
2018-04-18T06:54:13.559Z,102562.27
2018-04-18T06:56:42.769Z,102569.34
2018-04-18T06:59:11.934Z,102567.51
2018-04-18T07:01:40.317Z,102571.64
2018-04-18T07:04:09.477Z,102567.22
2018-04-18T07:06:37.858Z,102564.59
2018-04-18T07:09:06.973Z,102568.94
2018-04-18T07:11:35.369Z,102570.70
2018-04-18T07:14:03.769Z,102567.53
2018-04-18T07:16:32.159Z,102560.80
2018-04-18T07:19:00.586Z,102564.32
2018-04-18T07:21:29.742Z,102565.95
2018-04-18T07:23:58.176Z,102566.82
2018-04-18T07:26:26.560Z,102565.31
2018-04-18T07:28:54.949Z,102561.98
2018-04-18T07:31:23.337Z,102566.13
2018-04-18T07:33:51.795Z,102568.69
2018-04-18T07:36:20.967Z,102568.99
2018-04-18T07:38:49.353Z,102571.78
2018-04-18T07:41:17.773Z,102568.70
2018-04-18T07:43:46.946Z,102571.48
2018-04-18T07:46:15.372Z,102565.74
2018-04-18T07:48:43.759Z,102568.87
2018-04-18T07:51:12.157Z,102573.13
2018-04-18T07:53:40.549Z,102576.41
2018-04-18T07:56:09.737Z,102577.27
2018-04-18T07:58:38.121Z,102577.14
2018-04-18T08:01:06.510Z,102583.16
2018-04-18T08:03:34.946Z,102581.52
2018-04-18T08:06:04.182Z,102580.00
2018-04-18T08:08:32.665Z,102583.60
2018-04-18T08:11:01.034Z,102582.84
2018-04-18T08:13:29.409Z,102580.08
2018-04-18T08:15:58.599Z,102582.45
2018-04-18T08:18:27.762Z,102585.98
2018-04-18T08:20:56.153Z,102585.66
2018-04-18T08:23:24.530Z,102588.48
2018-04-18T08:25:52.935Z,102588.48
2018-04-18T08:28:21.342Z,102586.30
2018-04-18T08:30:50.488Z,102585.08
2018-04-18T08:33:18.887Z,102586.54
2018-04-18T08:35:47.307Z,102583.55
2018-04-18T08:38:15.718Z,102588.48
2018-04-18T08:40:44.102Z,102589.87
2018-04-18T08:43:12.478Z,102586.05
2018-04-18T08:45:40.859Z,102592.98
2018-04-18T08:48:09.268Z,102592.50
2018-04-18T08:50:37.705Z,102592.81
2018-04-18T08:53:06.838Z,102588.70
2018-04-18T08:55:35.306Z,102594.05
2018-04-18T08:58:03.802Z,102586.98
2018-04-18T09:00:32.204Z,102583.78
2018-04-18T09:03:00.584Z,102580.02
2018-04-18T09:05:29.038Z,102585.77
2018-04-18T09:07:57.438Z,102588.77
2018-04-18T09:10:25.872Z,102586.05
2018-04-18T09:12:54.282Z,102579.77
2018-04-18T09:15:23.707Z,102571.82
2018-04-18T09:17:52.134Z,102576.70
2018-04-18T09:20:20.677Z,102577.64
2018-04-18T09:22:49.074Z,102581.50
2018-04-18T09:25:17.481Z,102580.89
2018-04-18T09:27:45.877Z,102574.12
2018-04-18T09:30:14.285Z,102569.95
2018-04-18T09:32:43.459Z,102574.78
2018-04-18T09:35:11.872Z,102574.08
2018-04-18T09:37:41.115Z,102568.33
2018-04-18T09:40:09.497Z,102565.53
2018-04-18T09:42:37.915Z,102567.16
2018-04-18T09:45:06.384Z,102571.59
2018-04-18T09:47:34.734Z,102570.15
2018-04-18T09:50:03.120Z,102570.69
2018-04-18T09:52:31.573Z,102565.27
2018-04-18T09:55:00.722Z,102567.31
2018-04-18T09:57:29.129Z,102560.80
2018-04-18T09:59:57.533Z,102558.09
2018-04-18T10:02:29.394Z,102558.19
2018-04-18T10:05:03.074Z,102553.70
2018-04-18T10:07:31.515Z,102551.45
2018-04-18T10:09:59.905Z,102546.61
2018-04-18T10:12:28.366Z,102546.06
2018-04-18T10:14:57.593Z,102545.24
2018-04-18T10:17:25.977Z,102546.27
2018-04-18T10:19:54.377Z,102549.95
2018-04-18T10:22:22.762Z,102536.90
2018-04-18T10:24:51.188Z,102545.75
2018-04-18T10:27:20.353Z,102541.67
2018-04-18T10:29:48.773Z,102535.41
2018-04-18T10:32:17.161Z,102540.39
2018-04-18T10:34:46.542Z,102534.98
2018-04-18T10:37:15.687Z,102543.16
2018-04-18T10:39:44.095Z,102538.00
2018-04-18T10:42:12.533Z,102542.47
2018-04-18T10:44:40.913Z,102540.63
2018-04-18T10:47:09.297Z,102541.65
2018-04-18T10:49:37.769Z,102539.47
2018-04-18T10:52:06.277Z,102528.89
2018-04-18T10:54:35.481Z,102526.52
2018-04-18T10:57:03.862Z,102535.08
2018-04-18T10:59:33.018Z,102525.81
2018-04-18T11:02:01.420Z,102526.84
2018-04-18T11:04:29.820Z,102523.52
2018-04-18T11:06:59.013Z,102516.52
2018-04-18T11:09:27.416Z,102521.51
2018-04-18T11:11:56.600Z,102518.73
2018-04-18T11:14:24.999Z,102513.81
2018-04-18T11:16:54.147Z,102512.37
2018-04-18T11:19:22.550Z,102507.94
2018-04-18T11:21:51.044Z,102511.27
2018-04-18T11:24:19.498Z,102513.50
2018-04-18T11:26:47.915Z,102510.91
2018-04-18T11:29:16.316Z,102502.34
2018-04-18T11:31:45.482Z,102501.81
2018-04-18T11:34:13.948Z,102503.84
2018-04-18T11:36:42.356Z,102493.19
2018-04-18T11:39:10.777Z,102489.07
2018-04-18T11:41:39.925Z,102492.16
2018-04-18T11:44:08.389Z,102490.23
2018-04-18T11:46:36.781Z,102489.47
2018-04-18T11:49:05.199Z,102485.61
2018-04-18T11:51:33.591Z,102486.01
2018-04-18T11:54:02.003Z,102480.29
2018-04-18T11:56:31.169Z,102474.81
2018-04-18T11:58:59.626Z,102472.07
2018-04-18T12:01:28.038Z,102469.79
2018-04-18T12:03:56.416Z,102478.11
2018-04-18T12:06:24.817Z,102479.58
2018-04-18T12:08:53.210Z,102474.77
2018-04-18T12:11:21.681Z,102477.50
2018-04-18T12:13:50.085Z,102479.52
2018-04-18T12:16:19.242Z,102471.97
2018-04-18T12:18:47.659Z,102475.59
2018-04-18T12:21:16.055Z,102471.39
2018-04-18T12:23:45.236Z,102466.75
2018-04-18T12:26:13.622Z,102468.88
2018-04-18T12:28:42.059Z,102467.04
2018-04-18T12:31:10.459Z,102472.08
2018-04-18T12:33:38.893Z,102469.55
2018-04-18T12:36:08.098Z,102463.52
2018-04-18T12:38:37.281Z,102460.78
2018-04-18T12:41:05.706Z,102457.80
2018-04-18T12:43:34.094Z,102461.19
2018-04-18T12:46:02.527Z,102449.45
2018-04-18T12:48:30.922Z,102458.68
2018-04-18T12:51:00.239Z,102449.56
2018-04-18T12:53:29.475Z,102448.08
2018-04-18T12:55:57.936Z,102447.52
2018-04-18T12:58:26.361Z,102445.44
2018-04-18T13:00:54.755Z,102443.05
2018-04-18T13:03:23.165Z,102439.56
2018-04-18T13:05:52.337Z,102430.50
2018-04-18T13:08:20.729Z,102423.88
2018-04-18T13:10:49.114Z,102429.42
2018-04-18T13:13:17.528Z,102429.17
2018-04-18T13:15:46.055Z,102424.30
2018-04-18T13:18:14.446Z,102421.05
2018-04-18T13:20:42.922Z,102417.02
2018-04-18T13:23:11.316Z,102407.42
2018-04-18T13:25:40.485Z,102400.50
2018-04-18T13:28:08.872Z,102402.99
2018-04-18T13:30:37.289Z,102402.33
2018-04-18T13:33:05.681Z,102401.20
2018-04-18T13:35:34.062Z,102395.11
2018-04-18T13:38:02.483Z,102396.76
2018-04-18T13:40:31.649Z,102403.83
2018-04-18T13:43:00.765Z,102391.60
2018-04-18T13:45:29.189Z,102393.91
2018-04-18T13:47:57.665Z,102394.50
2018-04-18T13:50:26.015Z,102389.86
2018-04-18T13:52:54.431Z,102381.80
2018-04-18T13:55:22.921Z,102380.17
2018-04-18T13:57:51.324Z,102382.23
2018-04-18T14:00:19.710Z,102370.04
2018-04-18T14:02:48.101Z,102367.83
2018-04-18T14:05:16.592Z,102372.03
2018-04-18T14:07:45.045Z,102366.03
2018-04-18T14:10:13.430Z,102370.84
2018-04-18T14:12:41.851Z,102359.00
2018-04-18T14:15:11.136Z,102355.26
2018-04-18T14:17:39.522Z,102357.41
2018-04-18T14:20:08.198Z,102358.91
2018-04-18T14:22:36.626Z,102352.52
2018-04-18T14:25:05.038Z,102346.53
2018-04-18T14:27:34.185Z,102342.37
2018-04-18T14:30:02.570Z,102344.28
2018-04-18T14:32:30.954Z,102333.60
2018-04-18T14:34:59.469Z,102338.61
2018-04-18T14:37:27.881Z,102340.97
2018-04-18T14:39:56.289Z,102333.08
2018-04-18T14:42:24.699Z,102329.77
2018-04-18T14:44:53.104Z,102336.31
2018-04-18T14:47:21.507Z,102328.29
2018-04-18T14:49:50.722Z,102325.52
2018-04-18T14:52:19.174Z,102323.24
2018-04-18T14:54:47.573Z,102321.39
2018-04-18T14:57:16.761Z,102319.83
2018-04-18T14:59:45.150Z,102319.36
2018-04-18T15:02:14.330Z,102309.99
2018-04-18T15:04:42.740Z,102315.77
2018-04-18T15:07:11.929Z,102316.20
2018-04-18T15:09:40.354Z,102307.86
2018-04-18T15:12:08.765Z,102297.73
2018-04-18T15:14:37.180Z,102304.97
2018-04-18T15:17:05.591Z,102300.08
2018-04-18T15:19:33.989Z,102291.65
2018-04-18T15:22:02.401Z,102296.66
2018-04-18T15:24:31.597Z,102291.48
2018-04-18T15:26:59.991Z,102291.00
2018-04-18T15:29:28.371Z,102290.18
2018-04-18T15:31:56.751Z,102288.59
2018-04-18T15:34:25.225Z,102285.23
2018-04-18T15:36:53.679Z,102286.80
2018-04-18T15:39:22.878Z,102287.87
2018-04-18T15:41:52.030Z,102282.64
2018-04-18T15:44:20.406Z,102282.86
2018-04-18T15:46:48.785Z,102285.77
2018-04-18T15:49:17.174Z,102279.34
2018-04-18T15:51:45.572Z,102267.45
2018-04-18T15:54:14.086Z,102267.27
2018-04-18T15:56:42.553Z,102261.85
2018-04-18T15:59:10.953Z,102261.56
2018-04-18T16:01:40.125Z,102261.91
2018-04-18T16:04:08.556Z,102260.41
2018-04-18T16:06:36.977Z,102262.31
2018-04-18T16:09:05.346Z,102256.58
2018-04-18T16:11:33.787Z,102258.62
2018-04-18T16:14:02.209Z,102248.61
2018-04-18T16:16:30.601Z,102248.13
2018-04-18T16:18:59.009Z,102250.08
2018-04-18T16:21:27.422Z,102254.89
2018-04-18T16:23:55.816Z,102252.12
2018-04-18T16:26:25.059Z,102247.66
2018-04-18T16:28:53.470Z,102245.21
2018-04-18T16:31:21.859Z,102246.87
2018-04-18T16:33:50.249Z,102241.80
2018-04-18T16:36:18.658Z,102237.70
2018-04-18T16:38:47.854Z,102238.64
2018-04-18T16:41:17.017Z,102235.34
2018-04-18T16:43:45.414Z,102234.08
2018-04-18T16:46:13.951Z,102241.62
2018-04-18T16:48:42.445Z,102234.91
2018-04-18T16:51:10.846Z,102228.53
2018-04-18T16:53:39.223Z,102232.38
2018-04-18T16:56:07.622Z,102228.12
2018-04-18T16:58:36.058Z,102232.32
2018-04-18T17:01:04.664Z,102230.98
2018-04-18T17:03:33.061Z,102221.62
2018-04-18T17:06:01.453Z,102227.62
2018-04-18T17:08:30.597Z,102228.38
2018-04-18T17:10:59.742Z,102228.61
2018-04-18T17:13:28.175Z,102228.77
2018-04-18T17:15:56.549Z,102231.54
2018-04-18T17:18:24.976Z,102233.48
2018-04-18T17:20:53.467Z,102233.77
2018-04-18T17:23:21.930Z,102229.02
2018-04-18T17:25:51.150Z,102233.47
2018-04-18T17:28:19.540Z,102223.77
2018-04-18T17:30:47.982Z,102225.20
2018-04-18T17:33:16.399Z,102221.05
2018-04-18T17:35:44.843Z,102215.30
2018-04-18T17:38:13.219Z,102215.91
2018-04-18T17:40:41.628Z,102213.41
2018-04-18T17:43:10.786Z,102218.61
2018-04-18T17:45:39.195Z,102216.61
2018-04-18T17:48:07.590Z,102217.51
2018-04-18T17:50:36.773Z,102220.69
2018-04-18T17:53:05.146Z,102218.58
2018-04-18T17:55:33.521Z,102228.47
2018-04-18T17:58:01.936Z,102222.25
2018-04-18T18:00:30.357Z,102221.84
2018-04-18T18:02:58.757Z,102225.69
2018-04-18T18:05:27.143Z,102224.05
2018-04-18T18:07:55.558Z,102227.55
2018-04-18T18:10:23.921Z,102231.14
2018-04-18T18:12:52.319Z,102229.05
2018-04-18T18:15:20.802Z,102226.30
2018-04-18T18:17:49.223Z,102226.98
2018-04-18T18:20:18.392Z,102227.71
2018-04-18T18:22:46.774Z,102232.45
2018-04-18T18:25:15.162Z,102228.28
2018-04-18T18:27:43.552Z,102233.95
2018-04-18T18:30:11.954Z,102231.50
2018-04-18T18:32:41.154Z,102236.45
2018-04-18T18:35:10.298Z,102237.80
2018-04-18T18:37:38.693Z,102239.77
2018-04-18T18:40:07.093Z,102241.25
2018-04-18T18:42:35.490Z,102245.27
2018-04-18T18:45:03.990Z,102247.57
2018-04-18T18:47:33.158Z,102244.13
2018-04-18T18:50:01.542Z,102248.06
2018-04-18T18:52:30.092Z,102250.72
2018-04-18T18:54:59.492Z,102246.77
2018-04-18T18:57:27.919Z,102253.79
2018-04-18T18:59:56.336Z,102250.69
2018-04-18T19:02:24.702Z,102257.69
2018-04-18T19:04:53.093Z,102260.69
2018-04-18T19:07:21.484Z,102254.08
2018-04-18T19:09:50.656Z,102255.75
2018-04-18T19:12:19.207Z,102257.91
2018-04-18T19:14:47.613Z,102257.38
2018-04-18T19:17:16.000Z,102259.41
2018-04-18T19:19:44.428Z,102262.85
2018-04-18T19:22:13.585Z,102260.95
2018-04-18T19:24:41.974Z,102266.58
2018-04-18T19:27:10.395Z,102262.09
2018-04-18T19:29:39.570Z,102275.14
2018-04-18T19:32:07.958Z,102275.88
2018-04-18T19:34:36.394Z,102276.20
2018-04-18T19:37:04.812Z,102272.59
2018-04-18T19:39:33.216Z,102272.44
2018-04-18T19:42:01.622Z,102276.29
2018-04-18T19:44:30.787Z,102279.70
2018-04-18T19:46:59.203Z,102282.25
2018-04-18T19:49:29.370Z,102279.09
2018-04-18T19:51:57.773Z,102279.44
2018-04-18T19:54:26.236Z,102272.78
2018-04-18T19:56:54.623Z,102274.86
2018-04-18T19:59:23.040Z,102275.79
2018-04-18T20:01:51.439Z,102280.50
2018-04-18T20:04:20.610Z,102279.52
2018-04-18T20:06:48.991Z,102285.05
2018-04-18T20:09:17.389Z,102281.02
2018-04-18T20:11:45.777Z,102286.64
2018-04-18T20:14:14.934Z,102287.87
2018-04-18T20:16:43.370Z,102282.89
2018-04-18T20:19:11.732Z,102292.88
2018-04-18T20:21:40.153Z,102291.89
2018-04-18T20:24:08.565Z,102291.78
2018-04-18T20:26:36.946Z,102287.28
2018-04-18T20:29:05.393Z,102285.77
2018-04-18T20:31:34.598Z,102287.84
2018-04-18T20:34:03.746Z,102286.45
2018-04-18T20:36:36.976Z,102292.39
2018-04-18T20:39:05.363Z,102292.31
2018-04-18T20:41:34.535Z,102289.14
2018-04-18T20:44:02.947Z,102283.44
2018-04-18T20:46:32.089Z,102283.69
2018-04-18T20:49:00.487Z,102287.67
2018-04-18T20:51:28.908Z,102289.64
2018-04-18T20:53:57.294Z,102288.16
2018-04-18T20:56:26.474Z,102291.16
2018-04-18T20:58:54.862Z,102289.77
2018-04-18T21:01:23.272Z,102291.80
2018-04-18T21:03:52.431Z,102291.28
2018-04-18T21:06:20.862Z,102295.15
2018-04-18T21:08:50.086Z,102294.20
2018-04-18T21:11:18.487Z,102293.75
2018-04-18T21:13:46.929Z,102293.31
2018-04-18T21:16:15.270Z,102294.92
2018-04-18T21:18:43.681Z,102295.28
2018-04-18T21:21:12.067Z,102295.47
2018-04-18T21:23:40.555Z,102295.73
2018-04-18T21:26:09.850Z,102294.70
2018-04-18T21:28:38.246Z,102298.09
2018-04-18T21:31:07.450Z,102301.88
2018-04-18T21:33:36.688Z,102307.38
2018-04-18T21:36:05.127Z,102303.90
2018-04-18T21:38:34.284Z,102300.72
2018-04-18T21:41:02.681Z,102306.30
2018-04-18T21:43:31.090Z,102299.98
2018-04-18T21:45:59.498Z,102303.03
2018-04-18T21:48:28.686Z,102299.34
2018-04-18T21:50:57.881Z,102299.58
2018-04-18T21:53:27.076Z,102303.54
2018-04-18T21:55:55.458Z,102306.36
2018-04-18T21:58:23.900Z,102300.16
2018-04-18T22:00:52.312Z,102305.56
2018-04-18T22:03:22.312Z,102308.05
2018-04-18T22:05:50.718Z,102308.75
2018-04-18T22:08:19.104Z,102306.38
2018-04-18T22:10:47.498Z,102310.74
2018-04-18T22:13:15.937Z,102310.19
2018-04-18T22:15:44.334Z,102312.22
2018-04-18T22:18:12.807Z,102315.98
2018-04-18T22:20:41.197Z,102316.52
2018-04-18T22:23:10.364Z,102316.02
2018-04-18T22:25:38.770Z,102320.97
2018-04-18T22:28:07.149Z,102322.41
2018-04-18T22:30:35.533Z,102322.30
2018-04-18T22:33:03.937Z,102323.11
2018-04-18T22:35:32.426Z,102322.48
2018-04-18T22:38:00.829Z,102321.60
2018-04-18T22:40:29.237Z,102324.28
2018-04-18T22:42:57.661Z,102328.49
2018-04-18T22:45:26.084Z,102319.38
2018-04-18T22:47:54.683Z,102319.72
2018-04-18T22:50:23.837Z,102324.38
2018-04-18T22:52:52.234Z,102322.64
2018-04-18T22:55:21.385Z,102328.64
2018-04-18T22:57:49.757Z,102320.61
2018-04-18T23:00:23.570Z,102321.34
2018-04-18T23:02:52.065Z,102321.84
2018-04-18T23:05:20.505Z,102323.19
2018-04-18T23:07:48.901Z,102319.67
2018-04-18T23:10:17.293Z,102315.58
2018-04-18T23:12:46.458Z,102318.09
2018-04-18T23:15:14.907Z,102307.26
2018-04-18T23:17:43.306Z,102309.98
2018-04-18T23:20:12.628Z,102307.91
2018-04-18T23:22:41.020Z,102310.67
2018-04-18T23:25:09.401Z,102303.35
2018-04-18T23:27:38.565Z,102297.95
2018-04-18T23:30:06.966Z,102295.91
2018-04-18T23:32:35.377Z,102296.67
2018-04-18T23:35:03.797Z,102297.33
2018-04-18T23:37:32.935Z,102292.06
2018-04-18T23:40:01.354Z,102291.00
2018-04-18T23:42:29.730Z,102290.02
2018-04-18T23:44:58.934Z,102297.06
2018-04-18T23:47:27.315Z,102289.93
2018-04-18T23:49:55.697Z,102289.25
2018-04-18T23:52:24.085Z,102291.28
2018-04-18T23:54:52.490Z,102287.25
2018-04-18T23:57:21.641Z,102291.52
2018-04-18T23:59:50.763Z,102288.33
