createdAt,value
2019-04-30T00:01:55.812Z,15.83
2019-04-30T00:04:42.881Z,9.83
2019-04-30T00:07:32.514Z,11.18
2019-04-30T00:10:21.917Z,11.03
2019-04-30T00:13:17.497Z,7.90
2019-04-30T00:16:01.707Z,6.35
2019-04-30T00:18:58.139Z,9.03
2019-04-30T00:21:42.478Z,15.53
2019-04-30T00:24:31.406Z,14.20
2019-04-30T00:27:20.957Z,17.40
2019-04-30T00:30:11.282Z,10.08
2019-04-30T00:33:00.666Z,11.18
2019-04-30T00:35:49.860Z,9.58
2019-04-30T00:38:40.321Z,12.40
2019-04-30T00:41:30.320Z,10.10
2019-04-30T00:44:24.780Z,17.45
2019-04-30T00:47:10.714Z,10.05
2019-04-30T00:50:00.348Z,10.05
2019-04-30T00:52:50.448Z,9.28
2019-04-30T00:55:44.401Z,20.70
2019-04-30T00:58:30.490Z,9.10
2019-04-30T01:01:39.054Z,12.85
2019-04-30T01:04:28.354Z,15.50
2019-04-30T01:07:17.409Z,11.97
2019-04-30T01:10:08.494Z,11.40
2019-04-30T01:13:01.807Z,15.30
2019-04-30T01:15:52.288Z,15.28
2019-04-30T01:18:39.253Z,16.45
2019-04-30T01:21:28.613Z,12.15
2019-04-30T01:24:18.929Z,13.80
2019-04-30T01:27:10.605Z,13.70
2019-04-30T01:29:59.980Z,18.77
2019-04-30T01:32:51.951Z,14.38
2019-04-30T01:35:40.588Z,19.45
2019-04-30T01:38:30.233Z,15.10
2019-04-30T01:41:20.251Z,22.20
2019-04-30T01:44:12.052Z,19.30
2019-04-30T01:47:00.500Z,24.87
2019-04-30T01:49:49.764Z,22.05
2019-04-30T01:52:54.410Z,22.93
2019-04-30T01:55:49.480Z,23.42
2019-04-30T01:58:59.494Z,25.68
2019-04-30T02:01:50.260Z,24.80
2019-04-30T02:04:39.369Z,27.85
2019-04-30T02:07:28.789Z,25.37
2019-04-30T02:10:18.775Z,21.62
2019-04-30T02:13:08.910Z,22.67
2019-04-30T02:15:59.274Z,24.55
2019-04-30T02:18:49.509Z,23.65
2019-04-30T02:21:39.144Z,27.70
2019-04-30T02:24:28.885Z,25.75
2019-04-30T02:27:19.123Z,30.40
2019-04-30T02:30:11.271Z,23.20
2019-04-30T02:33:00.954Z,25.25
2019-04-30T02:36:03.659Z,23.27
2019-04-30T02:39:02.282Z,30.17
2019-04-30T02:41:50.609Z,27.93
2019-04-30T02:44:43.070Z,27.35
2019-04-30T02:47:33.909Z,27.07
2019-04-30T02:50:23.486Z,34.15
2019-04-30T02:53:46.030Z,37.58
2019-04-30T02:56:35.203Z,31.57
2019-04-30T02:59:23.714Z,35.78
2019-04-30T03:02:13.053Z,47.73
2019-04-30T03:05:02.071Z,31.62
2019-04-30T03:07:53.411Z,30.30
2019-04-30T03:10:41.210Z,35.05
2019-04-30T03:13:30.085Z,30.35
2019-04-30T03:16:32.784Z,38.83
2019-04-30T03:19:29.669Z,32.95
2019-04-30T03:22:20.447Z,38.70
2019-04-30T03:25:09.495Z,32.25
2019-04-30T03:28:00.298Z,34.67
2019-04-30T03:30:52.054Z,33.73
2019-04-30T03:33:42.598Z,29.82
2019-04-30T03:36:32.870Z,29.57
2019-04-30T03:39:23.445Z,27.98
2019-04-30T03:42:12.175Z,30.12
2019-04-30T03:45:01.557Z,29.52
2019-04-30T03:47:50.699Z,31.60
2019-04-30T03:50:50.340Z,29.65
2019-04-30T03:53:31.201Z,27.77
2019-04-30T03:56:22.813Z,31.87
2019-04-30T03:59:11.199Z,34.85
2019-04-30T04:02:12.808Z,31.50
2019-04-30T04:05:06.390Z,29.45
2019-04-30T04:07:55.395Z,32.63
2019-04-30T04:10:46.375Z,34.78
2019-04-30T04:13:35.564Z,38.65
2019-04-30T04:16:25.062Z,33.58
2019-04-30T04:19:14.085Z,34.10
2019-04-30T04:22:04.222Z,39.53
2019-04-30T04:24:54.014Z,32.28
2019-04-30T04:27:43.118Z,34.27
2019-04-30T04:30:32.209Z,30.15
2019-04-30T04:33:21.763Z,34.40
2019-04-30T04:36:10.584Z,36.05
2019-04-30T04:39:00.226Z,30.72
2019-04-30T04:41:50.361Z,35.60
2019-04-30T04:44:40.171Z,42.10
2019-04-30T04:47:30.853Z,29.15
2019-04-30T04:50:20.354Z,28.12
2019-04-30T04:53:11.492Z,26.65
2019-04-30T04:56:01.346Z,29.98
2019-04-30T04:58:50.623Z,36.08
2019-04-30T05:01:39.509Z,29.63
2019-04-30T05:04:29.836Z,29.57
2019-04-30T05:07:19.691Z,34.67
2019-04-30T05:10:09.948Z,27.22
2019-04-30T05:12:59.433Z,30.35
2019-04-30T05:15:51.288Z,32.98
2019-04-30T05:18:39.503Z,30.90
2019-04-30T05:21:41.394Z,28.32
2019-04-30T05:32:50.448Z,32.35
2019-04-30T05:38:29.080Z,29.65
2019-04-30T05:41:19.373Z,34.90
2019-04-30T05:46:59.201Z,30.10
2019-04-30T05:49:49.156Z,32.55
2019-04-30T05:52:39.679Z,58.07
2019-04-30T05:55:29.604Z,33.18
2019-04-30T05:58:19.734Z,37.28
2019-04-30T06:01:09.848Z,31.50
2019-04-30T06:03:59.888Z,29.75
2019-04-30T06:06:49.300Z,33.30
2019-04-30T06:09:40.014Z,33.70
2019-04-30T06:12:33.942Z,31.02
2019-04-30T06:15:24.747Z,42.33
2019-04-30T06:18:14.191Z,40.78
2019-04-30T06:21:03.377Z,33.08
2019-04-30T06:23:52.667Z,37.15
2019-04-30T06:26:41.715Z,38.78
2019-04-30T06:29:31.301Z,35.13
2019-04-30T06:32:21.479Z,30.45
2019-04-30T06:35:12.215Z,35.58
2019-04-30T06:38:01.491Z,34.15
2019-04-30T06:40:50.251Z,32.70
2019-04-30T06:43:39.588Z,32.63
2019-04-30T06:46:28.687Z,31.85
2019-04-30T06:57:43.975Z,32.57
2019-04-30T07:00:40.116Z,31.20
2019-04-30T07:03:29.164Z,29.50
2019-04-30T08:00:03.760Z,19.30
2019-04-30T08:03:03.115Z,16.87
2019-04-30T08:05:54.182Z,23.50
2019-04-30T08:17:10.843Z,22.90
2019-04-30T08:20:00.349Z,25.70
2019-04-30T08:22:49.618Z,21.00
2019-04-30T08:25:39.166Z,24.95
2019-04-30T08:28:30.336Z,23.73
2019-04-30T08:31:19.721Z,23.77
2019-04-30T08:34:10.672Z,28.00
2019-04-30T08:36:59.567Z,19.73
2019-04-30T08:39:49.771Z,24.10
2019-04-30T08:42:40.357Z,24.43
2019-04-30T08:45:34.409Z,19.60
2019-04-30T08:48:20.283Z,23.38
2019-04-30T08:51:13.303Z,21.57
2019-04-30T08:54:00.390Z,20.32
2019-04-30T08:56:50.384Z,20.50
2019-04-30T08:59:40.156Z,22.82
2019-04-30T09:02:29.502Z,26.77
2019-04-30T09:05:21.561Z,16.97
2019-04-30T09:08:12.252Z,25.37
2019-04-30T09:11:01.534Z,22.48
2019-04-30T09:13:51.200Z,19.35
2019-04-30T09:16:41.017Z,16.75
2019-04-30T09:19:30.373Z,22.05
2019-04-30T09:22:19.682Z,22.95
2019-04-30T09:25:09.418Z,21.82
2019-04-30T09:27:58.817Z,18.27
2019-04-30T09:30:48.677Z,19.10
2019-04-30T09:33:39.249Z,26.97
2019-04-30T09:36:29.228Z,22.32
2019-04-30T09:39:19.941Z,18.45
2019-04-30T09:42:09.604Z,23.42
2019-04-30T09:44:59.651Z,23.38
2019-04-30T09:47:50.512Z,17.37
2019-04-30T09:50:40.800Z,22.35
2019-04-30T09:53:30.612Z,19.80
2019-04-30T09:56:20.306Z,23.85
2019-04-30T09:59:09.645Z,23.90
2019-04-30T10:01:59.242Z,23.25
2019-04-30T10:04:48.787Z,22.10
2019-04-30T10:07:39.356Z,25.48
2019-04-30T10:10:30.444Z,21.62
2019-04-30T10:13:19.824Z,28.12
2019-04-30T10:16:16.481Z,18.30
2019-04-30T10:19:05.283Z,21.75
2019-04-30T10:21:54.681Z,22.82
2019-04-30T10:24:43.669Z,24.70
2019-04-30T10:27:33.358Z,25.20
2019-04-30T10:30:29.120Z,20.25
2019-04-30T10:33:19.522Z,23.50
2019-04-30T10:36:09.379Z,20.27
2019-04-30T10:38:59.525Z,26.33
2019-04-30T10:41:50.003Z,20.83
2019-04-30T10:44:38.683Z,27.30
2019-04-30T10:47:29.356Z,25.27
2019-04-30T10:50:19.986Z,20.33
2019-04-30T10:53:09.130Z,23.60
2019-04-30T10:55:59.595Z,24.63
2019-04-30T10:58:48.081Z,21.20
2019-04-30T11:01:39.050Z,21.50
2019-04-30T11:04:28.765Z,21.57
2019-04-30T11:07:18.747Z,23.70
2019-04-30T11:10:11.727Z,22.70
2019-04-30T11:13:00.977Z,22.27
2019-04-30T11:15:50.346Z,22.23
2019-04-30T11:18:39.512Z,23.73
2019-04-30T11:21:29.563Z,22.73
2019-04-30T11:24:19.732Z,24.13
2019-04-30T11:27:11.206Z,27.10
2019-04-30T11:30:04.089Z,22.30
2019-04-30T11:32:52.393Z,22.23
2019-04-30T11:35:42.294Z,21.90
2019-04-30T11:38:31.371Z,22.03
2019-04-30T11:41:30.044Z,20.60
2019-04-30T11:44:10.954Z,21.50
2019-04-30T11:47:22.824Z,24.80
2019-04-30T11:50:14.001Z,25.30
2019-04-30T11:53:19.513Z,23.87
2019-04-30T11:55:53.934Z,25.13
2019-04-30T11:58:42.776Z,21.83
2019-04-30T12:01:33.065Z,21.97
2019-04-30T12:04:22.344Z,24.63
2019-04-30T12:07:15.497Z,22.87
2019-04-30T12:10:09.463Z,24.30
2019-04-30T12:12:58.745Z,25.10
2019-04-30T12:15:50.158Z,22.23
2019-04-30T12:18:39.803Z,23.90
2019-04-30T12:21:28.499Z,22.23
2019-04-30T12:24:17.535Z,26.03
2019-04-30T12:27:07.042Z,30.50
2019-04-30T12:29:55.958Z,23.50
2019-04-30T12:32:45.065Z,24.60
2019-04-30T12:35:33.719Z,24.60
2019-04-30T12:38:22.831Z,27.87
2019-04-30T12:41:12.182Z,30.70
2019-04-30T12:44:01.633Z,29.13
2019-04-30T12:46:51.101Z,26.97
2019-04-30T12:49:44.900Z,26.37
2019-04-30T12:52:39.500Z,30.03
2019-04-30T12:55:30.007Z,25.93
2019-04-30T12:58:20.733Z,28.13
2019-04-30T13:01:11.380Z,33.60
2019-04-30T13:04:01.451Z,29.23
2019-04-30T13:06:51.898Z,29.73
2019-04-30T13:09:41.481Z,27.50
2019-04-30T13:12:31.793Z,31.17
2019-04-30T13:15:21.621Z,28.40
2019-04-30T13:18:11.098Z,37.80
2019-04-30T13:21:00.185Z,36.20
2019-04-30T13:23:49.116Z,36.13
2019-04-30T13:26:39.691Z,32.57
2019-04-30T13:29:30.889Z,40.30
2019-04-30T13:32:29.944Z,32.90
2019-04-30T13:35:11.181Z,41.90
2019-04-30T13:38:04.264Z,34.70
2019-04-30T13:40:59.929Z,32.57
2019-04-30T13:43:54.803Z,41.20
2019-04-30T13:46:44.060Z,33.47
2019-04-30T13:49:33.064Z,36.07
2019-04-30T13:52:22.203Z,38.33
2019-04-30T13:55:11.753Z,42.50
2019-04-30T13:58:00.421Z,37.03
2019-04-30T14:00:49.530Z,34.40
2019-04-30T14:03:39.333Z,37.43
2019-04-30T14:06:30.300Z,36.30
2019-04-30T14:09:21.803Z,34.77
2019-04-30T14:12:11.371Z,31.50
2019-04-30T14:15:00.108Z,33.50
2019-04-30T14:17:49.446Z,40.77
2019-04-30T14:20:38.540Z,37.83
2019-04-30T14:23:28.638Z,40.40
2019-04-30T14:26:19.371Z,40.50
2019-04-30T14:29:09.027Z,39.70
2019-04-30T14:31:58.748Z,37.10
2019-04-30T14:34:50.421Z,34.33
2019-04-30T14:37:39.327Z,31.47
2019-04-30T14:40:30.174Z,33.63
2019-04-30T14:43:22.138Z,34.23
2019-04-30T14:46:29.903Z,39.37
2019-04-30T14:49:38.084Z,39.73
2019-04-30T14:52:29.329Z,37.00
2019-04-30T14:55:24.163Z,37.53
2019-04-30T14:58:13.446Z,31.90
2019-04-30T15:01:03.997Z,37.88
2019-04-30T15:03:53.696Z,38.35
2019-04-30T15:06:42.723Z,38.58
2019-04-30T15:09:31.968Z,41.90
2019-04-30T15:12:21.394Z,39.58
2019-04-30T15:15:11.085Z,37.98
2019-04-30T15:18:00.495Z,34.35
2019-04-30T15:20:49.937Z,35.88
2019-04-30T15:24:00.914Z,35.38
2019-04-30T15:26:46.454Z,36.80
2019-04-30T15:29:35.890Z,42.17
2019-04-30T15:32:25.142Z,35.55
2019-04-30T15:35:14.431Z,37.00
2019-04-30T15:38:04.007Z,41.70
2019-04-30T15:40:53.017Z,39.40
2019-04-30T15:43:42.444Z,40.90
2019-04-30T15:46:31.583Z,41.88
2019-04-30T15:49:21.197Z,36.70
2019-04-30T15:52:11.120Z,47.62
2019-04-30T15:55:00.658Z,36.60
2019-04-30T15:57:51.349Z,39.30
2019-04-30T16:00:40.318Z,40.75
2019-04-30T16:03:33.287Z,43.63
2019-04-30T16:06:22.026Z,38.58
2019-04-30T16:09:13.344Z,40.85
2019-04-30T16:12:10.269Z,38.73
2019-04-30T16:14:59.661Z,37.28
2019-04-30T16:17:50.402Z,45.80
2019-04-30T16:20:39.445Z,43.95
2019-04-30T16:23:28.608Z,39.65
2019-04-30T16:26:17.862Z,42.78
2019-04-30T16:29:06.743Z,39.92
2019-04-30T16:31:56.657Z,40.70
2019-04-30T16:34:46.297Z,36.55
2019-04-30T16:37:35.072Z,40.63
2019-04-30T16:40:24.826Z,37.33
2019-04-30T16:43:14.221Z,35.13
2019-04-30T16:46:03.588Z,40.48
2019-04-30T16:48:52.479Z,43.02
2019-04-30T16:51:41.414Z,36.50
2019-04-30T16:54:30.154Z,39.63
2019-04-30T16:57:19.722Z,42.08
2019-04-30T17:00:10.486Z,38.85
2019-04-30T17:03:01.100Z,41.28
2019-04-30T17:06:07.262Z,39.73
2019-04-30T17:09:00.457Z,39.95
2019-04-30T17:12:08.581Z,42.85
2019-04-30T17:15:15.449Z,39.70
2019-04-30T17:18:04.679Z,43.23
2019-04-30T17:20:53.994Z,45.38
2019-04-30T17:23:42.647Z,40.50
2019-04-30T17:26:31.145Z,40.78
2019-04-30T17:29:20.574Z,45.63
2019-04-30T17:32:10.786Z,45.73
2019-04-30T17:35:00.539Z,48.92
2019-04-30T17:37:49.493Z,60.17
2019-04-30T17:40:39.034Z,51.75
2019-04-30T17:43:28.391Z,46.13
2019-04-30T17:46:19.972Z,42.48
2019-04-30T17:49:10.133Z,49.93
2019-04-30T17:51:59.577Z,46.90
2019-04-30T17:54:51.060Z,52.58
2019-04-30T17:57:40.415Z,48.33
2019-04-30T18:00:31.801Z,51.42
2019-04-30T18:03:20.491Z,42.27
2019-04-30T18:06:09.888Z,41.05
2019-04-30T18:09:00.394Z,43.23
2019-04-30T18:11:49.632Z,39.78
2019-04-30T18:14:39.694Z,33.85
2019-04-30T18:17:29.244Z,39.67
2019-04-30T18:20:19.710Z,40.40
2019-04-30T18:23:10.009Z,37.60
2019-04-30T18:26:03.879Z,37.40
2019-04-30T18:28:52.629Z,35.75
2019-04-30T18:31:42.180Z,46.15
2019-04-30T18:34:31.386Z,38.35
2019-04-30T18:37:20.572Z,52.13
2019-04-30T18:40:10.329Z,42.93
2019-04-30T18:43:00.319Z,42.05
2019-04-30T18:45:49.686Z,43.58
2019-04-30T18:48:39.434Z,41.80
2019-04-30T18:51:38.404Z,42.98
2019-04-30T18:54:20.963Z,46.55
2019-04-30T18:57:10.041Z,42.58
2019-04-30T19:00:01.355Z,40.35
2019-04-30T19:02:50.321Z,44.95
2019-04-30T19:05:41.126Z,48.25
2019-04-30T19:08:39.367Z,40.15
2019-04-30T19:11:29.968Z,46.98
2019-04-30T19:14:26.786Z,46.30
2019-04-30T19:17:33.631Z,44.27
2019-04-30T19:20:28.677Z,52.20
2019-04-30T19:23:19.093Z,43.55
2019-04-30T19:26:07.812Z,43.28
2019-04-30T19:28:57.001Z,54.98
2019-04-30T19:31:46.452Z,42.17
2019-04-30T19:34:35.674Z,37.17
2019-04-30T19:37:24.894Z,39.90
2019-04-30T19:40:13.854Z,42.05
2019-04-30T19:43:02.901Z,42.65
2019-04-30T19:45:52.585Z,44.77
2019-04-30T19:48:41.892Z,43.40
2019-04-30T19:51:31.026Z,39.50
2019-04-30T19:54:20.330Z,46.88
2019-04-30T19:57:10.234Z,43.92
2019-04-30T19:59:59.608Z,46.68
2019-04-30T20:02:49.041Z,39.10
2019-04-30T20:05:39.445Z,47.35
2019-04-30T20:08:28.876Z,60.45
2019-04-30T20:11:17.740Z,52.45
2019-04-30T20:14:08.584Z,49.75
2019-04-30T20:16:58.996Z,43.45
2019-04-30T20:19:48.935Z,59.93
2019-04-30T20:22:38.998Z,44.50
2019-04-30T20:25:28.166Z,54.30
2019-04-30T20:28:17.654Z,47.80
2019-04-30T20:31:09.002Z,45.52
2019-04-30T20:33:59.400Z,44.48
2019-04-30T20:36:48.710Z,50.73
2019-04-30T20:39:42.337Z,45.63
2019-04-30T20:42:31.786Z,49.50
2019-04-30T20:45:21.061Z,44.85
2019-04-30T20:48:10.543Z,48.90
2019-04-30T20:51:01.408Z,48.87
2019-04-30T20:53:51.142Z,50.03
2019-04-30T20:56:40.731Z,47.33
2019-04-30T20:59:30.094Z,57.33
2019-04-30T21:02:20.469Z,50.25
2019-04-30T21:05:10.164Z,47.50
2019-04-30T21:08:00.331Z,53.25
2019-04-30T21:10:49.503Z,52.85
2019-04-30T21:13:39.216Z,54.18
2019-04-30T21:16:29.064Z,73.70
2019-04-30T21:19:18.076Z,81.00
2019-04-30T21:22:07.197Z,58.63
2019-04-30T21:24:55.778Z,58.85
2019-04-30T21:27:45.021Z,64.72
2019-04-30T21:30:33.781Z,68.02
2019-04-30T21:33:24.682Z,67.20
2019-04-30T21:36:15.918Z,65.05
2019-04-30T21:39:09.036Z,63.78
2019-04-30T21:41:59.438Z,68.92
2019-04-30T21:44:49.587Z,65.70
2019-04-30T21:47:38.621Z,66.70
2019-04-30T21:50:29.620Z,63.48
2019-04-30T21:53:20.027Z,71.42
2019-04-30T21:56:08.749Z,68.55
2019-04-30T21:58:57.888Z,65.52
2019-04-30T22:01:46.801Z,56.70
2019-04-30T22:04:36.198Z,63.60
2019-04-30T22:07:25.558Z,68.70
2019-04-30T22:10:14.785Z,56.08
2019-04-30T22:13:04.137Z,46.28
2019-04-30T22:15:53.332Z,57.98
2019-04-30T22:18:42.614Z,59.25
2019-04-30T22:21:32.239Z,61.28
2019-04-30T22:24:20.718Z,56.68
2019-04-30T22:27:10.114Z,58.92
2019-04-30T22:29:59.251Z,54.60
2019-04-30T22:32:48.548Z,58.08
2019-04-30T22:35:49.310Z,54.00
2019-04-30T22:38:48.765Z,49.53
2019-04-30T22:41:37.229Z,56.10
2019-04-30T22:44:26.644Z,50.10
2019-04-30T22:47:15.784Z,51.60
2019-04-30T22:50:07.208Z,54.45
2019-04-30T22:52:56.676Z,53.23
2019-04-30T22:55:45.951Z,59.15
2019-04-30T22:58:35.631Z,56.75
2019-04-30T23:01:24.967Z,52.08
2019-04-30T23:04:19.287Z,52.70
2019-04-30T23:07:08.732Z,51.23
2019-04-30T23:09:58.149Z,53.52
2019-04-30T23:12:47.401Z,50.38
2019-04-30T23:15:36.051Z,57.20
2019-04-30T23:18:25.740Z,52.27
2019-04-30T23:21:14.889Z,55.83
2019-04-30T23:24:04.590Z,48.85
2019-04-30T23:26:53.722Z,43.85
2019-04-30T23:29:42.882Z,49.03
2019-04-30T23:32:32.200Z,50.92
2019-04-30T23:35:21.356Z,43.90
2019-04-30T23:38:10.933Z,50.83
2019-04-30T23:40:59.885Z,47.43
2019-04-30T23:43:49.057Z,42.40
2019-04-30T23:46:37.619Z,42.00
2019-04-30T23:49:26.163Z,41.05
2019-04-30T23:52:15.700Z,41.45
2019-04-30T23:55:05.483Z,43.13
2019-04-30T23:57:54.820Z,43.98
