createdAt,value
2019-04-07T00:01:02.335Z,10.10
2019-04-07T00:03:32.321Z,10.10
2019-04-07T00:06:01.425Z,10.10
2019-04-07T00:08:31.316Z,10.20
2019-04-07T00:11:00.258Z,10.20
2019-04-07T00:13:29.773Z,10.20
2019-04-07T00:15:59.288Z,10.20
2019-04-07T00:18:28.876Z,10.20
2019-04-07T00:20:58.513Z,10.30
2019-04-07T00:23:28.487Z,10.20
2019-04-07T00:25:58.171Z,10.20
2019-04-07T00:28:27.855Z,10.30
2019-04-07T00:30:57.471Z,10.30
2019-04-07T00:33:27.318Z,10.30
2019-04-07T00:35:57.053Z,10.20
2019-04-07T00:38:26.650Z,10.10
2019-04-07T00:40:56.709Z,10.00
2019-04-07T00:43:25.531Z,10.00
2019-04-07T00:45:55.063Z,9.90
2019-04-07T00:48:24.602Z,9.90
2019-04-07T00:50:54.880Z,9.90
2019-04-07T00:53:25.499Z,9.90
2019-04-07T00:55:55.098Z,9.90
2019-04-07T00:58:24.644Z,9.80
2019-04-07T01:00:54.178Z,9.80
2019-04-07T01:03:23.780Z,9.70
2019-04-07T01:05:53.425Z,9.70
2019-04-07T01:08:22.986Z,9.60
2019-04-07T01:10:53.291Z,9.50
2019-04-07T01:13:23.116Z,9.50
2019-04-07T01:15:52.840Z,9.40
2019-04-07T01:18:23.117Z,9.40
2019-04-07T01:20:53.055Z,9.50
2019-04-07T01:23:22.722Z,9.50
2019-04-07T01:25:52.346Z,9.60
2019-04-07T01:28:22.930Z,9.70
2019-04-07T01:30:53.287Z,9.80
2019-04-07T01:33:23.553Z,9.80
2019-04-07T01:35:53.218Z,9.90
2019-04-07T01:38:22.769Z,10.00
2019-04-07T01:41:03.138Z,10.00
2019-04-07T01:43:43.535Z,10.10
2019-04-07T01:46:17.657Z,10.10
2019-04-07T01:48:48.876Z,10.10
2019-04-07T01:51:22.666Z,10.20
2019-04-07T01:53:56.518Z,10.10
2019-04-07T01:56:39.541Z,10.10
2019-04-07T01:59:12.074Z,10.10
2019-04-07T02:01:46.630Z,10.20
2019-04-07T02:04:34.723Z,10.20
2019-04-07T02:07:22.271Z,10.30
2019-04-07T02:10:02.551Z,10.40
2019-04-07T02:12:40.159Z,10.50
2019-04-07T02:15:24.056Z,10.60
2019-04-07T02:17:55.937Z,10.70
2019-04-07T02:20:45.087Z,10.70
2019-04-07T02:23:16.436Z,10.80
2019-04-07T02:25:48.068Z,10.90
2019-04-07T02:28:22.984Z,10.90
2019-04-07T02:30:54.386Z,10.90
2019-04-07T02:33:37.651Z,10.80
2019-04-07T02:36:29.188Z,10.80
2019-04-07T02:39:09.789Z,10.70
2019-04-07T02:41:42.094Z,10.70
2019-04-07T02:44:30.141Z,10.70
2019-04-07T02:47:13.705Z,10.70
2019-04-07T02:50:01.683Z,10.70
2019-04-07T02:52:50.437Z,10.70
2019-04-07T02:55:28.244Z,10.70
2019-04-07T02:57:59.609Z,10.60
2019-04-07T03:00:47.085Z,10.60
2019-04-07T03:03:18.824Z,10.70
2019-04-07T03:05:50.758Z,10.70
2019-04-07T03:08:22.629Z,10.70
2019-04-07T03:10:54.184Z,10.70
2019-04-07T03:13:41.509Z,10.70
2019-04-07T03:16:22.368Z,10.70
2019-04-07T03:18:56.679Z,10.80
2019-04-07T03:21:46.819Z,10.80
2019-04-07T03:24:21.017Z,10.80
2019-04-07T03:27:08.866Z,10.90
2019-04-07T03:29:47.075Z,10.90
2019-04-07T03:32:37.414Z,10.90
2019-04-07T03:35:13.211Z,11.00
2019-04-07T03:37:51.468Z,11.00
2019-04-07T03:40:31.702Z,11.00
2019-04-07T03:43:02.145Z,11.10
2019-04-07T03:45:43.539Z,11.20
2019-04-07T03:48:15.789Z,11.20
2019-04-07T03:50:57.033Z,11.30
2019-04-07T03:53:36.939Z,11.30
2019-04-07T03:56:25.348Z,11.30
2019-04-07T03:58:56.710Z,11.30
2019-04-07T04:01:35.033Z,11.40
2019-04-07T04:04:19.087Z,11.40
2019-04-07T04:07:18.009Z,11.40
2019-04-07T04:09:38.191Z,11.40
2019-04-07T04:12:24.452Z,11.40
2019-04-07T04:15:11.977Z,11.40
2019-04-07T04:17:41.567Z,11.40
2019-04-07T04:20:11.239Z,11.40
2019-04-07T04:22:40.804Z,11.40
2019-04-07T04:25:10.749Z,11.30
2019-04-07T04:27:39.683Z,11.40
2019-04-07T04:30:10.759Z,11.30
2019-04-07T04:32:41.402Z,11.30
2019-04-07T04:35:11.468Z,11.30
2019-04-07T04:37:46.629Z,11.30
2019-04-07T04:40:13.970Z,11.30
2019-04-07T04:42:44.368Z,11.40
2019-04-07T04:45:15.847Z,11.40
2019-04-07T04:47:46.353Z,11.40
2019-04-07T04:50:16.860Z,11.40
2019-04-07T04:52:46.952Z,11.40
2019-04-07T04:55:16.621Z,11.50
2019-04-07T04:57:46.407Z,11.50
2019-04-07T05:00:16.456Z,11.50
2019-04-07T05:02:45.702Z,11.50
2019-04-07T05:05:16.946Z,11.60
2019-04-07T05:07:55.844Z,11.50
2019-04-07T05:10:17.851Z,11.60
2019-04-07T05:12:47.435Z,11.60
2019-04-07T05:15:17.527Z,11.60
2019-04-07T05:17:47.266Z,11.50
2019-04-07T05:20:17.313Z,11.40
2019-04-07T05:22:48.703Z,11.20
2019-04-07T05:25:18.452Z,11.00
2019-04-07T05:27:48.283Z,10.90
2019-04-07T05:30:18.033Z,10.80
2019-04-07T05:32:47.840Z,10.70
2019-04-07T05:35:17.616Z,10.70
2019-04-07T05:37:59.096Z,10.70
2019-04-07T05:40:19.126Z,10.80
2019-04-07T05:42:49.665Z,10.90
2019-04-07T05:45:19.484Z,11.00
2019-04-07T05:47:50.777Z,11.10
2019-04-07T05:50:20.286Z,11.20
2019-04-07T05:52:49.958Z,11.40
2019-04-07T05:55:22.504Z,11.50
2019-04-07T05:57:51.021Z,11.60
2019-04-07T06:00:21.785Z,11.70
2019-04-07T06:02:51.642Z,11.80
2019-04-07T06:05:21.287Z,11.80
2019-04-07T06:07:51.421Z,12.00
2019-04-07T06:10:23.876Z,12.00
2019-04-07T06:12:53.088Z,12.10
2019-04-07T06:15:23.273Z,12.20
2019-04-07T06:17:52.216Z,12.30
2019-04-07T06:20:22.488Z,12.40
2019-04-07T06:22:53.634Z,12.40
2019-04-07T06:25:23.371Z,12.50
2019-04-07T06:27:53.233Z,12.50
2019-04-07T06:30:31.234Z,12.50
2019-04-07T06:32:59.583Z,12.50
2019-04-07T06:35:29.134Z,12.60
2019-04-07T06:38:03.945Z,12.60
2019-04-07T06:40:30.563Z,12.70
2019-04-07T06:43:01.570Z,12.80
2019-04-07T06:45:39.925Z,12.90
2019-04-07T06:48:11.479Z,13.00
2019-04-07T06:50:50.858Z,13.20
2019-04-07T06:53:34.931Z,13.20
2019-04-07T06:56:06.291Z,13.30
2019-04-07T06:58:40.839Z,13.40
2019-04-07T07:01:10.318Z,13.40
2019-04-07T07:03:42.206Z,13.40
2019-04-07T07:06:19.187Z,13.50
2019-04-07T07:08:53.032Z,13.60
2019-04-07T07:11:31.286Z,13.70
2019-04-07T07:14:02.179Z,13.90
2019-04-07T07:16:41.035Z,14.10
2019-04-07T07:19:12.087Z,14.20
2019-04-07T07:21:46.667Z,14.40
2019-04-07T07:24:21.416Z,14.60
2019-04-07T07:26:47.924Z,14.90
2019-04-07T07:29:18.067Z,15.10
2019-04-07T07:31:48.313Z,15.20
2019-04-07T07:34:18.835Z,15.40
2019-04-07T07:36:52.944Z,15.50
2019-04-07T07:39:19.813Z,15.60
2019-04-07T07:41:51.671Z,15.70
2019-04-07T07:44:20.045Z,15.80
2019-04-07T07:46:51.489Z,15.90
2019-04-07T07:49:21.431Z,16.00
2019-04-07T07:51:52.750Z,16.10
2019-04-07T07:54:21.764Z,16.20
2019-04-07T07:56:52.423Z,16.30
2019-04-07T07:59:22.551Z,16.30
2019-04-07T08:01:52.547Z,16.50
2019-04-07T08:04:24.948Z,16.60
2019-04-07T08:06:54.699Z,16.70
2019-04-07T08:09:25.982Z,16.80
2019-04-07T08:11:55.490Z,17.00
2019-04-07T08:14:25.031Z,17.10
2019-04-07T08:16:55.389Z,17.10
2019-04-07T08:19:29.271Z,17.10
2019-04-07T08:21:56.290Z,17.20
2019-04-07T08:24:26.151Z,17.10
2019-04-07T08:27:00.091Z,17.10
2019-04-07T08:29:30.256Z,17.10
2019-04-07T08:32:02.089Z,17.10
2019-04-07T08:34:32.993Z,17.10
2019-04-07T08:37:03.721Z,17.10
2019-04-07T08:39:35.434Z,17.10
2019-04-07T08:42:09.576Z,17.20
2019-04-07T08:44:36.661Z,17.20
2019-04-07T08:47:06.645Z,17.30
2019-04-07T08:49:36.508Z,17.40
2019-04-07T08:52:09.759Z,17.40
2019-04-07T08:54:37.299Z,17.50
2019-04-07T08:57:07.117Z,17.50
2019-04-07T08:59:39.895Z,17.60
2019-04-07T09:02:07.682Z,17.70
2019-04-07T09:04:37.478Z,17.80
2019-04-07T09:07:07.094Z,18.00
2019-04-07T09:09:40.379Z,18.10
2019-04-07T09:12:08.170Z,18.20
2019-04-07T09:14:39.838Z,18.30
2019-04-07T09:17:11.703Z,18.40
2019-04-07T09:19:49.562Z,18.50
2019-04-07T09:22:30.668Z,18.60
2019-04-07T09:25:19.338Z,18.70
2019-04-07T09:27:51.107Z,18.90
2019-04-07T09:30:29.731Z,18.90
2019-04-07T09:33:07.084Z,19.00
2019-04-07T09:35:56.645Z,19.00
2019-04-07T09:38:33.403Z,19.00
2019-04-07T09:41:04.723Z,18.90
2019-04-07T09:43:52.893Z,18.90
2019-04-07T09:46:44.785Z,18.90
2019-04-07T09:49:31.988Z,18.90
2019-04-07T09:52:18.380Z,18.80
2019-04-07T09:54:54.634Z,18.80
2019-04-07T09:57:43.480Z,18.80
2019-04-07T10:00:21.561Z,18.80
2019-04-07T10:03:02.293Z,18.80
2019-04-07T10:05:40.403Z,19.00
2019-04-07T10:08:23.787Z,19.00
2019-04-07T10:11:01.016Z,19.20
2019-04-07T10:13:35.140Z,19.40
2019-04-07T10:16:08.864Z,19.50
2019-04-07T10:18:56.599Z,19.60
2019-04-07T10:21:45.818Z,19.80
2019-04-07T10:24:23.520Z,19.90
2019-04-07T10:26:55.256Z,20.00
2019-04-07T10:29:29.239Z,20.20
2019-04-07T10:32:03.497Z,20.20
2019-04-07T10:34:46.778Z,20.40
2019-04-07T10:37:24.288Z,20.40
2019-04-07T10:39:57.682Z,20.40
2019-04-07T10:42:34.687Z,20.50
2019-04-07T10:45:10.792Z,20.60
2019-04-07T10:47:42.016Z,20.60
2019-04-07T10:50:30.234Z,20.70
2019-04-07T10:53:19.562Z,20.70
2019-04-07T10:56:08.901Z,20.60
2019-04-07T10:58:40.289Z,20.70
2019-04-07T11:01:11.558Z,20.80
2019-04-07T11:03:55.640Z,20.90
2019-04-07T11:06:39.412Z,21.10
2019-04-07T11:09:16.703Z,21.30
2019-04-07T11:11:53.763Z,21.40
2019-04-07T11:14:25.074Z,21.50
2019-04-07T11:16:56.415Z,21.70
2019-04-07T11:19:33.457Z,21.90
2019-04-07T11:22:07.896Z,22.00
2019-04-07T11:24:55.793Z,22.10
2019-04-07T11:27:27.700Z,22.40
2019-04-07T11:30:01.572Z,22.50
2019-04-07T11:32:32.877Z,22.50
2019-04-07T11:35:04.921Z,22.50
2019-04-07T11:37:42.045Z,22.40
2019-04-07T11:40:13.312Z,22.40
2019-04-07T11:42:56.615Z,22.50
2019-04-07T11:45:34.449Z,22.60
2019-04-07T11:48:12.131Z,22.70
2019-04-07T11:50:46.300Z,22.90
2019-04-07T11:53:17.796Z,23.10
2019-04-07T11:56:03.418Z,23.30
2019-04-07T11:58:39.786Z,23.50
2019-04-07T12:01:29.341Z,23.60
2019-04-07T12:04:01.211Z,23.70
2019-04-07T12:06:48.153Z,23.70
2019-04-07T12:09:17.586Z,23.80
2019-04-07T12:11:54.533Z,24.00
2019-04-07T12:14:25.782Z,24.20
2019-04-07T12:17:05.810Z,24.40
2019-04-07T12:19:54.527Z,24.40
2019-04-07T12:22:28.755Z,24.40
2019-04-07T12:25:02.020Z,24.40
2019-04-07T12:27:45.214Z,24.60
2019-04-07T12:30:18.274Z,24.60
2019-04-07T12:32:59.693Z,24.70
2019-04-07T12:35:34.100Z,24.80
2019-04-07T12:38:05.557Z,24.70
2019-04-07T12:41:11.006Z,24.50
2019-04-07T12:43:33.966Z,24.40
2019-04-07T12:46:17.732Z,24.30
2019-04-07T12:51:44.109Z,24.20
2019-04-07T12:54:15.692Z,24.20
2019-04-07T12:57:05.323Z,24.20
2019-04-07T12:59:54.101Z,24.40
2019-04-07T13:02:34.765Z,24.80
2019-04-07T13:05:16.492Z,25.10
2019-04-07T13:07:54.533Z,25.30
2019-04-07T13:10:39.276Z,25.30
2019-04-07T13:13:13.477Z,25.20
2019-04-07T13:15:48.307Z,25.10
2019-04-07T13:18:26.451Z,25.10
2019-04-07T13:21:04.245Z,25.00
2019-04-07T13:23:36.978Z,25.10
2019-04-07T13:26:14.266Z,25.10
2019-04-07T13:29:01.776Z,25.00
2019-04-07T13:31:33.182Z,25.00
2019-04-07T13:34:23.387Z,25.00
2019-04-07T13:36:54.791Z,25.10
2019-04-07T13:39:26.081Z,25.10
2019-04-07T13:42:00.247Z,25.00
2019-04-07T13:44:48.377Z,25.00
2019-04-07T13:47:23.120Z,25.20
2019-04-07T13:49:58.012Z,25.50
2019-04-07T13:52:42.598Z,25.70
2019-04-07T13:55:25.565Z,26.00
2019-04-07T13:58:12.111Z,26.00
2019-04-07T14:00:59.461Z,26.00
2019-04-07T14:03:40.602Z,26.10
2019-04-07T14:06:15.004Z,26.20
2019-04-07T14:08:57.158Z,26.30
2019-04-07T14:11:38.365Z,26.50
2019-04-07T14:14:18.767Z,27.20
2019-04-07T14:17:01.634Z,27.90
2019-04-07T14:19:37.156Z,28.40
2019-04-07T14:22:25.575Z,29.00
2019-04-07T14:24:59.672Z,29.50
2019-04-07T14:27:37.315Z,29.80
2019-04-07T14:30:15.614Z,29.50
2019-04-07T14:33:02.336Z,29.00
2019-04-07T14:35:33.600Z,28.70
2019-04-07T14:38:23.972Z,28.10
2019-04-07T14:41:04.189Z,27.50
2019-04-07T14:43:41.883Z,26.80
2019-04-07T14:46:22.701Z,26.30
2019-04-07T14:49:13.837Z,25.90
2019-04-07T14:51:58.150Z,25.70
2019-04-07T14:54:35.532Z,25.30
2019-04-07T14:57:19.093Z,24.80
2019-04-07T14:59:59.027Z,24.20
2019-04-07T15:02:29.118Z,23.70
2019-04-07T15:05:04.144Z,23.40
2019-04-07T15:07:50.390Z,23.10
2019-04-07T15:10:27.544Z,22.90
2019-04-07T15:12:58.925Z,22.70
2019-04-07T15:15:28.588Z,22.50
2019-04-07T15:17:58.754Z,22.40
2019-04-07T15:20:28.409Z,22.50
2019-04-07T15:22:59.867Z,22.50
2019-04-07T15:25:29.704Z,22.50
2019-04-07T15:28:11.589Z,22.40
2019-04-07T15:30:43.564Z,22.30
2019-04-07T15:33:12.300Z,22.10
2019-04-07T15:35:45.177Z,22.00
2019-04-07T15:38:12.967Z,21.90
2019-04-07T15:40:42.781Z,21.80
2019-04-07T15:43:12.606Z,21.80
2019-04-07T15:45:44.116Z,21.80
2019-04-07T15:48:13.560Z,21.60
2019-04-07T15:50:43.191Z,21.40
2019-04-07T15:53:14.377Z,21.20
2019-04-07T15:55:50.961Z,21.30
2019-04-07T15:58:15.871Z,21.20
2019-04-07T16:00:46.181Z,21.00
2019-04-07T16:03:16.952Z,20.80
2019-04-07T16:05:46.653Z,20.60
2019-04-07T16:08:16.280Z,20.40
2019-04-07T16:10:47.784Z,20.30
2019-04-07T16:13:18.417Z,20.20
2019-04-07T16:15:53.468Z,20.20
2019-04-07T16:18:20.312Z,20.10
2019-04-07T16:20:50.609Z,20.20
2019-04-07T16:23:20.994Z,20.30
2019-04-07T16:25:52.312Z,20.40
2019-04-07T16:28:22.844Z,20.30
2019-04-07T16:30:54.255Z,20.30
2019-04-07T16:33:23.858Z,20.30
2019-04-07T16:35:55.380Z,20.40
2019-04-07T16:38:25.414Z,20.20
2019-04-07T16:40:55.917Z,20.00
2019-04-07T16:43:26.211Z,19.80
2019-04-07T16:45:55.833Z,19.50
2019-04-07T16:48:26.077Z,19.20
2019-04-07T16:50:55.855Z,19.00
2019-04-07T16:53:27.005Z,18.80
2019-04-07T16:55:57.477Z,18.60
2019-04-07T16:58:27.615Z,18.40
2019-04-07T17:00:57.901Z,18.20
2019-04-07T17:03:27.654Z,18.10
2019-04-07T17:05:59.322Z,17.70
2019-04-07T17:08:28.784Z,17.40
2019-04-07T17:11:04.400Z,16.90
2019-04-07T17:13:39.443Z,16.60
2019-04-07T17:16:03.212Z,16.30
2019-04-07T17:18:41.371Z,16.10
2019-04-07T17:21:18.364Z,15.90
2019-04-07T17:23:48.252Z,15.60
2019-04-07T17:26:18.160Z,15.50
2019-04-07T17:28:48.550Z,15.30
2019-04-07T17:31:18.789Z,15.20
2019-04-07T17:33:48.906Z,15.00
2019-04-07T17:36:21.086Z,14.70
2019-04-07T17:39:04.034Z,14.60
2019-04-07T17:41:33.864Z,14.40
2019-04-07T17:44:16.948Z,14.10
2019-04-07T17:46:50.209Z,13.90
2019-04-07T17:49:26.307Z,13.80
2019-04-07T17:51:57.563Z,13.70
2019-04-07T17:54:43.796Z,13.60
2019-04-07T17:57:15.280Z,13.50
2019-04-07T17:59:52.561Z,13.40
2019-04-07T18:02:27.922Z,13.40
2019-04-07T18:04:57.063Z,13.30
2019-04-07T18:07:44.951Z,13.30
2019-04-07T18:10:26.715Z,13.20
2019-04-07T18:13:08.076Z,13.10
2019-04-07T18:15:45.571Z,13.10
2019-04-07T18:18:33.497Z,13.10
2019-04-07T18:21:11.770Z,13.00
2019-04-07T18:23:49.494Z,13.00
2019-04-07T18:26:23.301Z,12.90
2019-04-07T18:29:11.047Z,12.80
2019-04-07T18:32:00.383Z,12.80
2019-04-07T18:34:37.765Z,12.70
2019-04-07T18:37:20.937Z,12.60
2019-04-07T18:39:57.446Z,12.60
2019-04-07T18:42:35.080Z,12.50
2019-04-07T18:45:17.767Z,12.50
2019-04-07T18:47:57.127Z,12.40
2019-04-07T18:50:28.638Z,12.40
2019-04-07T18:53:17.838Z,12.40
2019-04-07T18:55:57.970Z,12.30
2019-04-07T18:58:33.242Z,12.20
2019-04-07T19:01:08.648Z,12.10
2019-04-07T19:03:48.508Z,12.00
2019-04-07T19:06:25.718Z,11.90
2019-04-07T19:09:03.613Z,11.70
2019-04-07T19:11:48.692Z,11.60
2019-04-07T19:14:37.891Z,11.50
2019-04-07T19:17:12.777Z,11.40
2019-04-07T19:20:00.715Z,11.40
2019-04-07T19:22:51.287Z,11.30
2019-04-07T19:25:25.817Z,11.20
2019-04-07T19:28:13.631Z,11.10
2019-04-07T19:31:01.233Z,11.10
2019-04-07T19:33:33.422Z,11.10
2019-04-07T19:36:04.821Z,11.00
2019-04-07T19:38:38.698Z,10.90
2019-04-07T19:41:11.018Z,10.90
2019-04-07T19:43:48.228Z,10.80
2019-04-07T19:46:20.224Z,10.80
2019-04-07T19:49:07.922Z,10.80
2019-04-07T19:51:42.255Z,10.70
2019-04-07T19:54:29.729Z,10.70
2019-04-07T19:57:00.926Z,10.80
2019-04-07T19:59:39.259Z,10.80
2019-04-07T20:05:34.153Z,10.90
2019-04-07T20:08:22.952Z,11.00
2019-04-07T20:11:07.465Z,11.00
2019-04-07T20:13:42.441Z,11.00
2019-04-07T20:16:19.854Z,11.00
2019-04-07T20:18:51.593Z,11.00
2019-04-07T20:21:34.825Z,11.00
2019-04-07T20:24:03.670Z,10.90
2019-04-07T20:26:40.525Z,10.90
2019-04-07T20:29:20.727Z,10.70
2019-04-07T20:32:10.966Z,10.50
2019-04-07T20:34:48.380Z,10.40
2019-04-07T20:37:26.672Z,10.30
2019-04-07T20:39:59.332Z,10.10
2019-04-07T20:42:39.661Z,10.10
2019-04-07T20:45:26.805Z,10.00
2019-04-07T20:48:14.645Z,10.00
2019-04-07T20:50:54.668Z,9.90
2019-04-07T20:53:30.180Z,9.90
2019-04-07T20:56:11.538Z,9.90
2019-04-07T20:58:55.242Z,9.90
2019-04-07T21:01:36.734Z,9.80
2019-04-07T21:04:14.906Z,9.80
2019-04-07T21:06:49.610Z,9.80
2019-04-07T21:09:52.016Z,9.80
2019-04-07T21:12:33.504Z,9.80
2019-04-07T21:15:24.516Z,9.70
2019-04-07T21:17:52.419Z,9.70
2019-04-07T21:20:57.562Z,9.60
2019-04-07T21:23:28.743Z,9.60
2019-04-07T21:26:27.221Z,9.60
2019-04-07T21:29:12.916Z,9.50
2019-04-07T21:31:53.004Z,9.40
2019-04-07T21:34:26.935Z,9.20
2019-04-07T21:37:12.503Z,9.10
2019-04-07T21:39:45.111Z,9.00
2019-04-07T21:42:18.666Z,8.90
2019-04-07T21:44:55.282Z,8.90
2019-04-07T21:47:29.328Z,8.80
2019-04-07T21:50:02.865Z,8.80
2019-04-07T21:52:39.064Z,8.70
2019-04-07T21:55:16.907Z,8.70
2019-04-07T21:57:53.551Z,8.70
2019-04-07T22:00:30.463Z,8.70
2019-04-07T22:03:07.580Z,8.70
2019-04-07T22:05:39.203Z,8.70
2019-04-07T22:08:17.097Z,8.70
2019-04-07T22:10:44.817Z,8.60
2019-04-07T22:13:15.325Z,8.60
2019-04-07T22:15:49.322Z,8.60
2019-04-07T22:18:16.139Z,8.60
2019-04-07T22:20:47.908Z,8.60
2019-04-07T22:23:18.757Z,8.50
2019-04-07T22:25:50.939Z,8.50
2019-04-07T22:28:20.835Z,8.50
2019-04-07T22:30:53.376Z,8.50
2019-04-07T22:33:25.249Z,8.50
2019-04-07T22:35:54.143Z,8.60
2019-04-07T22:38:23.923Z,8.70
2019-04-07T22:40:54.277Z,8.70
2019-04-07T22:43:24.856Z,8.70
2019-04-07T22:46:07.162Z,8.70
2019-04-07T22:48:27.216Z,8.70
2019-04-07T22:50:57.163Z,8.70
2019-04-07T22:53:28.856Z,8.70
2019-04-07T22:55:58.949Z,8.60
2019-04-07T22:58:29.863Z,8.60
2019-04-07T23:01:00.614Z,8.60
2019-04-07T23:03:31.278Z,8.60
2019-04-07T23:06:01.151Z,8.60
2019-04-07T23:08:30.857Z,8.60
2019-04-07T23:11:00.414Z,8.70
2019-04-07T23:13:30.074Z,8.60
2019-04-07T23:16:08.697Z,8.60
2019-04-07T23:18:31.751Z,8.60
2019-04-07T23:21:01.345Z,8.50
2019-04-07T23:23:31.038Z,8.50
2019-04-07T23:26:00.862Z,8.50
2019-04-07T23:28:30.647Z,8.40
2019-04-07T23:31:00.380Z,8.40
2019-04-07T23:33:29.916Z,8.40
2019-04-07T23:35:59.743Z,8.30
2019-04-07T23:38:30.330Z,8.30
2019-04-07T23:41:01.120Z,8.20
2019-04-07T23:43:30.808Z,8.20
2019-04-07T23:46:00.432Z,8.20
2019-04-07T23:48:30.620Z,8.20
2019-04-07T23:51:00.293Z,8.20
2019-04-07T23:54:09.003Z,8.20
2019-04-07T23:56:39.890Z,8.20
2019-04-07T23:59:10.359Z,8.20
