createdAt,value
2018-02-04T00:01:44.867Z,4.50
2018-02-04T00:04:12.409Z,4.50
2018-02-04T00:06:39.975Z,4.50
2018-02-04T00:09:07.455Z,4.50
2018-02-04T00:11:35.715Z,4.50
2018-02-04T00:14:03.194Z,4.50
2018-02-04T00:16:30.675Z,4.60
2018-02-04T00:18:58.170Z,4.60
2018-02-04T00:21:26.412Z,4.60
2018-02-04T00:23:53.886Z,4.60
2018-02-04T00:26:21.391Z,4.50
2018-02-04T00:28:49.666Z,4.60
2018-02-04T00:31:17.142Z,4.60
2018-02-04T00:33:45.399Z,4.60
2018-02-04T00:36:12.878Z,4.60
2018-02-04T00:38:40.355Z,4.50
2018-02-04T00:41:07.932Z,4.50
2018-02-04T00:43:35.503Z,4.50
2018-02-04T00:46:03.075Z,4.50
2018-02-04T00:48:30.651Z,4.50
2018-02-04T00:50:58.123Z,4.40
2018-02-04T00:53:25.710Z,4.40
2018-02-04T00:55:54.014Z,4.40
2018-02-04T00:58:21.494Z,4.40
2018-02-04T01:00:48.979Z,4.30
2018-02-04T01:03:16.475Z,4.20
2018-02-04T01:05:43.995Z,4.20
2018-02-04T01:08:11.467Z,4.20
2018-02-04T01:10:38.972Z,4.20
2018-02-04T01:13:06.443Z,4.20
2018-02-04T01:15:33.919Z,4.10
2018-02-04T01:18:01.510Z,4.10
2018-02-04T01:20:29.750Z,3.90
2018-02-04T01:22:57.275Z,3.90
2018-02-04T01:25:25.534Z,3.70
2018-02-04T01:27:53.039Z,3.70
2018-02-04T01:30:20.643Z,3.60
2018-02-04T01:32:48.212Z,3.70
2018-02-04T01:35:15.706Z,3.60
2018-02-04T01:37:43.252Z,3.60
2018-02-04T01:40:10.753Z,3.60
2018-02-04T01:42:38.226Z,3.60
2018-02-04T01:45:05.735Z,3.50
2018-02-04T01:47:33.302Z,3.30
2018-02-04T01:50:00.823Z,3.30
2018-02-04T01:52:28.306Z,3.30
2018-02-04T01:54:55.807Z,3.30
2018-02-04T01:57:24.049Z,3.10
2018-02-04T01:59:51.526Z,3.10
2018-02-04T02:02:19.023Z,3.20
2018-02-04T02:04:46.506Z,3.10
2018-02-04T02:07:13.982Z,3.00
2018-02-04T02:09:41.482Z,3.00
2018-02-04T02:12:09.023Z,3.00
2018-02-04T02:14:36.499Z,2.90
2018-02-04T02:17:04.066Z,2.90
2018-02-04T02:19:31.540Z,2.90
2018-02-04T02:22:00.740Z,2.90
2018-02-04T02:24:29.143Z,2.80
2018-02-04T02:26:56.618Z,2.80
2018-02-04T02:29:24.111Z,2.80
2018-02-04T02:31:52.479Z,2.70
2018-02-04T02:34:21.460Z,2.70
2018-02-04T02:36:49.002Z,2.70
2018-02-04T02:39:16.507Z,2.60
2018-02-04T02:41:43.983Z,2.70
2018-02-04T02:44:11.571Z,2.70
2018-02-04T02:46:39.834Z,2.40
2018-02-04T02:49:07.311Z,2.40
2018-02-04T02:51:34.796Z,2.30
2018-02-04T02:54:03.087Z,2.20
2018-02-04T02:56:30.583Z,2.30
2018-02-04T02:58:58.823Z,2.40
2018-02-04T03:01:26.419Z,2.30
2018-02-04T03:03:53.907Z,2.40
2018-02-04T03:06:22.151Z,2.30
2018-02-04T03:08:49.654Z,2.30
2018-02-04T03:11:17.908Z,2.30
2018-02-04T03:13:45.391Z,2.30
2018-02-04T03:16:12.975Z,2.20
2018-02-04T03:18:40.451Z,2.20
2018-02-04T03:21:08.019Z,2.20
2018-02-04T03:23:35.522Z,2.10
2018-02-04T03:26:03.063Z,2.10
2018-02-04T03:28:31.310Z,2.00
2018-02-04T03:30:58.803Z,2.00
2018-02-04T03:33:26.321Z,2.00
2018-02-04T03:35:53.869Z,1.90
2018-02-04T03:38:21.434Z,1.90
2018-02-04T03:40:48.910Z,1.90
2018-02-04T03:43:17.193Z,1.90
2018-02-04T03:45:44.798Z,1.90
2018-02-04T03:48:12.272Z,1.90
2018-02-04T03:50:39.807Z,1.90
2018-02-04T03:53:07.375Z,1.90
2018-02-04T03:55:34.851Z,1.90
2018-02-04T03:58:02.330Z,1.80
2018-02-04T04:00:30.602Z,1.80
2018-02-04T04:02:58.078Z,1.80
2018-02-04T04:05:25.562Z,1.80
2018-02-04T04:07:53.837Z,1.80
2018-02-04T04:10:21.411Z,1.80
2018-02-04T04:12:48.889Z,1.80
2018-02-04T04:15:17.158Z,1.70
2018-02-04T04:17:44.738Z,1.70
2018-02-04T04:20:12.223Z,1.70
2018-02-04T04:22:40.494Z,1.70
2018-02-04T04:25:07.972Z,1.70
2018-02-04T04:27:35.447Z,1.70
2018-02-04T04:30:02.955Z,1.70
2018-02-04T04:32:30.430Z,1.70
2018-02-04T04:34:57.902Z,1.60
2018-02-04T04:37:25.419Z,1.70
2018-02-04T04:39:52.898Z,1.60
2018-02-04T04:42:20.378Z,1.60
2018-02-04T04:44:48.756Z,1.50
2018-02-04T04:47:16.322Z,1.40
2018-02-04T04:49:43.927Z,1.40
2018-02-04T04:52:11.426Z,1.50
2018-02-04T04:54:38.939Z,1.50
2018-02-04T04:57:06.417Z,1.40
2018-02-04T04:59:34.728Z,1.30
2018-02-04T05:02:02.207Z,1.30
2018-02-04T05:04:29.738Z,1.30
2018-02-04T05:06:57.310Z,1.30
2018-02-04T05:09:24.886Z,1.30
2018-02-04T05:11:52.364Z,1.40
2018-02-04T05:14:20.688Z,1.50
2018-02-04T05:16:48.160Z,1.40
2018-02-04T05:19:15.639Z,1.50
2018-02-04T05:21:43.135Z,1.50
2018-02-04T05:24:10.611Z,1.50
2018-02-04T05:26:38.091Z,1.50
2018-02-04T05:29:05.599Z,1.50
2018-02-04T05:31:33.087Z,1.40
2018-02-04T05:34:00.576Z,1.40
2018-02-04T05:36:28.075Z,1.40
2018-02-04T05:38:55.646Z,1.40
2018-02-04T05:41:23.124Z,1.20
2018-02-04T05:43:50.616Z,1.30
2018-02-04T05:46:18.910Z,1.20
2018-02-04T05:48:46.480Z,1.20
2018-02-04T05:51:13.986Z,1.10
2018-02-04T05:53:41.469Z,1.10
2018-02-04T05:56:08.971Z,1.10
2018-02-04T05:58:36.536Z,1.10
2018-02-04T06:01:04.106Z,1.10
2018-02-04T06:03:31.682Z,1.20
2018-02-04T06:05:59.175Z,1.20
2018-02-04T06:08:27.407Z,1.20
2018-02-04T06:10:54.911Z,1.20
2018-02-04T06:13:22.407Z,1.20
2018-02-04T06:15:50.654Z,1.20
2018-02-04T06:18:18.175Z,1.20
2018-02-04T06:20:45.743Z,1.20
2018-02-04T06:23:14.151Z,1.20
2018-02-04T06:25:41.623Z,1.20
2018-02-04T06:28:09.110Z,1.20
2018-02-04T06:30:36.585Z,1.10
2018-02-04T06:33:04.052Z,1.20
2018-02-04T06:35:31.552Z,1.00
2018-02-04T06:37:59.019Z,0.90
2018-02-04T06:40:26.486Z,0.90
2018-02-04T06:42:54.099Z,0.90
2018-02-04T06:45:21.638Z,0.90
2018-02-04T06:47:49.106Z,1.00
2018-02-04T06:50:16.609Z,0.90
2018-02-04T06:52:44.078Z,0.90
2018-02-04T06:55:11.619Z,1.00
2018-02-04T06:57:39.191Z,1.00
2018-02-04T07:00:06.663Z,0.90
2018-02-04T07:02:34.130Z,0.90
2018-02-04T07:05:01.638Z,0.90
2018-02-04T07:07:29.899Z,1.00
2018-02-04T07:09:58.912Z,0.90
2018-02-04T07:12:28.015Z,0.90
2018-02-04T07:14:55.482Z,1.00
2018-02-04T07:17:23.778Z,1.00
2018-02-04T07:19:51.275Z,1.00
2018-02-04T07:22:18.745Z,1.00
2018-02-04T07:24:47.036Z,1.00
2018-02-04T07:27:14.523Z,1.00
2018-02-04T07:29:42.042Z,1.10
2018-02-04T07:32:09.619Z,1.10
2018-02-04T07:34:37.187Z,1.10
2018-02-04T07:37:04.659Z,1.20
2018-02-04T07:39:32.234Z,1.20
2018-02-04T07:41:59.703Z,1.20
2018-02-04T07:44:27.308Z,1.10
2018-02-04T07:46:54.782Z,1.10
2018-02-04T07:49:22.255Z,1.20
2018-02-04T07:51:49.743Z,1.20
2018-02-04T07:54:17.233Z,1.30
2018-02-04T07:56:45.543Z,1.20
2018-02-04T07:59:13.112Z,1.20
2018-02-04T08:01:40.698Z,1.20
2018-02-04T08:04:09.009Z,1.20
2018-02-04T08:06:36.480Z,1.20
2018-02-04T08:09:04.054Z,1.30
2018-02-04T08:11:31.540Z,1.40
2018-02-04T08:13:59.094Z,1.50
2018-02-04T08:16:26.579Z,1.50
2018-02-04T08:18:54.111Z,1.50
2018-02-04T08:21:22.394Z,1.60
2018-02-04T08:23:49.984Z,1.60
2018-02-04T08:26:18.223Z,1.70
2018-02-04T08:28:45.740Z,1.70
2018-02-04T08:31:13.974Z,1.80
2018-02-04T08:33:41.467Z,1.70
2018-02-04T08:36:08.933Z,1.70
2018-02-04T08:38:36.420Z,1.80
2018-02-04T08:41:03.992Z,1.80
2018-02-04T08:43:31.464Z,1.90
2018-02-04T08:45:58.951Z,2.00
2018-02-04T08:48:27.187Z,2.10
2018-02-04T08:50:54.662Z,2.10
2018-02-04T08:53:22.161Z,2.20
2018-02-04T08:55:49.635Z,2.20
2018-02-04T08:58:17.212Z,2.20
2018-02-04T09:00:45.447Z,2.40
2018-02-04T09:03:12.918Z,2.30
2018-02-04T09:05:40.477Z,2.50
2018-02-04T09:08:08.019Z,2.60
2018-02-04T09:10:35.519Z,2.60
2018-02-04T09:13:02.994Z,2.70
2018-02-04T09:15:30.475Z,2.80
2018-02-04T09:17:58.004Z,2.70
2018-02-04T09:20:25.475Z,2.70
2018-02-04T09:23:11.272Z,2.50
2018-02-04T09:25:38.747Z,2.50
2018-02-04T09:28:06.314Z,2.50
2018-02-04T09:30:33.790Z,2.50
2018-02-04T09:33:03.703Z,2.60
2018-02-04T09:35:31.204Z,2.60
2018-02-04T09:37:59.438Z,2.60
2018-02-04T09:40:26.939Z,2.60
2018-02-04T09:42:54.520Z,3.00
2018-02-04T09:45:22.124Z,3.30
2018-02-04T09:47:49.615Z,3.40
2018-02-04T09:50:17.263Z,3.40
2018-02-04T09:52:44.739Z,3.30
2018-02-04T09:55:12.223Z,3.20
2018-02-04T09:57:39.686Z,3.20
2018-02-04T10:00:07.239Z,3.20
2018-02-04T10:02:34.711Z,3.20
2018-02-04T10:05:02.179Z,2.90
2018-02-04T10:07:29.663Z,3.00
2018-02-04T10:09:57.135Z,2.90
2018-02-04T10:12:24.659Z,2.80
2018-02-04T10:14:52.142Z,2.90
2018-02-04T10:17:20.391Z,3.30
2018-02-04T10:19:47.887Z,3.30
2018-02-04T10:22:15.350Z,3.50
2018-02-04T10:24:42.844Z,3.50
2018-02-04T10:27:11.085Z,3.50
2018-02-04T10:29:38.586Z,3.40
2018-02-04T10:32:06.092Z,3.30
2018-02-04T10:34:33.664Z,3.30
2018-02-04T10:37:01.211Z,3.10
2018-02-04T10:39:29.495Z,3.10
2018-02-04T10:41:56.971Z,3.00
2018-02-04T10:44:24.571Z,3.10
2018-02-04T10:46:52.037Z,3.10
2018-02-04T10:49:20.279Z,2.90
2018-02-04T10:51:53.595Z,3.00
2018-02-04T10:54:21.062Z,3.10
2018-02-04T10:56:48.654Z,3.10
2018-02-04T10:59:16.946Z,3.30
2018-02-04T11:01:45.194Z,3.30
2018-02-04T11:04:12.687Z,3.30
2018-02-04T11:06:40.154Z,3.40
2018-02-04T11:09:07.662Z,3.30
2018-02-04T11:11:35.171Z,3.20
2018-02-04T11:14:02.675Z,3.20
2018-02-04T11:16:30.143Z,3.20
2018-02-04T11:18:57.714Z,3.20
2018-02-04T11:21:25.286Z,3.30
2018-02-04T11:23:52.862Z,3.40
2018-02-04T11:26:22.298Z,3.30
2018-02-04T11:28:50.538Z,3.40
2018-02-04T11:31:19.586Z,3.40
2018-02-04T11:33:47.860Z,3.50
2018-02-04T11:36:15.337Z,3.50
2018-02-04T11:38:43.614Z,3.80
2018-02-04T11:41:11.082Z,3.80
2018-02-04T11:43:38.555Z,3.70
2018-02-04T11:46:06.038Z,3.60
2018-02-04T11:48:34.271Z,3.50
2018-02-04T11:51:01.800Z,3.40
2018-02-04T11:53:30.036Z,3.50
2018-02-04T11:55:57.503Z,3.40
2018-02-04T11:58:24.988Z,3.50
2018-02-04T12:00:52.458Z,3.40
2018-02-04T12:03:19.958Z,3.40
2018-02-04T12:05:47.523Z,3.30
2018-02-04T12:08:14.987Z,3.20
2018-02-04T12:10:42.471Z,3.20
2018-02-04T12:13:10.047Z,3.30
2018-02-04T12:15:38.359Z,3.40
2018-02-04T12:18:06.600Z,3.40
2018-02-04T12:20:34.083Z,3.40
2018-02-04T12:23:01.575Z,3.40
2018-02-04T12:25:29.814Z,3.40
2018-02-04T12:27:57.294Z,3.40
2018-02-04T12:30:24.796Z,3.50
2018-02-04T12:32:53.042Z,3.40
2018-02-04T12:35:20.524Z,3.40
2018-02-04T12:37:48.023Z,3.40
2018-02-04T12:40:16.258Z,3.10
2018-02-04T12:42:43.804Z,3.10
2018-02-04T12:45:11.346Z,3.10
2018-02-04T12:47:38.834Z,3.10
2018-02-04T12:50:07.092Z,3.00
2018-02-04T12:52:34.563Z,3.00
2018-02-04T12:55:02.178Z,2.80
2018-02-04T12:57:29.751Z,2.80
2018-02-04T12:59:58.023Z,2.80
2018-02-04T13:02:26.271Z,2.80
2018-02-04T13:04:53.750Z,2.80
2018-02-04T13:07:21.239Z,2.80
2018-02-04T13:09:48.735Z,2.90
2018-02-04T13:12:17.099Z,3.10
2018-02-04T13:14:45.352Z,3.10
2018-02-04T13:17:12.834Z,3.10
2018-02-04T13:19:40.319Z,3.10
2018-02-04T13:22:07.822Z,3.10
2018-02-04T13:24:36.058Z,3.30
2018-02-04T13:27:03.526Z,3.30
2018-02-04T13:29:31.010Z,3.30
2018-02-04T13:31:58.507Z,3.40
2018-02-04T13:34:26.079Z,3.50
2018-02-04T13:36:53.547Z,3.90
2018-02-04T13:39:21.031Z,4.80
2018-02-04T13:41:49.283Z,4.90
2018-02-04T13:44:16.758Z,4.90
2018-02-04T13:46:44.238Z,4.60
2018-02-04T13:49:11.812Z,4.20
2018-02-04T13:51:39.299Z,4.10
2018-02-04T13:54:07.539Z,3.90
2018-02-04T13:56:35.032Z,3.80
2018-02-04T13:59:02.494Z,3.80
2018-02-04T14:01:29.970Z,3.80
2018-02-04T14:03:57.450Z,3.90
2018-02-04T14:06:24.920Z,3.70
2018-02-04T14:08:52.404Z,3.60
2018-02-04T14:11:20.642Z,3.90
2018-02-04T14:13:48.139Z,3.90
2018-02-04T14:16:15.624Z,4.00
2018-02-04T14:18:43.203Z,4.20
2018-02-04T14:21:11.472Z,4.10
2018-02-04T14:23:38.959Z,4.10
2018-02-04T14:26:06.438Z,4.10
2018-02-04T14:28:34.674Z,3.90
2018-02-04T14:31:02.191Z,3.90
2018-02-04T14:33:29.664Z,3.70
2018-02-04T14:35:57.152Z,3.60
2018-02-04T14:38:24.643Z,3.60
2018-02-04T14:40:52.139Z,3.40
2018-02-04T14:43:19.631Z,3.50
2018-02-04T14:45:47.891Z,3.40
2018-02-04T14:48:15.430Z,3.40
2018-02-04T14:50:43.003Z,3.50
2018-02-04T14:53:10.481Z,3.50
2018-02-04T14:55:38.238Z,3.50
2018-02-04T14:58:06.498Z,3.50
2018-02-04T15:00:33.983Z,3.50
2018-02-04T15:03:01.554Z,3.50
2018-02-04T15:05:29.019Z,3.40
2018-02-04T15:07:56.599Z,3.40
2018-02-04T15:10:24.835Z,3.30
2018-02-04T15:12:52.316Z,3.30
2018-02-04T15:15:19.811Z,3.20
2018-02-04T15:17:47.429Z,3.10
2018-02-04T15:20:15.001Z,2.90
2018-02-04T15:22:43.282Z,2.70
2018-02-04T15:25:10.714Z,2.70
2018-02-04T15:27:38.211Z,2.50
2018-02-04T15:30:05.771Z,2.50
2018-02-04T15:32:33.280Z,2.40
2018-02-04T15:35:00.763Z,2.30
2018-02-04T15:37:28.235Z,2.20
2018-02-04T15:39:55.759Z,2.20
2018-02-04T15:42:23.231Z,2.10
2018-02-04T15:44:50.724Z,2.10
2018-02-04T15:47:18.971Z,2.00
2018-02-04T15:49:46.488Z,2.00
2018-02-04T15:52:13.979Z,2.00
2018-02-04T15:54:41.498Z,1.90
2018-02-04T15:57:09.067Z,1.90
2018-02-04T15:59:36.651Z,1.80
2018-02-04T16:02:04.903Z,1.70
2018-02-04T16:04:32.390Z,1.70
2018-02-04T16:06:59.854Z,1.70
2018-02-04T16:09:27.574Z,1.60
2018-02-04T16:11:55.848Z,1.50
2018-02-04T16:14:23.324Z,1.50
2018-02-04T16:16:51.563Z,1.50
2018-02-04T16:19:19.107Z,1.50
2018-02-04T16:21:46.587Z,1.50
2018-02-04T16:24:14.059Z,1.50
2018-02-04T16:26:41.547Z,1.50
2018-02-04T16:29:09.093Z,1.50
2018-02-04T16:31:36.611Z,1.40
2018-02-04T16:34:04.077Z,1.30
2018-02-04T16:36:31.604Z,1.30
2018-02-04T16:38:59.087Z,1.30
2018-02-04T16:41:26.648Z,1.30
2018-02-04T16:43:54.138Z,1.20
2018-02-04T16:46:21.659Z,1.20
2018-02-04T16:48:49.126Z,1.10
2018-02-04T16:51:16.631Z,1.10
2018-02-04T16:53:44.102Z,1.00
2018-02-04T16:56:11.596Z,1.00
2018-02-04T16:58:39.122Z,1.00
2018-02-04T17:01:07.350Z,1.00
2018-02-04T17:03:34.839Z,0.90
2018-02-04T17:06:02.369Z,0.90
2018-02-04T17:08:29.911Z,0.90
2018-02-04T17:10:57.575Z,0.90
2018-02-04T17:15:41.391Z,1.00
2018-02-04T17:18:08.866Z,0.90
2018-02-04T17:20:36.444Z,1.00
2018-02-04T17:23:03.970Z,1.00
2018-02-04T17:25:32.207Z,0.90
2018-02-04T17:27:59.764Z,0.90
2018-02-04T17:30:27.238Z,1.00
2018-02-04T17:32:54.739Z,1.00
2018-02-04T17:35:22.220Z,1.00
2018-02-04T17:37:49.692Z,1.00
2018-02-04T17:40:17.224Z,1.10
2018-02-04T17:42:44.719Z,1.00
2018-02-04T17:45:12.199Z,1.10
2018-02-04T17:47:39.678Z,1.10
2018-02-04T17:50:07.162Z,1.10
2018-02-04T17:52:34.654Z,1.20
2018-02-04T17:55:02.895Z,1.20
2018-02-04T17:57:30.367Z,1.20
2018-02-04T17:59:57.850Z,1.30
2018-02-04T18:02:25.324Z,1.30
2018-02-04T18:04:53.253Z,1.30
2018-02-04T18:07:20.731Z,1.30
2018-02-04T18:09:48.204Z,1.40
2018-02-04T18:12:15.735Z,1.40
2018-02-04T18:14:43.209Z,1.40
2018-02-04T18:17:10.879Z,1.30
2018-02-04T18:19:38.363Z,1.30
2018-02-04T18:22:06.634Z,1.30
2018-02-04T18:24:34.122Z,1.30
2018-02-04T18:27:02.363Z,1.20
2018-02-04T18:29:29.839Z,1.20
2018-02-04T18:31:57.639Z,1.20
2018-02-04T18:34:25.191Z,1.20
2018-02-04T18:36:52.888Z,1.10
2018-02-04T18:39:20.503Z,1.10
2018-02-04T18:41:47.979Z,0.90
2018-02-04T18:44:15.533Z,0.80
2018-02-04T18:46:43.030Z,0.70
2018-02-04T18:49:10.555Z,0.70
2018-02-04T18:51:38.802Z,0.60
2018-02-04T18:54:06.411Z,0.60
2018-02-04T18:56:33.899Z,0.60
2018-02-04T18:59:02.298Z,0.50
2018-02-04T19:01:29.785Z,0.50
2018-02-04T19:03:57.281Z,0.50
2018-02-04T19:06:24.811Z,0.40
2018-02-04T19:08:52.384Z,0.40
2018-02-04T19:11:19.919Z,0.40
2018-02-04T19:13:47.491Z,0.40
2018-02-04T19:16:15.742Z,0.40
2018-02-04T19:18:43.564Z,0.40
2018-02-04T19:21:11.038Z,0.40
2018-02-04T19:23:38.511Z,0.50
2018-02-04T19:26:07.063Z,0.50
2018-02-04T19:28:34.598Z,0.50
2018-02-04T19:31:02.071Z,0.60
2018-02-04T19:33:29.914Z,0.50
2018-02-04T19:35:57.399Z,0.60
2018-02-04T19:38:25.679Z,0.50
2018-02-04T19:40:53.163Z,0.50
2018-02-04T19:43:21.406Z,0.50
2018-02-04T19:45:48.904Z,0.50
2018-02-04T19:48:16.378Z,0.50
2018-02-04T19:50:43.881Z,0.50
2018-02-04T19:53:11.447Z,0.50
2018-02-04T19:55:38.987Z,0.50
2018-02-04T19:58:06.592Z,0.40
2018-02-04T20:00:34.167Z,0.50
2018-02-04T20:03:01.807Z,0.50
2018-02-04T20:05:29.295Z,0.50
2018-02-04T20:07:57.527Z,0.50
2018-02-04T20:10:25.028Z,0.50
2018-02-04T20:12:52.654Z,0.60
2018-02-04T20:15:21.238Z,0.70
2018-02-04T20:17:48.711Z,0.60
2018-02-04T20:20:16.188Z,0.70
2018-02-04T20:22:43.719Z,0.80
2018-02-04T20:25:11.190Z,0.80
2018-02-04T20:27:38.688Z,0.80
2018-02-04T20:30:06.534Z,0.80
2018-02-04T20:32:45.995Z,0.80
2018-02-04T20:35:14.271Z,0.90
2018-02-04T20:37:41.743Z,0.80
2018-02-04T20:40:09.210Z,0.90
2018-02-04T20:42:36.718Z,0.90
2018-02-04T20:45:04.290Z,0.90
2018-02-04T20:47:32.137Z,0.90
2018-02-04T20:50:00.375Z,0.90
2018-02-04T20:52:27.901Z,0.80
2018-02-04T20:54:55.383Z,0.80
2018-02-04T20:57:22.943Z,0.80
2018-02-04T20:59:50.852Z,0.70
2018-02-04T21:02:18.320Z,0.70
2018-02-04T21:04:45.787Z,0.60
2018-02-04T21:07:14.079Z,0.50
2018-02-04T21:09:41.563Z,0.60
2018-02-04T21:12:09.127Z,0.50
2018-02-04T21:14:36.607Z,0.40
2018-02-04T21:17:04.076Z,0.40
2018-02-04T21:19:31.610Z,0.40
2018-02-04T21:21:59.083Z,0.40
2018-02-04T21:24:26.971Z,0.50
2018-02-04T21:26:54.531Z,0.50
2018-02-04T21:29:22.022Z,0.60
2018-02-04T21:31:49.540Z,0.60
2018-02-04T21:34:17.008Z,0.60
2018-02-04T21:36:44.503Z,0.70
2018-02-04T21:39:11.979Z,0.70
2018-02-04T21:41:39.460Z,0.80
2018-02-04T21:44:08.484Z,0.80
2018-02-04T21:46:36.723Z,0.80
2018-02-04T21:49:04.228Z,0.80
2018-02-04T21:51:31.691Z,0.90
2018-02-04T21:53:59.196Z,0.90
2018-02-04T21:56:26.674Z,0.90
2018-02-04T21:58:54.211Z,0.80
2018-02-04T22:01:23.359Z,0.80
2018-02-04T22:03:50.794Z,0.80
2018-02-04T22:06:19.031Z,0.90
2018-02-04T22:08:46.519Z,0.80
2018-02-04T22:11:14.000Z,0.90
2018-02-04T22:13:41.506Z,0.90
2018-02-04T22:16:09.015Z,0.90
2018-02-04T22:18:36.538Z,0.90
2018-02-04T22:21:04.792Z,0.80
2018-02-04T22:23:32.327Z,0.80
2018-02-04T22:25:59.863Z,0.80
2018-02-04T22:28:27.426Z,0.70
2018-02-04T22:30:54.928Z,0.60
2018-02-04T22:33:23.499Z,0.60
2018-02-04T22:35:50.978Z,0.60
2018-02-04T22:38:19.227Z,0.60
2018-02-04T22:40:46.730Z,0.70
2018-02-04T22:43:14.204Z,0.60
2018-02-04T22:45:41.800Z,0.70
2018-02-04T22:48:10.031Z,0.70
2018-02-04T22:50:37.526Z,0.70
2018-02-04T22:53:05.014Z,0.80
2018-02-04T22:55:33.246Z,0.80
2018-02-04T22:58:00.751Z,0.80
2018-02-04T23:00:28.224Z,0.80
2018-02-04T23:02:56.522Z,0.80
2018-02-04T23:05:24.019Z,0.80
2018-02-04T23:07:51.592Z,0.80
2018-02-04T23:10:19.375Z,0.80
2018-02-04T23:12:46.848Z,0.80
2018-02-04T23:15:14.324Z,0.90
2018-02-04T23:17:41.803Z,0.90
2018-02-04T23:20:09.266Z,0.90
2018-02-04T23:22:36.761Z,0.90
2018-02-04T23:25:04.239Z,0.90
2018-02-04T23:27:31.717Z,0.90
2018-02-04T23:29:59.962Z,0.90
2018-02-04T23:32:27.486Z,0.90
2018-02-04T23:34:55.292Z,1.00
2018-02-04T23:37:23.555Z,0.90
2018-02-04T23:39:51.111Z,1.00
2018-02-04T23:42:18.627Z,1.00
2018-02-04T23:44:46.166Z,1.00
2018-02-04T23:47:13.839Z,1.00
2018-02-04T23:49:41.322Z,1.00
2018-02-04T23:52:09.559Z,1.00
2018-02-04T23:54:37.040Z,1.00
2018-02-04T23:57:04.539Z,1.00
2018-02-04T23:59:32.215Z,1.00
