createdAt,value
2023-03-07T01:50:47.934Z,41.33
2023-03-07T01:53:15.951Z,43.53
2023-03-07T01:55:42.658Z,45.83
2023-03-07T01:58:13.061Z,43.43
2023-03-07T02:00:41.419Z,41.67
2023-03-07T02:03:10.935Z,43.37
2023-03-07T02:05:43.598Z,44.33
2023-03-07T02:08:13.931Z,43.07
2023-03-07T02:10:41.853Z,42.80
2023-03-07T02:13:09.098Z,38.87
2023-03-07T02:15:36.216Z,41.10
2023-03-07T02:18:03.706Z,40.07
2023-03-07T02:20:48.706Z,41.23
2023-03-07T02:23:37.499Z,39.47
2023-03-07T02:26:28.821Z,39.13
2023-03-07T02:28:56.022Z,34.77
2023-03-07T02:31:23.587Z,35.77
2023-03-07T02:33:50.641Z,36.73
2023-03-07T02:36:27.377Z,33.50
2023-03-07T02:38:56.966Z,36.33
2023-03-07T02:41:30.596Z,37.60
2023-03-07T02:43:57.193Z,39.20
2023-03-07T02:46:23.787Z,35.87
2023-03-07T02:48:50.310Z,34.50
2023-03-07T02:51:16.840Z,38.70
2023-03-07T02:53:44.038Z,37.07
2023-03-07T02:56:11.308Z,36.43
2023-03-07T02:58:38.006Z,37.63
2023-03-07T03:01:04.718Z,37.23
2023-03-07T03:03:31.630Z,37.53
2023-03-07T03:05:58.212Z,30.73
2023-03-07T03:08:24.765Z,39.10
2023-03-07T03:10:55.696Z,38.17
2023-03-07T03:13:22.753Z,42.33
2023-03-07T03:15:49.411Z,36.73
2023-03-07T03:18:15.987Z,42.90
2023-03-07T03:20:42.850Z,39.30
2023-03-07T03:23:09.506Z,40.67
2023-03-07T03:25:40.103Z,42.50
2023-03-07T03:28:06.909Z,38.67
2023-03-07T03:30:36.102Z,34.53
2023-03-07T03:33:04.094Z,31.43
2023-03-07T03:35:30.643Z,39.53
2023-03-07T03:37:57.894Z,36.23
2023-03-07T03:40:24.453Z,34.07
2023-03-07T03:42:51.034Z,35.37
2023-03-07T03:45:17.715Z,35.27
2023-03-07T03:47:44.259Z,33.00
2023-03-07T03:50:11.206Z,34.83
2023-03-07T03:52:37.885Z,33.03
2023-03-07T03:55:06.022Z,31.50
2023-03-07T03:57:32.556Z,34.30
2023-03-07T03:59:59.124Z,28.23
2023-03-07T04:02:26.856Z,30.70
2023-03-07T04:04:53.479Z,29.37
2023-03-07T04:07:20.000Z,29.17
2023-03-07T04:09:46.492Z,26.87
2023-03-07T04:12:13.017Z,29.00
2023-03-07T04:14:39.571Z,31.73
2023-03-07T04:17:06.193Z,27.67
2023-03-07T04:19:33.171Z,29.20
2023-03-07T04:22:00.280Z,32.27
2023-03-07T04:24:26.767Z,27.20
2023-03-07T04:26:53.266Z,26.40
2023-03-07T04:29:19.712Z,22.03
2023-03-07T04:31:46.243Z,21.20
2023-03-07T04:34:12.761Z,20.73
2023-03-07T04:36:39.212Z,18.67
2023-03-07T04:39:05.733Z,23.20
2023-03-07T04:41:32.989Z,23.87
2023-03-07T04:43:59.496Z,18.13
2023-03-07T04:46:26.669Z,22.77
2023-03-07T04:48:53.297Z,16.53
2023-03-07T04:51:19.782Z,13.93
2023-03-07T04:53:46.418Z,16.60
2023-03-07T04:56:15.371Z,18.73
2023-03-07T04:58:42.837Z,20.07
2023-03-07T05:01:09.922Z,12.97
2023-03-07T05:03:36.445Z,14.07
2023-03-07T05:06:06.909Z,12.53
2023-03-07T05:08:34.817Z,12.43
2023-03-07T05:11:01.868Z,7.47
2023-03-07T05:13:28.695Z,11.27
2023-03-07T05:15:57.197Z,15.07
2023-03-07T05:18:24.501Z,9.63
2023-03-07T05:20:51.708Z,10.30
2023-03-07T05:23:19.276Z,9.67
2023-03-07T05:25:47.115Z,14.03
2023-03-07T05:28:14.552Z,7.53
2023-03-07T05:30:41.041Z,9.23
2023-03-07T05:33:07.463Z,6.37
2023-03-07T05:35:34.831Z,8.60
2023-03-07T05:38:01.321Z,7.30
2023-03-07T05:40:27.794Z,10.13
2023-03-07T05:42:54.276Z,7.63
2023-03-07T05:45:21.279Z,9.27
2023-03-07T05:47:47.822Z,6.47
2023-03-07T05:50:14.620Z,6.90
2023-03-07T05:52:41.258Z,5.20
2023-03-07T05:55:09.168Z,10.20
2023-03-07T05:57:35.757Z,6.00
2023-03-07T06:00:02.308Z,5.63
2023-03-07T06:02:28.894Z,11.83
2023-03-07T06:04:55.440Z,9.80
2023-03-07T06:07:22.019Z,7.23
2023-03-07T06:09:48.470Z,5.60
2023-03-07T06:12:15.167Z,11.87
2023-03-07T06:14:41.732Z,4.57
2023-03-07T06:17:08.970Z,18.63
2023-03-07T06:19:35.467Z,6.23
2023-03-07T06:22:02.067Z,8.30
2023-03-07T06:24:28.596Z,8.37
2023-03-07T06:26:55.259Z,6.93
2023-03-07T06:29:21.942Z,9.37
2023-03-07T06:31:48.548Z,9.10
2023-03-07T06:34:15.059Z,7.43
2023-03-07T06:36:41.603Z,11.00
2023-03-07T06:39:08.189Z,8.00
2023-03-07T06:41:34.699Z,5.43
2023-03-07T06:44:01.182Z,5.03
2023-03-07T06:46:27.680Z,9.83
2023-03-07T06:48:55.277Z,8.13
2023-03-07T06:51:22.011Z,4.77
2023-03-07T06:53:48.699Z,7.33
2023-03-07T06:56:15.342Z,9.87
2023-03-07T06:58:42.002Z,8.40
2023-03-07T07:01:15.684Z,11.67
2023-03-07T07:03:42.193Z,9.70
2023-03-07T07:06:08.849Z,6.43
2023-03-07T07:08:35.317Z,7.40
2023-03-07T07:11:01.789Z,6.53
2023-03-07T07:13:28.259Z,6.27
2023-03-07T07:15:54.939Z,15.17
2023-03-07T07:18:21.424Z,6.97
2023-03-07T07:20:56.609Z,5.83
2023-03-07T07:23:23.222Z,7.97
2023-03-07T07:25:49.761Z,5.07
2023-03-07T07:28:16.241Z,8.53
2023-03-07T07:30:42.712Z,4.57
2023-03-07T07:33:09.391Z,11.70
2023-03-07T07:35:35.982Z,6.23
2023-03-07T07:38:03.604Z,6.40
2023-03-07T07:40:30.275Z,6.13
2023-03-07T07:42:56.769Z,10.17
2023-03-07T07:45:24.436Z,8.60
2023-03-07T07:47:51.755Z,6.43
2023-03-07T07:50:20.277Z,7.43
2023-03-07T07:52:47.547Z,6.73
2023-03-07T07:55:14.543Z,8.03
2023-03-07T07:57:42.192Z,5.33
2023-03-07T08:00:11.540Z,10.10
2023-03-07T08:02:38.402Z,7.10
2023-03-07T08:05:10.336Z,13.57
2023-03-07T08:07:37.134Z,8.50
2023-03-07T08:10:04.085Z,12.23
2023-03-07T08:12:30.546Z,13.97
2023-03-07T08:14:57.178Z,8.60
2023-03-07T08:17:23.777Z,9.83
2023-03-07T08:19:50.412Z,9.37
2023-03-07T08:22:17.038Z,9.90
2023-03-07T08:24:43.490Z,9.10
2023-03-07T08:27:09.997Z,7.27
2023-03-07T08:29:36.573Z,6.57
2023-03-07T08:32:03.267Z,8.37
2023-03-07T08:34:33.173Z,10.27
2023-03-07T08:36:59.695Z,12.03
2023-03-07T08:39:26.333Z,12.33
2023-03-07T08:41:55.231Z,7.60
2023-03-07T08:44:22.015Z,4.37
2023-03-07T08:46:48.471Z,7.93
2023-03-07T08:49:14.957Z,8.73
2023-03-07T08:51:41.468Z,16.70
2023-03-07T08:54:08.217Z,9.93
2023-03-07T08:56:34.686Z,10.30
2023-03-07T08:59:01.467Z,6.93
2023-03-07T09:01:27.969Z,13.63
2023-03-07T09:03:54.517Z,11.07
2023-03-07T09:06:21.550Z,12.27
2023-03-07T09:08:48.998Z,5.10
2023-03-07T09:11:15.892Z,10.07
2023-03-07T09:13:51.467Z,10.40
2023-03-07T09:16:19.250Z,13.17
2023-03-07T09:18:45.775Z,10.70
2023-03-07T09:21:12.253Z,11.57
2023-03-07T09:23:38.731Z,12.67
2023-03-07T09:26:05.983Z,10.00
2023-03-07T09:28:32.431Z,7.50
2023-03-07T09:30:58.911Z,6.70
2023-03-07T09:33:25.492Z,8.27
2023-03-07T09:35:52.067Z,14.90
2023-03-07T09:38:18.950Z,10.87
2023-03-07T09:40:47.726Z,9.60
2023-03-07T09:43:22.534Z,9.10
2023-03-07T09:46:10.934Z,8.77
2023-03-07T09:48:46.217Z,8.70
2023-03-07T09:51:18.426Z,9.30
2023-03-07T09:53:53.201Z,12.40
2023-03-07T09:56:38.117Z,8.57
2023-03-07T09:59:23.856Z,9.73
2023-03-07T10:02:19.568Z,9.50
2023-03-07T10:05:16.771Z,10.73
2023-03-07T10:07:43.359Z,7.93
2023-03-07T10:10:20.755Z,4.30
2023-03-07T10:12:50.413Z,11.20
2023-03-07T10:15:43.158Z,10.70
2023-03-07T10:18:34.392Z,12.53
2023-03-07T10:21:19.782Z,6.60
2023-03-07T10:24:24.029Z,5.10
2023-03-07T10:27:00.387Z,7.27
2023-03-07T10:29:32.496Z,8.37
2023-03-07T10:32:39.945Z,3.90
2023-03-07T10:35:12.312Z,2.67
2023-03-07T10:37:56.759Z,9.93
2023-03-07T10:40:31.755Z,8.33
2023-03-07T10:42:59.773Z,8.50
2023-03-07T10:45:32.296Z,5.67
2023-03-07T10:48:05.620Z,9.30
2023-03-07T10:50:42.577Z,10.93
2023-03-07T10:53:22.680Z,10.07
2023-03-07T10:55:49.473Z,8.37
2023-03-07T10:58:25.225Z,9.17
2023-03-07T11:01:21.485Z,12.70
2023-03-07T11:04:20.074Z,10.07
2023-03-07T11:06:55.710Z,10.77
2023-03-07T11:09:35.157Z,6.47
2023-03-07T11:12:12.626Z,7.03
2023-03-07T11:15:24.302Z,10.13
2023-03-07T11:17:52.342Z,10.57
2023-03-07T11:20:23.645Z,8.67
2023-03-07T11:23:07.469Z,6.20
2023-03-07T11:25:36.067Z,9.07
2023-03-07T11:28:02.564Z,11.67
2023-03-07T11:30:50.771Z,4.27
2023-03-07T11:33:58.903Z,11.50
2023-03-07T11:36:34.946Z,10.70
2023-03-07T11:39:22.896Z,8.00
2023-03-07T11:41:56.304Z,11.30
2023-03-07T11:44:32.182Z,10.17
2023-03-07T11:47:23.242Z,4.80
2023-03-07T11:50:21.123Z,6.27
2023-03-07T11:53:03.661Z,5.67
2023-03-07T11:55:36.005Z,6.97
2023-03-07T11:58:24.127Z,5.23
2023-03-07T12:00:59.735Z,10.67
2023-03-07T12:03:48.275Z,10.23
2023-03-07T12:06:51.314Z,11.97
2023-03-07T12:09:41.105Z,5.40
2023-03-07T12:12:41.339Z,4.93
2023-03-07T12:15:34.013Z,7.43
2023-03-07T12:18:44.843Z,10.30
2023-03-07T12:21:30.519Z,8.13
2023-03-07T12:24:02.174Z,4.03
2023-03-07T12:26:39.702Z,7.43
2023-03-07T12:29:32.778Z,5.97
2023-03-07T12:32:02.622Z,6.57
2023-03-07T12:34:40.891Z,4.60
2023-03-07T12:37:13.224Z,5.10
2023-03-07T12:39:53.850Z,9.03
2023-03-07T12:42:32.692Z,12.43
2023-03-07T12:45:12.249Z,2.80
2023-03-07T12:47:56.998Z,6.73
2023-03-07T12:50:30.280Z,5.87
2023-03-07T12:53:09.674Z,5.70
2023-03-07T12:55:48.539Z,8.80
2023-03-07T12:58:43.142Z,8.57
2023-03-07T13:01:18.825Z,5.30
2023-03-07T13:03:58.824Z,8.37
2023-03-07T13:06:26.528Z,3.17
2023-03-07T13:08:59.777Z,9.20
2023-03-07T13:11:29.325Z,7.10
2023-03-07T13:13:58.611Z,6.03
2023-03-07T13:16:40.729Z,8.47
2023-03-07T13:19:39.590Z,11.37
2023-03-07T13:22:18.280Z,6.10
2023-03-07T13:24:46.919Z,7.23
2023-03-07T13:27:16.436Z,6.00
2023-03-07T13:30:07.566Z,5.20
2023-03-07T13:32:52.267Z,11.50
2023-03-07T13:35:30.924Z,11.57
2023-03-07T13:37:57.831Z,5.97
2023-03-07T13:40:49.135Z,5.70
2023-03-07T13:43:18.585Z,5.67
2023-03-07T13:45:55.170Z,9.80
2023-03-07T13:48:27.703Z,3.93
2023-03-07T13:50:54.306Z,12.50
2023-03-07T13:53:36.282Z,6.60
2023-03-07T13:56:28.579Z,3.83
2023-03-07T13:59:10.360Z,6.13
2023-03-07T14:01:45.299Z,7.37
2023-03-07T14:04:40.742Z,7.87
2023-03-07T14:07:16.649Z,9.90
2023-03-07T14:09:57.058Z,9.90
2023-03-07T14:13:05.425Z,8.10
2023-03-07T14:16:09.299Z,3.90
2023-03-07T14:19:09.001Z,6.07
2023-03-07T14:21:46.203Z,3.53
2023-03-07T14:24:37.916Z,8.87
2023-03-07T14:27:10.905Z,6.63
2023-03-07T14:29:37.398Z,6.73
2023-03-07T14:32:03.902Z,4.03
2023-03-07T14:34:33.485Z,6.53
2023-03-07T14:37:07.953Z,4.23
2023-03-07T14:39:53.494Z,6.97
2023-03-07T14:42:35.240Z,6.83
2023-03-07T14:45:14.189Z,7.13
2023-03-07T14:47:56.339Z,8.77
2023-03-07T14:50:27.388Z,9.50
2023-03-07T14:53:00.141Z,3.13
2023-03-07T14:55:34.806Z,4.00
2023-03-07T14:58:01.360Z,3.57
2023-03-07T15:00:29.424Z,11.90
2023-03-07T15:03:04.470Z,7.67
2023-03-07T15:05:34.274Z,5.43
2023-03-07T15:08:01.333Z,7.90
2023-03-07T15:10:37.763Z,8.70
2023-03-07T15:13:13.723Z,4.03
2023-03-07T15:15:47.090Z,8.20
2023-03-07T15:18:42.587Z,8.00
2023-03-07T15:21:19.490Z,7.20
2023-03-07T15:23:54.955Z,7.50
2023-03-07T15:26:25.240Z,6.03
2023-03-07T15:28:59.699Z,8.13
2023-03-07T15:31:30.090Z,7.77
2023-03-07T15:34:11.312Z,3.60
2023-03-07T15:36:37.941Z,6.13
2023-03-07T15:39:34.538Z,7.10
2023-03-07T15:42:21.534Z,8.30
2023-03-07T15:44:59.490Z,4.70
2023-03-07T15:47:28.777Z,7.20
2023-03-07T15:50:06.740Z,7.13
2023-03-07T15:52:38.680Z,3.97
2023-03-07T15:55:18.344Z,7.73
2023-03-07T15:57:56.424Z,3.53
2023-03-07T16:00:31.930Z,3.53
2023-03-07T16:03:24.906Z,8.20
2023-03-07T16:05:52.565Z,6.37
2023-03-07T16:08:20.142Z,4.20
2023-03-07T16:10:46.592Z,7.40
2023-03-07T16:13:16.823Z,8.77
2023-03-07T16:15:43.445Z,9.07
2023-03-07T16:18:23.470Z,4.50
2023-03-07T16:20:49.999Z,4.57
2023-03-07T16:23:16.537Z,6.27
2023-03-07T16:25:43.192Z,7.13
2023-03-07T16:28:11.615Z,9.93
2023-03-07T16:30:38.525Z,5.90
2023-03-07T16:33:05.084Z,5.67
2023-03-07T16:35:31.654Z,10.23
2023-03-07T16:37:59.238Z,5.83
2023-03-07T16:40:26.350Z,4.50
2023-03-07T16:42:53.301Z,4.60
2023-03-07T16:45:28.628Z,6.43
2023-03-07T16:47:57.859Z,12.83
2023-03-07T16:50:28.166Z,5.47
2023-03-07T16:52:54.774Z,16.57
2023-03-07T16:55:23.405Z,10.60
2023-03-07T16:58:00.479Z,10.47
2023-03-07T17:00:28.397Z,8.40
2023-03-07T17:02:58.980Z,6.43
2023-03-07T17:05:29.176Z,8.03
2023-03-07T17:07:57.414Z,10.03
2023-03-07T17:10:26.538Z,11.67
2023-03-07T17:12:55.136Z,9.13
2023-03-07T17:15:26.482Z,13.47
2023-03-07T17:17:53.292Z,8.83
2023-03-07T17:20:21.340Z,5.13
2023-03-07T17:22:48.628Z,6.33
2023-03-07T17:25:15.434Z,3.50
2023-03-07T17:27:49.409Z,9.67
2023-03-07T17:30:22.334Z,3.73
2023-03-07T17:32:49.169Z,7.33
2023-03-07T17:35:16.154Z,1.87
2023-03-07T17:37:43.684Z,6.77
2023-03-07T17:40:12.608Z,2.93
2023-03-07T17:42:43.591Z,7.67
2023-03-07T17:45:12.556Z,3.53
2023-03-07T17:47:39.668Z,4.20
2023-03-07T17:50:08.698Z,6.30
2023-03-07T17:52:35.607Z,3.73
2023-03-07T17:55:02.767Z,6.17
2023-03-07T17:57:29.729Z,4.40
2023-03-07T17:59:57.579Z,4.33
2023-03-07T18:02:24.101Z,6.50
2023-03-07T18:04:51.662Z,5.63
2023-03-07T18:07:23.437Z,7.27
2023-03-07T18:09:58.875Z,5.70
2023-03-07T18:12:34.068Z,3.90
2023-03-07T18:15:00.765Z,4.63
2023-03-07T18:17:31.381Z,5.17
2023-03-07T18:20:08.045Z,3.13
2023-03-07T18:22:34.721Z,3.43
2023-03-07T18:25:01.251Z,3.70
2023-03-07T18:27:27.687Z,3.30
2023-03-07T18:29:54.194Z,5.40
2023-03-07T18:32:20.742Z,9.90
2023-03-07T18:34:47.275Z,3.83
2023-03-07T18:37:15.631Z,5.47
2023-03-07T18:39:42.132Z,5.83
2023-03-07T18:42:08.934Z,5.60
2023-03-07T18:44:35.735Z,4.80
2023-03-07T18:47:02.240Z,6.30
2023-03-07T18:49:28.722Z,4.30
2023-03-07T18:51:55.374Z,7.90
2023-03-07T18:54:22.716Z,3.97
2023-03-07T18:56:49.573Z,3.73
2023-03-07T18:59:17.506Z,5.07
2023-03-07T19:01:45.405Z,5.83
2023-03-07T19:04:12.068Z,1.93
2023-03-07T19:06:42.362Z,6.57
2023-03-07T19:09:20.595Z,4.80
2023-03-07T19:11:48.014Z,3.63
2023-03-07T19:14:15.488Z,7.53
2023-03-07T19:16:43.227Z,9.27
2023-03-07T19:19:11.346Z,7.77
2023-03-07T19:21:37.897Z,6.30
2023-03-07T19:24:08.041Z,5.47
2023-03-07T19:26:34.566Z,7.07
2023-03-07T19:29:04.340Z,17.13
2023-03-07T19:31:32.658Z,14.77
2023-03-07T19:34:06.701Z,6.07
2023-03-07T19:36:35.343Z,5.13
2023-03-07T19:39:02.348Z,5.97
2023-03-07T19:41:30.760Z,6.30
2023-03-07T19:44:00.001Z,12.63
2023-03-07T19:46:28.382Z,9.40
2023-03-07T19:48:55.830Z,10.97
2023-03-07T19:51:26.049Z,6.90
2023-03-07T19:53:57.022Z,8.03
2023-03-07T19:56:30.120Z,12.43
2023-03-07T19:58:58.232Z,9.00
2023-03-07T20:01:28.847Z,7.73
2023-03-07T20:03:55.818Z,9.97
2023-03-07T20:06:28.321Z,6.60
2023-03-07T20:08:55.817Z,4.30
2023-03-07T20:11:28.437Z,9.50
2023-03-07T20:13:58.197Z,7.87
2023-03-07T20:16:27.653Z,7.27
2023-03-07T20:18:54.841Z,8.30
2023-03-07T20:21:26.248Z,4.60
2023-03-07T20:23:54.482Z,6.30
2023-03-07T20:26:24.263Z,4.70
2023-03-07T20:28:52.181Z,2.27
2023-03-07T20:31:20.083Z,5.97
2023-03-07T20:33:47.138Z,5.90
2023-03-07T20:36:19.941Z,6.60
2023-03-07T20:38:52.053Z,4.87
2023-03-07T20:41:22.515Z,9.17
2023-03-07T20:43:50.340Z,7.33
2023-03-07T20:46:18.626Z,3.73
2023-03-07T20:48:45.475Z,4.70
2023-03-07T20:51:20.310Z,6.03
2023-03-07T20:53:49.669Z,8.27
2023-03-07T20:56:17.056Z,2.90
2023-03-07T20:58:44.702Z,7.30
2023-03-07T21:01:12.315Z,3.10
2023-03-07T21:03:38.842Z,5.57
2023-03-07T21:06:05.977Z,9.47
2023-03-07T21:08:35.463Z,3.10
2023-03-07T21:11:15.672Z,7.57
2023-03-07T21:13:44.385Z,3.87
2023-03-07T21:16:16.869Z,9.47
2023-03-07T21:18:44.012Z,6.27
2023-03-07T21:21:15.691Z,4.00
2023-03-07T21:23:42.432Z,4.80
2023-03-07T21:26:12.022Z,6.00
2023-03-07T21:28:38.954Z,7.93
2023-03-07T21:31:16.396Z,6.33
2023-03-07T21:33:48.619Z,5.33
2023-03-07T21:36:16.775Z,6.77
2023-03-07T21:38:44.984Z,6.40
2023-03-07T21:41:12.578Z,8.57
2023-03-07T21:43:39.431Z,1.67
2023-03-07T21:46:09.306Z,9.20
2023-03-07T21:48:36.426Z,10.53
2023-03-07T21:51:04.716Z,6.57
2023-03-07T21:53:31.956Z,2.63
2023-03-07T21:56:07.382Z,6.77
2023-03-07T21:58:34.204Z,2.40
2023-03-07T22:01:01.176Z,6.57
2023-03-07T22:03:29.094Z,2.73
2023-03-07T22:05:57.389Z,3.63
2023-03-07T22:08:24.343Z,2.60
2023-03-07T22:11:00.193Z,9.60
2023-03-07T22:13:31.787Z,8.63
2023-03-07T22:16:00.265Z,4.60
2023-03-07T22:18:27.736Z,4.73
2023-03-07T22:20:55.217Z,3.73
2023-03-07T22:23:22.979Z,6.03
2023-03-07T22:25:49.569Z,4.97
2023-03-07T22:28:19.366Z,7.77
2023-03-07T22:30:46.910Z,3.73
2023-03-07T22:33:13.424Z,5.00
2023-03-07T22:35:39.935Z,7.07
2023-03-07T22:38:06.398Z,3.67
2023-03-07T22:40:32.867Z,5.80
2023-03-07T22:42:59.338Z,8.50
2023-03-07T22:45:25.964Z,6.47
2023-03-07T22:47:52.454Z,6.67
2023-03-07T22:50:19.008Z,5.07
2023-03-07T22:52:45.568Z,3.60
2023-03-07T22:55:12.093Z,5.80
2023-03-07T22:57:38.517Z,4.27
2023-03-07T23:00:06.366Z,7.10
2023-03-07T23:02:32.891Z,5.20
2023-03-07T23:04:59.448Z,4.57
2023-03-07T23:07:26.479Z,6.03
2023-03-07T23:09:52.973Z,7.13
2023-03-07T23:12:19.495Z,8.77
2023-03-07T23:14:46.077Z,2.77
2023-03-07T23:17:12.554Z,7.27
2023-03-07T23:19:39.241Z,7.37
2023-03-07T23:22:06.940Z,5.83
2023-03-07T23:24:33.461Z,3.60
2023-03-07T23:26:59.943Z,4.63
2023-03-07T23:29:26.570Z,4.37
2023-03-07T23:31:53.076Z,7.97
2023-03-07T23:34:20.795Z,5.60
2023-03-07T23:36:47.917Z,3.73
2023-03-07T23:39:15.294Z,4.37
2023-03-07T23:41:41.736Z,3.73
2023-03-07T23:44:08.330Z,4.50
2023-03-07T23:46:34.886Z,6.97
2023-03-07T23:49:01.611Z,5.10
2023-03-07T23:51:28.351Z,4.93
2023-03-07T23:53:55.054Z,4.70
2023-03-07T23:56:22.035Z,2.57
2023-03-07T23:58:50.391Z,3.93
