createdAt,value
2018-11-20T00:00:09.971Z,100.00
2018-11-20T00:03:46.362Z,100.00
2018-11-20T00:07:03.051Z,100.00
2018-11-20T00:10:25.142Z,100.00
2018-11-20T00:13:44.881Z,100.00
2018-11-20T00:17:15.269Z,100.00
2018-11-20T00:20:38.491Z,100.00
2018-11-20T00:23:57.592Z,100.00
2018-11-20T00:27:20.661Z,100.00
2018-11-20T00:30:47.819Z,100.00
2018-11-20T00:34:10.979Z,100.00
2018-11-20T00:37:28.113Z,100.00
2018-11-20T00:40:44.102Z,100.00
2018-11-20T00:44:06.532Z,100.00
2018-11-20T00:47:23.039Z,100.00
2018-11-20T00:50:53.592Z,100.00
2018-11-20T00:54:36.216Z,100.00
2018-11-20T00:57:50.778Z,100.00
2018-11-20T01:01:04.693Z,100.00
2018-11-20T01:04:28.024Z,100.00
2018-11-20T01:08:01.775Z,100.00
2018-11-20T01:11:35.409Z,100.00
2018-11-20T01:14:54.742Z,100.00
2018-11-20T01:18:17.653Z,100.00
2018-11-20T01:21:51.059Z,100.00
2018-11-20T01:25:04.754Z,100.00
2018-11-20T01:28:28.178Z,100.00
2018-11-20T01:32:01.214Z,100.00
2018-11-20T01:35:41.330Z,100.00
2018-11-20T01:39:04.091Z,100.00
2018-11-20T01:42:27.074Z,99.51
2018-11-20T01:45:39.596Z,100.00
2018-11-20T01:49:09.811Z,100.00
2018-11-20T01:52:38.314Z,100.00
2018-11-20T01:56:05.791Z,100.00
2018-11-20T01:59:33.123Z,100.00
2018-11-20T02:02:54.166Z,100.00
2018-11-20T02:06:11.361Z,100.00
2018-11-20T02:09:41.788Z,100.00
2018-11-20T02:13:57.289Z,100.00
2018-11-20T02:17:33.749Z,100.00
2018-11-20T02:20:48.061Z,100.00
2018-11-20T02:24:15.396Z,100.00
2018-11-20T02:27:31.415Z,100.00
2018-11-20T02:30:54.637Z,100.00
2018-11-20T02:34:19.832Z,100.00
2018-11-20T02:37:35.524Z,100.00
2018-11-20T02:41:15.326Z,100.00
2018-11-20T02:44:41.350Z,100.00
2018-11-20T02:48:00.584Z,100.00
2018-11-20T02:51:23.870Z,100.00
2018-11-20T02:54:48.257Z,100.00
2018-11-20T02:58:24.603Z,100.00
2018-11-20T03:01:57.881Z,100.00
2018-11-20T03:05:25.272Z,100.00
2018-11-20T03:08:48.332Z,100.00
2018-11-20T03:12:15.508Z,98.54
2018-11-20T03:15:34.537Z,97.29
2018-11-20T03:19:01.779Z,96.71
2018-11-20T03:22:32.195Z,96.03
2018-11-20T03:26:09.784Z,95.98
2018-11-20T03:30:25.571Z,96.46
2018-11-20T03:33:44.386Z,96.92
2018-11-20T03:37:18.524Z,97.03
2018-11-20T03:40:34.429Z,97.06
2018-11-20T03:44:05.737Z,96.99
2018-11-20T03:47:36.323Z,96.57
2018-11-20T03:50:59.249Z,97.17
2018-11-20T03:54:31.316Z,97.59
2018-11-20T03:58:01.837Z,97.67
2018-11-20T04:01:33.520Z,98.16
2018-11-20T04:04:49.898Z,97.28
2018-11-20T04:08:17.789Z,95.02
2018-11-20T04:11:45.129Z,94.74
2018-11-20T04:15:27.792Z,94.97
2018-11-20T04:18:51.099Z,95.03
2018-11-20T04:22:18.446Z,96.24
2018-11-20T04:25:29.618Z,95.83
2018-11-20T04:28:48.109Z,96.51
2018-11-20T04:32:11.953Z,97.05
2018-11-20T04:35:30.451Z,96.75
2018-11-20T04:39:06.733Z,96.94
2018-11-20T04:42:24.517Z,97.27
2018-11-20T04:45:54.882Z,97.13
2018-11-20T04:49:22.131Z,96.78
2018-11-20T04:52:44.181Z,97.54
2018-11-20T04:56:07.150Z,98.37
2018-11-20T04:59:34.325Z,100.00
2018-11-20T05:02:54.779Z,100.00
2018-11-20T05:06:17.810Z,100.00
2018-11-20T05:09:40.816Z,100.00
2018-11-20T05:12:58.171Z,100.00
2018-11-20T05:16:17.526Z,100.00
2018-11-20T05:19:51.043Z,100.00
2018-11-20T05:23:07.964Z,100.00
2018-11-20T05:26:32.487Z,100.00
2018-11-20T05:30:04.369Z,100.00
2018-11-20T05:33:33.069Z,100.00
2018-11-20T05:37:03.673Z,100.00
2018-11-20T05:40:46.246Z,100.00
2018-11-20T05:44:09.379Z,100.00
2018-11-20T05:47:35.432Z,100.00
2018-11-20T05:50:58.828Z,100.00
2018-11-20T05:54:23.148Z,100.00
2018-11-20T05:57:50.368Z,100.00
2018-11-20T06:01:14.859Z,100.00
2018-11-20T06:04:45.327Z,100.00
2018-11-20T06:08:00.429Z,100.00
2018-11-20T06:11:24.200Z,98.52
2018-11-20T06:14:40.916Z,95.96
2018-11-20T06:18:09.209Z,95.27
2018-11-20T06:21:36.069Z,95.68
2018-11-20T06:25:18.668Z,95.70
2018-11-20T06:28:43.255Z,96.70
2018-11-20T06:31:57.045Z,97.84
2018-11-20T06:35:27.313Z,99.52
2018-11-20T06:38:51.317Z,98.66
2018-11-20T06:42:12.894Z,97.06
2018-11-20T06:45:37.483Z,97.50
2018-11-20T06:49:04.874Z,96.29
2018-11-20T06:52:27.812Z,96.25
2018-11-20T06:56:01.360Z,95.53
2018-11-20T06:59:29.750Z,94.79
2018-11-20T07:03:09.052Z,95.61
2018-11-20T07:06:29.067Z,95.28
2018-11-20T07:09:53.053Z,94.59
2018-11-20T07:13:35.977Z,93.98
2018-11-20T07:17:03.563Z,94.54
2018-11-20T07:20:34.494Z,93.92
2018-11-20T07:24:04.758Z,95.22
2018-11-20T07:27:47.633Z,94.13
2018-11-20T07:31:18.354Z,94.18
2018-11-20T07:34:41.292Z,93.57
2018-11-20T07:38:04.402Z,93.65
2018-11-20T07:41:17.400Z,93.47
2018-11-20T07:44:36.894Z,93.72
2018-11-20T07:48:06.995Z,93.20
2018-11-20T07:51:31.260Z,93.01
2018-11-20T07:55:10.758Z,93.57
2018-11-20T07:58:35.172Z,94.77
2018-11-20T08:02:05.663Z,95.20
2018-11-20T08:05:28.938Z,95.25
2018-11-20T08:08:59.214Z,93.92
2018-11-20T08:12:31.671Z,92.92
2018-11-20T08:16:11.133Z,92.19
2018-11-20T08:19:33.934Z,92.34
2018-11-20T08:22:48.194Z,92.23
2018-11-20T08:26:09.495Z,92.19
2018-11-20T08:29:36.800Z,92.47
2018-11-20T08:32:54.120Z,93.43
2018-11-20T08:36:17.300Z,94.37
2018-11-20T08:39:43.823Z,93.69
2018-11-20T08:43:01.932Z,93.53
2018-11-20T08:46:35.397Z,93.32
2018-11-20T08:50:11.820Z,92.79
2018-11-20T08:53:28.448Z,92.16
2018-11-20T08:57:07.887Z,91.67
2018-11-20T09:00:48.387Z,91.84
2018-11-20T09:04:08.032Z,90.73
2018-11-20T09:07:32.516Z,92.10
2018-11-20T09:10:57.046Z,90.68
2018-11-20T09:14:20.089Z,91.38
2018-11-20T09:21:19.166Z,91.74
2018-11-20T09:24:40.884Z,91.29
2018-11-20T09:28:02.833Z,90.19
2018-11-20T09:31:22.964Z,89.78
2018-11-20T09:34:44.785Z,88.55
2018-11-20T09:37:58.102Z,88.32
2018-11-20T09:41:30.693Z,89.39
2018-11-20T09:45:23.505Z,89.15
2018-11-20T09:48:45.583Z,90.06
2018-11-20T09:52:11.668Z,89.69
2018-11-20T09:55:37.511Z,91.40
2018-11-20T09:59:10.386Z,91.37
2018-11-20T10:02:27.668Z,91.00
2018-11-20T10:05:41.891Z,90.20
2018-11-20T10:09:03.975Z,89.57
2018-11-20T10:12:26.088Z,90.41
2018-11-20T10:15:48.076Z,90.21
2018-11-20T10:19:10.135Z,89.80
2018-11-20T10:22:32.564Z,90.52
2018-11-20T10:25:56.002Z,90.72
2018-11-20T10:29:27.208Z,91.30
2018-11-20T10:33:05.849Z,91.22
2018-11-20T10:36:30.240Z,92.10
2018-11-20T10:39:42.212Z,92.29
2018-11-20T10:43:07.230Z,92.26
2018-11-20T10:46:39.602Z,92.10
2018-11-20T10:50:11.352Z,92.60
2018-11-20T10:53:49.812Z,92.19
2018-11-20T10:57:10.579Z,92.77
2018-11-20T11:00:32.647Z,93.26
2018-11-20T11:04:14.203Z,92.93
2018-11-20T11:07:52.349Z,93.37
2018-11-20T11:11:30.170Z,93.74
2018-11-20T11:14:59.472Z,93.22
2018-11-20T11:18:25.811Z,93.05
2018-11-20T11:21:39.594Z,93.06
2018-11-20T11:28:23.430Z,93.10
2018-11-20T11:31:51.567Z,93.76
2018-11-20T11:35:13.502Z,94.50
2018-11-20T11:38:51.519Z,94.22
2018-11-20T11:42:14.930Z,93.81
2018-11-20T11:45:37.121Z,94.47
2018-11-20T11:48:59.039Z,94.71
2018-11-20T11:52:25.362Z,95.37
2018-11-20T11:55:45.661Z,95.80
2018-11-20T11:59:07.578Z,95.63
2018-11-20T12:06:11.334Z,95.52
2018-11-20T12:09:37.294Z,95.11
2018-11-20T12:13:00.569Z,95.68
2018-11-20T12:16:22.621Z,95.99
2018-11-20T12:19:41.947Z,96.76
2018-11-20T12:23:03.828Z,97.17
2018-11-20T12:26:27.139Z,96.43
2018-11-20T12:30:05.469Z,97.00
2018-11-20T12:33:27.500Z,96.91
2018-11-20T12:37:08.925Z,96.88
2018-11-20T12:40:32.851Z,97.26
2018-11-20T12:44:07.791Z,97.61
2018-11-20T12:47:27.210Z,97.34
2018-11-20T12:50:49.027Z,97.02
2018-11-20T12:54:03.692Z,97.33
2018-11-20T12:57:17.117Z,97.96
2018-11-20T13:00:43.159Z,96.91
2018-11-20T13:04:20.030Z,96.06
2018-11-20T13:07:34.989Z,95.33
2018-11-20T13:10:56.819Z,95.02
2018-11-20T13:14:25.615Z,95.60
2018-11-20T13:17:49.191Z,96.75
2018-11-20T13:21:17.096Z,97.30
2018-11-20T13:24:29.539Z,98.53
2018-11-20T13:27:57.623Z,97.92
2018-11-20T13:31:23.990Z,98.90
2018-11-20T13:34:51.658Z,98.30
2018-11-20T13:38:13.780Z,98.66
2018-11-20T13:42:07.742Z,99.55
2018-11-20T13:45:31.019Z,99.46
2018-11-20T13:48:56.931Z,100.00
2018-11-20T13:52:26.491Z,100.00
2018-11-20T13:55:48.401Z,100.00
2018-11-20T13:59:10.251Z,100.00
2018-11-20T14:02:42.114Z,99.94
2018-11-20T14:06:11.913Z,99.65
2018-11-20T14:09:33.738Z,98.93
2018-11-20T14:13:03.061Z,98.52
2018-11-20T14:16:31.918Z,98.66
2018-11-20T14:19:54.020Z,97.88
2018-11-20T14:23:16.186Z,97.61
2018-11-20T14:26:38.165Z,97.36
2018-11-20T14:30:10.458Z,97.66
2018-11-20T14:33:36.348Z,97.20
2018-11-20T14:37:17.613Z,97.26
2018-11-20T14:40:39.671Z,97.36
2018-11-20T14:44:20.925Z,97.06
2018-11-20T14:47:47.389Z,97.52
2018-11-20T14:51:12.346Z,96.97
2018-11-20T14:54:34.317Z,96.51
2018-11-20T14:57:56.137Z,95.34
2018-11-20T15:01:25.231Z,94.90
2018-11-20T15:04:52.946Z,95.86
2018-11-20T15:08:34.198Z,96.89
2018-11-20T15:11:56.144Z,98.51
2018-11-20T15:15:32.649Z,98.50
2018-11-20T15:18:59.033Z,99.47
2018-11-20T15:22:20.372Z,98.27
2018-11-20T15:25:44.860Z,97.25
2018-11-20T15:29:10.828Z,97.15
2018-11-20T15:32:34.599Z,97.38
2018-11-20T15:35:58.984Z,97.53
2018-11-20T15:39:12.961Z,95.98
2018-11-20T15:42:54.430Z,96.83
2018-11-20T15:46:19.736Z,95.71
2018-11-20T15:49:41.499Z,95.82
2018-11-20T15:53:10.763Z,96.17
2018-11-20T15:56:36.714Z,96.35
2018-11-20T16:00:03.134Z,96.09
2018-11-20T16:03:44.396Z,95.96
2018-11-20T16:07:13.109Z,95.67
2018-11-20T16:10:36.684Z,94.65
2018-11-20T16:14:01.634Z,94.95
2018-11-20T16:17:43.637Z,94.99
2018-11-20T16:21:06.967Z,95.94
2018-11-20T16:24:37.977Z,96.68
2018-11-20T16:28:01.340Z,97.98
2018-11-20T16:31:36.790Z,98.10
2018-11-20T16:38:32.024Z,97.94
2018-11-20T16:41:55.078Z,98.38
2018-11-20T16:45:10.771Z,98.52
2018-11-20T16:48:25.360Z,98.90
2018-11-20T16:51:51.864Z,99.08
2018-11-20T16:55:14.021Z,99.53
2018-11-20T16:58:43.531Z,99.84
2018-11-20T17:02:06.824Z,99.84
2018-11-20T17:05:21.772Z,99.97
2018-11-20T17:08:53.745Z,100.00
2018-11-20T17:12:17.039Z,100.00
2018-11-20T17:15:31.977Z,100.00
2018-11-20T17:18:51.550Z,100.00
2018-11-20T17:22:13.248Z,100.00
2018-11-20T17:25:35.088Z,99.95
2018-11-20T17:28:55.538Z,98.72
2018-11-20T17:32:17.299Z,98.07
2018-11-20T17:35:34.868Z,97.10
2018-11-20T17:39:02.058Z,97.14
2018-11-20T17:42:24.601Z,97.01
2018-11-20T17:45:40.573Z,96.97
2018-11-20T17:49:09.762Z,97.08
2018-11-20T17:52:31.515Z,97.62
2018-11-20T17:56:09.823Z,97.86
2018-11-20T17:59:23.062Z,98.27
2018-11-20T18:03:04.714Z,98.05
2018-11-20T18:06:33.940Z,97.95
2018-11-20T18:10:12.370Z,96.67
2018-11-20T18:13:31.952Z,96.46
2018-11-20T18:16:55.240Z,96.33
2018-11-20T18:20:17.341Z,94.13
2018-11-20T18:23:55.932Z,94.05
2018-11-20T18:27:28.049Z,93.39
2018-11-20T18:31:00.202Z,93.60
2018-11-20T18:34:22.416Z,93.61
2018-11-20T18:37:44.401Z,92.46
2018-11-20T18:41:00.708Z,92.61
2018-11-20T18:44:22.995Z,91.72
2018-11-20T18:47:56.026Z,91.53
2018-11-20T18:51:11.948Z,91.54
2018-11-20T18:54:35.240Z,91.37
2018-11-20T18:57:57.961Z,91.94
2018-11-20T19:01:26.785Z,92.69
2018-11-20T19:05:08.209Z,92.90
2018-11-20T19:08:37.445Z,93.05
2018-11-20T19:12:18.773Z,92.73
2018-11-20T19:15:50.744Z,93.98
2018-11-20T19:19:07.372Z,94.21
2018-11-20T19:22:39.065Z,94.77
2018-11-20T19:26:06.733Z,94.80
2018-11-20T19:29:28.753Z,95.64
2018-11-20T19:32:54.956Z,95.20
2018-11-20T19:36:18.259Z,94.99
2018-11-20T19:39:44.041Z,94.33
2018-11-20T19:43:16.380Z,93.98
2018-11-20T19:46:39.769Z,94.07
2018-11-20T19:50:01.884Z,94.49
2018-11-20T19:53:36.461Z,93.82
2018-11-20T19:57:18.277Z,93.36
2018-11-20T20:00:47.286Z,93.32
2018-11-20T20:04:13.541Z,93.98
2018-11-20T20:07:41.533Z,94.60
2018-11-20T20:11:10.905Z,94.91
2018-11-20T20:14:34.310Z,94.99
2018-11-20T20:17:50.969Z,95.98
2018-11-20T20:21:13.114Z,96.31
2018-11-20T20:24:29.292Z,95.80
2018-11-20T20:27:51.547Z,95.85
2018-11-20T20:31:20.160Z,95.80
2018-11-20T20:34:43.481Z,95.11
2018-11-20T20:38:09.878Z,94.76
2018-11-20T20:41:26.963Z,94.74
2018-11-20T20:44:48.830Z,95.03
2018-11-20T20:48:13.699Z,94.54
2018-11-20T20:51:35.875Z,93.75
2018-11-20T20:55:11.312Z,93.86
2018-11-20T20:58:35.467Z,94.04
2018-11-20T21:01:53.918Z,93.28
2018-11-20T21:05:32.394Z,93.77
2018-11-20T21:08:54.367Z,93.46
2018-11-20T21:12:16.540Z,92.75
2018-11-20T21:15:42.941Z,93.17
2018-11-20T21:18:58.329Z,92.88
2018-11-20T21:22:18.639Z,92.79
2018-11-20T21:25:51.004Z,93.19
2018-11-20T21:29:10.164Z,92.88
2018-11-20T21:32:42.558Z,92.20
2018-11-20T21:36:05.294Z,92.57
2018-11-20T21:39:27.752Z,93.00
2018-11-20T21:42:49.583Z,93.74
2018-11-20T21:46:09.357Z,94.25
2018-11-20T21:49:35.191Z,94.70
2018-11-20T21:52:52.829Z,95.19
2018-11-20T21:56:15.015Z,94.96
2018-11-20T21:59:47.937Z,95.46
2018-11-20T22:03:10.084Z,95.57
2018-11-20T22:06:36.931Z,96.00
2018-11-20T22:09:54.142Z,95.85
2018-11-20T22:13:23.075Z,95.08
2018-11-20T22:16:52.129Z,94.93
2018-11-20T22:20:24.553Z,94.89
2018-11-20T22:23:46.608Z,94.14
2018-11-20T22:27:04.217Z,94.60
2018-11-20T22:30:34.929Z,94.22
2018-11-20T22:33:56.688Z,94.91
2018-11-20T22:37:17.152Z,95.00
2018-11-20T22:40:42.951Z,95.44
2018-11-20T22:44:05.030Z,95.69
2018-11-20T22:47:17.106Z,95.80
2018-11-20T22:50:32.301Z,95.23
2018-11-20T22:53:50.750Z,94.71
2018-11-20T22:57:16.728Z,94.33
2018-11-20T23:00:38.583Z,94.71
2018-11-20T23:03:58.071Z,95.04
2018-11-20T23:07:19.924Z,95.18
2018-11-20T23:10:25.466Z,95.26
2018-11-20T23:13:29.690Z,95.08
2018-11-20T23:16:33.921Z,95.09
2018-11-20T23:19:38.129Z,94.74
2018-11-20T23:22:42.400Z,94.72
2018-11-20T23:25:46.626Z,95.32
2018-11-20T23:28:50.846Z,94.90
2018-11-20T23:31:55.084Z,95.03
2018-11-20T23:34:59.298Z,94.00
2018-11-20T23:38:03.524Z,93.89
2018-11-20T23:41:07.772Z,93.97
2018-11-20T23:44:11.992Z,93.80
2018-11-20T23:47:16.250Z,94.11
2018-11-20T23:50:20.464Z,94.65
2018-11-20T23:53:24.694Z,94.94
2018-11-20T23:56:28.923Z,94.82
2018-11-20T23:59:33.184Z,95.40
