createdAt,value
2023-05-09T00:04:47.044Z,15.50
2023-05-09T00:09:49.061Z,15.40
2023-05-09T00:14:51.758Z,15.50
2023-05-09T00:19:53.891Z,15.50
2023-05-09T00:24:55.691Z,15.40
2023-05-09T00:29:57.492Z,15.40
2023-05-09T00:34:59.246Z,15.30
2023-05-09T00:40:01.030Z,15.40
2023-05-09T00:45:03.084Z,15.40
2023-05-09T00:50:05.475Z,15.30
2023-05-09T00:55:08.665Z,15.30
2023-05-09T01:00:14.409Z,15.20
2023-05-09T01:05:16.726Z,15.20
2023-05-09T01:10:40.046Z,15.20
2023-05-09T01:15:54.522Z,15.20
2023-05-09T01:21:14.262Z,15.20
2023-05-09T01:26:41.664Z,15.20
2023-05-09T01:31:46.347Z,15.10
2023-05-09T01:36:51.760Z,15.10
2023-05-09T01:41:57.737Z,15.10
2023-05-09T01:47:01.232Z,15.10
2023-05-09T01:52:08.196Z,15.10
2023-05-09T01:57:11.470Z,15.10
2023-05-09T02:02:13.739Z,15.10
2023-05-09T02:07:15.815Z,15.00
2023-05-09T02:12:17.600Z,15.00
2023-05-09T02:17:19.493Z,15.00
2023-05-09T02:22:21.356Z,15.00
2023-05-09T02:27:23.642Z,15.00
2023-05-09T02:32:30.123Z,15.00
2023-05-09T02:37:32.963Z,15.00
2023-05-09T02:42:35.247Z,15.00
2023-05-09T02:47:37.971Z,15.00
2023-05-09T02:52:39.901Z,15.00
2023-05-09T02:57:41.746Z,15.00
2023-05-09T03:02:43.685Z,15.00
2023-05-09T03:07:46.059Z,15.00
2023-05-09T03:12:47.852Z,15.00
2023-05-09T03:17:50.009Z,15.00
2023-05-09T03:22:51.908Z,15.00
2023-05-09T03:27:53.678Z,15.00
2023-05-09T03:32:55.962Z,15.00
2023-05-09T03:37:57.889Z,15.00
2023-05-09T03:42:59.656Z,15.00
2023-05-09T03:48:03.307Z,15.00
2023-05-09T03:53:05.146Z,15.00
2023-05-09T03:58:07.341Z,15.00
2023-05-09T04:03:09.647Z,15.00
2023-05-09T04:08:11.510Z,15.00
2023-05-09T04:13:13.350Z,15.00
2023-05-09T04:18:15.205Z,15.00
2023-05-09T04:23:18.135Z,15.10
2023-05-09T04:28:20.145Z,15.10
2023-05-09T04:33:24.178Z,15.10
2023-05-09T04:38:26.199Z,15.20
2023-05-09T04:43:28.303Z,15.20
2023-05-09T04:48:30.227Z,15.20
2023-05-09T04:53:32.089Z,15.30
2023-05-09T04:58:38.312Z,15.30
2023-05-09T05:03:40.171Z,15.30
2023-05-09T05:08:41.974Z,15.30
2023-05-09T05:13:44.453Z,15.40
2023-05-09T05:18:46.221Z,15.40
2023-05-09T05:23:47.990Z,15.40
2023-05-09T05:28:55.672Z,15.50
2023-05-09T05:33:57.474Z,15.50
2023-05-09T05:39:00.617Z,15.40
2023-05-09T05:44:02.407Z,15.40
2023-05-09T05:49:04.166Z,15.30
2023-05-09T05:54:05.993Z,15.30
2023-05-09T05:59:07.826Z,15.30
2023-05-09T06:04:10.027Z,15.20
2023-05-09T06:09:12.130Z,15.10
2023-05-09T06:14:14.098Z,15.20
2023-05-09T06:19:16.051Z,15.20
2023-05-09T06:24:31.749Z,15.30
2023-05-09T06:29:36.990Z,15.30
2023-05-09T06:34:38.940Z,15.30
2023-05-09T06:39:40.763Z,15.40
2023-05-09T06:44:43.853Z,15.40
2023-05-09T06:49:45.653Z,15.60
2023-05-09T06:54:47.608Z,15.60
2023-05-09T06:59:49.382Z,15.60
2023-05-09T07:04:51.202Z,15.60
2023-05-09T07:09:57.915Z,15.70
2023-05-09T07:15:06.810Z,15.80
2023-05-09T07:20:09.004Z,15.60
2023-05-09T07:25:10.821Z,15.70
2023-05-09T07:30:13.936Z,15.80
2023-05-09T07:35:16.225Z,15.70
2023-05-09T07:40:18.381Z,15.70
2023-05-09T07:45:22.834Z,15.60
2023-05-09T07:50:26.151Z,15.60
2023-05-09T07:55:28.257Z,15.70
2023-05-09T08:00:30.165Z,15.80
2023-05-09T08:05:31.967Z,15.70
2023-05-09T08:10:33.855Z,15.70
2023-05-09T08:15:35.728Z,15.80
2023-05-09T08:20:37.908Z,15.80
2023-05-09T08:25:39.699Z,15.80
2023-05-09T08:30:41.565Z,15.70
2023-05-09T08:35:43.378Z,15.80
2023-05-09T08:40:45.245Z,15.70
2023-05-09T08:45:51.512Z,15.60
2023-05-09T08:50:53.654Z,15.70
2023-05-09T08:55:55.637Z,15.80
2023-05-09T09:00:58.672Z,15.70
2023-05-09T09:06:01.357Z,15.70
2023-05-09T09:11:03.314Z,15.70
2023-05-09T09:16:06.227Z,15.60
2023-05-09T09:21:11.263Z,15.40
2023-05-09T09:26:13.765Z,15.30
2023-05-09T09:31:27.492Z,15.30
2023-05-09T09:36:33.066Z,15.40
2023-05-09T09:41:35.760Z,15.40
2023-05-09T09:46:54.677Z,15.40
2023-05-09T09:51:58.293Z,15.40
2023-05-09T09:57:00.457Z,15.20
2023-05-09T10:02:09.437Z,15.30
2023-05-09T10:07:14.501Z,15.40
2023-05-09T10:12:19.961Z,15.40
2023-05-09T10:17:22.974Z,15.30
2023-05-09T10:22:25.537Z,15.40
2023-05-09T10:27:30.449Z,15.40
2023-05-09T10:32:47.627Z,15.40
2023-05-09T10:37:50.605Z,15.40
2023-05-09T10:42:52.374Z,15.10
2023-05-09T10:47:56.470Z,15.30
2023-05-09T10:53:04.718Z,15.20
2023-05-09T10:58:33.698Z,15.30
2023-05-09T11:03:56.170Z,15.30
2023-05-09T11:08:58.000Z,15.30
2023-05-09T11:13:59.754Z,15.30
2023-05-09T11:19:01.624Z,15.40
2023-05-09T11:24:17.154Z,15.50
2023-05-09T11:29:18.992Z,15.30
2023-05-09T11:34:20.841Z,15.50
2023-05-09T11:39:25.760Z,15.30
2023-05-09T11:44:30.908Z,15.40
2023-05-09T11:49:32.698Z,15.30
2023-05-09T11:54:38.944Z,15.50
2023-05-09T11:59:41.334Z,15.60
2023-05-09T12:04:44.276Z,15.50
2023-05-09T12:09:49.097Z,15.50
2023-05-09T12:14:50.954Z,15.50
2023-05-09T12:19:53.673Z,15.20
2023-05-09T12:24:55.482Z,15.30
2023-05-09T12:29:57.331Z,15.30
2023-05-09T12:35:00.450Z,15.30
2023-05-09T12:40:04.208Z,15.40
2023-05-09T12:45:09.548Z,15.30
2023-05-09T12:50:14.671Z,15.20
2023-05-09T12:55:18.491Z,15.20
2023-05-09T13:00:21.001Z,15.30
2023-05-09T13:05:24.370Z,15.30
2023-05-09T13:10:28.551Z,15.20
2023-05-09T13:15:30.426Z,15.20
2023-05-09T13:20:32.210Z,15.30
2023-05-09T13:25:34.083Z,14.90
2023-05-09T13:30:36.109Z,14.90
2023-05-09T13:35:37.886Z,15.10
2023-05-09T13:40:39.852Z,14.80
2023-05-09T13:45:41.612Z,14.90
2023-05-09T13:50:43.390Z,14.70
2023-05-09T13:55:45.824Z,14.70
2023-05-09T14:00:47.629Z,14.70
2023-05-09T14:05:49.534Z,14.70
2023-05-09T14:10:51.332Z,14.70
2023-05-09T14:15:53.173Z,14.70
2023-05-09T14:20:55.000Z,14.70
2023-05-09T14:25:57.373Z,14.70
2023-05-09T14:30:59.251Z,14.70
2023-05-09T14:36:02.899Z,14.50
2023-05-09T14:41:06.488Z,14.50
2023-05-09T14:46:08.401Z,14.40
2023-05-09T14:51:10.230Z,14.40
2023-05-09T14:56:12.386Z,14.40
2023-05-09T15:01:14.297Z,14.50
2023-05-09T15:06:16.838Z,14.50
2023-05-09T15:11:18.683Z,14.30
2023-05-09T15:16:20.599Z,14.50
2023-05-09T15:21:22.412Z,14.50
2023-05-09T15:26:24.265Z,14.40
2023-05-09T15:31:26.396Z,14.40
2023-05-09T15:36:32.209Z,14.50
2023-05-09T15:41:34.585Z,14.40
2023-05-09T15:46:36.403Z,14.40
2023-05-09T15:51:38.260Z,14.30
2023-05-09T15:56:40.032Z,14.20
2023-05-09T16:01:41.796Z,14.30
2023-05-09T16:06:43.951Z,14.20
2023-05-09T16:11:45.733Z,14.20
2023-05-09T16:16:49.984Z,14.10
2023-05-09T16:21:51.813Z,14.10
2023-05-09T16:26:53.673Z,14.30
2023-05-09T16:31:55.504Z,14.30
2023-05-09T16:36:57.330Z,14.20
2023-05-09T16:41:59.643Z,14.30
2023-05-09T16:47:01.490Z,14.40
2023-05-09T16:52:03.325Z,14.30
2023-05-09T16:57:05.459Z,14.30
2023-05-09T17:02:07.853Z,14.40
2023-05-09T17:07:09.620Z,14.30
2023-05-09T17:12:17.412Z,14.30
2023-05-09T17:17:19.499Z,14.30
2023-05-09T17:22:21.259Z,14.40
2023-05-09T17:27:23.178Z,14.30
2023-05-09T17:32:24.970Z,14.40
2023-05-09T17:37:26.792Z,14.40
2023-05-09T17:42:28.728Z,14.40
2023-05-09T17:47:30.681Z,14.30
2023-05-09T17:52:32.774Z,14.30
2023-05-09T17:57:34.564Z,14.40
2023-05-09T18:02:36.471Z,14.40
2023-05-09T18:07:39.515Z,14.50
2023-05-09T18:12:41.728Z,14.50
2023-05-09T18:17:44.201Z,14.50
2023-05-09T18:22:47.183Z,14.50
2023-05-09T18:27:49.116Z,14.50
2023-05-09T18:32:51.070Z,14.60
2023-05-09T18:37:53.040Z,15.00
2023-05-09T18:42:54.855Z,14.60
2023-05-09T18:47:56.696Z,14.40
2023-05-09T18:52:59.113Z,14.40
2023-05-09T18:58:00.887Z,14.30
2023-05-09T19:03:04.144Z,14.30
2023-05-09T19:08:06.258Z,14.40
2023-05-09T19:13:08.284Z,14.50
2023-05-09T19:18:10.540Z,14.40
2023-05-09T19:23:12.721Z,14.40
2023-05-09T19:28:14.620Z,14.40
2023-05-09T19:33:17.124Z,14.40
2023-05-09T19:38:19.015Z,14.40
2023-05-09T19:43:20.906Z,14.40
2023-05-09T19:48:22.806Z,14.40
2023-05-09T19:53:24.960Z,14.40
2023-05-09T19:58:27.653Z,14.30
2023-05-09T20:03:29.628Z,14.40
2023-05-09T20:08:31.928Z,14.30
2023-05-09T20:13:34.293Z,14.20
2023-05-09T20:18:36.051Z,14.20
2023-05-09T20:23:39.516Z,14.20
2023-05-09T20:28:41.322Z,14.20
2023-05-09T20:33:43.086Z,14.20
2023-05-09T20:38:44.897Z,14.20
2023-05-09T20:43:47.248Z,14.00
2023-05-09T20:48:49.000Z,14.10
2023-05-09T20:53:50.836Z,14.00
2023-05-09T20:58:52.590Z,13.90
2023-05-09T21:03:54.374Z,13.90
2023-05-09T21:08:56.119Z,14.00
2023-05-09T21:13:57.880Z,13.90
2023-05-09T21:19:02.513Z,13.90
2023-05-09T21:24:09.022Z,13.90
2023-05-09T21:29:11.029Z,13.90
2023-05-09T21:34:12.807Z,13.80
2023-05-09T21:39:14.674Z,13.80
2023-05-09T21:44:16.458Z,13.80
2023-05-09T21:49:18.340Z,13.90
2023-05-09T21:54:20.887Z,13.90
2023-05-09T21:59:22.637Z,13.90
2023-05-09T22:04:24.399Z,14.00
2023-05-09T22:09:26.194Z,13.90
2023-05-09T22:14:28.584Z,13.90
2023-05-09T22:19:30.581Z,13.80
2023-05-09T22:24:34.818Z,13.80
2023-05-09T22:29:36.842Z,13.80
2023-05-09T22:34:38.773Z,13.80
2023-05-09T22:39:40.691Z,13.80
2023-05-09T22:44:42.442Z,13.80
2023-05-09T22:49:45.778Z,13.80
2023-05-09T22:54:47.682Z,13.80
2023-05-09T22:59:49.816Z,13.80
2023-05-09T23:04:51.635Z,13.70
2023-05-09T23:09:53.396Z,13.70
2023-05-09T23:14:55.133Z,13.60
2023-05-09T23:19:56.961Z,13.60
2023-05-09T23:25:00.787Z,13.60
2023-05-09T23:30:02.866Z,13.50
2023-05-09T23:35:05.839Z,13.50
2023-05-09T23:40:08.179Z,13.40
2023-05-09T23:45:10.423Z,13.40
2023-05-09T23:50:13.377Z,13.40
2023-05-09T23:55:15.363Z,13.30
