createdAt,value
2017-08-19T00:00:13.047Z,1008.91
2017-08-19T00:02:07.564Z,1008.90
2017-08-19T00:03:07.583Z,1008.87
2017-08-19T00:05:02.055Z,1008.89
2017-08-19T00:06:02.064Z,1008.89
2017-08-19T00:07:56.511Z,1008.90
2017-08-19T00:08:56.615Z,1008.90
2017-08-19T00:10:51.104Z,1008.91
2017-08-19T00:11:51.063Z,1008.93
2017-08-19T00:13:45.480Z,1008.92
2017-08-19T00:14:45.552Z,1008.93
2017-08-19T00:16:40.063Z,1008.90
2017-08-19T00:17:40.056Z,1008.91
2017-08-19T00:19:34.472Z,1008.89
2017-08-19T00:20:34.512Z,1008.93
2017-08-19T00:22:29.040Z,1008.95
2017-08-19T00:23:29.008Z,1008.97
2017-08-19T00:25:23.616Z,1008.95
2017-08-19T00:26:23.512Z,1008.95
2017-08-19T00:28:17.992Z,1008.95
2017-08-19T00:29:18.001Z,1008.96
2017-08-19T00:31:12.529Z,1008.94
2017-08-19T00:32:12.496Z,1008.94
2017-08-19T00:34:06.984Z,1009.01
2017-08-19T00:35:06.977Z,1009.00
2017-08-19T00:37:01.425Z,1009.03
2017-08-19T00:38:01.473Z,1009.01
2017-08-19T00:39:55.949Z,1009.06
2017-08-19T00:40:55.960Z,1009.09
2017-08-19T00:42:50.433Z,1009.12
2017-08-19T00:43:50.449Z,1009.13
2017-08-19T00:45:44.954Z,1009.14
2017-08-19T00:46:45.000Z,1009.12
2017-08-19T00:48:39.409Z,1009.11
2017-08-19T00:49:39.489Z,1009.10
2017-08-19T00:51:33.961Z,1009.12
2017-08-19T00:52:33.985Z,1009.12
2017-08-19T00:54:28.393Z,1009.12
2017-08-19T00:55:28.482Z,1009.11
2017-08-19T00:57:22.978Z,1009.14
2017-08-19T00:58:22.922Z,1009.18
2017-08-19T01:00:17.377Z,1009.17
2017-08-19T01:01:17.409Z,1009.15
2017-08-19T01:03:11.929Z,1009.17
2017-08-19T01:04:11.932Z,1009.14
2017-08-19T01:06:05.370Z,1009.17
2017-08-19T01:07:05.402Z,1009.14
2017-08-19T01:08:59.890Z,1009.21
2017-08-19T01:09:59.922Z,1009.20
2017-08-19T01:11:54.370Z,1009.18
2017-08-19T01:12:54.394Z,1009.24
2017-08-19T01:14:48.858Z,1009.18
2017-08-19T01:15:48.962Z,1009.21
2017-08-19T01:17:43.442Z,1009.23
2017-08-19T01:18:43.379Z,1009.25
2017-08-19T01:20:37.834Z,1009.28
2017-08-19T01:21:37.866Z,1009.20
2017-08-19T01:23:32.346Z,1009.22
2017-08-19T01:24:32.354Z,1009.20
2017-08-19T01:26:26.810Z,1009.15
2017-08-19T01:27:26.931Z,1009.20
2017-08-19T01:29:21.352Z,1009.18
2017-08-19T01:30:21.368Z,1009.18
2017-08-19T01:32:15.848Z,1009.23
2017-08-19T01:33:15.840Z,1009.22
2017-08-19T01:35:10.448Z,1009.27
2017-08-19T01:36:10.345Z,1009.24
2017-08-19T01:38:04.881Z,1009.28
2017-08-19T01:39:04.848Z,1009.31
2017-08-19T01:40:59.312Z,1009.27
2017-08-19T01:41:59.352Z,1009.25
2017-08-19T01:43:53.808Z,1009.25
2017-08-19T01:44:53.841Z,1009.22
2017-08-19T01:46:48.265Z,1009.20
2017-08-19T01:47:48.308Z,1009.25
2017-08-19T01:49:42.937Z,1009.22
2017-08-19T01:50:42.825Z,1009.24
2017-08-19T01:52:37.305Z,1009.26
2017-08-19T01:53:37.273Z,1009.24
2017-08-19T01:55:31.745Z,1009.24
2017-08-19T01:56:31.761Z,1009.24
2017-08-19T01:58:26.269Z,1009.19
2017-08-19T01:59:26.273Z,1009.16
2017-08-19T02:01:20.714Z,1009.13
2017-08-19T02:02:20.746Z,1009.15
2017-08-19T02:04:15.346Z,1009.16
2017-08-19T02:05:15.241Z,1009.14
2017-08-19T02:07:09.729Z,1009.11
2017-08-19T02:08:09.746Z,1009.13
2017-08-19T02:10:04.210Z,1009.06
2017-08-19T02:11:04.252Z,1009.11
2017-08-19T02:12:57.690Z,1009.13
2017-08-19T02:13:57.706Z,1009.13
2017-08-19T02:15:51.186Z,1009.12
2017-08-19T02:16:51.209Z,1009.16
2017-08-19T02:18:44.690Z,1009.17
2017-08-19T02:19:44.706Z,1009.16
2017-08-19T02:21:39.130Z,1009.12
2017-08-19T02:22:39.178Z,1009.13
2017-08-19T02:24:33.690Z,1009.14
2017-08-19T02:25:33.675Z,1009.14
2017-08-19T02:27:28.147Z,1009.15
2017-08-19T02:28:28.155Z,1009.15
2017-08-19T02:30:22.643Z,1009.14
2017-08-19T02:31:22.682Z,1009.12
2017-08-19T02:33:17.091Z,1009.16
2017-08-19T02:34:17.139Z,1009.14
2017-08-19T02:36:11.627Z,1009.16
2017-08-19T02:37:11.619Z,1009.19
2017-08-19T02:39:05.067Z,1009.10
2017-08-19T02:40:05.116Z,1009.16
2017-08-19T02:41:59.619Z,1009.23
2017-08-19T02:42:59.595Z,1009.18
2017-08-19T02:44:54.067Z,1009.21
2017-08-19T02:45:54.092Z,1009.15
2017-08-19T02:47:47.572Z,1009.14
2017-08-19T02:48:47.604Z,1009.18
2017-08-19T02:50:42.020Z,1009.15
2017-08-19T02:51:42.108Z,1009.15
2017-08-19T02:53:36.557Z,1009.13
2017-08-19T02:54:36.555Z,1009.09
2017-08-19T02:56:31.004Z,1009.14
2017-08-19T02:57:31.045Z,1009.14
2017-08-19T02:59:25.556Z,1009.15
2017-08-19T03:00:25.588Z,1009.14
2017-08-19T03:02:19.020Z,1009.11
2017-08-19T03:03:19.036Z,1009.11
2017-08-19T03:05:13.492Z,1009.10
2017-08-19T03:06:13.549Z,1009.09
2017-08-19T03:08:07.988Z,1009.11
2017-08-19T03:09:08.021Z,1009.11
2017-08-19T03:11:02.485Z,1009.07
2017-08-19T03:12:02.525Z,1009.08
2017-08-19T03:13:56.973Z,1009.11
2017-08-19T03:14:57.021Z,1009.08
2017-08-19T03:16:51.469Z,1009.06
2017-08-19T03:17:51.525Z,1009.09
2017-08-19T03:19:45.941Z,1009.10
2017-08-19T03:20:45.973Z,1009.11
2017-08-19T03:22:40.501Z,1009.10
2017-08-19T03:23:40.461Z,1009.14
2017-08-19T03:25:33.989Z,1009.17
2017-08-19T03:26:33.958Z,1009.12
2017-08-19T03:28:27.413Z,1009.15
2017-08-19T03:29:27.445Z,1009.19
2017-08-19T03:31:21.957Z,1009.13
2017-08-19T03:32:21.942Z,1009.11
2017-08-19T03:34:16.398Z,1009.14
2017-08-19T03:35:16.437Z,1009.15
2017-08-19T03:37:09.910Z,1009.09
2017-08-19T03:38:09.909Z,1009.10
2017-08-19T03:40:04.368Z,1009.13
2017-08-19T03:41:04.446Z,1009.14
2017-08-19T03:42:58.894Z,1009.14
2017-08-19T03:43:58.893Z,1009.12
2017-08-19T03:45:53.366Z,1009.10
2017-08-19T03:46:53.382Z,1009.12
2017-08-19T03:48:47.878Z,1009.13
2017-08-19T03:49:47.870Z,1009.10
2017-08-19T03:51:42.910Z,1009.12
2017-08-19T03:52:41.374Z,1009.10
2017-08-19T03:54:35.870Z,1009.11
2017-08-19T03:55:35.870Z,1009.09
2017-08-19T03:57:30.343Z,1009.12
2017-08-19T03:58:30.359Z,1009.10
2017-08-19T04:00:24.799Z,1009.13
2017-08-19T04:01:24.887Z,1009.13
2017-08-19T04:03:19.342Z,1009.23
2017-08-19T04:04:19.330Z,1009.21
2017-08-19T04:06:13.775Z,1009.23
2017-08-19T04:07:13.823Z,1009.27
2017-08-19T04:09:08.287Z,1009.28
2017-08-19T04:10:08.295Z,1009.27
2017-08-19T04:12:02.767Z,1009.30
2017-08-19T04:13:02.783Z,1009.32
2017-08-19T04:14:57.247Z,1009.34
2017-08-19T04:15:57.271Z,1009.34
2017-08-19T04:17:50.785Z,1009.32
2017-08-19T04:18:50.783Z,1009.31
2017-08-19T04:20:45.207Z,1009.31
2017-08-19T04:21:45.248Z,1009.25
2017-08-19T04:23:39.768Z,1009.28
2017-08-19T04:24:39.784Z,1009.34
2017-08-19T04:26:34.185Z,1009.34
2017-08-19T04:27:34.223Z,1009.38
2017-08-19T04:29:28.704Z,1009.37
2017-08-19T04:30:28.704Z,1009.41
2017-08-19T04:32:23.152Z,1009.35
2017-08-19T04:33:23.225Z,1009.38
2017-08-19T04:35:17.672Z,1009.33
2017-08-19T04:36:17.720Z,1009.30
2017-08-19T04:38:12.128Z,1009.32
2017-08-19T04:39:12.176Z,1009.31
2017-08-19T04:41:06.649Z,1009.34
2017-08-19T04:42:06.656Z,1009.39
2017-08-19T04:44:01.144Z,1009.33
2017-08-19T04:45:01.153Z,1009.35
2017-08-19T04:46:54.616Z,1009.33
2017-08-19T04:47:54.625Z,1009.30
2017-08-19T04:49:49.129Z,1009.32
2017-08-19T04:50:49.120Z,1009.30
2017-08-19T04:52:43.633Z,1009.32
2017-08-19T04:53:43.616Z,1009.33
2017-08-19T04:55:38.089Z,1009.33
2017-08-19T04:56:38.113Z,1009.35
2017-08-19T04:58:32.577Z,1009.38
2017-08-19T04:59:32.616Z,1009.36
2017-08-19T05:01:27.041Z,1009.36
2017-08-19T05:02:27.074Z,1009.39
2017-08-19T05:04:21.561Z,1009.34
2017-08-19T05:05:21.585Z,1009.38
2017-08-19T05:07:16.028Z,1009.43
2017-08-19T05:08:16.073Z,1009.43
2017-08-19T05:10:10.584Z,1009.44
2017-08-19T05:11:10.577Z,1009.46
2017-08-19T05:13:05.033Z,1009.46
2017-08-19T05:14:05.050Z,1009.57
2017-08-19T05:15:59.530Z,1009.43
2017-08-19T05:16:59.529Z,1009.44
2017-08-19T05:18:53.979Z,1009.42
2017-08-19T05:19:54.010Z,1009.44
2017-08-19T05:21:48.482Z,1009.47
2017-08-19T05:22:48.514Z,1009.46
2017-08-19T05:24:42.978Z,1009.43
2017-08-19T05:25:42.994Z,1009.44
2017-08-19T05:27:37.453Z,1009.43
2017-08-19T05:28:37.530Z,1009.41
2017-08-19T05:30:31.986Z,1009.51
2017-08-19T05:31:31.978Z,1009.53
2017-08-19T05:33:26.428Z,1009.58
2017-08-19T05:34:26.458Z,1009.53
2017-08-19T05:36:20.978Z,1009.46
2017-08-19T05:37:20.954Z,1009.52
2017-08-19T05:39:15.442Z,1009.37
2017-08-19T05:40:15.483Z,1009.37
2017-08-19T05:42:09.931Z,1009.36
2017-08-19T05:43:09.938Z,1009.28
2017-08-19T05:45:04.456Z,1009.14
2017-08-19T05:46:04.424Z,1009.13
2017-08-19T05:47:59.056Z,1009.06
2017-08-19T05:48:58.952Z,1009.03
2017-08-19T05:50:53.409Z,1009.11
2017-08-19T05:51:53.432Z,1009.16
2017-08-19T05:53:47.856Z,1009.26
2017-08-19T05:54:47.896Z,1009.31
2017-08-19T05:56:42.408Z,1009.42
2017-08-19T05:57:42.424Z,1009.41
2017-08-19T05:59:36.839Z,1009.47
2017-08-19T06:00:36.888Z,1009.47
2017-08-19T06:02:31.360Z,1009.42
2017-08-19T06:03:31.368Z,1009.50
2017-08-19T06:05:25.856Z,1009.55
2017-08-19T06:06:25.856Z,1009.57
2017-08-19T06:08:20.354Z,1009.55
2017-08-19T06:09:20.361Z,1009.56
2017-08-19T06:11:14.816Z,1009.65
2017-08-19T06:12:14.856Z,1009.61
2017-08-19T06:14:09.625Z,1009.61
2017-08-19T06:15:09.666Z,1009.61
2017-08-19T06:17:02.985Z,1009.73
2017-08-19T06:18:02.985Z,1009.70
2017-08-19T06:19:57.561Z,1009.67
2017-08-19T06:20:57.473Z,1009.69
2017-08-19T06:22:51.969Z,1009.72
2017-08-19T06:23:51.985Z,1009.81
2017-08-19T06:25:46.449Z,1009.82
2017-08-19T06:26:46.457Z,1009.81
2017-08-19T06:28:40.913Z,1009.73
2017-08-19T06:29:40.961Z,1009.78
2017-08-19T06:31:35.425Z,1009.78
2017-08-19T06:32:35.441Z,1009.84
2017-08-19T06:34:29.881Z,1009.84
2017-08-19T06:35:29.938Z,1009.84
2017-08-19T06:37:24.457Z,1009.81
2017-08-19T06:38:24.425Z,1009.84
2017-08-19T06:40:18.906Z,1009.91
2017-08-19T06:41:18.905Z,1009.96
2017-08-19T06:43:13.370Z,1009.94
2017-08-19T06:44:13.410Z,1009.88
2017-08-19T06:46:07.906Z,1009.89
2017-08-19T06:47:07.898Z,1009.83
2017-08-19T06:49:02.355Z,1010.00
2017-08-19T06:50:02.434Z,1009.93
2017-08-19T06:51:56.882Z,1009.89
2017-08-19T06:52:56.886Z,1009.89
2017-08-19T06:54:51.338Z,1009.95
2017-08-19T06:55:51.386Z,1009.94
2017-08-19T06:57:45.875Z,1009.89
2017-08-19T06:58:45.890Z,1009.87
2017-08-19T07:00:40.371Z,1009.96
2017-08-19T07:01:40.395Z,1010.02
2017-08-19T07:03:34.834Z,1010.02
2017-08-19T07:04:34.883Z,1010.06
2017-08-19T07:06:29.411Z,1010.04
2017-08-19T07:07:29.371Z,1010.05
2017-08-19T07:09:23.002Z,1009.98
2017-08-19T07:10:22.874Z,1010.05
2017-08-19T07:12:17.308Z,1010.07
2017-08-19T07:13:17.356Z,1010.14
2017-08-19T07:15:11.875Z,1010.14
2017-08-19T07:16:11.907Z,1010.09
2017-08-19T07:18:06.395Z,1010.05
2017-08-19T07:19:06.461Z,1010.12
2017-08-19T07:21:00.910Z,1010.12
2017-08-19T07:22:00.955Z,1010.15
2017-08-19T07:23:55.395Z,1010.10
2017-08-19T07:24:55.443Z,1010.14
2017-08-19T07:26:49.924Z,1010.17
2017-08-19T07:27:49.907Z,1010.21
2017-08-19T07:29:44.364Z,1010.24
2017-08-19T07:30:44.396Z,1010.21
2017-08-19T07:32:38.900Z,1010.24
2017-08-19T07:33:38.908Z,1010.28
2017-08-19T07:35:33.356Z,1010.22
2017-08-19T07:36:33.380Z,1010.23
2017-08-19T07:38:26.869Z,1010.22
2017-08-19T07:39:26.884Z,1010.24
2017-08-19T07:41:21.356Z,1010.28
2017-08-19T07:42:21.380Z,1010.26
2017-08-19T07:44:15.949Z,1010.37
2017-08-19T07:45:16.036Z,1010.33
2017-08-19T07:47:10.349Z,1010.41
2017-08-19T07:48:10.364Z,1010.38
2017-08-19T07:50:04.861Z,1010.37
2017-08-19T07:51:04.861Z,1010.38
2017-08-19T07:52:59.423Z,1010.43
2017-08-19T07:53:59.357Z,1010.39
2017-08-19T07:55:52.829Z,1010.38
2017-08-19T07:56:52.854Z,1010.38
2017-08-19T07:58:47.365Z,1010.45
2017-08-19T07:59:47.381Z,1010.36
2017-08-19T08:01:41.837Z,1010.38
2017-08-19T08:02:41.861Z,1010.37
2017-08-19T08:04:36.349Z,1010.45
2017-08-19T08:05:36.350Z,1010.47
2017-08-19T08:07:30.805Z,1010.47
2017-08-19T08:08:30.917Z,1010.49
2017-08-19T08:10:25.374Z,1010.48
2017-08-19T08:11:25.358Z,1010.46
2017-08-19T08:13:19.822Z,1010.51
2017-08-19T08:14:19.856Z,1010.49
2017-08-19T08:16:14.382Z,1010.58
2017-08-19T08:17:14.334Z,1010.57
2017-08-19T08:19:08.800Z,1010.62
2017-08-19T08:20:08.839Z,1010.64
2017-08-19T08:22:03.310Z,1010.68
2017-08-19T08:23:03.334Z,1010.63
2017-08-19T08:24:57.910Z,1010.69
2017-08-19T08:25:57.831Z,1010.69
2017-08-19T08:27:53.176Z,1010.64
2017-08-19T08:28:52.326Z,1010.64
2017-08-19T08:30:46.806Z,1010.64
2017-08-19T08:31:46.823Z,1010.64
2017-08-19T08:33:41.295Z,1010.66
2017-08-19T08:34:41.311Z,1010.70
2017-08-19T08:36:35.799Z,1010.75
2017-08-19T08:37:35.815Z,1010.71
2017-08-19T08:39:30.311Z,1010.72
2017-08-19T08:40:30.311Z,1010.74
2017-08-19T08:42:24.767Z,1010.81
2017-08-19T08:43:24.799Z,1010.74
2017-08-19T08:45:19.295Z,1010.78
2017-08-19T08:46:19.296Z,1010.78
2017-08-19T08:48:13.751Z,1010.84
2017-08-19T08:49:13.796Z,1010.83
2017-08-19T08:51:08.287Z,1010.90
2017-08-19T08:52:08.287Z,1010.82
2017-08-19T08:54:02.752Z,1010.94
2017-08-19T08:55:02.776Z,1010.96
2017-08-19T08:56:57.256Z,1010.98
2017-08-19T08:57:57.280Z,1010.94
2017-08-19T08:59:51.824Z,1010.87
2017-08-19T09:00:51.784Z,1011.07
2017-08-19T09:02:46.240Z,1010.83
2017-08-19T09:03:46.280Z,1010.85
2017-08-19T09:05:40.768Z,1010.82
2017-08-19T09:06:40.808Z,1010.75
2017-08-19T09:08:34.280Z,1010.88
2017-08-19T09:09:34.296Z,1010.86
2017-08-19T09:11:28.762Z,1010.81
2017-08-19T09:12:28.801Z,1010.86
2017-08-19T09:14:23.281Z,1010.92
2017-08-19T09:15:23.305Z,1011.00
2017-08-19T09:17:17.825Z,1010.88
2017-08-19T09:18:17.810Z,1010.86
2017-08-19T09:20:12.299Z,1010.93
2017-08-19T09:21:12.300Z,1010.94
2017-08-19T09:23:06.761Z,1010.96
2017-08-19T09:24:06.800Z,1010.89
2017-08-19T09:26:01.321Z,1010.99
2017-08-19T09:27:01.297Z,1010.99
2017-08-19T09:28:55.786Z,1010.92
2017-08-19T09:29:55.793Z,1010.92
2017-08-19T09:31:50.297Z,1010.94
2017-08-19T09:32:50.313Z,1010.97
2017-08-19T09:34:44.841Z,1010.91
2017-08-19T09:35:44.819Z,1010.88
2017-08-19T09:37:39.338Z,1010.97
2017-08-19T09:38:39.329Z,1010.93
2017-08-19T09:40:33.801Z,1010.93
2017-08-19T09:41:33.836Z,1010.93
2017-08-19T09:43:28.323Z,1010.95
2017-08-19T09:44:28.323Z,1010.92
2017-08-19T09:46:22.786Z,1011.00
2017-08-19T09:47:22.898Z,1010.99
2017-08-19T09:49:17.346Z,1010.97
2017-08-19T09:50:17.338Z,1011.07
2017-08-19T09:52:10.786Z,1011.05
2017-08-19T09:53:10.826Z,1011.06
2017-08-19T09:55:05.338Z,1011.16
2017-08-19T09:56:05.354Z,1011.16
2017-08-19T09:57:59.858Z,1011.27
2017-08-19T09:58:59.858Z,1011.25
2017-08-19T10:00:54.346Z,1011.27
2017-08-19T10:01:54.370Z,1011.23
2017-08-19T10:03:48.843Z,1011.21
2017-08-19T10:04:48.874Z,1011.28
2017-08-19T10:06:42.362Z,1011.24
2017-08-19T10:07:42.371Z,1011.24
2017-08-19T10:09:36.818Z,1011.22
2017-08-19T10:10:36.858Z,1011.22
2017-08-19T10:12:31.355Z,1011.22
2017-08-19T10:13:31.355Z,1011.26
2017-08-19T10:15:25.819Z,1011.27
2017-08-19T10:16:25.851Z,1011.23
2017-08-19T10:18:20.339Z,1011.30
2017-08-19T10:19:20.347Z,1011.30
2017-08-19T10:21:13.811Z,1011.32
2017-08-19T10:22:13.851Z,1011.28
2017-08-19T10:24:08.331Z,1011.33
2017-08-19T10:25:08.347Z,1011.28
2017-08-19T10:27:02.859Z,1011.31
2017-08-19T10:28:02.899Z,1011.32
2017-08-19T10:29:57.307Z,1011.37
2017-08-19T10:30:57.356Z,1011.41
2017-08-19T10:32:51.827Z,1011.43
2017-08-19T10:33:51.852Z,1011.47
2017-08-19T10:35:46.332Z,1011.46
2017-08-19T10:36:46.348Z,1011.36
2017-08-19T10:38:40.827Z,1011.37
2017-08-19T10:39:40.860Z,1011.32
2017-08-19T10:41:35.324Z,1011.37
2017-08-19T10:42:35.364Z,1011.35
2017-08-19T10:44:29.829Z,1011.36
2017-08-19T10:45:29.844Z,1011.34
2017-08-19T10:47:24.308Z,1011.27
2017-08-19T10:48:24.351Z,1011.28
2017-08-19T10:50:18.828Z,1011.42
2017-08-19T10:51:18.844Z,1011.38
2017-08-19T10:53:13.340Z,1011.47
2017-08-19T10:54:13.349Z,1011.47
2017-08-19T10:56:07.804Z,1011.46
2017-08-19T10:57:07.836Z,1011.56
2017-08-19T10:59:02.334Z,1011.50
2017-08-19T11:00:02.349Z,1011.49
2017-08-19T11:01:55.796Z,1011.45
2017-08-19T11:02:55.829Z,1011.42
2017-08-19T11:04:50.317Z,1011.53
2017-08-19T11:05:50.325Z,1011.86
2017-08-19T11:07:44.805Z,1011.72
2017-08-19T11:08:44.821Z,1011.63
2017-08-19T11:10:39.318Z,1011.99
2017-08-19T11:11:39.317Z,1011.95
2017-08-19T11:13:33.806Z,1011.82
2017-08-19T11:14:33.845Z,1011.72
2017-08-19T11:16:28.341Z,1012.01
2017-08-19T11:17:28.353Z,1012.03
2017-08-19T11:19:22.814Z,1011.78
2017-08-19T11:20:22.861Z,1011.75
2017-08-19T11:22:17.349Z,1011.60
2017-08-19T11:23:17.373Z,1011.68
2017-08-19T11:25:11.854Z,1011.62
2017-08-19T11:26:11.886Z,1011.64
2017-08-19T11:28:06.374Z,1011.58
2017-08-19T11:29:06.390Z,1011.64
2017-08-19T11:31:00.851Z,1012.15
2017-08-19T11:32:00.894Z,1011.90
2017-08-19T11:33:55.390Z,1011.89
2017-08-19T11:34:55.398Z,1011.90
2017-08-19T11:36:49.872Z,1012.34
2017-08-19T11:37:49.908Z,1011.91
2017-08-19T11:39:44.376Z,1011.90
2017-08-19T11:40:44.416Z,1012.06
2017-08-19T11:42:37.896Z,1011.95
2017-08-19T11:43:37.936Z,1011.87
2017-08-19T11:45:32.384Z,1011.96
2017-08-19T11:46:32.441Z,1012.38
2017-08-19T11:48:26.926Z,1012.40
2017-08-19T11:49:26.945Z,1011.80
2017-08-19T11:51:21.425Z,1011.79
2017-08-19T11:52:21.465Z,1011.87
2017-08-19T11:54:15.961Z,1012.27
2017-08-19T11:55:15.977Z,1011.92
2017-08-19T11:57:10.433Z,1011.75
2017-08-19T11:58:10.481Z,1011.79
2017-08-19T12:00:04.970Z,1011.88
2017-08-19T12:01:04.993Z,1011.83
2017-08-19T12:03:00.458Z,1011.91
2017-08-19T12:04:00.497Z,1011.98
2017-08-19T12:05:54.985Z,1012.10
2017-08-19T12:06:55.009Z,1011.96
2017-08-19T12:08:49.498Z,1012.60
2017-08-19T12:09:49.625Z,1012.34
2017-08-19T12:11:43.034Z,1012.72
2017-08-19T12:12:43.041Z,1012.75
2017-08-19T12:14:37.546Z,1012.68
2017-08-19T12:15:37.578Z,1012.69
2017-08-19T12:17:32.056Z,1012.61
2017-08-19T12:18:32.090Z,1012.64
2017-08-19T12:20:26.642Z,1012.66
2017-08-19T12:21:26.602Z,1012.62
2017-08-19T12:23:21.066Z,1012.58
2017-08-19T12:24:21.114Z,1012.56
2017-08-19T12:26:15.974Z,1012.58
2017-08-19T12:27:15.922Z,1012.55
2017-08-19T12:29:10.791Z,1012.62
2017-08-19T12:30:10.463Z,1012.64
2017-08-19T12:32:15.247Z,1012.77
2017-08-19T12:33:06.039Z,1012.64
2017-08-19T12:35:00.487Z,1012.70
2017-08-19T12:36:00.896Z,1012.71
2017-08-19T12:37:55.930Z,1012.85
2017-08-19T12:38:55.103Z,1012.00
2017-08-19T12:40:48.846Z,1012.92
2017-08-19T12:41:48.758Z,1012.17
2017-08-19T12:43:45.511Z,1012.82
2017-08-19T12:44:44.847Z,1012.93
2017-08-19T12:46:38.999Z,1012.46
2017-08-19T12:47:38.183Z,1012.16
2017-08-19T12:49:31.687Z,1012.28
2017-08-19T12:50:31.711Z,1012.18
2017-08-19T12:52:26.207Z,1012.21
2017-08-19T12:53:26.447Z,1012.24
2017-08-19T12:55:19.912Z,1012.31
2017-08-19T12:56:19.759Z,1012.28
2017-08-19T12:58:14.304Z,1012.32
2017-08-19T12:59:14.272Z,1012.29
2017-08-19T13:01:10.248Z,1012.39
2017-08-19T13:02:10.287Z,1012.30
2017-08-19T13:04:04.248Z,1012.24
2017-08-19T13:05:03.825Z,1012.30
2017-08-19T13:06:59.240Z,1012.35
2017-08-19T13:07:58.360Z,1012.35
2017-08-19T13:09:51.960Z,1012.42
2017-08-19T13:10:52.184Z,1012.43
2017-08-19T13:12:46.456Z,1012.46
2017-08-19T13:13:46.840Z,1012.50
2017-08-19T13:15:41.000Z,1012.61
2017-08-19T13:16:40.992Z,1012.66
2017-08-19T13:18:36.961Z,1013.26
2017-08-19T13:19:37.128Z,1013.38
2017-08-19T13:21:31.520Z,1013.03
2017-08-19T13:22:31.521Z,1013.07
2017-08-19T13:24:25.994Z,1014.06
2017-08-19T13:25:26.049Z,1013.77
2017-08-19T13:27:19.897Z,1012.96
2017-08-19T13:28:19.536Z,1013.00
2017-08-19T13:30:25.848Z,1013.11
2017-08-19T13:31:25.809Z,1013.27
2017-08-19T13:33:19.289Z,1013.51
2017-08-19T13:34:19.329Z,1013.77
2017-08-19T13:36:12.801Z,1013.19
2017-08-19T13:37:12.849Z,1013.29
2017-08-19T13:39:09.161Z,1013.82
2017-08-19T13:40:08.881Z,1013.35
2017-08-19T13:42:04.881Z,1013.17
2017-08-19T13:43:04.865Z,1013.12
2017-08-19T13:44:59.641Z,1013.13
2017-08-19T13:45:59.409Z,1013.06
2017-08-19T13:47:53.913Z,1013.12
2017-08-19T13:48:53.921Z,1013.47
2017-08-19T13:50:47.580Z,1013.17
2017-08-19T13:51:47.819Z,1013.21
2017-08-19T13:53:43.405Z,1013.33
2017-08-19T13:54:44.149Z,1013.15
2017-08-19T13:56:37.996Z,1012.84
2017-08-19T13:57:37.660Z,1012.87
2017-08-19T13:59:32.284Z,1012.86
2017-08-19T14:00:32.635Z,1012.84
2017-08-19T14:02:26.692Z,1012.84
2017-08-19T14:03:27.590Z,1012.82
2017-08-19T14:05:21.252Z,1013.38
2017-08-19T14:06:21.236Z,1013.26
2017-08-19T14:08:15.740Z,1012.85
2017-08-19T14:09:15.757Z,1012.91
2017-08-19T14:11:11.741Z,1012.98
2017-08-19T14:12:11.829Z,1012.98
2017-08-19T14:14:05.442Z,1012.94
2017-08-19T14:15:05.308Z,1012.98
2017-08-19T14:16:58.555Z,1012.92
2017-08-19T14:17:58.410Z,1013.02
2017-08-19T14:19:51.915Z,1012.90
2017-08-19T14:20:51.899Z,1013.05
2017-08-19T14:22:46.539Z,1013.70
2017-08-19T14:23:46.539Z,1013.66
2017-08-19T14:25:40.915Z,1013.51
2017-08-19T14:26:40.947Z,1012.91
2017-08-19T14:28:35.503Z,1013.47
2017-08-19T14:29:35.499Z,1012.84
2017-08-19T14:31:29.931Z,1012.90
2017-08-19T14:32:29.988Z,1012.92
2017-08-19T14:34:24.491Z,1013.29
2017-08-19T14:35:24.595Z,1013.22
2017-08-19T14:37:18.975Z,1012.93
2017-08-19T14:38:19.011Z,1013.08
2017-08-19T14:40:12.739Z,1012.85
2017-08-19T14:41:13.732Z,1013.11
2017-08-19T14:43:07.084Z,1012.82
2017-08-19T14:44:07.188Z,1012.74
2017-08-19T14:46:01.548Z,1012.94
2017-08-19T14:47:01.621Z,1012.94
2017-08-19T14:48:56.092Z,1012.93
2017-08-19T14:49:56.204Z,1012.76
2017-08-19T14:51:50.621Z,1012.86
2017-08-19T14:52:50.621Z,1013.30
2017-08-19T14:54:45.108Z,1013.03
2017-08-19T14:55:45.173Z,1013.19
2017-08-19T14:57:38.789Z,1012.98
2017-08-19T14:58:40.021Z,1012.88
2017-08-19T15:00:34.004Z,1012.89
2017-08-19T15:01:33.668Z,1012.80
2017-08-19T15:03:27.157Z,1012.75
2017-08-19T15:04:27.181Z,1012.77
2017-08-19T15:06:21.693Z,1012.83
2017-08-19T15:07:21.701Z,1012.78
2017-08-19T15:09:16.181Z,1012.90
2017-08-19T15:10:16.221Z,1013.55
2017-08-19T15:12:10.719Z,1012.98
2017-08-19T15:13:10.725Z,1013.01
2017-08-19T15:15:04.430Z,1013.04
2017-08-19T15:16:04.557Z,1012.82
2017-08-19T15:18:00.605Z,1012.84
2017-08-19T15:18:59.278Z,1012.76
2017-08-19T15:20:53.022Z,1013.04
2017-08-19T15:21:52.845Z,1012.82
2017-08-19T15:23:48.838Z,1012.83
2017-08-19T15:24:48.814Z,1012.80
2017-08-19T15:26:43.286Z,1012.75
2017-08-19T15:27:43.326Z,1012.78
2017-08-19T15:29:38.054Z,1012.87
2017-08-19T15:30:37.854Z,1012.89
2017-08-19T15:32:32.414Z,1012.95
2017-08-19T15:33:32.390Z,1012.90
2017-08-19T15:35:26.863Z,1012.87
2017-08-19T15:36:26.870Z,1012.87
2017-08-19T15:38:21.541Z,1012.88
2017-08-19T15:39:21.430Z,1012.84
2017-08-19T15:41:16.742Z,1012.85
2017-08-19T15:42:17.038Z,1012.85
2017-08-19T15:44:11.334Z,1012.86
2017-08-19T15:45:11.278Z,1012.82
2017-08-19T15:47:04.790Z,1012.90
2017-08-19T15:48:04.751Z,1012.91
2017-08-19T15:49:58.214Z,1013.02
2017-08-19T15:50:58.247Z,1013.00
2017-08-19T15:52:52.778Z,1013.02
2017-08-19T15:53:52.760Z,1013.08
2017-08-19T15:55:46.529Z,1013.15
2017-08-19T15:56:46.304Z,1013.23
2017-08-19T15:58:40.785Z,1013.50
2017-08-19T15:59:40.777Z,1013.61
2017-08-19T16:01:36.757Z,1013.52
2017-08-19T16:02:36.801Z,1013.44
2017-08-19T16:04:32.857Z,1013.41
2017-08-19T16:06:48.826Z,1013.32
2017-08-19T16:07:49.016Z,1013.18
2017-08-19T16:09:45.057Z,1013.22
2017-08-19T16:10:45.001Z,1013.28
2017-08-19T16:12:41.265Z,1013.20
2017-08-19T16:13:40.922Z,1013.21
2017-08-19T16:15:37.257Z,1013.27
2017-08-19T16:17:50.569Z,1013.53
2017-08-19T16:18:50.637Z,1013.51
2017-08-19T16:20:44.122Z,1013.51
2017-08-19T16:21:44.170Z,1013.45
2017-08-19T16:23:38.962Z,1013.26
2017-08-19T16:24:38.674Z,1013.23
2017-08-19T16:26:33.130Z,1013.16
2017-08-19T16:27:33.161Z,1013.21
2017-08-19T16:29:29.498Z,1013.17
2017-08-19T16:30:29.178Z,1013.15
2017-08-19T16:32:23.658Z,1013.18
2017-08-19T16:33:23.666Z,1013.15
2017-08-19T16:35:30.306Z,1013.18
2017-08-19T16:36:29.986Z,1013.17
2017-08-19T16:38:35.995Z,1013.18
2017-08-19T16:39:36.114Z,1013.17
2017-08-19T16:41:42.147Z,1013.16
2017-08-19T16:42:42.227Z,1013.11
2017-08-19T16:44:35.699Z,1013.11
2017-08-19T16:45:35.731Z,1013.10
2017-08-19T16:47:30.688Z,1013.06
2017-08-19T16:48:30.347Z,1013.02
2017-08-19T16:50:24.874Z,1013.05
2017-08-19T16:51:24.731Z,1013.07
2017-08-19T16:53:19.291Z,1013.09
2017-08-19T16:54:19.243Z,1013.08
2017-08-19T16:56:14.091Z,1013.10
2017-08-19T16:57:13.780Z,1013.10
2017-08-19T16:59:08.257Z,1013.12
2017-08-19T17:00:08.314Z,1013.13
2017-08-19T17:02:02.890Z,1013.12
2017-08-19T17:03:02.761Z,1013.10
2017-08-19T17:04:57.393Z,1013.14
2017-08-19T17:05:57.385Z,1013.14
2017-08-19T17:07:51.153Z,1013.13
2017-08-19T17:08:51.138Z,1013.19
2017-08-19T17:10:45.625Z,1013.19
2017-08-19T17:11:45.666Z,1013.17
2017-08-19T17:13:40.114Z,1013.25
2017-08-19T17:14:40.166Z,1013.28
2017-08-19T17:16:34.643Z,1013.26
2017-08-19T17:17:34.666Z,1013.29
2017-08-19T17:19:29.149Z,1013.22
2017-08-19T17:20:29.162Z,1013.28
2017-08-19T17:22:23.634Z,1013.26
2017-08-19T17:23:23.674Z,1013.28
2017-08-19T17:25:18.171Z,1013.30
2017-08-19T17:26:18.170Z,1013.34
2017-08-19T17:28:23.178Z,1013.33
2017-08-19T17:29:23.236Z,1013.29
2017-08-19T17:31:17.700Z,1013.30
2017-08-19T17:32:17.724Z,1013.27
2017-08-19T17:34:14.140Z,1013.30
2017-08-19T17:35:12.237Z,1013.29
2017-08-19T17:37:06.717Z,1013.31