createdAt,value
2022-10-08T00:02:06.415Z,99514.72
2022-10-08T00:04:34.650Z,99515.13
2022-10-08T00:07:02.782Z,99516.72
2022-10-08T00:09:30.796Z,99505.63
2022-10-08T00:11:58.772Z,99495.03
2022-10-08T00:14:26.755Z,99489.34
2022-10-08T00:16:55.220Z,99483.47
2022-10-08T00:19:24.665Z,99478.91
2022-10-08T00:21:57.008Z,99491.53
2022-10-08T00:24:24.992Z,99475.66
2022-10-08T00:26:53.000Z,99474.84
2022-10-08T00:29:27.684Z,99475.66
2022-10-08T00:31:55.866Z,99467.56
2022-10-08T00:34:25.572Z,99460.81
2022-10-08T00:36:55.245Z,99454.84
2022-10-08T00:39:25.233Z,99466.09
2022-10-08T00:41:55.368Z,99504.50
2022-10-08T00:44:50.909Z,99494.09
2022-10-08T00:47:24.015Z,99515.72
2022-10-08T00:49:57.214Z,99484.59
2022-10-08T00:52:27.430Z,99480.81
2022-10-08T00:54:55.861Z,99475.84
2022-10-08T00:57:24.904Z,99472.03
2022-10-08T00:59:53.292Z,99468.13
2022-10-08T01:02:21.356Z,99474.09
2022-10-08T01:04:50.265Z,99452.50
2022-10-08T01:07:26.457Z,99452.41
2022-10-08T01:10:04.469Z,99444.03
2022-10-08T01:12:42.180Z,99440.75
2022-10-08T01:15:22.472Z,99433.88
2022-10-08T01:18:04.794Z,99440.41
2022-10-08T01:20:42.477Z,99437.97
2022-10-08T01:23:36.053Z,99440.66
2022-10-08T01:26:19.442Z,99449.50
2022-10-08T01:28:56.438Z,99442.88
2022-10-08T01:31:31.486Z,99450.09
2022-10-08T01:34:04.596Z,99451.50
2022-10-08T01:36:39.576Z,99448.09
2022-10-08T01:39:11.969Z,99444.34
2022-10-08T01:41:42.672Z,99448.19
2022-10-08T01:44:16.558Z,99435.13
2022-10-08T01:46:48.317Z,99431.50
2022-10-08T01:49:23.200Z,99432.06
2022-10-08T01:51:55.237Z,99440.69
2022-10-08T01:54:28.563Z,99437.56
2022-10-08T01:56:59.404Z,99433.22
2022-10-08T01:59:34.488Z,99444.91
2022-10-08T02:02:09.387Z,99441.13
2022-10-08T02:04:37.769Z,99448.41
2022-10-08T02:07:09.044Z,99446.97
2022-10-08T02:09:40.086Z,99447.78
2022-10-08T02:12:09.223Z,99446.97
2022-10-08T02:14:41.928Z,99440.78
2022-10-08T02:17:24.666Z,99459.09
2022-10-08T02:19:57.881Z,99455.47
2022-10-08T02:22:34.310Z,99439.03
2022-10-08T02:25:08.817Z,99438.09
2022-10-08T02:27:57.049Z,99431.31
2022-10-08T02:30:28.318Z,99421.88
2022-10-08T02:33:02.542Z,99410.56
2022-10-08T02:35:38.839Z,99409.75
2022-10-08T02:38:11.580Z,99403.03
2022-10-08T02:40:43.653Z,99400.81
2022-10-08T02:43:19.758Z,99404.31
2022-10-08T02:45:54.686Z,99402.44
2022-10-08T02:48:28.359Z,99398.34
2022-10-08T02:50:59.537Z,99416.31
2022-10-08T02:53:28.587Z,99419.47
2022-10-08T02:56:07.673Z,99418.91
2022-10-08T02:58:49.643Z,99429.53
2022-10-08T03:01:26.753Z,99438.16
2022-10-08T03:04:01.378Z,99436.31
2022-10-08T03:06:31.479Z,99428.38
2022-10-08T03:09:01.993Z,99441.56
2022-10-08T03:11:31.395Z,99451.69
2022-10-08T03:14:03.839Z,99444.47
2022-10-08T03:16:40.182Z,99448.44
2022-10-08T03:19:10.397Z,99456.47
2022-10-08T03:21:40.225Z,99445.44
2022-10-08T03:24:08.736Z,99443.22
2022-10-08T03:26:37.068Z,99441.00
2022-10-08T03:29:05.764Z,99441.47
2022-10-08T03:31:37.356Z,99448.69
2022-10-08T03:34:05.631Z,99443.56
2022-10-08T03:36:34.023Z,99438.09
2022-10-08T03:39:02.484Z,99434.13
2022-10-08T03:41:31.474Z,99433.66
2022-10-08T03:44:00.828Z,99434.72
2022-10-08T03:46:28.865Z,99444.03
2022-10-08T03:48:58.321Z,99443.47
2022-10-08T03:51:26.383Z,99427.72
2022-10-08T03:53:55.015Z,99439.84
2022-10-08T03:56:25.410Z,99443.00
2022-10-08T03:58:55.446Z,99445.09
2022-10-08T04:01:24.360Z,99442.91
2022-10-08T04:03:52.803Z,99434.03
2022-10-08T04:06:22.905Z,99429.50
2022-10-08T04:08:51.403Z,99428.47
2022-10-08T04:11:20.769Z,99437.78
2022-10-08T04:13:48.890Z,99439.06
2022-10-08T04:16:19.908Z,99434.75
2022-10-08T04:18:51.182Z,99443.00
2022-10-08T04:21:30.550Z,99443.66
2022-10-08T04:23:58.862Z,99446.59
2022-10-08T04:26:26.925Z,99441.69
2022-10-08T04:28:55.939Z,99461.63
2022-10-08T04:31:24.545Z,99463.72
2022-10-08T04:33:53.548Z,99459.50
2022-10-08T04:36:25.773Z,99449.59
2022-10-08T04:38:54.743Z,99462.78
2022-10-08T04:41:24.740Z,99470.22
2022-10-08T04:43:54.498Z,99456.25
2022-10-08T04:46:23.630Z,99451.16
2022-10-08T04:48:53.736Z,99458.38
2022-10-08T04:51:24.574Z,99469.31
2022-10-08T04:53:53.586Z,99463.59
2022-10-08T04:56:24.732Z,99472.66
2022-10-08T04:58:52.918Z,99464.03
2022-10-08T05:01:21.897Z,99465.09
2022-10-08T05:03:52.186Z,99477.31
2022-10-08T05:06:23.865Z,99487.22
2022-10-08T05:08:51.983Z,99473.69
2022-10-08T05:11:20.660Z,99464.84
2022-10-08T05:13:51.014Z,99484.63
2022-10-08T05:16:19.725Z,99486.72
2022-10-08T05:18:50.617Z,99482.88
2022-10-08T05:21:21.520Z,99495.09
2022-10-08T05:23:55.091Z,99498.22
2022-10-08T05:26:46.690Z,99500.91
2022-10-08T05:29:15.410Z,99501.34
2022-10-08T05:31:43.404Z,99503.22
2022-10-08T05:34:11.684Z,99514.16
2022-10-08T05:36:39.839Z,99510.09
2022-10-08T05:39:09.604Z,99503.91
2022-10-08T05:41:41.491Z,99515.66
2022-10-08T05:44:10.871Z,99516.94
2022-10-08T05:46:42.308Z,99516.13
2022-10-08T05:49:18.580Z,99519.22
2022-10-08T05:51:46.624Z,99524.59
2022-10-08T05:54:16.953Z,99525.63
2022-10-08T05:56:46.948Z,99536.50
2022-10-08T05:59:18.619Z,99535.28
2022-10-08T06:01:47.111Z,99544.66
2022-10-08T06:04:15.363Z,99547.47
2022-10-08T06:06:44.176Z,99558.53
2022-10-08T06:09:16.592Z,99560.56
2022-10-08T06:11:44.778Z,99553.91
2022-10-08T06:14:14.477Z,99555.31
2022-10-08T06:16:42.902Z,99555.09
2022-10-08T06:19:11.261Z,99553.81
2022-10-08T06:21:53.935Z,99556.63
2022-10-08T06:24:25.392Z,99559.28
2022-10-08T06:26:53.379Z,99557.34
2022-10-08T06:29:22.487Z,99549.09
2022-10-08T06:31:50.540Z,99549.44
2022-10-08T06:34:18.591Z,99541.97
2022-10-08T06:36:49.545Z,99548.28
2022-10-08T06:39:18.026Z,99544.78
2022-10-08T06:41:47.392Z,99556.56
2022-10-08T06:44:19.129Z,99553.50
2022-10-08T06:46:47.308Z,99553.16
2022-10-08T06:49:15.780Z,99550.94
2022-10-08T06:51:43.785Z,99551.41
2022-10-08T06:54:11.788Z,99553.94
2022-10-08T06:56:40.177Z,99558.25
2022-10-08T06:59:10.797Z,99564.09
2022-10-08T07:01:39.001Z,99562.22
2022-10-08T07:04:07.414Z,99564.78
2022-10-08T07:06:36.023Z,99550.47
2022-10-08T07:09:05.271Z,99543.94
2022-10-08T07:11:34.907Z,99537.97
2022-10-08T07:14:03.063Z,99547.09
2022-10-08T07:16:32.725Z,99553.84
2022-10-08T07:19:00.940Z,99547.59
2022-10-08T07:21:31.238Z,99555.97
2022-10-08T07:24:01.590Z,99550.38
2022-10-08T07:26:33.406Z,99554.75
2022-10-08T07:29:04.363Z,99544.63
2022-10-08T07:31:35.688Z,99548.72
2022-10-08T07:34:06.746Z,99547.91
2022-10-08T07:36:35.102Z,99546.28
2022-10-08T07:39:13.951Z,99543.50
2022-10-08T07:41:42.379Z,99552.94
2022-10-08T07:44:12.629Z,99550.25
2022-10-08T07:46:46.920Z,99555.84
2022-10-08T07:49:15.995Z,99558.72
2022-10-08T07:51:44.512Z,99566.09
2022-10-08T07:54:15.768Z,99570.84
2022-10-08T07:56:44.182Z,99576.34
2022-10-08T07:59:15.185Z,99577.00
2022-10-08T08:01:45.157Z,99565.81
2022-10-08T08:04:13.446Z,99575.50
2022-10-08T08:06:43.421Z,99581.44
2022-10-08T08:09:12.251Z,99571.97
2022-10-08T08:11:41.252Z,99572.06
2022-10-08T08:14:12.441Z,99570.06
2022-10-08T08:16:41.370Z,99560.34
2022-10-08T08:19:10.868Z,99569.13
2022-10-08T08:21:40.225Z,99561.16
2022-10-08T08:24:10.820Z,99570.31
2022-10-08T08:26:42.485Z,99566.13
2022-10-08T08:29:13.536Z,99564.91
2022-10-08T08:31:43.847Z,99569.66
2022-10-08T08:34:16.708Z,99571.94
2022-10-08T08:36:46.867Z,99570.72
2022-10-08T08:39:18.565Z,99584.84
2022-10-08T08:41:55.799Z,99583.94
2022-10-08T08:44:25.594Z,99593.16
2022-10-08T08:46:58.495Z,99592.09
2022-10-08T08:49:34.810Z,99584.91
2022-10-08T08:52:04.698Z,99592.84
2022-10-08T08:54:34.301Z,99595.78
2022-10-08T08:57:23.071Z,99599.94
2022-10-08T08:59:56.007Z,99598.84
2022-10-08T09:02:27.483Z,99602.34
2022-10-08T09:05:00.814Z,99596.97
2022-10-08T09:07:37.732Z,99603.13
2022-10-08T09:10:09.540Z,99609.78
2022-10-08T09:12:39.836Z,99606.69
2022-10-08T09:15:18.676Z,99601.97
2022-10-08T09:17:52.855Z,99592.44
2022-10-08T09:20:24.676Z,99609.53
2022-10-08T09:22:54.121Z,99596.66
2022-10-08T09:25:24.333Z,99609.13
2022-10-08T09:27:55.182Z,99608.72
2022-10-08T09:30:33.810Z,99617.78
2022-10-08T09:33:06.260Z,99602.63
2022-10-08T09:35:43.400Z,99611.19
2022-10-08T09:38:23.106Z,99609.72
2022-10-08T09:41:05.143Z,99607.91
2022-10-08T09:43:34.707Z,99610.75
2022-10-08T09:46:11.755Z,99618.59
2022-10-08T09:48:41.748Z,99618.59
2022-10-08T09:51:18.171Z,99625.28
2022-10-08T09:53:52.389Z,99636.47
2022-10-08T09:56:27.781Z,99622.69
2022-10-08T09:58:59.384Z,99627.63
2022-10-08T10:01:27.977Z,99625.94
2022-10-08T10:03:58.268Z,99635.66
2022-10-08T10:06:33.797Z,99634.34
2022-10-08T10:09:08.998Z,99635.31
2022-10-08T10:11:39.972Z,99632.38
2022-10-08T10:14:29.602Z,99634.94
2022-10-08T10:17:03.001Z,99631.91
2022-10-08T10:19:47.405Z,99630.81
2022-10-08T10:22:20.935Z,99637.09
2022-10-08T10:25:00.196Z,99639.06
2022-10-08T10:27:35.042Z,99642.47
2022-10-08T10:30:16.010Z,99648.41
2022-10-08T10:32:50.128Z,99633.19
2022-10-08T10:35:25.717Z,99637.69
2022-10-08T10:37:59.521Z,99637.34
2022-10-08T10:40:34.076Z,99626.03
2022-10-08T10:43:23.676Z,99645.03
2022-10-08T10:45:57.434Z,99642.59
2022-10-08T10:48:26.073Z,99647.16
2022-10-08T10:51:19.370Z,99649.03
2022-10-08T10:54:02.922Z,99644.81
2022-10-08T10:56:38.065Z,99642.00
2022-10-08T10:59:24.144Z,99640.31
2022-10-08T11:02:01.817Z,99647.00
2022-10-08T11:04:43.873Z,99635.91
2022-10-08T11:07:37.857Z,99645.38
2022-10-08T11:10:16.797Z,99641.50
2022-10-08T11:12:54.091Z,99643.28
2022-10-08T11:15:30.754Z,99641.16
2022-10-08T11:18:14.215Z,99643.03
2022-10-08T11:20:56.088Z,99637.44
2022-10-08T11:23:41.929Z,99648.31
2022-10-08T11:26:22.873Z,99638.22
2022-10-08T11:29:01.690Z,99642.38
2022-10-08T11:31:39.669Z,99640.44
2022-10-08T11:34:21.325Z,99648.69
2022-10-08T11:36:57.080Z,99645.69
2022-10-08T11:39:33.361Z,99638.72
2022-10-08T11:42:12.373Z,99635.56
2022-10-08T11:44:40.958Z,99634.72
2022-10-08T11:47:37.131Z,99624.41
2022-10-08T11:50:12.783Z,99633.69
2022-10-08T11:52:41.325Z,99631.97
2022-10-08T11:55:21.414Z,99616.31
2022-10-08T11:58:08.112Z,99633.78
2022-10-08T12:00:42.458Z,99618.31
2022-10-08T12:03:33.438Z,99634.50
2022-10-08T12:06:16.597Z,99630.66
2022-10-08T12:08:56.596Z,99621.72
2022-10-08T12:11:52.762Z,99629.56
2022-10-08T12:14:49.578Z,99630.53
2022-10-08T12:17:18.423Z,99634.50
2022-10-08T12:20:03.435Z,99626.75
2022-10-08T12:22:59.179Z,99627.75
2022-10-08T12:25:34.911Z,99630.03
2022-10-08T12:28:40.419Z,99630.38
2022-10-08T12:31:35.766Z,99627.00
2022-10-08T12:34:34.778Z,99636.47
2022-10-08T12:37:14.607Z,99628.09
2022-10-08T12:39:46.036Z,99634.97
2022-10-08T12:42:19.960Z,99634.34
2022-10-08T12:45:01.212Z,99629.44
2022-10-08T12:47:43.054Z,99643.34
2022-10-08T12:50:43.594Z,99647.75
2022-10-08T12:53:16.091Z,99644.19
2022-10-08T12:55:49.462Z,99658.34
2022-10-08T12:58:21.703Z,99657.88
2022-10-08T13:00:54.499Z,99660.22
2022-10-08T13:03:25.717Z,99664.84
2022-10-08T13:05:55.351Z,99665.00
2022-10-08T13:08:33.205Z,99658.66
2022-10-08T13:11:03.671Z,99659.69
2022-10-08T13:13:49.194Z,99658.16
2022-10-08T13:16:20.209Z,99662.25
2022-10-08T13:18:53.367Z,99657.44
2022-10-08T13:21:35.950Z,99652.38
2022-10-08T13:24:05.456Z,99658.59
2022-10-08T13:26:41.469Z,99658.09
2022-10-08T13:29:20.081Z,99657.28
2022-10-08T13:31:54.349Z,99661.19
2022-10-08T13:34:24.657Z,99665.31
2022-10-08T13:36:55.625Z,99668.50
2022-10-08T13:39:26.396Z,99662.63
2022-10-08T13:41:58.436Z,99670.09
2022-10-08T13:44:28.229Z,99662.59
2022-10-08T13:47:01.352Z,99677.59
2022-10-08T13:49:34.513Z,99674.72
2022-10-08T13:52:03.192Z,99667.50
2022-10-08T13:54:35.330Z,99666.97
2022-10-08T13:57:04.816Z,99674.72
2022-10-08T13:59:33.301Z,99683.50
2022-10-08T14:02:01.491Z,99679.06
2022-10-08T14:04:29.645Z,99676.13
2022-10-08T14:07:01.305Z,99677.31
2022-10-08T14:09:30.344Z,99685.72
2022-10-08T14:12:02.008Z,99680.91
2022-10-08T14:14:30.180Z,99689.88
2022-10-08T14:16:58.326Z,99677.59
2022-10-08T14:19:26.476Z,99680.63
2022-10-08T14:21:56.924Z,99694.91
2022-10-08T14:24:26.473Z,99695.59
2022-10-08T14:26:54.441Z,99689.66
2022-10-08T14:29:22.743Z,99684.50
2022-10-08T14:31:50.893Z,99686.75
2022-10-08T14:34:18.958Z,99691.91
2022-10-08T14:36:48.015Z,99693.19
2022-10-08T14:39:26.008Z,99696.13
2022-10-08T14:41:55.939Z,99680.13
2022-10-08T14:44:24.017Z,99691.59
2022-10-08T14:46:53.615Z,99702.22
2022-10-08T14:49:22.294Z,99697.47
2022-10-08T14:51:50.344Z,99710.31
2022-10-08T14:54:19.187Z,99715.09
2022-10-08T14:56:48.255Z,99709.00
2022-10-08T14:59:18.529Z,99714.25
2022-10-08T15:01:48.069Z,99712.84
2022-10-08T15:04:16.938Z,99726.28
2022-10-08T15:06:45.067Z,99738.09
2022-10-08T15:09:13.887Z,99735.31
2022-10-08T15:11:41.912Z,99733.88
2022-10-08T15:14:10.183Z,99733.75
2022-10-08T15:16:40.009Z,99732.38
2022-10-08T15:19:08.864Z,99738.81
2022-10-08T15:21:37.430Z,99740.91
2022-10-08T15:24:05.864Z,99743.59
2022-10-08T15:26:34.030Z,99742.41
2022-10-08T15:29:02.790Z,99744.41
2022-10-08T15:31:31.371Z,99754.91
2022-10-08T15:34:01.828Z,99744.25
2022-10-08T15:36:32.117Z,99750.44
2022-10-08T15:39:01.879Z,99755.94
2022-10-08T15:41:32.540Z,99763.25
2022-10-08T15:44:09.791Z,99757.66
2022-10-08T15:46:38.439Z,99757.75
2022-10-08T15:49:07.900Z,99760.31
2022-10-08T15:51:36.268Z,99759.56
2022-10-08T15:54:05.206Z,99772.06
2022-10-08T15:56:35.361Z,99763.25
2022-10-08T15:59:03.501Z,99762.88
2022-10-08T16:01:31.722Z,99763.81
2022-10-08T16:04:01.347Z,99752.44
2022-10-08T16:06:35.015Z,99772.25
2022-10-08T16:09:04.045Z,99770.13
2022-10-08T16:11:35.052Z,99781.72
2022-10-08T16:14:05.040Z,99782.38
2022-10-08T16:16:33.394Z,99796.66
2022-10-08T16:19:04.135Z,99770.03
2022-10-08T16:21:35.260Z,99793.09
2022-10-08T16:24:03.560Z,99793.16
2022-10-08T16:26:33.896Z,99805.38
2022-10-08T16:29:05.827Z,99810.78
2022-10-08T16:31:36.288Z,99808.41
2022-10-08T16:34:06.216Z,99820.59
2022-10-08T16:36:37.589Z,99816.50
2022-10-08T16:39:07.583Z,99809.97
2022-10-08T16:41:36.996Z,99824.38
2022-10-08T16:44:12.066Z,99818.63
2022-10-08T16:46:42.622Z,99819.50
2022-10-08T16:49:18.447Z,99822.84
2022-10-08T16:51:54.057Z,99827.22
2022-10-08T16:54:22.497Z,99820.91
2022-10-08T16:56:51.386Z,99831.63
2022-10-08T16:59:22.329Z,99826.72
2022-10-08T17:01:53.058Z,99843.44
2022-10-08T17:04:23.047Z,99837.28
2022-10-08T17:06:52.498Z,99847.38
2022-10-08T17:09:20.818Z,99851.34
2022-10-08T17:11:49.652Z,99854.44
2022-10-08T17:14:17.824Z,99854.44
2022-10-08T17:16:45.916Z,99864.09
2022-10-08T17:19:14.660Z,99871.31
2022-10-08T17:21:42.784Z,99873.16
2022-10-08T17:24:13.243Z,99873.16
2022-10-08T17:26:41.882Z,99883.88
2022-10-08T17:29:11.962Z,99884.28
2022-10-08T17:31:54.645Z,99885.53
2022-10-08T17:34:22.949Z,99880.66
2022-10-08T17:36:51.024Z,99890.31
2022-10-08T17:39:21.155Z,99884.97
2022-10-08T17:41:49.359Z,99893.41
2022-10-08T17:44:18.640Z,99899.19
2022-10-08T17:46:55.952Z,99900.66
2022-10-08T17:49:24.131Z,99905.41
2022-10-08T17:51:52.626Z,99900.69
2022-10-08T17:54:23.268Z,99898.63
2022-10-08T17:56:51.823Z,99920.69
2022-10-08T17:59:22.660Z,99918.81
2022-10-08T18:01:51.012Z,99925.63
2022-10-08T18:04:20.105Z,99928.28
2022-10-08T18:06:49.915Z,99929.94
2022-10-08T18:09:20.126Z,99930.59
2022-10-08T18:11:53.595Z,99942.31
2022-10-08T18:14:22.269Z,99943.13
2022-10-08T18:16:50.691Z,99950.16
2022-10-08T18:19:19.152Z,99954.25
2022-10-08T18:21:48.144Z,99946.03
2022-10-08T18:24:17.176Z,99952.84
2022-10-08T18:26:45.520Z,99945.63
2022-10-08T18:29:15.572Z,99950.56
2022-10-08T18:31:46.578Z,99957.97
2022-10-08T18:34:36.138Z,99961.88
2022-10-08T18:37:04.271Z,99965.97
2022-10-08T18:39:32.322Z,99974.19
2022-10-08T18:42:00.371Z,99978.72
2022-10-08T18:44:32.879Z,99978.53
2022-10-08T18:47:05.252Z,99983.84
2022-10-08T18:49:34.264Z,99982.41
2022-10-08T18:52:02.721Z,99984.03
2022-10-08T18:54:32.135Z,100002.72
2022-10-08T18:57:00.412Z,100007.44
2022-10-08T18:59:31.702Z,100008.91
2022-10-08T19:02:00.598Z,100017.94
2022-10-08T19:04:29.137Z,100015.03
2022-10-08T19:06:57.403Z,100018.72
2022-10-08T19:09:25.482Z,100016.69
2022-10-08T19:11:54.882Z,100024.88
2022-10-08T19:14:24.409Z,100028.78
2022-10-08T19:16:53.978Z,100034.31
2022-10-08T19:19:23.588Z,100036.56
2022-10-08T19:21:54.495Z,100034.91
2022-10-08T19:24:24.600Z,100040.44
2022-10-08T19:26:53.467Z,100043.34
2022-10-08T19:29:23.643Z,100040.25
2022-10-08T19:31:53.704Z,100044.75
2022-10-08T19:34:24.229Z,100052.94
2022-10-08T19:36:52.894Z,100049.47
2022-10-08T19:39:22.924Z,100052.53
2022-10-08T19:41:51.206Z,100059.69
2022-10-08T19:44:20.374Z,100065.47
2022-10-08T19:46:48.986Z,100070.16
2022-10-08T19:49:19.163Z,100075.69
2022-10-08T19:51:47.195Z,100085.53
2022-10-08T19:54:17.408Z,100087.59
2022-10-08T19:56:45.488Z,100088.41
2022-10-08T19:59:14.237Z,100082.44
2022-10-08T20:01:43.739Z,100092.72
2022-10-08T20:04:13.553Z,100082.06
2022-10-08T20:06:43.915Z,100093.75
2022-10-08T20:09:13.490Z,100093.94
2022-10-08T20:11:42.572Z,100102.97
2022-10-08T20:14:11.527Z,100107.47
2022-10-08T20:16:40.873Z,100111.78
2022-10-08T20:19:14.681Z,100111.59
2022-10-08T20:21:44.177Z,100115.28
2022-10-08T20:24:24.640Z,100119.78
2022-10-08T20:26:52.714Z,100124.09
2022-10-08T20:29:22.288Z,100132.09
2022-10-08T20:31:55.031Z,100132.94
2022-10-08T20:34:26.877Z,100135.78
2022-10-08T20:36:58.044Z,100141.13
2022-10-08T20:39:26.071Z,100147.47
2022-10-08T20:41:54.119Z,100154.84
2022-10-08T20:44:22.788Z,100156.69
2022-10-08T20:46:51.892Z,100158.97
2022-10-08T20:49:20.156Z,100165.31
2022-10-08T20:51:48.532Z,100166.31
2022-10-08T20:54:19.678Z,100171.03
2022-10-08T20:56:47.709Z,100172.22
2022-10-08T20:59:18.195Z,100173.63
2022-10-08T21:01:47.186Z,100166.88
2022-10-08T21:04:15.215Z,100167.06
2022-10-08T21:06:44.923Z,100171.75
2022-10-08T21:09:13.856Z,100173.97
2022-10-08T21:11:45.914Z,100178.31
2022-10-08T21:14:16.835Z,100177.84
2022-10-08T21:16:45.160Z,100186.28
2022-10-08T21:19:15.604Z,100192.44
2022-10-08T21:21:43.819Z,100190.78
2022-10-08T21:24:12.637Z,100188.31
2022-10-08T21:26:42.097Z,100192.34
2022-10-08T21:29:14.206Z,100189.25
2022-10-08T21:31:43.775Z,100202.56
2022-10-08T21:34:12.697Z,100203.81
2022-10-08T21:36:42.030Z,100197.84
2022-10-08T21:39:14.757Z,100204.38
2022-10-08T21:41:42.866Z,100202.72
2022-10-08T21:44:12.329Z,100205.75
2022-10-08T21:46:42.663Z,100209.78
2022-10-08T21:49:13.665Z,100213.69
2022-10-08T21:51:42.385Z,100211.41
2022-10-08T21:54:11.996Z,100217.09
2022-10-08T21:56:42.272Z,100216.66
2022-10-08T21:59:15.382Z,100214.56
2022-10-08T22:01:45.101Z,100218.25
2022-10-08T22:04:15.258Z,100218.63
2022-10-08T22:06:45.383Z,100224.97
2022-10-08T22:09:16.107Z,100223.50
2022-10-08T22:11:44.102Z,100235.16
2022-10-08T22:14:20.925Z,100238.84
2022-10-08T22:16:49.238Z,100231.91
2022-10-08T22:19:17.710Z,100239.88
2022-10-08T22:21:46.186Z,100233.09
2022-10-08T22:24:14.310Z,100238.59
2022-10-08T22:26:44.319Z,100235.94
2022-10-08T22:29:14.583Z,100242.28
2022-10-08T22:31:42.725Z,100245.97
2022-10-08T22:34:11.004Z,100245.13
2022-10-08T22:36:41.008Z,100253.13
2022-10-08T22:39:09.872Z,100252.47
2022-10-08T22:41:38.546Z,100254.31
2022-10-08T22:44:06.699Z,100260.47
2022-10-08T22:46:38.742Z,100260.47
2022-10-08T22:49:09.281Z,100265.16
2022-10-08T22:51:38.047Z,100265.97
2022-10-08T22:54:07.004Z,100266.16
2022-10-08T22:56:37.388Z,100267.00
2022-10-08T22:59:05.481Z,100276.22
2022-10-08T23:01:33.677Z,100283.38
2022-10-08T23:04:03.136Z,100290.53
2022-10-08T23:06:33.076Z,100288.06
2022-10-08T23:09:02.728Z,100283.09
2022-10-08T23:11:32.258Z,100285.13
2022-10-08T23:14:01.320Z,100295.31
2022-10-08T23:16:31.187Z,100297.53
2022-10-08T23:19:01.293Z,100301.22
2022-10-08T23:21:30.853Z,100304.22
2022-10-08T23:23:59.280Z,100307.44
2022-10-08T23:26:28.379Z,100309.47
2022-10-08T23:28:58.650Z,100305.34
2022-10-08T23:31:28.790Z,100306.72
2022-10-08T23:33:57.348Z,100307.91
2022-10-08T23:36:26.890Z,100305.78
2022-10-08T23:38:57.089Z,100314.00
2022-10-08T23:41:25.750Z,100321.69
2022-10-08T23:43:54.978Z,100319.03
2022-10-08T23:46:25.214Z,100324.69
2022-10-08T23:48:55.216Z,100315.25
2022-10-08T23:51:24.615Z,100325.28
2022-10-08T23:53:54.181Z,100324.63
2022-10-08T23:56:24.755Z,100329.28
2022-10-08T23:58:53.005Z,100335.44
