createdAt,value
2019-05-20T00:00:18.276Z,79.51
2019-05-20T00:02:46.945Z,80.84
2019-05-20T00:05:15.707Z,80.33
2019-05-20T00:07:44.408Z,80.77
2019-05-20T00:10:13.706Z,80.97
2019-05-20T00:12:42.415Z,80.52
2019-05-20T00:15:11.311Z,81.12
2019-05-20T00:17:40.153Z,80.40
2019-05-20T00:20:09.267Z,80.23
2019-05-20T00:22:38.045Z,81.07
2019-05-20T00:25:07.948Z,80.99
2019-05-20T00:27:36.686Z,81.42
2019-05-20T00:30:07.958Z,80.86
2019-05-20T00:32:41.069Z,80.61
2019-05-20T00:35:07.756Z,81.42
2019-05-20T00:37:36.566Z,81.27
2019-05-20T00:40:07.820Z,81.57
2019-05-20T00:42:36.621Z,82.13
2019-05-20T00:45:05.911Z,82.06
2019-05-20T00:47:34.721Z,81.13
2019-05-20T00:50:03.661Z,81.45
2019-05-20T00:52:32.401Z,81.84
2019-05-20T00:55:01.082Z,81.61
2019-05-20T00:57:29.811Z,81.18
2019-05-20T00:59:58.595Z,81.73
2019-05-20T01:02:27.260Z,81.80
2019-05-20T01:04:57.447Z,81.66
2019-05-20T01:07:26.196Z,81.33
2019-05-20T01:09:54.939Z,81.34
2019-05-20T01:12:23.717Z,81.14
2019-05-20T01:14:52.479Z,81.25
2019-05-20T01:17:21.157Z,82.05
2019-05-20T01:19:49.964Z,81.15
2019-05-20T01:22:18.661Z,81.02
2019-05-20T01:24:47.414Z,81.15
2019-05-20T01:27:16.242Z,81.32
2019-05-20T01:29:44.993Z,81.63
2019-05-20T01:32:13.910Z,81.63
2019-05-20T01:34:42.694Z,81.02
2019-05-20T01:37:11.451Z,81.66
2019-05-20T01:39:40.169Z,81.89
2019-05-20T01:42:08.880Z,81.08
2019-05-20T01:44:38.990Z,80.90
2019-05-20T01:47:07.651Z,80.54
2019-05-20T01:49:36.535Z,80.57
2019-05-20T01:52:05.947Z,80.73
2019-05-20T01:54:34.625Z,80.60
2019-05-20T01:57:03.351Z,80.64
2019-05-20T01:59:32.032Z,80.32
2019-05-20T02:02:00.704Z,81.13
2019-05-20T02:04:29.422Z,81.28
2019-05-20T02:06:58.104Z,81.86
2019-05-20T02:09:26.840Z,81.88
2019-05-20T02:11:55.706Z,81.35
2019-05-20T02:14:26.016Z,81.24
2019-05-20T02:16:54.754Z,81.77
2019-05-20T02:19:23.462Z,82.49
2019-05-20T02:21:52.161Z,82.56
2019-05-20T02:24:20.902Z,82.16
2019-05-20T02:26:49.730Z,81.70
2019-05-20T02:29:18.468Z,81.91
2019-05-20T02:31:47.217Z,81.96
2019-05-20T02:34:15.938Z,82.06
2019-05-20T02:36:44.597Z,82.19
2019-05-20T02:39:13.284Z,82.66
2019-05-20T02:41:42.069Z,82.46
2019-05-20T02:44:10.855Z,82.25
2019-05-20T02:46:39.568Z,81.79
2019-05-20T02:49:08.285Z,81.71
2019-05-20T02:51:37.040Z,82.00
2019-05-20T02:54:05.766Z,82.08
2019-05-20T02:56:34.469Z,82.24
2019-05-20T02:59:03.253Z,82.28
2019-05-20T03:01:32.006Z,82.44
2019-05-20T03:04:11.793Z,82.30
2019-05-20T03:06:31.122Z,83.22
2019-05-20T03:08:59.807Z,82.49
2019-05-20T03:11:28.516Z,81.92
2019-05-20T03:13:57.213Z,81.94
2019-05-20T03:16:25.930Z,82.05
2019-05-20T03:18:54.615Z,82.24
2019-05-20T03:21:23.348Z,82.27
2019-05-20T03:23:52.020Z,82.03
2019-05-20T03:26:20.805Z,82.27
2019-05-20T03:28:50.989Z,83.13
2019-05-20T03:31:19.766Z,82.75
2019-05-20T03:33:48.464Z,82.78
2019-05-20T03:36:17.421Z,82.80
2019-05-20T03:38:46.119Z,82.76
2019-05-20T03:41:14.792Z,82.12
2019-05-20T03:43:45.555Z,81.28
2019-05-20T03:46:15.792Z,81.28
2019-05-20T03:48:44.466Z,81.92
2019-05-20T03:51:13.196Z,82.38
2019-05-20T03:53:41.955Z,82.60
2019-05-20T03:56:10.699Z,82.65
2019-05-20T03:58:39.416Z,82.62
2019-05-20T04:01:08.147Z,82.15
2019-05-20T04:03:36.920Z,82.29
2019-05-20T04:06:05.706Z,82.00
2019-05-20T04:08:34.413Z,81.37
2019-05-20T04:11:03.087Z,81.69
2019-05-20T04:13:34.692Z,81.26
2019-05-20T04:16:02.338Z,81.29
2019-05-20T04:18:31.087Z,81.40
2019-05-20T04:20:59.766Z,81.00
2019-05-20T04:23:28.488Z,81.34
2019-05-20T04:25:57.170Z,81.33
2019-05-20T04:28:25.873Z,81.82
2019-05-20T04:30:54.546Z,82.17
2019-05-20T04:33:24.689Z,82.04
2019-05-20T04:35:53.450Z,81.54
2019-05-20T04:38:22.247Z,80.94
2019-05-20T04:40:50.892Z,81.33
2019-05-20T04:43:19.619Z,81.50
2019-05-20T04:45:48.283Z,80.51
2019-05-20T04:48:17.003Z,80.51
2019-05-20T04:50:45.806Z,80.53
2019-05-20T04:53:15.562Z,80.28
2019-05-20T04:55:44.238Z,80.10
2019-05-20T04:58:12.973Z,80.43
2019-05-20T05:00:53.400Z,79.25
2019-05-20T05:03:22.650Z,79.92
2019-05-20T05:05:51.857Z,80.01
2019-05-20T05:08:21.546Z,79.97
2019-05-20T05:10:50.692Z,79.69
2019-05-20T05:13:19.844Z,80.50
2019-05-20T05:15:48.615Z,80.52
2019-05-20T05:18:17.462Z,80.15
2019-05-20T05:20:46.227Z,79.90
2019-05-20T05:23:15.016Z,79.69
2019-05-20T05:25:43.713Z,79.49
2019-05-20T05:28:13.932Z,79.52
2019-05-20T05:30:43.711Z,79.78
2019-05-20T05:33:12.489Z,79.52
2019-05-20T05:35:52.927Z,79.27
2019-05-20T05:38:11.642Z,80.06
2019-05-20T05:40:40.454Z,79.87
2019-05-20T05:43:09.207Z,79.61
2019-05-20T05:45:37.916Z,79.25
2019-05-20T05:48:06.600Z,79.42
2019-05-20T05:50:35.324Z,79.79
2019-05-20T05:53:05.401Z,79.64
2019-05-20T05:55:34.193Z,80.18
2019-05-20T05:58:02.924Z,79.60
2019-05-20T06:00:32.074Z,80.08
2019-05-20T06:03:00.861Z,80.14
2019-05-20T06:05:31.754Z,79.99
2019-05-20T06:07:59.929Z,79.75
2019-05-20T06:10:28.671Z,79.74
2019-05-20T06:12:58.006Z,79.41
2019-05-20T06:15:26.744Z,79.37
2019-05-20T06:17:55.539Z,79.29
2019-05-20T06:20:24.404Z,78.80
2019-05-20T06:22:53.174Z,78.54
2019-05-20T06:25:22.236Z,79.06
2019-05-20T06:27:53.358Z,78.47
2019-05-20T06:30:24.944Z,78.63
2019-05-20T06:32:53.630Z,79.05
2019-05-20T06:51:18.890Z,77.19
2019-05-20T06:54:04.520Z,76.52
2019-05-20T07:16:07.432Z,74.04
2019-05-20T07:34:30.658Z,72.78
2019-05-20T07:37:03.811Z,71.88
2019-05-20T07:39:29.860Z,72.22
2019-05-20T07:41:58.554Z,70.99
2019-05-20T07:44:27.311Z,71.32
2019-05-20T07:46:56.211Z,73.45
2019-05-20T07:49:25.148Z,73.74
2019-05-20T07:51:54.112Z,72.94
2019-05-20T07:54:24.005Z,72.61
2019-05-20T07:56:55.080Z,72.40
2019-05-20T07:59:25.795Z,70.31
2019-05-20T08:01:54.487Z,70.31
2019-05-20T08:04:23.602Z,70.74
2019-05-20T08:06:52.508Z,70.74
2019-05-20T08:09:21.162Z,70.29
2019-05-20T08:11:49.894Z,69.89
2019-05-20T08:14:19.094Z,70.26
2019-05-20T08:16:47.876Z,70.08
2019-05-20T08:19:16.559Z,69.02
2019-05-20T08:21:46.777Z,69.85
2019-05-20T08:24:15.479Z,68.55
2019-05-20T08:26:44.281Z,69.43
2019-05-20T08:29:13.055Z,69.43
2019-05-20T08:31:41.721Z,70.25
2019-05-20T08:34:10.454Z,69.93
2019-05-20T08:36:39.150Z,70.82
2019-05-20T08:39:08.719Z,69.15
2019-05-20T08:41:37.829Z,67.87
2019-05-20T08:44:06.599Z,66.74
2019-05-20T08:46:35.337Z,65.95
2019-05-20T08:49:04.067Z,66.57
2019-05-20T08:51:34.239Z,65.69
2019-05-20T08:54:03.177Z,65.22
2019-05-20T08:56:31.950Z,64.99
2019-05-20T08:59:00.656Z,63.98
2019-05-20T09:01:29.319Z,64.87
2019-05-20T09:03:58.120Z,65.74
2019-05-20T09:06:26.902Z,65.96
2019-05-20T09:08:56.137Z,64.54
2019-05-20T09:11:24.868Z,65.91
2019-05-20T09:13:53.589Z,67.15
2019-05-20T09:16:22.271Z,65.22
2019-05-20T09:18:51.088Z,65.60
2019-05-20T09:21:19.796Z,65.06
2019-05-20T09:23:48.728Z,64.53
2019-05-20T09:26:18.799Z,64.49
2019-05-20T09:28:47.630Z,64.99
2019-05-20T09:31:16.643Z,65.19
2019-05-20T09:33:45.627Z,64.80
2019-05-20T09:36:14.321Z,63.58
2019-05-20T09:38:43.171Z,63.10
2019-05-20T09:41:13.523Z,62.67
2019-05-20T09:43:42.211Z,62.20
2019-05-20T09:46:10.914Z,62.26
2019-05-20T09:48:39.623Z,62.55
2019-05-20T09:51:08.371Z,62.98
2019-05-20T09:53:37.169Z,61.62
2019-05-20T09:56:05.909Z,61.30
2019-05-20T09:58:34.676Z,60.73
2019-05-20T10:01:03.444Z,56.71
2019-05-20T10:03:32.234Z,54.80
2019-05-20T10:06:00.928Z,53.43
2019-05-20T10:08:38.051Z,53.27
2019-05-20T10:11:01.186Z,52.22
2019-05-20T10:13:32.245Z,50.33
2019-05-20T10:16:00.538Z,53.29
2019-05-20T10:18:37.116Z,50.77
2019-05-20T10:20:59.806Z,50.13
2019-05-20T10:23:28.482Z,51.01
2019-05-20T10:25:58.692Z,51.73
2019-05-20T10:28:27.967Z,51.09
2019-05-20T10:30:56.711Z,52.99
2019-05-20T10:33:25.456Z,51.90
2019-05-20T10:35:54.205Z,53.64
2019-05-20T10:38:22.919Z,55.42
2019-05-20T10:40:51.699Z,54.17
2019-05-20T10:43:20.370Z,56.38
2019-05-20T10:45:49.063Z,56.75
2019-05-20T10:48:17.794Z,58.45
2019-05-20T10:50:46.556Z,58.72
2019-05-20T10:53:15.243Z,57.40
2019-05-20T10:55:45.415Z,60.02
2019-05-20T10:58:14.203Z,60.05
2019-05-20T11:01:01.189Z,60.87
2019-05-20T11:03:13.460Z,59.75
2019-05-20T11:05:42.134Z,59.65
2019-05-20T11:08:10.811Z,59.07
2019-05-20T11:10:39.583Z,59.39
2019-05-20T11:13:08.347Z,58.38
2019-05-20T11:15:37.135Z,57.00
2019-05-20T11:18:05.862Z,58.06
2019-05-20T11:20:34.631Z,58.13
2019-05-20T11:23:03.324Z,56.50
2019-05-20T11:25:32.104Z,57.18
2019-05-20T11:28:01.015Z,55.36
2019-05-20T11:30:30.066Z,56.77
2019-05-20T11:32:58.809Z,55.00
2019-05-20T11:35:27.576Z,57.40
2019-05-20T11:37:56.325Z,55.96
2019-05-20T11:40:25.098Z,56.05
2019-05-20T11:42:53.973Z,55.59
2019-05-20T11:45:22.793Z,55.78
2019-05-20T11:47:51.557Z,56.72
2019-05-20T11:50:20.438Z,55.15
2019-05-20T11:52:49.246Z,55.79
2019-05-20T11:55:18.094Z,54.63
2019-05-20T11:57:46.957Z,53.64
2019-05-20T12:00:16.193Z,53.14
2019-05-20T12:02:44.895Z,52.60
2019-05-20T12:05:14.853Z,53.79
2019-05-20T12:07:43.927Z,54.29
2019-05-20T12:10:13.191Z,53.95
2019-05-20T12:12:41.893Z,56.18
2019-05-20T12:15:11.251Z,55.53
2019-05-20T12:17:39.986Z,55.26
2019-05-20T12:20:11.836Z,56.16
2019-05-20T12:22:39.843Z,56.55
2019-05-20T12:25:09.455Z,57.36
2019-05-20T12:30:06.601Z,56.84
2019-05-20T12:32:35.286Z,57.36
2019-05-20T12:35:05.856Z,57.95
2019-05-20T12:37:34.537Z,56.31
2019-05-20T12:40:07.445Z,57.05
2019-05-20T12:42:34.205Z,55.20
2019-05-20T12:45:03.035Z,55.59
2019-05-20T12:47:31.724Z,57.43
2019-05-20T12:50:03.541Z,57.67
2019-05-20T12:52:32.206Z,56.80
2019-05-20T12:55:07.951Z,54.88
2019-05-20T12:57:31.509Z,54.55
2019-05-20T13:00:00.224Z,53.33
2019-05-20T13:02:28.898Z,52.36
2019-05-20T13:05:00.641Z,54.19
2019-05-20T13:07:29.376Z,53.77
2019-05-20T13:10:02.560Z,53.00
2019-05-20T13:12:28.669Z,51.84
2019-05-20T13:14:57.455Z,55.04
2019-05-20T13:17:26.325Z,53.98
2019-05-20T13:19:55.124Z,52.62
2019-05-20T13:22:23.823Z,51.21
2019-05-20T13:24:52.605Z,52.37
2019-05-20T13:27:21.382Z,50.68
2019-05-20T13:29:50.123Z,51.45
2019-05-20T13:32:18.912Z,51.81
2019-05-20T13:34:47.683Z,50.53
2019-05-20T13:37:16.460Z,51.99
2019-05-20T13:39:45.206Z,52.41
2019-05-20T13:42:13.980Z,54.42
2019-05-20T13:44:43.018Z,53.67
2019-05-20T13:47:11.803Z,53.14
2019-05-20T13:49:40.542Z,52.04
2019-05-20T13:52:09.327Z,50.71
2019-05-20T13:54:37.994Z,51.72
2019-05-20T13:57:06.805Z,51.30
2019-05-20T13:59:35.523Z,54.32
2019-05-20T14:02:09.290Z,56.12
2019-05-20T14:04:39.538Z,56.49
2019-05-20T14:07:08.275Z,57.15
2019-05-20T14:09:37.028Z,56.98
2019-05-20T14:12:05.740Z,56.57
2019-05-20T14:14:34.397Z,55.54
2019-05-20T14:17:03.280Z,53.03
2019-05-20T14:19:31.954Z,55.04
2019-05-20T14:22:00.726Z,53.87
2019-05-20T14:24:29.487Z,54.79
2019-05-20T14:26:58.264Z,53.89
2019-05-20T14:29:27.001Z,51.41
2019-05-20T14:31:55.775Z,50.52
2019-05-20T14:34:24.516Z,49.61
2019-05-20T14:36:53.312Z,50.78
2019-05-20T14:39:22.065Z,51.67
2019-05-20T14:41:50.789Z,51.59
2019-05-20T14:44:19.529Z,52.50
2019-05-20T14:46:48.304Z,52.54
2019-05-20T14:49:17.141Z,52.96
2019-05-20T14:51:45.923Z,53.77
2019-05-20T14:54:14.696Z,54.61
2019-05-20T14:56:43.453Z,55.01
2019-05-20T14:59:12.187Z,54.69
2019-05-20T15:01:40.960Z,55.27
2019-05-20T15:04:11.091Z,55.97
2019-05-20T15:06:39.799Z,56.07
2019-05-20T15:09:08.541Z,56.81
2019-05-20T15:11:38.719Z,57.38
2019-05-20T15:14:07.700Z,57.08
2019-05-20T15:16:36.428Z,56.83
2019-05-20T15:19:05.225Z,57.04
2019-05-20T15:21:33.988Z,57.45
2019-05-20T15:24:02.755Z,57.16
2019-05-20T15:26:31.570Z,58.17
2019-05-20T15:29:00.325Z,58.46
2019-05-20T15:31:28.985Z,58.97
2019-05-20T15:33:57.750Z,58.85
2019-05-20T15:36:26.415Z,59.72
2019-05-20T15:38:55.283Z,59.89
2019-05-20T15:41:25.407Z,60.26
2019-05-20T15:43:54.079Z,60.75
2019-05-20T15:46:22.883Z,60.97
2019-05-20T15:48:51.587Z,61.27
2019-05-20T15:51:20.274Z,61.15
2019-05-20T15:53:48.954Z,61.35
2019-05-20T15:56:17.725Z,61.40
2019-05-20T15:58:46.431Z,61.44
2019-05-20T16:01:16.650Z,61.89
2019-05-20T16:03:45.428Z,61.53
2019-05-20T16:06:14.174Z,61.61
2019-05-20T16:08:42.933Z,61.89
2019-05-20T16:11:11.708Z,61.82
2019-05-20T16:13:40.432Z,62.11
2019-05-20T16:16:12.807Z,61.89
2019-05-20T16:18:39.595Z,61.44
2019-05-20T16:21:11.609Z,61.48
2019-05-20T16:23:40.385Z,61.87
2019-05-20T16:26:09.066Z,61.64
2019-05-20T16:28:37.863Z,61.49
2019-05-20T16:31:06.553Z,61.23
2019-05-20T16:33:36.788Z,60.75
2019-05-20T16:36:05.557Z,61.99
2019-05-20T16:38:34.351Z,61.16
2019-05-20T16:41:03.085Z,62.16
2019-05-20T16:43:31.791Z,61.77
2019-05-20T16:46:00.560Z,61.79
2019-05-20T16:48:29.373Z,61.66
2019-05-20T16:50:58.059Z,60.91
2019-05-20T16:53:26.783Z,61.39
2019-05-20T16:55:55.533Z,62.31
2019-05-20T16:58:24.248Z,61.84
2019-05-20T17:00:52.936Z,61.68
2019-05-20T17:03:21.703Z,62.08
2019-05-20T17:05:50.397Z,63.21
2019-05-20T17:08:19.104Z,63.79
2019-05-20T17:10:52.955Z,64.06
2019-05-20T17:13:21.656Z,63.41
2019-05-20T17:15:50.339Z,63.46
2019-05-20T17:18:23.663Z,63.53
2019-05-20T17:20:52.323Z,63.55
2019-05-20T17:23:21.023Z,63.54
2019-05-20T17:25:50.812Z,63.56
2019-05-20T17:28:19.777Z,63.26
2019-05-20T17:30:48.585Z,63.48
2019-05-20T17:33:17.294Z,63.79
2019-05-20T17:35:46.168Z,63.51
2019-05-20T17:38:15.873Z,63.77
2019-05-20T17:40:46.183Z,64.25
2019-05-20T17:43:14.989Z,63.48
2019-05-20T17:45:43.697Z,63.60
2019-05-20T17:48:12.420Z,64.12
2019-05-20T17:50:41.111Z,64.51
2019-05-20T17:53:09.846Z,64.61
2019-05-20T17:55:38.590Z,64.38
2019-05-20T17:58:07.305Z,64.47
2019-05-20T18:00:36.065Z,65.13
2019-05-20T18:03:04.755Z,65.33
2019-05-20T18:05:33.638Z,65.18
2019-05-20T18:08:02.398Z,65.59
2019-05-20T18:10:33.024Z,66.15
2019-05-20T18:13:01.708Z,66.00
2019-05-20T18:15:32.889Z,66.18
2019-05-20T18:18:03.699Z,66.17
2019-05-20T18:20:32.885Z,66.95
2019-05-20T18:23:04.546Z,67.00
2019-05-20T18:25:33.385Z,66.54
2019-05-20T18:28:05.270Z,67.08
2019-05-20T18:30:34.315Z,67.40
2019-05-20T18:33:03.118Z,67.98
2019-05-20T18:35:31.895Z,67.63
2019-05-20T18:38:01.053Z,68.47
2019-05-20T18:40:31.266Z,68.40
2019-05-20T18:43:00.475Z,68.75
2019-05-20T18:45:29.233Z,68.60
2019-05-20T18:47:58.261Z,69.24
2019-05-20T18:50:27.460Z,69.81
2019-05-20T18:52:56.249Z,69.39
2019-05-20T18:55:25.463Z,69.44
2019-05-20T18:57:54.453Z,69.24
2019-05-20T19:00:23.699Z,69.44
2019-05-20T19:02:52.943Z,69.37
2019-05-20T19:05:22.056Z,69.26
2019-05-20T19:07:51.105Z,69.65
2019-05-20T19:10:20.089Z,69.15
2019-05-20T19:12:48.869Z,69.94
2019-05-20T19:15:18.180Z,70.09
2019-05-20T19:17:47.124Z,70.56
2019-05-20T19:20:18.991Z,70.37
2019-05-20T19:22:48.204Z,70.09
2019-05-20T19:25:18.627Z,69.59
2019-05-20T19:27:47.569Z,70.42
2019-05-20T19:30:17.644Z,70.79
2019-05-20T19:32:46.356Z,70.27
2019-05-20T19:35:15.685Z,70.28
2019-05-20T19:37:44.410Z,70.26
2019-05-20T19:40:13.830Z,69.75
2019-05-20T19:42:42.622Z,69.85
2019-05-20T19:45:12.225Z,70.46
2019-05-20T19:47:41.123Z,70.27
2019-05-20T19:50:12.067Z,70.58
2019-05-20T19:52:41.055Z,70.80
2019-05-20T19:55:09.909Z,70.40
2019-05-20T19:57:38.597Z,70.91
2019-05-20T20:00:10.294Z,70.85
2019-05-20T20:02:40.712Z,71.59
2019-05-20T20:05:10.931Z,72.15
2019-05-20T20:07:40.216Z,72.16
2019-05-20T20:10:09.549Z,72.11
2019-05-20T20:12:38.497Z,71.79
2019-05-20T20:15:07.712Z,71.27
2019-05-20T20:17:36.848Z,71.18
2019-05-20T20:20:10.863Z,71.11
2019-05-20T20:22:39.566Z,71.37
2019-05-20T20:25:08.542Z,71.08
2019-05-20T20:27:37.376Z,71.00
2019-05-20T20:30:07.366Z,71.08
2019-05-20T20:32:38.428Z,71.17
2019-05-20T20:35:08.788Z,71.30
2019-05-20T20:37:40.468Z,71.43
2019-05-20T20:40:09.359Z,71.51
2019-05-20T20:42:38.143Z,71.54
2019-05-20T20:45:07.061Z,71.74
2019-05-20T20:47:41.874Z,72.04
2019-05-20T20:50:07.913Z,71.77
2019-05-20T20:52:36.778Z,72.28
2019-05-20T20:55:07.161Z,71.99
2019-05-20T20:57:36.123Z,72.30
2019-05-20T21:00:07.893Z,72.54
2019-05-20T21:02:36.643Z,73.68
2019-05-20T21:05:06.103Z,73.93
2019-05-20T21:07:34.878Z,74.35
2019-05-20T21:10:04.523Z,74.15
2019-05-20T21:12:33.281Z,75.29
2019-05-20T21:15:02.318Z,75.86
2019-05-20T21:17:31.133Z,76.05
2019-05-20T21:19:59.879Z,76.07
2019-05-20T21:22:28.596Z,75.86
2019-05-20T21:24:57.282Z,75.59
2019-05-20T21:27:25.995Z,75.77
2019-05-20T21:29:54.669Z,75.90
2019-05-20T21:32:23.419Z,76.07
2019-05-20T21:34:52.134Z,76.22
2019-05-20T21:37:20.841Z,76.25
2019-05-20T21:39:49.529Z,76.41
2019-05-20T21:42:18.240Z,76.58
2019-05-20T21:44:46.977Z,76.74
2019-05-20T21:47:15.681Z,76.77
2019-05-20T21:49:44.419Z,76.75
2019-05-20T21:52:13.212Z,77.08
2019-05-20T21:54:43.180Z,76.70
2019-05-20T21:57:14.233Z,76.76
2019-05-20T21:59:43.031Z,77.61
2019-05-20T22:02:11.919Z,77.39
2019-05-20T22:04:40.653Z,77.34
2019-05-20T22:07:09.420Z,77.52
2019-05-20T22:09:38.173Z,77.59
2019-05-20T22:12:06.987Z,77.58
2019-05-20T22:14:35.690Z,77.45
2019-05-20T22:17:04.490Z,77.29
2019-05-20T22:19:33.186Z,77.12
2019-05-20T22:22:12.553Z,77.24
2019-05-20T22:24:41.311Z,77.14
2019-05-20T22:27:10.067Z,77.33
2019-05-20T22:29:38.818Z,76.91
2019-05-20T22:32:07.617Z,76.91
2019-05-20T22:34:36.284Z,76.81
2019-05-20T22:37:04.962Z,76.81
2019-05-20T22:39:33.694Z,76.73
2019-05-20T22:42:04.226Z,76.85
2019-05-20T22:44:32.991Z,76.66
2019-05-20T22:47:01.705Z,76.66
2019-05-20T22:49:30.450Z,77.53
2019-05-20T22:51:59.120Z,76.96
2019-05-20T22:54:27.879Z,76.77
2019-05-20T22:56:56.568Z,76.70
2019-05-20T22:59:25.369Z,76.98
2019-05-20T23:01:54.056Z,76.14
2019-05-20T23:04:22.743Z,76.14
2019-05-20T23:06:51.536Z,76.67
2019-05-20T23:09:20.274Z,76.40
2019-05-20T23:11:49.058Z,76.54
2019-05-20T23:14:17.828Z,76.52
2019-05-20T23:16:46.498Z,76.73
2019-05-20T23:19:15.176Z,76.61
2019-05-20T23:21:43.895Z,76.03
2019-05-20T23:24:12.584Z,75.78
2019-05-20T23:26:41.342Z,76.06
2019-05-20T23:29:10.159Z,75.86
2019-05-20T23:31:38.801Z,76.09
2019-05-20T23:34:12.932Z,76.24
2019-05-20T23:36:37.917Z,75.96
2019-05-20T23:39:07.690Z,76.11
2019-05-20T23:41:36.485Z,76.31
2019-05-20T23:44:05.252Z,76.57
2019-05-20T23:46:33.901Z,77.07
2019-05-20T23:49:02.577Z,76.36
2019-05-20T23:51:31.291Z,76.48
2019-05-20T23:54:00.030Z,76.40
2019-05-20T23:56:30.110Z,76.47
2019-05-20T23:58:58.826Z,76.38
