createdAt,value
2018-11-25T00:02:25.482Z,98658.17
2018-11-25T00:04:54.888Z,98664.27
2018-11-25T00:07:24.692Z,98666.11
2018-11-25T00:09:54.838Z,98665.59
2018-11-25T00:12:25.185Z,98659.77
2018-11-25T00:14:54.709Z,98663.72
2018-11-25T00:17:24.213Z,98657.41
2018-11-25T00:19:54.836Z,98663.46
2018-11-25T00:22:24.560Z,98667.65
2018-11-25T00:24:54.971Z,98661.34
2018-11-25T00:27:24.689Z,98662.41
2018-11-25T00:29:54.196Z,98664.23
2018-11-25T00:32:23.576Z,98661.08
2018-11-25T00:34:53.933Z,98653.95
2018-11-25T00:37:24.323Z,98656.05
2018-11-25T00:39:54.659Z,98655.02
2018-11-25T00:42:24.277Z,98656.59
2018-11-25T00:44:54.279Z,98669.75
2018-11-25T00:47:25.178Z,98663.97
2018-11-25T00:49:54.685Z,98663.70
2018-11-25T00:52:24.750Z,98660.78
2018-11-25T00:54:54.515Z,98654.73
2018-11-25T00:57:24.070Z,98661.02
2018-11-25T00:59:53.643Z,98657.34
2018-11-25T01:02:23.452Z,98651.83
2018-11-25T01:04:54.030Z,98649.70
2018-11-25T01:07:24.064Z,98652.34
2018-11-25T01:09:53.635Z,98638.38
2018-11-25T01:12:23.637Z,98644.15
2018-11-25T01:14:53.432Z,98645.79
2018-11-25T01:17:24.049Z,98648.95
2018-11-25T01:19:54.008Z,98648.95
2018-11-25T01:22:24.222Z,98652.34
2018-11-25T01:24:54.233Z,98648.12
2018-11-25T01:27:23.621Z,98648.39
2018-11-25T01:29:52.969Z,98645.72
2018-11-25T01:32:22.516Z,98643.12
2018-11-25T01:34:53.060Z,98643.91
2018-11-25T01:37:22.571Z,98640.48
2018-11-25T01:39:51.935Z,98636.78
2018-11-25T01:42:21.381Z,98633.08
2018-11-25T01:44:51.014Z,98632.33
2018-11-25T01:47:20.649Z,98628.64
2018-11-25T01:49:50.060Z,98637.34
2018-11-25T01:52:19.741Z,98631.30
2018-11-25T01:54:49.469Z,98626.56
2018-11-25T01:57:20.327Z,98624.45
2018-11-25T01:59:49.668Z,98622.61
2018-11-25T02:02:19.376Z,98615.48
2018-11-25T02:04:48.956Z,98618.92
2018-11-25T02:07:19.638Z,98623.68
2018-11-25T02:09:49.048Z,98616.30
2018-11-25T02:12:18.801Z,98612.84
2018-11-25T02:14:49.569Z,98606.27
2018-11-25T02:17:19.737Z,98606.27
2018-11-25T02:19:49.283Z,98604.43
2018-11-25T02:22:20.470Z,98599.41
2018-11-25T02:24:49.978Z,98602.33
2018-11-25T02:27:19.820Z,98597.84
2018-11-25T02:29:49.309Z,98601.78
2018-11-25T02:32:19.058Z,98601.53
2018-11-25T02:34:49.367Z,98602.32
2018-11-25T02:37:20.926Z,98607.84
2018-11-25T02:39:50.939Z,98602.05
2018-11-25T02:42:21.051Z,98603.64
2018-11-25T02:44:50.603Z,98612.05
2018-11-25T02:47:20.449Z,98601.78
2018-11-25T02:49:50.415Z,98610.70
2018-11-25T02:52:20.576Z,98606.23
2018-11-25T02:54:49.937Z,98600.70
2018-11-25T02:57:29.693Z,98600.70
2018-11-25T02:59:59.210Z,98600.98
2018-11-25T03:02:29.837Z,98601.22
2018-11-25T03:05:00.016Z,98596.77
2018-11-25T03:07:29.740Z,98603.36
2018-11-25T03:09:59.612Z,98597.30
2018-11-25T03:12:29.253Z,98602.83
2018-11-25T03:14:59.765Z,98601.25
2018-11-25T03:17:29.224Z,98600.95
2018-11-25T03:19:58.582Z,98596.71
2018-11-25T03:22:29.113Z,98592.51
2018-11-25T03:24:58.473Z,98593.55
2018-11-25T03:27:28.135Z,98596.97
2018-11-25T03:29:57.534Z,98595.66
2018-11-25T03:32:26.916Z,98592.22
2018-11-25T03:34:57.004Z,98593.78
2018-11-25T03:37:26.425Z,98596.67
2018-11-25T03:39:55.774Z,98588.01
2018-11-25T03:42:25.255Z,98586.70
2018-11-25T03:44:54.588Z,98588.77
2018-11-25T03:47:24.769Z,98588.53
2018-11-25T03:49:54.444Z,98583.81
2018-11-25T03:52:24.546Z,98588.58
2018-11-25T03:54:54.013Z,98588.28
2018-11-25T03:57:23.430Z,98589.38
2018-11-25T03:59:53.076Z,98584.63
2018-11-25T04:02:23.452Z,98583.83
2018-11-25T04:04:53.727Z,98591.18
2018-11-25T04:07:23.623Z,98587.23
2018-11-25T04:09:54.004Z,98579.59
2018-11-25T04:12:24.086Z,98572.27
2018-11-25T04:14:53.611Z,98569.87
2018-11-25T04:17:22.971Z,98573.58
2018-11-25T04:19:52.511Z,98571.45
2018-11-25T04:22:23.158Z,98568.84
2018-11-25T04:24:52.839Z,98575.67
2018-11-25T04:27:22.638Z,98574.09
2018-11-25T04:29:52.976Z,98573.28
2018-11-25T04:32:22.324Z,98575.11
2018-11-25T04:34:51.911Z,98576.16
2018-11-25T04:37:21.439Z,98567.73
2018-11-25T04:39:50.941Z,98559.05
2018-11-25T04:42:20.168Z,98562.47
2018-11-25T04:44:49.717Z,98564.06
2018-11-25T04:47:19.009Z,98563.02
2018-11-25T04:49:48.735Z,98569.33
2018-11-25T04:52:18.033Z,98569.05
2018-11-25T04:54:47.730Z,98571.16
2018-11-25T04:57:17.726Z,98563.28
2018-11-25T04:59:47.033Z,98566.96
2018-11-25T05:02:16.984Z,98568.01
2018-11-25T05:04:46.533Z,98564.57
2018-11-25T05:07:15.861Z,98562.96
2018-11-25T05:09:45.543Z,98563.25
2018-11-25T05:12:15.068Z,98553.81
2018-11-25T05:14:44.418Z,98553.53
2018-11-25T05:17:13.705Z,98548.55
2018-11-25T05:19:43.297Z,98554.83
2018-11-25T05:22:12.642Z,98555.09
2018-11-25T05:24:42.181Z,98552.98
2018-11-25T05:27:11.492Z,98558.25
2018-11-25T05:29:40.780Z,98552.47
2018-11-25T05:32:10.074Z,98560.13
2018-11-25T05:34:39.640Z,98549.32
2018-11-25T05:37:10.212Z,98559.31
2018-11-25T05:39:39.550Z,98550.39
2018-11-25T05:42:09.030Z,98540.41
2018-11-25T05:44:39.635Z,98537.78
2018-11-25T05:47:08.949Z,98536.46
2018-11-25T05:49:38.419Z,98531.97
2018-11-25T05:52:08.998Z,98539.38
2018-11-25T05:54:38.914Z,98537.53
2018-11-25T05:57:08.399Z,98540.69
2018-11-25T05:59:38.045Z,98535.16
2018-11-25T06:02:07.350Z,98538.33
2018-11-25T06:04:37.152Z,98534.38
2018-11-25T06:07:06.942Z,98529.91
2018-11-25T06:09:36.835Z,98535.70
2018-11-25T06:12:06.319Z,98533.59
2018-11-25T06:14:36.986Z,98536.75
2018-11-25T06:17:06.952Z,98534.38
2018-11-25T06:19:36.843Z,98537.53
2018-11-25T06:22:06.821Z,98534.91
2018-11-25T06:24:36.255Z,98541.75
2018-11-25T06:27:06.794Z,98545.45
2018-11-25T06:29:36.311Z,98548.62
2018-11-25T06:32:07.554Z,98543.07
2018-11-25T06:34:36.836Z,98537.53
2018-11-25T06:37:07.138Z,98537.56
2018-11-25T06:39:36.492Z,98542.03
2018-11-25T06:42:06.039Z,98547.28
2018-11-25T06:44:35.309Z,98547.55
2018-11-25T06:47:05.283Z,98543.08
2018-11-25T06:49:34.618Z,98545.20
2018-11-25T06:52:04.449Z,98546.23
2018-11-25T06:54:34.012Z,98548.88
2018-11-25T06:57:03.320Z,98546.24
2018-11-25T06:59:32.622Z,98552.55
2018-11-25T07:02:02.010Z,98550.19
2018-11-25T07:04:32.276Z,98541.77
2018-11-25T07:07:01.737Z,98545.45
2018-11-25T07:09:31.312Z,98555.19
2018-11-25T07:12:01.290Z,98554.67
2018-11-25T07:14:30.750Z,98560.98
2018-11-25T07:17:00.448Z,98563.07
2018-11-25T07:19:29.833Z,98561.23
2018-11-25T07:22:00.142Z,98555.44
2018-11-25T07:24:29.649Z,98558.35
2018-11-25T07:26:59.149Z,98563.34
2018-11-25T07:29:28.979Z,98565.70
2018-11-25T07:32:00.179Z,98564.66
2018-11-25T07:34:29.619Z,98565.71
2018-11-25T07:36:59.365Z,98564.11
2018-11-25T07:39:28.763Z,98563.08
2018-11-25T07:41:58.521Z,98566.75
2018-11-25T07:44:28.148Z,98567.55
2018-11-25T07:46:57.456Z,98560.44
2018-11-25T07:49:28.473Z,98563.05
2018-11-25T07:52:01.378Z,98570.70
2018-11-25T07:54:30.776Z,98571.22
2018-11-25T07:57:00.073Z,98565.16
2018-11-25T07:59:32.146Z,98567.27
2018-11-25T08:02:03.032Z,98560.16
2018-11-25T08:04:32.691Z,98561.71
2018-11-25T08:07:03.612Z,98564.35
2018-11-25T08:09:32.943Z,98569.63
2018-11-25T08:12:02.382Z,98571.98
2018-11-25T08:14:31.758Z,98575.13
2018-11-25T08:17:01.432Z,98568.54
2018-11-25T08:19:30.738Z,98575.13
2018-11-25T08:22:00.156Z,98574.33
2018-11-25T08:24:30.158Z,98572.48
2018-11-25T08:26:59.975Z,98581.43
2018-11-25T08:29:29.528Z,98575.37
2018-11-25T08:31:58.849Z,98566.41
2018-11-25T08:34:29.139Z,98567.73
2018-11-25T08:36:58.484Z,98562.42
2018-11-25T08:39:28.805Z,98562.91
2018-11-25T08:42:04.796Z,98564.46
2018-11-25T08:44:34.817Z,98559.98
2018-11-25T08:47:04.000Z,98562.08
2018-11-25T08:49:33.872Z,98553.89
2018-11-25T08:52:03.213Z,98555.21
2018-11-25T08:54:33.009Z,98554.42
2018-11-25T08:57:07.388Z,98556.29
2018-11-25T08:59:37.409Z,98551.45
2018-11-25T09:02:07.604Z,98559.84
2018-11-25T09:04:36.936Z,98553.71
2018-11-25T09:07:06.756Z,98553.76
2018-11-25T09:09:36.616Z,98553.98
2018-11-25T09:12:06.051Z,98557.45
2018-11-25T09:14:36.295Z,98553.77
2018-11-25T09:17:06.682Z,98554.00
2018-11-25T09:19:36.038Z,98550.70
2018-11-25T09:22:05.666Z,98549.27
2018-11-25T09:24:34.950Z,98550.70
2018-11-25T09:27:04.261Z,98545.11
2018-11-25T09:29:34.287Z,98548.95
2018-11-25T09:32:03.621Z,98548.06
2018-11-25T09:34:33.027Z,98554.30
2018-11-25T09:37:02.339Z,98555.02
2018-11-25T09:39:31.720Z,98557.11
2018-11-25T09:42:01.163Z,98556.44
2018-11-25T09:44:30.505Z,98562.48
2018-11-25T09:46:59.844Z,98562.03
2018-11-25T09:49:29.136Z,98561.97
2018-11-25T09:51:58.467Z,98568.09
2018-11-25T09:54:27.873Z,98553.30
2018-11-25T09:56:57.443Z,98562.61
2018-11-25T09:59:26.873Z,98554.16
2018-11-25T10:01:57.406Z,98547.77
2018-11-25T10:04:26.764Z,98548.34
2018-11-25T10:06:56.136Z,98545.95
2018-11-25T10:09:25.535Z,98547.77
2018-11-25T10:11:54.943Z,98544.49
2018-11-25T10:14:25.035Z,98541.59
2018-11-25T10:16:54.340Z,98548.28
2018-11-25T10:19:24.264Z,98547.29
2018-11-25T10:21:53.628Z,98543.30
2018-11-25T10:24:22.997Z,98537.27
2018-11-25T10:26:52.608Z,98531.75
2018-11-25T10:29:22.713Z,98537.45
2018-11-25T10:31:52.279Z,98531.06
2018-11-25T10:34:21.719Z,98521.34
2018-11-25T10:36:52.124Z,98526.62
2018-11-25T10:39:21.538Z,98531.05
2018-11-25T10:41:50.909Z,98521.48
2018-11-25T10:44:20.909Z,98517.38
2018-11-25T10:46:50.338Z,98513.94
2018-11-25T10:49:19.673Z,98515.98
2018-11-25T10:51:49.262Z,98509.80
2018-11-25T10:54:19.548Z,98509.86
2018-11-25T10:56:49.183Z,98506.98
2018-11-25T10:59:18.573Z,98503.48
2018-11-25T11:01:55.631Z,98500.16
2018-11-25T11:04:30.076Z,98495.42
2018-11-25T11:07:07.688Z,98499.33
2018-11-25T11:09:37.025Z,98504.66
2018-11-25T11:12:08.396Z,98499.59
2018-11-25T11:14:42.105Z,98492.44
2018-11-25T11:17:11.730Z,98487.22
2018-11-25T11:19:42.186Z,98484.98
2018-11-25T11:22:12.821Z,98483.30
2018-11-25T11:24:42.774Z,98481.47
2018-11-25T11:27:13.002Z,98481.45
2018-11-25T11:29:42.461Z,98482.59
2018-11-25T11:32:12.024Z,98481.69
2018-11-25T11:34:42.310Z,98483.20
2018-11-25T11:37:13.467Z,98484.73
2018-11-25T11:39:43.073Z,98476.20
2018-11-25T11:42:12.423Z,98470.22
2018-11-25T11:44:41.922Z,98469.55
2018-11-25T11:47:12.011Z,98468.28
2018-11-25T11:49:41.762Z,98455.09
2018-11-25T11:52:11.447Z,98454.53
2018-11-25T11:54:41.045Z,98459.98
2018-11-25T11:57:11.015Z,98458.56
2018-11-25T11:59:40.548Z,98462.98
2018-11-25T12:02:10.079Z,98461.79
2018-11-25T12:04:39.699Z,98467.88
2018-11-25T12:07:09.385Z,98469.70
2018-11-25T12:09:39.195Z,98470.25
2018-11-25T12:12:09.130Z,98451.27
2018-11-25T12:14:38.816Z,98465.23
2018-11-25T12:17:09.701Z,98461.82
2018-11-25T12:19:39.057Z,98452.83
2018-11-25T12:22:09.349Z,98456.14
2018-11-25T12:24:38.836Z,98451.34
2018-11-25T12:27:08.192Z,98440.02
2018-11-25T12:29:37.712Z,98436.48
2018-11-25T12:32:07.244Z,98430.98
2018-11-25T12:34:37.306Z,98430.13
2018-11-25T12:37:06.639Z,98425.39
2018-11-25T12:39:35.949Z,98429.73
2018-11-25T12:42:05.419Z,98427.97
2018-11-25T12:44:34.841Z,98428.84
2018-11-25T12:47:04.726Z,98419.16
2018-11-25T12:49:34.174Z,98424.46
2018-11-25T12:52:03.819Z,98417.23
2018-11-25T12:54:33.757Z,98420.26
2018-11-25T12:57:03.751Z,98419.80
2018-11-25T12:59:33.317Z,98422.68
2018-11-25T13:02:02.717Z,98419.94
2018-11-25T13:04:32.189Z,98421.61
2018-11-25T13:07:02.642Z,98422.46
2018-11-25T13:09:32.715Z,98421.02
2018-11-25T13:12:01.954Z,98411.57
2018-11-25T13:14:31.418Z,98408.99
2018-11-25T13:17:00.835Z,98415.91
2018-11-25T13:19:31.083Z,98414.41
2018-11-25T13:22:01.030Z,98415.67
2018-11-25T13:24:30.487Z,98408.05
2018-11-25T13:26:59.958Z,98404.11
2018-11-25T13:29:29.551Z,98404.34
2018-11-25T13:31:58.898Z,98408.09
2018-11-25T13:34:28.491Z,98406.95
2018-11-25T13:36:58.442Z,98396.70
2018-11-25T13:39:27.847Z,98394.13
2018-11-25T13:41:58.198Z,98396.41
2018-11-25T13:44:27.785Z,98397.53
2018-11-25T13:46:57.611Z,98400.91
2018-11-25T13:49:27.819Z,98408.46
2018-11-25T13:51:57.320Z,98402.20
2018-11-25T13:54:26.952Z,98409.53
2018-11-25T13:56:56.391Z,98409.53
2018-11-25T13:59:25.713Z,98405.77
2018-11-25T14:01:54.956Z,98406.50
2018-11-25T14:04:24.220Z,98409.13
2018-11-25T14:06:54.015Z,98410.06
2018-11-25T14:09:24.825Z,98404.23
2018-11-25T14:11:54.169Z,98393.42
2018-11-25T14:14:23.471Z,98400.56
2018-11-25T14:16:52.724Z,98400.86
2018-11-25T14:19:21.962Z,98404.51
2018-11-25T14:21:51.322Z,98403.53
2018-11-25T14:24:20.682Z,98401.73
2018-11-25T14:26:58.285Z,98409.19
2018-11-25T14:29:27.818Z,98411.25
2018-11-25T14:31:57.131Z,98411.78
2018-11-25T14:34:26.418Z,98411.30
2018-11-25T14:36:55.609Z,98409.21
2018-11-25T14:39:24.786Z,98413.10
2018-11-25T14:41:54.022Z,98418.77
2018-11-25T14:44:23.670Z,98411.55
2018-11-25T14:46:52.840Z,98413.30
2018-11-25T14:49:22.076Z,98403.03
2018-11-25T14:51:51.286Z,98408.02
2018-11-25T14:54:20.655Z,98405.06
2018-11-25T14:56:50.047Z,98413.25
2018-11-25T14:59:19.483Z,98407.98
2018-11-25T15:01:48.739Z,98408.16
2018-11-25T15:04:18.017Z,98409.55
2018-11-25T15:06:48.725Z,98406.28
2018-11-25T15:09:18.492Z,98412.02
2018-11-25T15:11:47.761Z,98402.94
2018-11-25T15:14:17.077Z,98407.36
2018-11-25T15:16:46.321Z,98408.02
2018-11-25T15:19:15.559Z,98406.38
2018-11-25T15:21:44.824Z,98398.78
2018-11-25T15:24:14.083Z,98399.85
2018-11-25T15:26:43.299Z,98402.41
2018-11-25T15:29:12.842Z,98399.52
2018-11-25T15:31:42.057Z,98401.91
2018-11-25T15:34:11.670Z,98397.97
2018-11-25T15:36:40.878Z,98399.31
2018-11-25T15:39:13.036Z,98402.56
2018-11-25T15:41:42.239Z,98399.28
2018-11-25T15:44:11.890Z,98396.14
2018-11-25T15:46:41.179Z,98392.03
2018-11-25T15:49:10.489Z,98386.48
2018-11-25T15:51:40.034Z,98384.69
2018-11-25T15:54:09.343Z,98379.89
2018-11-25T15:56:38.815Z,98377.81
2018-11-25T15:59:08.138Z,98376.58
2018-11-25T16:01:37.495Z,98381.59
2018-11-25T16:04:07.138Z,98377.43
2018-11-25T16:06:37.554Z,98373.16
2018-11-25T16:09:09.025Z,98382.09
2018-11-25T16:11:38.298Z,98380.29
2018-11-25T16:14:07.594Z,98383.50
2018-11-25T16:16:36.855Z,98383.03
2018-11-25T16:19:06.342Z,98384.37
2018-11-25T16:21:36.456Z,98383.14
2018-11-25T16:24:06.065Z,98386.83
2018-11-25T16:26:36.879Z,98384.48
2018-11-25T16:29:10.000Z,98386.63
2018-11-25T16:31:39.507Z,98377.94
2018-11-25T16:34:08.770Z,98377.15
2018-11-25T16:36:38.128Z,98374.00
2018-11-25T16:39:09.395Z,98374.07
2018-11-25T16:41:38.721Z,98376.45
2018-11-25T16:44:08.106Z,98380.17
2018-11-25T16:46:37.374Z,98382.31
2018-11-25T16:49:06.863Z,98378.37
2018-11-25T16:51:36.143Z,98377.69
2018-11-25T16:54:05.538Z,98378.21
2018-11-25T16:56:34.752Z,98383.15
2018-11-25T16:59:04.101Z,98384.95
2018-11-25T17:01:33.381Z,98381.05
2018-11-25T17:04:02.596Z,98377.87
2018-11-25T17:06:33.294Z,98375.84
2018-11-25T17:09:02.586Z,98373.75
2018-11-25T17:11:31.805Z,98373.73
2018-11-25T17:14:01.104Z,98378.71
2018-11-25T17:16:30.364Z,98383.47
2018-11-25T17:18:59.621Z,98386.71
2018-11-25T17:21:28.892Z,98380.13
2018-11-25T17:23:58.164Z,98389.05
2018-11-25T17:26:27.424Z,98391.48
2018-11-25T17:28:56.700Z,98390.47
2018-11-25T17:31:26.198Z,98392.08
2018-11-25T17:33:55.787Z,98387.06
2018-11-25T17:36:25.036Z,98389.94
2018-11-25T17:38:54.343Z,98388.14
2018-11-25T17:41:23.545Z,98390.45
2018-11-25T17:43:52.981Z,98389.94
2018-11-25T17:46:22.572Z,98386.30
2018-11-25T17:48:51.832Z,98395.00
2018-11-25T17:51:21.037Z,98391.13
2018-11-25T17:53:50.394Z,98393.20
2018-11-25T17:56:19.976Z,98389.75
2018-11-25T17:58:49.340Z,98379.96
2018-11-25T18:01:18.604Z,98387.41
2018-11-25T18:03:47.828Z,98380.31
2018-11-25T18:06:17.181Z,98391.35
2018-11-25T18:08:46.547Z,98389.47
2018-11-25T18:11:15.852Z,98392.15
2018-11-25T18:13:45.142Z,98383.66
2018-11-25T18:16:15.228Z,98378.01
2018-11-25T18:18:47.467Z,98383.57
2018-11-25T18:21:19.836Z,98385.14
2018-11-25T18:23:49.138Z,98392.06
2018-11-25T18:26:18.345Z,98385.06
2018-11-25T18:28:47.614Z,98386.95
2018-11-25T18:31:16.981Z,98394.05
2018-11-25T18:33:46.238Z,98396.16
2018-11-25T18:36:15.786Z,98400.91
2018-11-25T18:38:45.082Z,98395.84
2018-11-25T18:41:14.400Z,98409.84
2018-11-25T18:43:44.326Z,98406.13
2018-11-25T18:46:13.682Z,98404.98
2018-11-25T18:48:45.242Z,98400.69
2018-11-25T18:51:14.501Z,98402.03
2018-11-25T18:53:43.871Z,98399.69
2018-11-25T18:56:13.751Z,98395.76
2018-11-25T18:58:42.994Z,98407.20
2018-11-25T19:02:23.929Z,98408.53
2018-11-25T19:04:54.427Z,98395.08
2018-11-25T19:07:24.049Z,98396.86
2018-11-25T19:09:53.337Z,98398.75
2018-11-25T19:12:22.695Z,98404.29
2018-11-25T19:14:52.197Z,98403.22
2018-11-25T19:17:22.464Z,98403.20
2018-11-25T19:19:51.690Z,98406.66
2018-11-25T19:22:20.945Z,98406.70
2018-11-25T19:24:50.216Z,98408.01
2018-11-25T19:27:20.382Z,98408.53
2018-11-25T19:29:49.665Z,98402.70
2018-11-25T19:32:18.990Z,98406.94
2018-11-25T19:34:48.357Z,98399.03
2018-11-25T19:37:18.460Z,98404.58
2018-11-25T19:39:47.880Z,98402.74
2018-11-25T19:42:18.142Z,98406.70
2018-11-25T19:44:47.431Z,98401.42
2018-11-25T19:47:16.737Z,98396.12
2018-11-25T19:49:45.997Z,98400.86
2018-11-25T19:52:16.070Z,98393.77
2018-11-25T19:54:45.570Z,98391.38
2018-11-25T19:57:15.420Z,98394.52
2018-11-25T19:59:44.872Z,98398.19
2018-11-25T20:02:14.105Z,98400.07
2018-11-25T20:04:44.777Z,98398.75
2018-11-25T20:07:19.616Z,98406.13
2018-11-25T20:09:49.578Z,98404.80
2018-11-25T20:12:18.957Z,98396.56
2018-11-25T20:14:48.844Z,98405.75
2018-11-25T20:17:23.513Z,98400.73
2018-11-25T20:19:52.896Z,98398.08
2018-11-25T20:22:24.822Z,98397.80
2018-11-25T20:24:54.212Z,98404.38
2018-11-25T20:27:29.015Z,98395.72
2018-11-25T20:29:58.311Z,98397.05
2018-11-25T20:32:34.647Z,98396.73
2018-11-25T20:35:04.025Z,98397.78
2018-11-25T20:37:33.405Z,98397.78
2018-11-25T20:40:04.329Z,98396.66
2018-11-25T20:42:33.655Z,98399.33
2018-11-25T20:45:03.097Z,98393.52
2018-11-25T20:47:32.513Z,98392.70
2018-11-25T20:50:01.766Z,98391.17
2018-11-25T20:52:36.255Z,98389.55
2018-11-25T20:55:06.920Z,98395.88
2018-11-25T20:57:36.147Z,98396.13
2018-11-25T21:00:08.386Z,98392.68
2018-11-25T21:02:37.672Z,98398.02
2018-11-25T21:05:09.262Z,98390.25
2018-11-25T21:07:38.482Z,98390.78
2018-11-25T21:10:09.810Z,98392.36
2018-11-25T21:12:39.351Z,98391.29
2018-11-25T21:15:10.080Z,98389.73
2018-11-25T21:17:39.548Z,98389.45
2018-11-25T21:20:12.178Z,98387.62
2018-11-25T21:22:41.926Z,98384.95
2018-11-25T21:25:13.749Z,98378.36
2018-11-25T21:27:43.011Z,98381.77
2018-11-25T21:30:16.548Z,98378.35
2018-11-25T21:32:46.532Z,98378.06
2018-11-25T21:35:16.000Z,98378.35
2018-11-25T21:37:45.324Z,98378.09
2018-11-25T21:40:23.604Z,98380.73
2018-11-25T21:42:52.821Z,98373.60
2018-11-25T21:45:22.448Z,98369.13
2018-11-25T21:47:51.772Z,98369.84
2018-11-25T21:50:22.589Z,98370.17
2018-11-25T21:52:51.842Z,98362.25
2018-11-25T21:55:21.257Z,98371.48
2018-11-25T21:57:50.628Z,98369.13
2018-11-25T22:00:21.619Z,98360.13
2018-11-25T22:02:50.855Z,98362.24
2018-11-25T22:05:24.662Z,98364.88
2018-11-25T22:07:49.454Z,98362.22
2018-11-25T22:10:19.756Z,98364.08
2018-11-25T22:12:49.574Z,98364.37
2018-11-25T22:15:21.102Z,98367.81
2018-11-25T22:17:50.573Z,98369.13
2018-11-25T22:20:19.853Z,98366.50
2018-11-25T22:22:49.114Z,98369.14
2018-11-25T22:25:19.627Z,98363.59
2018-11-25T22:27:48.955Z,98369.40
2018-11-25T22:30:19.399Z,98369.13
2018-11-25T22:32:48.812Z,98373.09
2018-11-25T22:35:19.240Z,98379.70
2018-11-25T22:37:48.777Z,98375.99
2018-11-25T22:40:18.797Z,98376.27
2018-11-25T22:42:48.793Z,98376.28
2018-11-25T22:45:20.330Z,98381.81
2018-11-25T22:47:49.475Z,98381.52
2018-11-25T22:50:19.620Z,98378.63
2018-11-25T22:52:49.252Z,98388.62
2018-11-25T22:55:20.746Z,98382.56
2018-11-25T22:57:50.025Z,98380.49
2018-11-25T23:00:22.213Z,98384.41
2018-11-25T23:02:51.457Z,98379.17
2018-11-25T23:05:31.821Z,98383.07
2018-11-25T23:08:01.112Z,98376.45
2018-11-25T23:10:30.361Z,98378.62
2018-11-25T23:12:59.590Z,98375.47
2018-11-25T23:15:28.879Z,98375.47
2018-11-25T23:17:58.037Z,98368.05
2018-11-25T23:20:27.261Z,98370.70
2018-11-25T23:22:56.751Z,98364.88
2018-11-25T23:25:25.985Z,98367.53
2018-11-25T23:27:55.185Z,98362.24
2018-11-25T23:30:24.410Z,98365.13
2018-11-25T23:32:53.653Z,98361.44
2018-11-25T23:35:28.320Z,98354.06
2018-11-25T23:37:57.832Z,98359.06
2018-11-25T23:40:27.078Z,98357.18
2018-11-25T23:42:56.307Z,98354.64
2018-11-25T23:45:25.589Z,98355.94
2018-11-25T23:47:54.862Z,98349.58
2018-11-25T23:50:24.138Z,98352.22
2018-11-25T23:52:53.305Z,98354.57
2018-11-25T23:55:22.642Z,98345.61
2018-11-25T23:57:52.193Z,98350.08
