createdAt,value
2022-08-22T09:41:36.381Z,86.88
2022-08-22T09:44:48.725Z,90.93
2022-08-22T09:48:07.354Z,90.49
2022-08-22T09:55:51.167Z,93.46
2022-08-22T09:59:00.044Z,97.22
2022-08-22T10:02:16.938Z,100.00
2022-08-22T10:05:40.961Z,97.86
2022-08-22T10:08:55.997Z,100.00
2022-08-22T10:12:19.584Z,96.78
2022-08-22T10:15:43.276Z,100.00
2022-08-22T10:19:00.537Z,100.00
2022-08-22T10:22:23.509Z,98.06
2022-08-22T10:25:30.187Z,90.67
2022-08-22T10:28:42.098Z,87.26
2022-08-22T10:32:03.746Z,86.94
2022-08-22T10:35:28.493Z,88.55
2022-08-22T10:38:46.367Z,83.96
2022-08-22T10:42:08.295Z,82.60
2022-08-22T10:45:35.869Z,82.62
2022-08-22T10:48:45.458Z,87.62
2022-08-22T10:52:16.295Z,79.96
2022-08-22T10:55:27.005Z,77.11
2022-08-22T10:58:35.678Z,79.46
2022-08-22T11:01:52.264Z,75.88
2022-08-22T11:05:09.622Z,73.72
2022-08-22T11:08:18.586Z,72.01
2022-08-22T11:11:21.143Z,70.87
2022-08-22T11:14:43.505Z,74.89
2022-08-22T11:18:06.318Z,78.24
2022-08-22T11:21:40.324Z,75.63
2022-08-22T11:24:46.633Z,73.61
2022-08-22T11:28:22.685Z,69.87
2022-08-22T11:31:31.652Z,71.71
2022-08-22T11:35:10.971Z,75.82
2022-08-22T11:38:16.057Z,76.47
2022-08-22T11:41:34.596Z,72.38
2022-08-22T11:44:50.931Z,69.55
2022-08-22T11:48:00.338Z,67.04
2022-08-22T11:51:26.187Z,66.28
2022-08-22T11:54:37.811Z,65.26
2022-08-22T11:58:11.526Z,65.89
2022-08-22T12:01:46.633Z,63.99
2022-08-22T12:04:53.430Z,67.62
2022-08-22T12:08:02.268Z,66.51
2022-08-22T12:11:11.971Z,67.06
2022-08-22T12:14:27.024Z,63.10
2022-08-22T12:17:55.484Z,64.64
2022-08-22T12:21:21.538Z,63.68
2022-08-22T12:24:33.952Z,63.79
2022-08-22T12:27:35.943Z,70.19
2022-08-22T12:30:47.316Z,66.23
2022-08-22T12:33:56.900Z,70.41
2022-08-22T12:37:07.205Z,69.34
2022-08-22T12:40:19.952Z,69.83
2022-08-22T12:43:39.921Z,66.67
2022-08-22T12:47:00.148Z,68.80
2022-08-22T12:50:26.791Z,72.02
2022-08-22T12:53:55.483Z,72.51
2022-08-22T12:57:23.667Z,72.73
2022-08-22T13:00:44.692Z,76.23
2022-08-22T13:03:52.553Z,77.96
2022-08-22T13:07:01.028Z,78.56
2022-08-22T13:10:17.367Z,80.75
2022-08-22T13:13:31.655Z,82.54
2022-08-22T13:16:48.828Z,83.74
2022-08-22T13:19:56.305Z,83.30
2022-08-22T13:23:03.127Z,81.88
2022-08-22T13:26:32.860Z,80.96
2022-08-22T13:29:51.081Z,79.97
2022-08-22T13:32:54.576Z,77.14
2022-08-22T13:36:06.208Z,77.35
2022-08-22T13:39:19.709Z,75.17
2022-08-22T13:42:30.228Z,77.41
2022-08-22T13:45:35.748Z,77.42
2022-08-22T13:48:56.691Z,76.98
2022-08-22T13:52:29.111Z,79.25
2022-08-22T13:55:43.145Z,77.21
2022-08-22T13:58:50.625Z,78.07
2022-08-22T14:02:02.382Z,80.78
2022-08-22T14:05:12.566Z,79.50
2022-08-22T14:08:22.308Z,80.58
2022-08-22T14:11:41.036Z,79.63
2022-08-22T14:14:46.351Z,81.13
2022-08-22T14:17:54.646Z,80.60
2022-08-22T14:21:19.218Z,80.87
2022-08-22T14:24:28.954Z,80.57
2022-08-22T14:27:41.538Z,81.27
2022-08-22T14:31:00.661Z,80.98
2022-08-22T14:34:12.745Z,83.38
2022-08-22T14:37:17.986Z,83.65
2022-08-22T14:40:28.082Z,87.58
2022-08-22T14:43:30.931Z,88.69
2022-08-22T14:46:39.024Z,93.82
2022-08-22T14:49:59.138Z,100.00
2022-08-22T14:53:07.677Z,100.00
2022-08-22T14:56:19.675Z,100.00
2022-08-22T14:59:40.655Z,100.00
2022-08-22T15:02:43.121Z,100.00
2022-08-22T15:05:48.740Z,100.00
2022-08-22T15:09:13.511Z,100.00
2022-08-22T15:12:25.407Z,100.00
2022-08-22T15:15:49.467Z,99.32
2022-08-22T15:19:00.714Z,99.52
2022-08-22T15:22:34.217Z,99.40
2022-08-22T15:25:41.016Z,99.14
2022-08-22T15:29:07.691Z,99.18
2022-08-22T15:32:10.292Z,97.30
2022-08-22T15:35:29.950Z,97.37
2022-08-22T15:38:37.184Z,96.07
2022-08-22T15:41:44.779Z,96.40
2022-08-22T15:44:47.579Z,93.73
2022-08-22T15:47:52.837Z,93.51
2022-08-22T15:50:56.390Z,95.10
2022-08-22T15:54:03.845Z,95.21
2022-08-22T15:57:30.992Z,97.32
2022-08-22T16:00:45.426Z,99.71
2022-08-22T16:04:00.594Z,100.00
2022-08-22T16:07:21.865Z,99.82
2022-08-22T16:10:24.496Z,100.00
2022-08-22T16:13:28.322Z,99.57
2022-08-22T16:16:49.627Z,100.00
2022-08-22T16:20:15.798Z,100.00
2022-08-22T16:23:23.441Z,99.54
2022-08-22T16:26:32.271Z,100.00
2022-08-22T16:29:41.651Z,98.63
2022-08-22T16:32:52.305Z,95.90
2022-08-22T16:36:14.035Z,94.84
2022-08-22T16:39:23.785Z,97.19
2022-08-22T16:42:37.204Z,96.39
2022-08-22T16:45:41.915Z,99.17
2022-08-22T16:48:45.664Z,100.00
2022-08-22T16:52:08.576Z,100.00
2022-08-22T16:55:29.646Z,100.00
2022-08-22T16:59:03.367Z,100.00
2022-08-22T17:02:22.934Z,100.00
2022-08-22T17:05:34.813Z,100.00
2022-08-22T17:08:43.782Z,100.00
2022-08-22T17:11:58.774Z,100.00
2022-08-22T17:15:25.302Z,100.00
2022-08-22T17:18:31.161Z,100.00
2022-08-22T17:21:39.150Z,100.00
2022-08-22T17:24:41.990Z,100.00
2022-08-22T17:27:48.200Z,100.00
2022-08-22T17:30:50.932Z,100.00
2022-08-22T17:34:03.969Z,100.00
2022-08-22T17:37:07.740Z,100.00
2022-08-22T17:40:23.630Z,100.00
2022-08-22T17:43:48.537Z,100.00
2022-08-22T17:46:54.804Z,100.00
2022-08-22T17:50:01.787Z,100.00
2022-08-22T17:53:25.689Z,100.00
2022-08-22T17:56:32.577Z,100.00
2022-08-22T17:59:45.744Z,100.00
2022-08-22T18:02:54.490Z,100.00
2022-08-22T18:06:19.880Z,100.00
2022-08-22T18:09:29.379Z,100.00
2022-08-22T18:12:35.009Z,100.00
2022-08-22T18:15:56.125Z,100.00
2022-08-22T18:19:00.843Z,100.00
2022-08-22T18:22:21.973Z,100.00
2022-08-22T18:25:36.623Z,100.00
2022-08-22T18:28:49.019Z,100.00
2022-08-22T18:32:07.934Z,100.00
2022-08-22T18:35:19.416Z,100.00
2022-08-22T18:38:24.558Z,100.00
2022-08-22T18:41:31.503Z,100.00
2022-08-22T18:44:35.304Z,100.00
2022-08-22T18:47:40.168Z,100.00
2022-08-22T18:50:46.567Z,100.00
2022-08-22T18:54:19.542Z,100.00
2022-08-22T18:57:42.810Z,100.00
2022-08-22T19:01:07.570Z,100.00
2022-08-22T19:04:23.812Z,100.00
2022-08-22T19:08:01.954Z,100.00
2022-08-22T19:11:14.691Z,100.00
2022-08-22T19:14:30.102Z,100.00
2022-08-22T19:17:35.136Z,100.00
2022-08-22T19:20:58.062Z,100.00
2022-08-22T19:24:04.063Z,100.00
2022-08-22T19:27:18.612Z,100.00
2022-08-22T19:30:41.879Z,100.00
2022-08-22T19:33:50.886Z,100.00
2022-08-22T19:37:32.015Z,100.00
2022-08-22T19:40:49.778Z,100.00
2022-08-22T19:43:52.668Z,100.00
2022-08-22T19:47:16.806Z,100.00
2022-08-22T19:50:19.322Z,100.00
2022-08-22T19:53:42.493Z,100.00
2022-08-22T19:57:05.466Z,100.00
2022-08-22T20:00:11.865Z,100.00
2022-08-22T20:03:18.823Z,100.00
2022-08-22T20:06:43.071Z,100.00
2022-08-22T20:09:47.964Z,100.00
2022-08-22T20:13:04.229Z,100.00
2022-08-22T20:16:10.936Z,100.00
2022-08-22T20:19:19.936Z,100.00
2022-08-22T20:22:28.691Z,100.00
2022-08-22T20:25:42.357Z,100.00
2022-08-22T20:28:49.913Z,100.00
2022-08-22T20:31:56.766Z,100.00
2022-08-22T20:35:03.493Z,100.00
2022-08-22T20:38:08.354Z,100.00
2022-08-22T20:41:11.699Z,100.00
2022-08-22T20:44:21.677Z,100.00
2022-08-22T20:47:26.087Z,100.00
2022-08-22T20:50:38.735Z,100.00
2022-08-22T20:53:42.833Z,100.00
2022-08-22T20:56:53.437Z,100.00
2022-08-22T21:00:09.498Z,100.00
2022-08-22T21:03:16.344Z,100.00
2022-08-22T21:06:34.740Z,100.00
2022-08-22T21:09:56.476Z,100.00
2022-08-22T21:13:09.875Z,100.00
2022-08-22T21:16:14.453Z,100.00
2022-08-22T21:19:24.546Z,100.00
2022-08-22T21:22:31.362Z,100.00
2022-08-22T21:25:48.718Z,100.00
2022-08-22T21:28:57.132Z,100.00
2022-08-22T21:32:11.722Z,100.00
2022-08-22T21:35:40.609Z,100.00
2022-08-22T21:38:49.919Z,100.00
2022-08-22T21:41:54.506Z,100.00
2022-08-22T21:45:03.376Z,100.00
2022-08-22T21:48:24.739Z,100.00
2022-08-22T21:51:30.347Z,100.00
2022-08-22T21:54:40.447Z,100.00
2022-08-22T21:57:43.152Z,100.00
2022-08-22T22:00:55.557Z,100.00
2022-08-22T22:04:01.973Z,100.00
2022-08-22T22:07:07.162Z,100.00
2022-08-22T22:10:14.839Z,100.00
2022-08-22T22:13:20.064Z,100.00
2022-08-22T22:16:29.227Z,100.00
2022-08-22T22:19:33.520Z,100.00
2022-08-22T22:22:46.367Z,100.00
2022-08-22T22:25:50.595Z,100.00
2022-08-22T22:28:54.420Z,100.00
2022-08-22T22:31:56.855Z,100.00
2022-08-22T22:35:01.003Z,100.00
2022-08-22T22:38:03.371Z,100.00
2022-08-22T22:41:06.100Z,100.00
2022-08-22T22:44:10.394Z,100.00
2022-08-22T22:47:13.839Z,100.00
2022-08-22T22:50:16.724Z,100.00
2022-08-22T22:53:21.288Z,100.00
2022-08-22T22:56:36.311Z,100.00
2022-08-22T22:59:40.433Z,100.00
2022-08-22T23:02:44.700Z,100.00
2022-08-22T23:05:47.963Z,100.00
2022-08-22T23:08:52.283Z,100.00
2022-08-22T23:11:55.043Z,100.00
2022-08-22T23:15:01.234Z,100.00
2022-08-22T23:18:05.377Z,100.00
2022-08-22T23:21:13.715Z,100.00
2022-08-22T23:24:17.879Z,100.00
2022-08-22T23:27:21.112Z,100.00
2022-08-22T23:30:28.923Z,100.00
2022-08-22T23:33:36.406Z,100.00
2022-08-22T23:36:39.736Z,100.00
2022-08-22T23:39:42.983Z,100.00
2022-08-22T23:42:45.577Z,100.00
2022-08-22T23:45:50.603Z,100.00
2022-08-22T23:48:53.692Z,100.00
2022-08-22T23:51:59.902Z,100.00
2022-08-22T23:55:02.768Z,100.00
2022-08-22T23:58:06.691Z,100.00
