createdAt,value
2022-11-18T00:02:35.653Z,0.70
2022-11-18T00:05:34.025Z,0.50
2022-11-18T00:08:33.319Z,0.60
2022-11-18T00:11:47.173Z,0.60
2022-11-18T00:14:46.995Z,0.43
2022-11-18T00:17:45.316Z,0.60
2022-11-18T00:20:44.041Z,0.68
2022-11-18T00:23:42.675Z,0.80
2022-11-18T00:26:41.552Z,0.90
2022-11-18T00:29:40.118Z,0.68
2022-11-18T00:32:38.805Z,0.45
2022-11-18T00:35:37.460Z,0.52
2022-11-18T00:38:36.711Z,0.80
2022-11-18T00:41:50.320Z,0.55
2022-11-18T00:44:49.063Z,0.52
2022-11-18T00:47:47.598Z,0.85
2022-11-18T00:50:46.572Z,0.60
2022-11-18T00:53:45.362Z,0.55
2022-11-18T00:56:44.140Z,0.60
2022-11-18T00:59:42.423Z,0.60
2022-11-18T01:02:41.255Z,0.95
2022-11-18T01:05:40.471Z,0.88
2022-11-18T01:08:39.208Z,0.60
2022-11-18T01:11:52.844Z,0.60
2022-11-18T01:14:51.562Z,0.60
2022-11-18T01:17:49.928Z,0.93
2022-11-18T01:20:49.032Z,0.70
2022-11-18T01:23:47.916Z,0.80
2022-11-18T01:26:46.952Z,0.82
2022-11-18T01:29:45.262Z,0.60
2022-11-18T01:32:44.808Z,0.68
2022-11-18T01:35:44.929Z,0.70
2022-11-18T01:38:43.960Z,0.50
2022-11-18T01:41:42.665Z,0.50
2022-11-18T01:44:58.588Z,0.50
2022-11-18T01:48:03.741Z,0.35
2022-11-18T01:51:23.617Z,0.65
2022-11-18T01:54:32.481Z,0.43
2022-11-18T01:57:32.990Z,0.30
2022-11-18T02:00:31.254Z,0.40
2022-11-18T02:03:30.330Z,0.40
2022-11-18T02:06:28.688Z,0.55
2022-11-18T02:09:27.666Z,0.50
2022-11-18T02:12:26.273Z,0.50
2022-11-18T02:15:54.549Z,0.40
2022-11-18T02:19:01.692Z,0.70
2022-11-18T02:22:32.630Z,0.30
2022-11-18T02:26:03.959Z,0.52
2022-11-18T02:36:51.522Z,0.30
2022-11-18T02:40:02.319Z,0.90
2022-11-18T02:43:16.611Z,0.60
2022-11-18T02:46:20.708Z,0.32
2022-11-18T02:49:26.643Z,0.70
2022-11-18T02:52:28.018Z,0.55
2022-11-18T02:55:30.550Z,0.50
2022-11-18T02:58:29.301Z,0.52
2022-11-18T03:01:31.294Z,0.50
2022-11-18T03:04:32.302Z,0.65
2022-11-18T03:07:34.981Z,0.40
2022-11-18T03:10:43.750Z,0.50
2022-11-18T03:13:57.055Z,0.50
2022-11-18T03:17:01.494Z,0.50
2022-11-18T03:20:27.250Z,0.40
2022-11-18T03:23:44.934Z,0.55
2022-11-18T03:26:49.823Z,0.63
2022-11-18T03:29:55.373Z,0.60
2022-11-18T03:33:03.332Z,0.80
2022-11-18T03:36:07.506Z,0.60
2022-11-18T03:39:09.164Z,0.65
2022-11-18T03:42:32.014Z,0.50
2022-11-18T03:45:45.241Z,0.60
2022-11-18T03:48:49.979Z,0.60
2022-11-18T03:51:54.573Z,0.52
2022-11-18T03:54:57.821Z,0.75
2022-11-18T03:58:27.486Z,0.47
2022-11-18T04:01:36.624Z,0.50
2022-11-18T04:04:36.069Z,0.35
2022-11-18T04:07:39.190Z,0.50
2022-11-18T04:10:49.388Z,0.70
2022-11-18T04:13:47.790Z,0.70
2022-11-18T04:16:50.697Z,0.57
2022-11-18T04:19:49.320Z,0.80
2022-11-18T04:22:48.446Z,0.60
2022-11-18T04:25:46.880Z,0.55
2022-11-18T04:28:45.606Z,0.57
2022-11-18T04:31:44.136Z,0.55
2022-11-18T04:34:45.895Z,0.60
2022-11-18T04:37:44.786Z,0.50
2022-11-18T04:40:44.403Z,0.60
2022-11-18T04:43:43.285Z,0.60
2022-11-18T04:46:45.025Z,0.60
2022-11-18T04:49:43.315Z,0.60
2022-11-18T04:52:42.310Z,0.82
2022-11-18T04:55:40.638Z,0.77
2022-11-18T04:58:39.687Z,0.60
2022-11-18T05:01:38.428Z,0.63
2022-11-18T05:04:37.866Z,0.88
2022-11-18T05:07:36.392Z,0.77
2022-11-18T05:10:35.408Z,0.70
2022-11-18T05:13:33.723Z,0.65
2022-11-18T05:16:32.705Z,0.80
2022-11-18T05:19:31.252Z,0.52
2022-11-18T05:22:30.473Z,0.80
2022-11-18T05:25:28.743Z,0.70
2022-11-18T05:28:28.343Z,0.70
2022-11-18T05:31:26.749Z,1.00
2022-11-18T05:34:25.907Z,0.80
2022-11-18T05:37:24.331Z,0.80
2022-11-18T05:40:23.278Z,0.70
2022-11-18T05:43:21.540Z,0.60
2022-11-18T05:46:20.519Z,1.02
2022-11-18T05:49:19.455Z,0.90
2022-11-18T05:52:18.773Z,1.02
2022-11-18T05:55:18.960Z,0.60
2022-11-18T05:58:18.410Z,0.80
2022-11-18T06:01:22.576Z,0.90
2022-11-18T06:04:29.082Z,0.80
2022-11-18T06:07:34.315Z,0.73
2022-11-18T06:10:37.886Z,0.93
2022-11-18T06:13:49.251Z,1.05
2022-11-18T06:16:53.606Z,1.25
2022-11-18T06:19:52.519Z,0.90
2022-11-18T06:22:54.509Z,0.90
2022-11-18T06:25:53.503Z,0.90
2022-11-18T06:28:52.454Z,0.77
2022-11-18T06:31:50.938Z,0.95
2022-11-18T06:34:49.791Z,0.90
2022-11-18T06:37:48.358Z,1.15
2022-11-18T06:40:47.251Z,1.08
2022-11-18T06:43:45.672Z,1.23
2022-11-18T06:47:00.012Z,1.33
2022-11-18T06:49:58.721Z,1.75
2022-11-18T06:53:00.610Z,1.65
2022-11-18T06:56:08.048Z,1.58
2022-11-18T06:59:07.530Z,1.70
2022-11-18T07:02:05.796Z,1.83
2022-11-18T07:05:06.146Z,2.25
2022-11-18T07:08:04.516Z,2.40
2022-11-18T07:11:06.393Z,1.88
2022-11-18T07:14:04.738Z,2.58
2022-11-18T07:17:03.724Z,2.50
2022-11-18T07:20:02.279Z,2.58
2022-11-18T07:23:01.182Z,2.10
2022-11-18T07:26:00.120Z,1.90
2022-11-18T07:28:59.109Z,2.20
2022-11-18T07:31:57.548Z,2.55
2022-11-18T07:34:56.548Z,2.35
2022-11-18T07:37:54.988Z,2.60
2022-11-18T07:40:53.825Z,2.47
2022-11-18T07:43:58.988Z,2.30
2022-11-18T07:47:01.960Z,2.20
2022-11-18T07:50:00.696Z,2.60
2022-11-18T07:52:59.499Z,2.28
2022-11-18T07:55:57.784Z,2.30
2022-11-18T07:58:57.607Z,2.90
2022-11-18T08:01:58.099Z,2.53
2022-11-18T08:04:57.079Z,2.33
2022-11-18T08:07:55.779Z,2.65
2022-11-18T08:10:59.437Z,2.80
2022-11-18T08:14:01.620Z,2.88
2022-11-18T08:17:01.537Z,3.10
2022-11-18T08:19:59.802Z,2.72
2022-11-18T08:22:58.762Z,3.35
2022-11-18T08:26:04.629Z,3.05
2022-11-18T08:29:05.066Z,2.85
2022-11-18T08:32:04.977Z,3.13
2022-11-18T08:35:11.525Z,3.10
2022-11-18T08:38:12.869Z,3.83
2022-11-18T08:41:29.248Z,3.22
2022-11-18T08:44:28.611Z,3.40
2022-11-18T08:47:28.446Z,3.40
2022-11-18T08:50:28.125Z,3.50
2022-11-18T08:53:30.450Z,3.58
2022-11-18T08:56:30.076Z,4.07
2022-11-18T08:59:31.169Z,3.72
2022-11-18T09:02:29.956Z,3.35
2022-11-18T09:05:28.870Z,3.92
2022-11-18T09:08:27.119Z,3.63
2022-11-18T09:11:27.836Z,3.90
2022-11-18T09:15:12.431Z,3.90
2022-11-18T09:17:45.258Z,3.40
2022-11-18T09:21:06.481Z,3.85
2022-11-18T09:24:06.410Z,4.10
2022-11-18T09:27:10.834Z,4.30
2022-11-18T09:30:12.479Z,3.73
2022-11-18T09:33:11.266Z,4.03
2022-11-18T09:36:16.535Z,5.15
2022-11-18T09:39:15.819Z,4.60
2022-11-18T09:42:49.280Z,4.32
2022-11-18T09:45:54.867Z,4.70
2022-11-18T09:49:13.299Z,4.53
2022-11-18T09:52:21.239Z,4.60
2022-11-18T09:55:20.124Z,4.53
2022-11-18T09:58:29.221Z,4.80
2022-11-18T10:01:28.102Z,5.22
2022-11-18T10:04:31.566Z,5.53
2022-11-18T10:07:45.075Z,5.00
2022-11-18T10:11:08.366Z,5.45
2022-11-18T10:14:20.298Z,5.18
2022-11-18T10:17:41.071Z,4.68
2022-11-18T10:20:58.701Z,5.82
2022-11-18T10:24:07.834Z,6.35
2022-11-18T10:27:13.228Z,5.80
2022-11-18T10:30:16.111Z,6.07
2022-11-18T10:33:30.416Z,4.97
2022-11-18T10:36:33.013Z,5.85
2022-11-18T10:39:31.661Z,5.75
2022-11-18T10:42:41.712Z,5.82
2022-11-18T10:45:41.091Z,5.72
2022-11-18T10:48:42.422Z,5.70
2022-11-18T10:51:44.162Z,5.70
2022-11-18T10:54:44.238Z,6.75
2022-11-18T10:57:44.159Z,6.20
2022-11-18T11:00:48.746Z,6.15
2022-11-18T11:04:15.706Z,6.20
2022-11-18T11:07:27.928Z,6.00
2022-11-18T11:10:26.478Z,6.88
2022-11-18T11:13:29.714Z,7.25
2022-11-18T11:16:30.031Z,6.45
2022-11-18T11:19:39.622Z,6.78
2022-11-18T11:22:41.691Z,6.60
2022-11-18T11:29:42.452Z,6.45
2022-11-18T11:33:16.406Z,6.05
2022-11-18T11:36:45.626Z,6.45
2022-11-18T11:40:02.876Z,6.72
2022-11-18T11:43:25.035Z,6.40
2022-11-18T11:46:44.287Z,6.10
2022-11-18T11:49:54.667Z,6.45
2022-11-18T11:53:18.055Z,7.10
2022-11-18T11:56:35.330Z,7.10
2022-11-18T11:59:59.200Z,6.70
2022-11-18T12:03:24.774Z,7.53
2022-11-18T12:06:23.679Z,7.60
2022-11-18T12:09:44.664Z,8.57
2022-11-18T12:13:14.048Z,7.85
2022-11-18T12:16:28.862Z,7.78
2022-11-18T12:19:28.276Z,5.93
2022-11-18T12:23:01.642Z,4.90
2022-11-18T12:26:05.051Z,3.75
2022-11-18T12:29:25.265Z,3.13
2022-11-18T12:32:43.872Z,3.08
2022-11-18T12:35:49.845Z,2.35
2022-11-18T12:38:48.522Z,2.77
2022-11-18T12:42:13.692Z,2.40
2022-11-18T12:45:43.821Z,2.30
2022-11-18T12:48:42.770Z,2.22
2022-11-18T12:51:42.260Z,1.95
2022-11-18T12:54:50.067Z,2.03
2022-11-18T12:57:49.012Z,2.00
2022-11-18T13:00:54.840Z,2.20
2022-11-18T13:04:06.241Z,1.63
2022-11-18T13:07:28.186Z,1.88
2022-11-18T13:10:31.094Z,1.25
2022-11-18T13:13:34.273Z,1.38
2022-11-18T13:16:49.445Z,1.52
2022-11-18T13:19:57.422Z,2.00
2022-11-18T13:23:17.594Z,1.38
2022-11-18T13:26:20.908Z,1.42
2022-11-18T13:29:47.450Z,1.23
2022-11-18T13:32:49.344Z,1.60
2022-11-18T13:35:48.212Z,1.52
2022-11-18T13:39:03.929Z,1.67
2022-11-18T13:42:08.315Z,2.47
2022-11-18T13:45:07.904Z,1.70
2022-11-18T13:48:11.232Z,1.70
2022-11-18T13:51:10.338Z,2.35
2022-11-18T13:54:16.022Z,1.90
2022-11-18T13:57:21.059Z,2.88
2022-11-18T14:00:24.846Z,3.40
2022-11-18T14:03:32.662Z,4.15
2022-11-18T14:06:34.324Z,3.67
2022-11-18T14:09:32.970Z,4.35
2022-11-18T14:12:35.101Z,4.68
2022-11-18T14:15:42.140Z,5.63
2022-11-18T14:18:49.293Z,5.57
2022-11-18T14:21:47.786Z,6.45
2022-11-18T14:24:59.040Z,6.57
2022-11-18T14:28:12.066Z,7.00
2022-11-18T14:31:26.867Z,7.18
2022-11-18T14:34:27.467Z,7.97
2022-11-18T14:37:27.072Z,8.20
2022-11-18T14:40:25.691Z,8.55
2022-11-18T14:43:25.412Z,8.05
2022-11-18T14:46:24.892Z,8.88
2022-11-18T14:49:25.188Z,8.98
2022-11-18T14:52:23.675Z,8.73
2022-11-18T14:55:22.433Z,8.95
2022-11-18T14:58:21.182Z,8.93
2022-11-18T15:01:19.997Z,8.73
2022-11-18T15:04:18.913Z,9.32
2022-11-18T15:07:23.450Z,9.23
2022-11-18T15:10:22.511Z,8.93
2022-11-18T15:13:21.430Z,9.15
2022-11-18T15:16:29.456Z,9.30
2022-11-18T15:19:28.487Z,9.48
2022-11-18T15:22:26.823Z,9.43
2022-11-18T15:25:25.820Z,8.30
2022-11-18T15:28:24.242Z,7.68
2022-11-18T15:31:24.695Z,6.55
2022-11-18T15:34:23.481Z,6.07
2022-11-18T15:37:22.395Z,5.05
2022-11-18T15:40:20.967Z,5.15
2022-11-18T15:43:19.795Z,5.22
2022-11-18T15:46:21.725Z,4.25
2022-11-18T15:49:20.792Z,4.30
2022-11-18T15:52:19.607Z,3.92
2022-11-18T15:55:18.509Z,4.20
2022-11-18T15:58:17.358Z,3.80
2022-11-18T16:01:16.506Z,3.88
2022-11-18T16:04:17.421Z,3.90
2022-11-18T16:07:16.726Z,3.67
2022-11-18T16:10:30.573Z,3.13
2022-11-18T16:13:29.419Z,3.58
2022-11-18T16:16:28.816Z,3.30
2022-11-18T16:19:30.222Z,3.65
2022-11-18T16:22:28.835Z,3.25
2022-11-18T16:25:28.849Z,3.47
2022-11-18T16:28:28.664Z,3.60
2022-11-18T16:31:45.417Z,3.22
2022-11-18T16:34:43.809Z,2.95
2022-11-18T16:37:42.668Z,3.42
2022-11-18T16:40:41.334Z,3.72
2022-11-18T16:43:40.230Z,3.03
2022-11-18T16:46:41.322Z,3.00
2022-11-18T16:49:40.289Z,3.55
2022-11-18T16:52:38.932Z,3.20
2022-11-18T16:55:37.620Z,3.33
2022-11-18T16:58:36.021Z,3.10
2022-11-18T17:01:35.590Z,3.22
2022-11-18T17:04:36.793Z,3.03
2022-11-18T17:07:38.605Z,2.65
2022-11-18T17:10:37.456Z,3.22
2022-11-18T17:13:37.886Z,2.70
2022-11-18T17:16:36.549Z,2.88
2022-11-18T17:19:35.446Z,3.03
2022-11-18T17:22:33.846Z,3.38
2022-11-18T17:25:34.952Z,2.80
2022-11-18T17:28:35.573Z,3.92
2022-11-18T17:31:34.572Z,3.85
2022-11-18T17:34:33.042Z,3.58
2022-11-18T17:37:31.896Z,3.17
2022-11-18T17:40:30.319Z,3.90
2022-11-18T17:43:29.861Z,3.85
2022-11-18T17:46:31.029Z,3.58
2022-11-18T17:49:34.001Z,3.90
2022-11-18T17:52:32.865Z,3.85
2022-11-18T17:55:31.641Z,3.95
2022-11-18T17:58:30.035Z,3.60
2022-11-18T18:01:28.835Z,3.90
2022-11-18T18:04:27.417Z,4.10
2022-11-18T18:07:26.177Z,4.00
2022-11-18T18:10:25.241Z,3.38
2022-11-18T18:13:39.115Z,3.50
2022-11-18T18:16:37.824Z,3.72
2022-11-18T18:19:36.796Z,3.85
2022-11-18T18:22:35.173Z,4.10
2022-11-18T18:25:35.189Z,3.72
2022-11-18T18:28:34.536Z,4.05
2022-11-18T18:31:36.436Z,4.18
2022-11-18T18:34:34.974Z,3.92
2022-11-18T18:37:36.389Z,3.78
2022-11-18T18:40:34.930Z,3.60
2022-11-18T18:43:33.931Z,4.20
2022-11-18T18:46:32.851Z,3.50
2022-11-18T18:49:32.004Z,3.55
2022-11-18T18:52:32.800Z,3.63
2022-11-18T18:55:31.742Z,4.13
2022-11-18T18:58:31.264Z,3.67
2022-11-18T19:01:30.402Z,3.88
2022-11-18T19:04:28.810Z,3.85
2022-11-18T19:07:29.241Z,4.18
2022-11-18T19:10:27.930Z,4.15
2022-11-18T19:13:29.305Z,3.88
2022-11-18T19:16:28.044Z,3.97
2022-11-18T19:19:43.666Z,3.70
2022-11-18T19:22:42.090Z,4.10
2022-11-18T19:25:40.912Z,3.90
2022-11-18T19:28:39.724Z,4.10
2022-11-18T19:31:38.414Z,4.75
2022-11-18T19:34:36.869Z,4.10
2022-11-18T19:37:36.117Z,4.22
2022-11-18T19:40:34.524Z,4.15
2022-11-18T19:43:33.734Z,3.78
2022-11-18T19:46:32.532Z,4.28
2022-11-18T19:49:31.260Z,4.13
2022-11-18T19:52:29.919Z,3.78
2022-11-18T19:55:28.630Z,3.72
2022-11-18T19:58:27.722Z,3.85
2022-11-18T20:01:29.034Z,3.42
2022-11-18T20:04:27.599Z,3.90
2022-11-18T20:07:26.375Z,3.72
2022-11-18T20:10:25.269Z,3.90
2022-11-18T20:13:23.996Z,3.70
2022-11-18T20:16:25.043Z,3.78
2022-11-18T20:19:24.276Z,3.50
2022-11-18T20:22:22.809Z,3.35
2022-11-18T20:25:21.495Z,3.83
2022-11-18T20:28:20.067Z,3.75
2022-11-18T20:31:21.458Z,3.85
2022-11-18T20:34:19.873Z,3.63
2022-11-18T20:37:21.523Z,3.70
2022-11-18T20:40:23.964Z,3.40
2022-11-18T20:43:22.686Z,3.42
2022-11-18T20:46:22.808Z,2.97
2022-11-18T20:49:21.807Z,2.97
2022-11-18T20:52:20.190Z,3.38
2022-11-18T20:55:19.297Z,3.00
2022-11-18T20:58:19.076Z,2.42
2022-11-18T21:01:27.659Z,2.60
2022-11-18T21:04:26.297Z,2.63
2022-11-18T21:07:25.306Z,2.60
2022-11-18T21:10:24.188Z,2.70
2022-11-18T21:13:38.223Z,2.78
2022-11-18T21:16:36.708Z,2.92
2022-11-18T21:19:35.406Z,3.00
2022-11-18T21:22:33.949Z,2.80
2022-11-18T21:25:33.133Z,3.25
2022-11-18T21:28:31.441Z,3.50
2022-11-18T21:31:30.354Z,3.70
2022-11-18T21:34:29.491Z,3.05
2022-11-18T21:37:28.335Z,2.58
2022-11-18T21:40:26.750Z,3.30
2022-11-18T21:43:57.750Z,3.45
2022-11-18T21:46:44.018Z,3.92
2022-11-18T21:49:42.712Z,3.42
2022-11-18T21:52:41.141Z,3.70
2022-11-18T21:55:39.997Z,3.65
2022-11-18T21:58:39.104Z,3.83
2022-11-18T22:01:37.801Z,4.22
2022-11-18T22:04:51.375Z,3.28
2022-11-18T22:07:50.163Z,3.70
2022-11-18T22:10:48.539Z,4.40
2022-11-18T22:13:47.591Z,3.97
2022-11-18T22:16:45.925Z,3.75
2022-11-18T22:19:44.739Z,3.83
2022-11-18T22:22:43.351Z,3.80
2022-11-18T22:25:42.090Z,3.28
2022-11-18T22:28:41.007Z,3.88
2022-11-18T22:31:39.842Z,3.83
2022-11-18T22:34:38.437Z,4.35
2022-11-18T22:37:37.390Z,4.13
2022-11-18T22:40:35.791Z,4.20
2022-11-18T22:43:35.649Z,3.78
2022-11-18T22:46:34.376Z,3.85
2022-11-18T22:49:33.096Z,4.03
2022-11-18T22:52:32.274Z,4.00
2022-11-18T22:55:31.235Z,4.18
2022-11-18T22:58:30.202Z,3.72
2022-11-18T23:01:28.921Z,3.78
2022-11-18T23:04:27.232Z,3.83
2022-11-18T23:07:25.907Z,4.32
2022-11-18T23:10:24.307Z,4.20
2022-11-18T23:13:38.604Z,4.30
2022-11-18T23:16:39.591Z,3.38
2022-11-18T23:19:42.361Z,3.55
2022-11-18T23:22:41.278Z,3.92
2022-11-18T23:25:40.177Z,3.90
2022-11-18T23:28:41.607Z,3.20
2022-11-18T23:31:44.086Z,3.58
2022-11-18T23:34:42.998Z,2.80
2022-11-18T23:37:41.849Z,2.72
2022-11-18T23:40:40.245Z,2.83
2022-11-18T23:43:40.144Z,2.70
2022-11-18T23:46:38.619Z,3.50
2022-11-18T23:49:37.371Z,3.17
2022-11-18T23:52:35.997Z,2.58
2022-11-18T23:55:35.291Z,3.60
2022-11-18T23:58:33.904Z,3.38
