createdAt,value
2023-07-28T00:01:48.996Z,18.00
2023-07-28T00:04:15.384Z,20.42
2023-07-28T00:06:42.167Z,16.17
2023-07-28T00:09:08.832Z,17.73
2023-07-28T00:11:35.142Z,13.65
2023-07-28T00:14:01.424Z,18.83
2023-07-28T00:16:27.908Z,18.45
2023-07-28T00:18:54.297Z,15.02
2023-07-28T00:21:20.608Z,19.27
2023-07-28T00:23:46.966Z,16.50
2023-07-28T00:26:13.307Z,17.73
2023-07-28T00:28:39.610Z,18.42
2023-07-28T00:31:06.005Z,18.73
2023-07-28T00:33:32.345Z,23.67
2023-07-28T00:35:58.948Z,15.32
2023-07-28T00:38:25.321Z,16.50
2023-07-28T00:40:51.650Z,18.17
2023-07-28T00:43:18.027Z,16.05
2023-07-28T00:45:44.437Z,16.15
2023-07-28T00:48:14.437Z,24.85
2023-07-28T00:50:42.672Z,17.40
2023-07-28T00:53:09.035Z,13.90
2023-07-28T00:55:35.384Z,17.35
2023-07-28T00:58:01.813Z,20.90
2023-07-28T01:00:28.240Z,17.95
2023-07-28T01:02:54.805Z,22.10
2023-07-28T01:05:22.692Z,15.77
2023-07-28T01:08:00.252Z,19.70
2023-07-28T01:10:31.075Z,19.95
2023-07-28T01:12:57.436Z,13.43
2023-07-28T01:15:23.881Z,15.48
2023-07-28T01:17:50.501Z,20.00
2023-07-28T01:20:17.462Z,18.75
2023-07-28T01:22:43.821Z,17.25
2023-07-28T01:25:16.387Z,16.08
2023-07-28T01:27:43.801Z,17.70
2023-07-28T01:30:10.842Z,14.98
2023-07-28T01:32:37.314Z,17.83
2023-07-28T01:35:04.420Z,23.02
2023-07-28T01:37:30.791Z,20.73
2023-07-28T01:39:58.500Z,18.98
2023-07-28T01:42:25.099Z,22.92
2023-07-28T01:44:51.666Z,22.25
2023-07-28T01:47:17.950Z,27.83
2023-07-28T01:49:44.270Z,26.20
2023-07-28T01:52:10.564Z,33.42
2023-07-28T01:54:36.852Z,22.17
2023-07-28T01:57:03.204Z,22.70
2023-07-28T01:59:29.520Z,26.45
2023-07-28T02:01:55.808Z,27.10
2023-07-28T02:04:24.909Z,32.97
2023-07-28T02:06:51.284Z,30.25
2023-07-28T02:09:18.297Z,29.98
2023-07-28T02:11:44.644Z,22.70
2023-07-28T02:14:11.104Z,28.90
2023-07-28T02:16:37.599Z,27.27
2023-07-28T02:19:04.133Z,29.80
2023-07-28T02:21:30.862Z,32.75
2023-07-28T02:23:58.243Z,33.80
2023-07-28T02:26:24.587Z,39.90
2023-07-28T02:28:50.909Z,40.17
2023-07-28T02:31:17.325Z,34.47
2023-07-28T02:33:43.709Z,40.03
2023-07-28T02:36:10.045Z,39.05
2023-07-28T02:38:36.447Z,37.03
2023-07-28T02:41:04.999Z,38.50
2023-07-28T02:43:31.596Z,41.28
2023-07-28T02:45:58.670Z,40.17
2023-07-28T02:48:24.982Z,31.00
2023-07-28T02:50:51.917Z,39.63
2023-07-28T02:53:18.555Z,40.63
2023-07-28T02:55:45.120Z,35.08
2023-07-28T02:58:11.618Z,44.58
2023-07-28T03:00:39.537Z,41.38
2023-07-28T03:03:06.471Z,43.25
2023-07-28T03:05:33.200Z,38.50
2023-07-28T03:07:59.603Z,51.83
2023-07-28T03:10:26.241Z,31.98
2023-07-28T03:12:52.530Z,41.75
2023-07-28T03:15:18.887Z,45.95
2023-07-28T03:17:45.272Z,49.25
2023-07-28T03:20:11.837Z,45.03
2023-07-28T03:22:38.098Z,42.80
2023-07-28T03:25:04.601Z,45.72
2023-07-28T03:27:30.912Z,50.28
2023-07-28T03:29:57.292Z,40.40
2023-07-28T03:32:23.710Z,56.88
2023-07-28T03:34:50.054Z,49.83
2023-07-28T03:37:16.387Z,47.90
2023-07-28T03:39:42.733Z,47.45
2023-07-28T03:42:09.090Z,37.60
2023-07-28T03:44:35.685Z,45.95
2023-07-28T03:47:02.037Z,48.95
2023-07-28T03:49:28.413Z,41.63
2023-07-28T03:51:54.732Z,47.17
2023-07-28T03:54:22.682Z,39.63
2023-07-28T03:56:49.974Z,59.25
2023-07-28T03:59:16.268Z,48.92
2023-07-28T04:01:42.644Z,49.20
2023-07-28T04:04:10.005Z,44.55
2023-07-28T04:06:43.218Z,47.90
2023-07-28T04:09:09.651Z,49.42
2023-07-28T04:11:36.219Z,54.92
2023-07-28T04:14:02.988Z,46.00
2023-07-28T04:16:29.262Z,61.38
2023-07-28T04:18:55.555Z,52.13
2023-07-28T04:21:21.986Z,58.03
2023-07-28T04:23:48.277Z,43.00
2023-07-28T04:26:14.641Z,54.70
2023-07-28T04:28:40.980Z,60.88
2023-07-28T04:31:07.346Z,58.75
2023-07-28T04:33:33.777Z,48.70
2023-07-28T04:36:00.075Z,57.00
2023-07-28T04:38:26.385Z,57.05
2023-07-28T04:40:53.264Z,46.83
2023-07-28T04:43:19.593Z,44.22
2023-07-28T04:45:46.377Z,53.20
2023-07-28T04:48:12.842Z,61.55
2023-07-28T04:50:39.199Z,59.35
2023-07-28T04:53:05.570Z,53.28
2023-07-28T04:55:31.990Z,47.17
2023-07-28T04:57:58.267Z,48.17
2023-07-28T05:00:24.765Z,55.35
2023-07-28T05:02:51.105Z,56.55
2023-07-28T05:05:17.672Z,55.88
2023-07-28T05:07:44.036Z,56.53
2023-07-28T05:10:10.580Z,49.33
2023-07-28T05:12:36.968Z,53.13
2023-07-28T05:15:03.466Z,46.45
2023-07-28T05:17:29.816Z,45.53
2023-07-28T05:19:56.176Z,39.38
2023-07-28T05:22:22.609Z,46.38
2023-07-28T05:24:48.992Z,45.92
2023-07-28T05:27:15.763Z,46.78
2023-07-28T05:29:42.088Z,48.38
2023-07-28T05:32:08.697Z,52.25
2023-07-28T05:34:35.211Z,41.75
2023-07-28T05:37:01.552Z,43.28
2023-07-28T05:39:27.865Z,49.28
2023-07-28T05:41:54.160Z,48.65
2023-07-28T05:44:20.470Z,46.22
2023-07-28T05:46:49.612Z,50.67
2023-07-28T05:49:15.929Z,42.10
2023-07-28T05:51:42.205Z,37.25
2023-07-28T05:54:08.616Z,48.72
2023-07-28T05:56:35.283Z,40.22
2023-07-28T05:59:01.891Z,47.75
2023-07-28T06:01:28.367Z,39.45
2023-07-28T06:04:00.075Z,39.47
2023-07-28T06:06:27.316Z,42.08
2023-07-28T06:08:54.231Z,41.60
2023-07-28T06:11:21.228Z,42.13
2023-07-28T06:13:47.678Z,33.53
2023-07-28T06:16:14.905Z,42.13
2023-07-28T06:18:41.267Z,44.78
2023-07-28T06:21:07.539Z,34.80
2023-07-28T06:23:33.888Z,40.38
2023-07-28T06:26:00.449Z,40.90
2023-07-28T06:28:26.921Z,41.70
2023-07-28T06:30:57.211Z,34.85
2023-07-28T06:33:23.906Z,33.38
2023-07-28T06:35:50.382Z,37.17
2023-07-28T06:38:16.780Z,31.27
2023-07-28T06:40:43.068Z,32.33
2023-07-28T06:43:09.592Z,33.65
2023-07-28T06:45:35.934Z,35.97
2023-07-28T06:48:02.315Z,30.20
2023-07-28T06:50:28.637Z,41.78
2023-07-28T06:52:56.015Z,47.35
2023-07-28T06:55:22.780Z,32.40
2023-07-28T06:57:50.322Z,39.55
2023-07-28T07:00:16.897Z,37.85
2023-07-28T07:02:43.375Z,37.17
2023-07-28T07:05:09.811Z,33.40
2023-07-28T07:07:36.270Z,31.65
2023-07-28T07:10:02.772Z,41.83
2023-07-28T07:12:29.102Z,32.45
2023-07-28T07:14:55.489Z,34.78
2023-07-28T07:17:21.814Z,30.60
2023-07-28T07:19:48.210Z,28.77
2023-07-28T07:22:14.553Z,24.70
2023-07-28T07:24:40.903Z,28.05
2023-07-28T07:27:07.354Z,37.13
2023-07-28T07:29:33.821Z,25.13
2023-07-28T07:32:00.258Z,25.00
2023-07-28T07:34:26.689Z,29.25
2023-07-28T07:36:53.111Z,20.15
2023-07-28T07:39:19.628Z,25.48
2023-07-28T07:41:45.990Z,26.35
2023-07-28T07:44:12.490Z,21.17
2023-07-28T07:46:39.018Z,19.40
2023-07-28T07:49:06.828Z,23.50
2023-07-28T07:51:35.212Z,15.25
2023-07-28T07:54:04.570Z,19.80
2023-07-28T07:56:30.926Z,18.83
2023-07-28T07:58:57.648Z,21.75
2023-07-28T08:01:24.059Z,29.13
2023-07-28T08:03:50.436Z,15.27
2023-07-28T08:06:16.978Z,18.30
2023-07-28T08:08:44.179Z,16.60
2023-07-28T08:11:10.743Z,18.33
2023-07-28T08:13:37.149Z,19.02
2023-07-28T08:16:03.547Z,22.02
2023-07-28T08:18:29.922Z,16.70
2023-07-28T08:20:56.670Z,18.88
2023-07-28T08:23:23.421Z,14.55
2023-07-28T08:25:49.857Z,18.08
2023-07-28T08:28:16.281Z,19.50
2023-07-28T08:30:42.730Z,14.13
2023-07-28T08:33:09.062Z,13.30
2023-07-28T08:35:35.565Z,18.50
2023-07-28T08:38:01.951Z,14.25
2023-07-28T08:40:31.005Z,17.55
2023-07-28T08:42:57.343Z,20.90
2023-07-28T08:45:24.755Z,11.02
2023-07-28T08:47:51.223Z,11.68
2023-07-28T08:50:18.595Z,13.15
2023-07-28T08:52:45.610Z,10.30
2023-07-28T08:55:12.287Z,12.38
2023-07-28T08:57:38.560Z,18.25
2023-07-28T09:00:14.560Z,6.90
2023-07-28T09:02:41.567Z,9.20
2023-07-28T09:05:08.230Z,6.88
2023-07-28T09:07:35.357Z,6.07
2023-07-28T09:10:02.155Z,5.72
2023-07-28T09:12:28.457Z,8.40
2023-07-28T09:14:57.968Z,13.98
2023-07-28T09:17:24.302Z,8.67
2023-07-28T09:19:51.808Z,14.15
2023-07-28T09:22:18.604Z,13.75
2023-07-28T09:24:44.985Z,8.63
2023-07-28T09:27:20.454Z,8.98
2023-07-28T09:29:50.952Z,13.63
2023-07-28T09:32:17.365Z,11.13
2023-07-28T09:34:43.885Z,10.30
2023-07-28T09:37:10.419Z,8.00
2023-07-28T09:39:37.706Z,10.18
2023-07-28T09:42:04.877Z,8.07
2023-07-28T09:44:31.696Z,15.18
2023-07-28T09:46:58.505Z,11.27
2023-07-28T09:49:28.218Z,10.00
2023-07-28T09:51:55.209Z,8.68
2023-07-28T09:54:28.490Z,9.82
2023-07-28T09:56:57.601Z,8.65
2023-07-28T09:59:25.448Z,6.88
2023-07-28T10:01:51.882Z,6.07
2023-07-28T10:04:18.708Z,7.15
2023-07-28T10:06:45.536Z,7.72
2023-07-28T10:09:12.991Z,5.53
2023-07-28T10:11:40.613Z,6.47
2023-07-28T10:14:10.018Z,9.25
2023-07-28T10:16:40.262Z,14.83
2023-07-28T10:19:06.997Z,9.90
2023-07-28T10:21:39.966Z,7.65
2023-07-28T10:24:06.294Z,6.95
2023-07-28T10:26:35.933Z,10.13
2023-07-28T10:29:11.466Z,9.98
2023-07-28T10:31:37.987Z,10.20
2023-07-28T10:34:04.714Z,7.60
2023-07-28T10:36:31.046Z,10.32
2023-07-28T10:39:23.689Z,11.10
2023-07-28T10:42:01.250Z,12.98
2023-07-28T10:44:28.098Z,10.07
2023-07-28T10:46:54.688Z,12.95
2023-07-28T10:49:21.050Z,16.33
2023-07-28T10:51:47.660Z,11.95
2023-07-28T10:54:20.846Z,11.73
2023-07-28T10:56:48.650Z,13.35
2023-07-28T10:59:16.188Z,18.60
2023-07-28T11:01:42.813Z,18.67
2023-07-28T11:04:13.368Z,10.40
2023-07-28T11:06:41.626Z,15.45
2023-07-28T11:09:08.475Z,14.30
2023-07-28T11:11:35.852Z,13.40
2023-07-28T11:14:02.278Z,15.02
2023-07-28T11:16:28.659Z,16.50
2023-07-28T11:18:56.448Z,23.83
2023-07-28T11:21:25.874Z,14.23
2023-07-28T11:23:52.204Z,16.00
2023-07-28T11:26:18.665Z,11.30
2023-07-28T11:28:45.056Z,11.40
2023-07-28T11:31:12.281Z,9.52
2023-07-28T11:33:38.634Z,12.57
2023-07-28T11:36:05.283Z,11.65
2023-07-28T11:38:32.180Z,12.95
2023-07-28T11:40:58.778Z,13.23
2023-07-28T11:43:25.980Z,13.23
2023-07-28T11:45:52.345Z,12.02
2023-07-28T11:48:19.162Z,10.50
2023-07-28T11:50:46.402Z,9.70
2023-07-28T11:53:12.816Z,10.57
2023-07-28T11:55:39.793Z,12.30
2023-07-28T11:58:06.719Z,10.77
2023-07-28T12:00:36.320Z,8.27
2023-07-28T12:03:03.130Z,18.05
2023-07-28T12:05:29.604Z,9.75
2023-07-28T12:07:56.109Z,8.00
2023-07-28T12:20:42.755Z,7.15
2023-07-28T12:25:39.222Z,9.77
2023-07-28T12:28:07.073Z,6.72
2023-07-28T12:30:45.634Z,6.45
2023-07-28T12:43:09.358Z,6.80
2023-07-28T12:48:05.245Z,9.90
2023-07-28T12:50:41.533Z,7.05
2023-07-28T12:53:15.623Z,5.93
2023-07-28T12:56:00.332Z,9.02
2023-07-28T13:03:28.460Z,9.73
2023-07-28T13:05:55.165Z,6.78
2023-07-28T13:09:36.186Z,4.72
2023-07-28T13:13:39.671Z,5.03
2023-07-28T13:16:08.531Z,3.38
2023-07-28T13:18:37.288Z,5.15
2023-07-28T13:21:03.999Z,5.85
2023-07-28T13:23:30.340Z,8.68
2023-07-28T13:25:56.656Z,8.68
2023-07-28T13:28:23.051Z,7.63
2023-07-28T13:30:49.397Z,5.60
2023-07-28T13:33:15.902Z,10.45
2023-07-28T13:35:42.199Z,5.10
2023-07-28T13:38:08.549Z,5.25
2023-07-28T13:40:38.528Z,4.78
2023-07-28T13:43:06.633Z,6.38
2023-07-28T13:45:33.553Z,5.88
2023-07-28T13:47:59.976Z,7.00
2023-07-28T13:50:38.150Z,6.13
2023-07-28T13:58:03.223Z,8.70
2023-07-28T14:00:29.552Z,7.63
2023-07-28T14:02:55.972Z,9.07
2023-07-28T14:05:23.933Z,6.50
2023-07-28T14:07:50.252Z,12.57
2023-07-28T14:10:16.556Z,11.65
2023-07-28T14:12:43.204Z,10.15
2023-07-28T14:15:09.698Z,11.25
2023-07-28T14:17:36.072Z,8.60
2023-07-28T14:20:02.473Z,8.18
2023-07-28T14:22:28.820Z,9.23
2023-07-28T14:24:55.248Z,7.95
2023-07-28T14:27:21.595Z,12.32
2023-07-28T14:29:47.889Z,6.25
2023-07-28T14:32:14.253Z,7.95
2023-07-28T14:34:40.593Z,10.75
2023-07-28T14:37:07.000Z,9.00
2023-07-28T14:39:33.357Z,6.68
2023-07-28T14:41:59.688Z,7.95
2023-07-28T14:44:26.085Z,11.13
2023-07-28T14:46:52.618Z,9.30
2023-07-28T14:49:18.946Z,8.80
2023-07-28T14:51:45.276Z,7.28
2023-07-28T14:54:12.193Z,8.57
2023-07-28T14:56:38.676Z,7.63
2023-07-28T14:59:04.955Z,10.98
2023-07-28T15:01:32.116Z,8.95
2023-07-28T15:04:00.284Z,8.63
2023-07-28T15:06:26.830Z,10.15
2023-07-28T15:08:53.173Z,10.60
2023-07-28T15:11:19.465Z,13.25
2023-07-28T15:13:45.818Z,10.27
2023-07-28T15:16:12.143Z,10.95
2023-07-28T15:18:38.421Z,13.82
2023-07-28T15:21:04.785Z,11.27
2023-07-28T15:23:31.134Z,13.07
2023-07-28T15:25:58.822Z,12.05
2023-07-28T15:28:25.553Z,13.40
2023-07-28T15:30:53.952Z,7.05
2023-07-28T15:33:20.331Z,8.35
2023-07-28T15:35:47.103Z,6.97
2023-07-28T15:38:13.374Z,5.70
2023-07-28T15:40:39.726Z,5.97
2023-07-28T15:43:06.063Z,8.65
2023-07-28T15:45:32.723Z,11.13
2023-07-28T15:47:59.145Z,6.38
2023-07-28T15:50:25.731Z,4.93
2023-07-28T15:52:52.896Z,4.10
2023-07-28T15:55:19.644Z,4.30
2023-07-28T15:57:46.125Z,5.07
2023-07-28T16:00:15.182Z,7.05
2023-07-28T16:02:41.950Z,4.60
2023-07-28T16:05:09.108Z,7.53
2023-07-28T16:07:35.766Z,6.10
2023-07-28T16:10:02.184Z,3.67
2023-07-28T16:12:28.536Z,1.83
2023-07-28T16:14:55.823Z,2.45
2023-07-28T16:17:22.524Z,2.10
2023-07-28T16:19:48.835Z,2.13
2023-07-28T16:22:15.286Z,4.95
2023-07-28T16:24:41.631Z,2.20
2023-07-28T16:27:07.964Z,3.42
2023-07-28T16:29:34.296Z,3.33
2023-07-28T16:32:02.212Z,3.95
2023-07-28T16:34:30.219Z,5.00
2023-07-28T16:36:56.530Z,7.57
2023-07-28T16:39:22.954Z,4.95
2023-07-28T16:41:50.499Z,7.53
2023-07-28T16:44:17.020Z,4.55
2023-07-28T16:46:43.357Z,4.05
2023-07-28T16:49:09.762Z,1.42
2023-07-28T16:51:37.854Z,1.38
2023-07-28T16:54:04.423Z,1.20
2023-07-28T16:56:30.771Z,3.25
2023-07-28T16:58:57.125Z,1.10
2023-07-28T17:01:23.580Z,3.10
2023-07-28T17:03:49.941Z,1.63
2023-07-28T17:06:16.290Z,6.63
2023-07-28T17:08:43.204Z,3.88
2023-07-28T17:11:09.750Z,2.55
2023-07-28T17:13:36.088Z,3.20
2023-07-28T17:16:02.456Z,1.60
2023-07-28T17:18:28.857Z,1.13
2023-07-28T17:20:55.268Z,1.88
2023-07-28T17:23:21.604Z,6.88
2023-07-28T17:25:49.150Z,1.55
2023-07-28T17:28:15.500Z,2.15
2023-07-28T17:30:41.864Z,1.20
2023-07-28T17:33:08.318Z,3.72
2023-07-28T17:35:34.759Z,1.38
2023-07-28T17:38:02.437Z,1.10
2023-07-28T17:40:28.789Z,6.47
2023-07-28T17:42:55.142Z,1.40
2023-07-28T17:45:21.456Z,1.33
2023-07-28T17:47:48.424Z,1.25
2023-07-28T17:50:15.284Z,1.38
2023-07-28T17:52:42.667Z,1.42
2023-07-28T17:55:11.008Z,2.40
2023-07-28T17:57:37.730Z,4.82
2023-07-28T18:00:04.316Z,3.75
2023-07-28T18:02:31.013Z,1.85
2023-07-28T18:04:57.403Z,5.57
2023-07-28T18:07:23.760Z,1.38
2023-07-28T18:09:52.800Z,2.75
2023-07-28T18:12:19.440Z,1.30
2023-07-28T18:14:45.711Z,3.28
2023-07-28T18:17:12.040Z,1.20
2023-07-28T18:19:38.410Z,2.45
2023-07-28T18:22:04.722Z,1.52
2023-07-28T18:24:31.048Z,1.52
2023-07-28T18:26:57.469Z,1.60
2023-07-28T18:29:23.877Z,1.40
2023-07-28T18:31:50.196Z,2.90
2023-07-28T18:34:16.555Z,2.42
2023-07-28T18:36:43.069Z,4.18
2023-07-28T18:39:09.392Z,2.92
2023-07-28T18:41:35.964Z,2.33
2023-07-28T18:44:03.922Z,3.13
2023-07-28T18:46:30.270Z,2.00
2023-07-28T18:48:56.608Z,1.83
2023-07-28T18:51:23.119Z,2.92
2023-07-28T18:53:51.831Z,1.90
2023-07-28T18:56:18.219Z,2.55
2023-07-28T18:58:44.534Z,1.77
2023-07-28T19:01:10.937Z,3.03
2023-07-28T19:03:37.324Z,3.28
2023-07-28T19:06:03.975Z,3.28
2023-07-28T19:08:33.221Z,1.45
2023-07-28T19:10:59.551Z,4.82
2023-07-28T19:13:26.895Z,2.10
2023-07-28T19:15:53.340Z,7.30
2023-07-28T19:18:21.447Z,2.08
2023-07-28T19:20:47.927Z,1.90
2023-07-28T19:23:14.270Z,6.50
2023-07-28T19:25:40.778Z,3.45
2023-07-28T19:28:07.621Z,5.93
2023-07-28T19:30:34.264Z,4.45
2023-07-28T19:33:00.673Z,2.72
2023-07-28T19:35:27.051Z,3.80
2023-07-28T19:37:53.412Z,8.75
2023-07-28T19:40:19.806Z,3.55
2023-07-28T19:42:46.184Z,7.43
2023-07-28T19:45:12.628Z,5.05
2023-07-28T19:47:39.125Z,4.63
2023-07-28T19:50:13.283Z,7.78
2023-07-28T19:52:42.706Z,8.48
2023-07-28T19:55:09.159Z,8.73
2023-07-28T19:57:35.461Z,12.48
2023-07-28T20:00:01.881Z,7.50
2023-07-28T20:02:28.552Z,5.97
2023-07-28T20:04:55.027Z,5.35
2023-07-28T20:07:24.087Z,6.47
2023-07-28T20:09:50.375Z,7.18
2023-07-28T20:12:16.699Z,9.40
2023-07-28T20:14:43.082Z,6.70
2023-07-28T20:17:09.391Z,9.32
2023-07-28T20:19:35.746Z,8.35
2023-07-28T20:22:02.081Z,6.97
2023-07-28T20:24:28.450Z,8.20
2023-07-28T20:26:54.782Z,6.47
2023-07-28T20:29:21.472Z,7.20
2023-07-28T20:31:48.404Z,4.88
2023-07-28T20:34:14.789Z,5.28
2023-07-28T20:36:41.198Z,9.52
2023-07-28T20:39:07.736Z,5.43
2023-07-28T20:41:34.047Z,5.90
2023-07-28T20:44:00.349Z,3.22
2023-07-28T20:46:26.794Z,4.88
2023-07-28T20:48:55.061Z,3.30
2023-07-28T20:51:21.747Z,5.25
2023-07-28T20:53:48.985Z,3.70
2023-07-28T20:56:17.783Z,4.18
2023-07-28T20:58:44.150Z,3.70
2023-07-28T21:01:10.544Z,7.18
2023-07-28T21:03:37.024Z,4.75
2023-07-28T21:06:03.542Z,3.60
2023-07-28T21:08:29.921Z,3.90
2023-07-28T21:10:56.967Z,6.20
2023-07-28T21:13:23.344Z,7.20
2023-07-28T21:15:49.832Z,4.18
2023-07-28T21:18:21.524Z,4.55
2023-07-28T21:20:47.996Z,4.82
2023-07-28T21:23:14.553Z,3.50
2023-07-28T21:25:41.436Z,8.50
2023-07-28T21:28:08.212Z,7.00
2023-07-28T21:30:34.620Z,3.70
2023-07-28T21:33:01.805Z,9.10
2023-07-28T21:35:28.188Z,3.45
2023-07-28T21:37:54.529Z,7.60
2023-07-28T21:40:20.957Z,6.65
2023-07-28T21:42:47.309Z,3.17
2023-07-28T21:45:13.604Z,5.68
2023-07-28T21:47:39.993Z,2.60
2023-07-28T21:50:06.704Z,2.60
2023-07-28T21:52:33.095Z,3.17
2023-07-28T21:54:59.461Z,6.20
2023-07-28T21:57:25.848Z,1.83
2023-07-28T21:59:52.185Z,1.83
2023-07-28T22:02:18.697Z,2.15
2023-07-28T22:04:45.105Z,3.45
2023-07-28T22:07:11.478Z,2.20
2023-07-28T22:09:37.813Z,3.10
2023-07-28T22:12:04.294Z,4.53
2023-07-28T22:14:31.185Z,3.70
2023-07-28T22:16:57.822Z,2.05
2023-07-28T22:19:24.565Z,3.58
2023-07-28T22:21:50.918Z,1.10
2023-07-28T22:24:17.270Z,1.52
2023-07-28T22:26:43.659Z,5.75
2023-07-28T22:29:09.985Z,2.58
2023-07-28T22:31:36.326Z,1.50
2023-07-28T22:34:02.692Z,1.63
2023-07-28T22:36:29.029Z,1.83
2023-07-28T22:38:55.416Z,2.63
2023-07-28T22:41:21.760Z,1.85
2023-07-28T22:43:48.052Z,5.28
2023-07-28T22:46:14.418Z,3.90
2023-07-28T22:48:40.794Z,4.38
2023-07-28T22:51:07.135Z,2.58
2023-07-28T22:53:33.452Z,3.45
2023-07-28T22:55:59.740Z,2.45
2023-07-28T22:58:26.269Z,2.38
2023-07-28T23:00:52.680Z,2.72
2023-07-28T23:03:19.108Z,1.65
2023-07-28T23:05:45.410Z,4.30
2023-07-28T23:08:11.722Z,2.20
2023-07-28T23:10:38.071Z,3.03
2023-07-28T23:13:05.567Z,4.18
2023-07-28T23:15:31.911Z,4.68
2023-07-28T23:17:59.445Z,7.47
2023-07-28T23:20:25.881Z,4.78
2023-07-28T23:22:52.188Z,2.15
2023-07-28T23:25:18.491Z,2.75
2023-07-28T23:27:44.806Z,2.05
2023-07-28T23:30:11.491Z,1.92
2023-07-28T23:32:37.992Z,4.93
2023-07-28T23:35:06.321Z,1.90
2023-07-28T23:37:33.157Z,2.97
2023-07-28T23:39:59.454Z,4.47
2023-07-28T23:42:25.780Z,1.92
2023-07-28T23:44:52.148Z,2.22
2023-07-28T23:47:18.531Z,1.70
2023-07-28T23:49:44.831Z,4.10
2023-07-28T23:52:11.118Z,3.92
2023-07-28T23:54:37.460Z,2.85
2023-07-28T23:57:04.077Z,2.53
2023-07-28T23:59:30.391Z,2.42
