createdAt,value
2018-10-03T00:00:49.157Z,99.90
2018-10-03T00:03:16.776Z,99.90
2018-10-03T00:05:44.394Z,99.90
2018-10-03T00:08:11.977Z,99.90
2018-10-03T00:10:39.829Z,99.90
2018-10-03T00:13:07.385Z,99.90
2018-10-03T00:15:34.978Z,99.90
2018-10-03T00:18:02.545Z,99.90
2018-10-03T00:20:30.573Z,99.90
2018-10-03T00:22:58.169Z,99.90
2018-10-03T00:25:26.361Z,99.90
2018-10-03T00:27:53.981Z,99.90
2018-10-03T00:30:21.589Z,99.90
2018-10-03T00:32:49.142Z,99.90
2018-10-03T00:35:16.862Z,99.90
2018-10-03T00:37:44.717Z,99.90
2018-10-03T00:40:12.309Z,99.90
2018-10-03T00:42:39.889Z,99.90
2018-10-03T00:45:07.562Z,99.90
2018-10-03T00:47:35.184Z,99.90
2018-10-03T00:50:02.821Z,99.90
2018-10-03T00:52:30.397Z,99.90
2018-10-03T00:54:58.601Z,99.90
2018-10-03T00:57:29.385Z,99.90
2018-10-03T00:59:56.973Z,99.90
2018-10-03T01:02:24.598Z,99.90
2018-10-03T01:04:52.192Z,99.90
2018-10-03T01:07:19.748Z,99.90
2018-10-03T01:09:47.589Z,99.90
2018-10-03T01:12:15.142Z,99.90
2018-10-03T01:14:42.801Z,99.90
2018-10-03T01:17:10.349Z,99.90
2018-10-03T01:19:37.942Z,99.90
2018-10-03T01:22:05.525Z,99.90
2018-10-03T01:24:33.244Z,99.90
2018-10-03T01:27:00.798Z,99.90
2018-10-03T01:29:29.185Z,99.90
2018-10-03T01:32:08.312Z,99.90
2018-10-03T01:34:36.701Z,99.90
2018-10-03T01:37:04.325Z,99.90
2018-10-03T01:39:31.988Z,99.90
2018-10-03T01:41:59.545Z,99.90
2018-10-03T01:44:27.376Z,99.90
2018-10-03T01:46:55.277Z,99.90
2018-10-03T01:49:22.834Z,99.90
2018-10-03T01:51:50.415Z,99.90
2018-10-03T01:54:17.976Z,99.90
2018-10-03T01:56:45.549Z,99.90
2018-10-03T01:59:13.103Z,99.90
2018-10-03T02:01:40.697Z,99.90
2018-10-03T02:04:09.156Z,99.90
2018-10-03T02:06:36.714Z,99.90
2018-10-03T02:09:05.598Z,99.90
2018-10-03T02:11:33.202Z,99.90
2018-10-03T02:14:00.765Z,99.90
2018-10-03T02:16:28.440Z,99.90
2018-10-03T02:18:56.093Z,99.90
2018-10-03T02:21:23.695Z,99.90
2018-10-03T02:23:51.244Z,99.90
2018-10-03T02:26:18.809Z,99.90
2018-10-03T02:28:46.415Z,99.90
2018-10-03T02:31:14.017Z,99.90
2018-10-03T02:33:41.583Z,99.90
2018-10-03T02:36:09.174Z,99.90
2018-10-03T02:38:36.897Z,99.90
2018-10-03T02:41:04.625Z,99.90
2018-10-03T02:43:32.464Z,99.90
2018-10-03T02:46:00.067Z,99.90
2018-10-03T02:48:27.616Z,99.90
2018-10-03T02:50:55.215Z,99.90
2018-10-03T02:53:22.764Z,99.90
2018-10-03T02:55:50.365Z,99.90
2018-10-03T02:58:17.981Z,99.90
2018-10-03T03:00:45.581Z,99.90
2018-10-03T03:03:13.233Z,99.90
2018-10-03T03:05:40.792Z,99.90
2018-10-03T03:08:08.351Z,99.90
2018-10-03T03:10:36.521Z,99.90
2018-10-03T03:13:04.209Z,99.90
2018-10-03T03:15:31.897Z,99.90
2018-10-03T03:17:59.504Z,99.90
2018-10-03T03:20:27.064Z,99.90
2018-10-03T03:22:54.653Z,99.90
2018-10-03T03:25:22.329Z,99.90
2018-10-03T03:27:50.420Z,99.90
2018-10-03T03:30:18.005Z,99.90
2018-10-03T03:32:45.606Z,99.90
2018-10-03T03:35:13.153Z,99.90
2018-10-03T03:37:40.769Z,99.90
2018-10-03T03:40:08.329Z,99.90
2018-10-03T03:42:35.923Z,99.90
2018-10-03T03:45:03.551Z,99.90
2018-10-03T03:47:31.146Z,99.90
2018-10-03T03:49:58.708Z,99.90
2018-10-03T03:52:26.289Z,99.90
2018-10-03T03:54:53.856Z,99.90
2018-10-03T03:57:21.461Z,99.90
2018-10-03T03:59:49.047Z,99.90
2018-10-03T04:02:16.856Z,99.90
2018-10-03T04:04:44.529Z,99.90
2018-10-03T04:07:12.097Z,99.90
2018-10-03T04:09:39.693Z,99.90
2018-10-03T04:12:07.281Z,99.90
2018-10-03T04:14:35.085Z,99.90
2018-10-03T04:17:02.877Z,99.90
2018-10-03T04:19:30.488Z,99.90
2018-10-03T04:21:58.086Z,99.90
2018-10-03T04:24:25.667Z,99.90
2018-10-03T04:26:53.237Z,99.90
2018-10-03T04:29:20.823Z,99.90
2018-10-03T04:31:48.409Z,99.90
2018-10-03T04:34:16.010Z,99.90
2018-10-03T04:36:43.633Z,99.90
2018-10-03T04:39:11.217Z,99.90
2018-10-03T04:41:38.810Z,99.90
2018-10-03T04:44:06.421Z,99.90
2018-10-03T04:46:34.164Z,99.90
2018-10-03T04:49:01.749Z,99.90
2018-10-03T04:51:29.359Z,99.90
2018-10-03T04:53:56.896Z,99.90
2018-10-03T04:56:27.147Z,99.90
2018-10-03T04:58:54.841Z,99.90
2018-10-03T05:01:25.274Z,99.90
2018-10-03T05:03:52.867Z,99.90
2018-10-03T05:06:20.498Z,99.90
2018-10-03T05:08:48.140Z,99.90
2018-10-03T05:11:15.828Z,99.90
2018-10-03T05:13:43.457Z,99.90
2018-10-03T05:16:10.997Z,99.90
2018-10-03T05:18:38.697Z,99.90
2018-10-03T05:21:06.273Z,99.90
2018-10-03T05:23:33.886Z,99.90
2018-10-03T05:26:01.869Z,99.90
2018-10-03T05:28:29.441Z,99.90
2018-10-03T05:30:57.066Z,99.90
2018-10-03T05:33:24.705Z,99.90
2018-10-03T05:35:52.272Z,99.90
2018-10-03T05:38:19.949Z,99.90
2018-10-03T05:40:47.709Z,99.90
2018-10-03T05:43:15.320Z,99.90
2018-10-03T05:45:42.877Z,99.90
2018-10-03T05:48:10.422Z,99.90
2018-10-03T05:50:38.114Z,99.90
2018-10-03T05:53:05.662Z,99.90
2018-10-03T05:55:33.229Z,99.90
2018-10-03T05:58:00.797Z,99.90
2018-10-03T06:00:28.386Z,99.90
2018-10-03T06:02:56.048Z,99.90
2018-10-03T06:05:23.574Z,99.90
2018-10-03T06:07:51.135Z,99.90
2018-10-03T06:10:18.689Z,99.90
2018-10-03T06:12:46.534Z,99.90
2018-10-03T06:15:14.123Z,99.90
2018-10-03T06:17:41.814Z,99.90
2018-10-03T06:20:09.397Z,99.90
2018-10-03T06:22:37.789Z,99.90
2018-10-03T06:25:05.469Z,99.90
2018-10-03T06:27:33.058Z,99.90
2018-10-03T06:30:00.649Z,99.90
2018-10-03T06:32:28.205Z,99.90
2018-10-03T06:34:55.816Z,99.90
2018-10-03T06:37:23.354Z,99.90
2018-10-03T06:39:51.028Z,99.90
2018-10-03T06:42:18.590Z,99.90
2018-10-03T06:44:46.545Z,99.90
2018-10-03T06:47:14.178Z,99.90
2018-10-03T06:49:41.758Z,99.90
2018-10-03T06:52:09.333Z,99.90
2018-10-03T06:54:36.901Z,99.90
2018-10-03T06:57:04.547Z,99.90
2018-10-03T06:59:32.091Z,99.90
2018-10-03T07:02:01.076Z,99.90
2018-10-03T07:04:28.654Z,99.90
2018-10-03T07:06:56.885Z,99.90
2018-10-03T07:09:24.466Z,99.90
2018-10-03T07:11:52.030Z,99.90
2018-10-03T07:14:19.629Z,99.90
2018-10-03T07:16:50.155Z,99.90
2018-10-03T07:19:18.181Z,99.90
2018-10-03T07:21:45.885Z,99.90
2018-10-03T07:24:13.445Z,99.90
2018-10-03T07:26:41.102Z,99.90
2018-10-03T07:29:11.025Z,99.90
2018-10-03T07:31:39.134Z,99.90
2018-10-03T07:34:07.199Z,99.90
2018-10-03T07:36:34.802Z,99.90
2018-10-03T07:39:03.005Z,99.90
2018-10-03T07:41:30.705Z,99.90
2018-10-03T07:43:58.282Z,99.90
2018-10-03T07:46:26.175Z,99.90
2018-10-03T07:48:53.721Z,99.90
2018-10-03T07:51:21.302Z,99.90
2018-10-03T07:53:49.148Z,99.90
2018-10-03T07:56:16.899Z,99.90
2018-10-03T07:58:44.654Z,99.90
2018-10-03T08:01:12.269Z,99.90
2018-10-03T08:03:39.828Z,99.90
2018-10-03T08:06:07.401Z,99.90
2018-10-03T08:08:35.089Z,99.90
2018-10-03T08:11:02.649Z,99.90
2018-10-03T08:13:30.213Z,99.90
2018-10-03T08:15:59.386Z,99.90
2018-10-03T08:18:27.294Z,99.90
2018-10-03T08:20:54.898Z,99.90
2018-10-03T08:23:22.945Z,99.90
2018-10-03T08:25:50.502Z,99.90
2018-10-03T08:28:18.545Z,99.90
2018-10-03T08:30:46.245Z,99.90
2018-10-03T08:33:13.817Z,99.90
2018-10-03T08:35:41.349Z,99.90
2018-10-03T08:38:08.934Z,99.90
2018-10-03T08:40:36.485Z,99.90
2018-10-03T08:43:04.046Z,99.90
2018-10-03T08:45:31.606Z,99.90
2018-10-03T08:47:59.290Z,99.90
2018-10-03T08:50:26.879Z,99.90
2018-10-03T08:52:54.468Z,99.90
2018-10-03T08:55:22.002Z,99.90
2018-10-03T08:57:49.560Z,99.90
2018-10-03T09:00:17.093Z,99.90
2018-10-03T09:02:44.805Z,99.90
2018-10-03T09:05:13.029Z,99.90
2018-10-03T09:07:40.593Z,99.90
2018-10-03T09:10:08.297Z,99.90
2018-10-03T09:12:50.612Z,99.90
2018-10-03T09:15:18.147Z,99.90
2018-10-03T09:17:45.828Z,99.90
2018-10-03T09:20:13.894Z,99.90
2018-10-03T09:22:41.524Z,99.90
2018-10-03T09:25:09.074Z,99.90
2018-10-03T09:27:36.652Z,99.90
2018-10-03T09:30:04.253Z,99.90
2018-10-03T09:32:32.379Z,99.90
2018-10-03T09:34:59.953Z,99.90
2018-10-03T09:37:27.710Z,99.90
2018-10-03T09:39:57.182Z,99.90
2018-10-03T09:42:24.738Z,99.90
2018-10-03T09:44:52.432Z,99.90
2018-10-03T09:47:19.993Z,99.90
2018-10-03T09:49:49.516Z,99.90
2018-10-03T09:52:17.089Z,99.20
2018-10-03T09:54:44.717Z,99.50
2018-10-03T09:57:12.400Z,99.10
2018-10-03T09:59:39.965Z,98.90
2018-10-03T10:02:07.525Z,98.30
2018-10-03T10:04:35.881Z,98.70
2018-10-03T10:07:03.417Z,98.50
2018-10-03T10:09:30.976Z,98.60
2018-10-03T10:11:58.517Z,98.60
2018-10-03T10:14:36.485Z,98.50
2018-10-03T10:17:04.281Z,99.00
2018-10-03T10:19:45.666Z,99.20
2018-10-03T10:22:13.309Z,99.30
2018-10-03T10:24:41.729Z,97.60
2018-10-03T10:27:09.289Z,96.40
2018-10-03T10:29:36.971Z,96.90
2018-10-03T10:32:04.536Z,96.50
2018-10-03T10:34:32.346Z,96.60
2018-10-03T10:36:59.936Z,97.00
2018-10-03T10:39:27.497Z,97.70
2018-10-03T10:41:55.033Z,97.80
2018-10-03T10:44:22.773Z,98.10
2018-10-03T10:46:50.817Z,97.60
2018-10-03T10:49:18.405Z,97.30
2018-10-03T10:51:46.348Z,97.10
2018-10-03T10:54:13.852Z,96.40
2018-10-03T10:56:41.571Z,95.40
2018-10-03T10:59:09.146Z,95.50
2018-10-03T11:01:36.809Z,95.20
2018-10-03T11:04:04.466Z,96.40
2018-10-03T11:06:32.492Z,95.70
2018-10-03T11:09:00.177Z,96.70
2018-10-03T11:11:27.744Z,95.20
2018-10-03T11:13:55.352Z,96.20
2018-10-03T11:16:22.946Z,97.00
2018-10-03T11:18:50.482Z,97.60
2018-10-03T11:21:18.121Z,97.70
2018-10-03T11:23:46.153Z,97.50
2018-10-03T11:26:13.646Z,97.30
2018-10-03T11:28:41.228Z,96.10
2018-10-03T11:31:08.781Z,93.70
2018-10-03T11:33:36.308Z,93.90
2018-10-03T11:36:03.885Z,92.20
2018-10-03T11:38:31.493Z,92.20
2018-10-03T11:40:59.053Z,92.00
2018-10-03T11:43:26.616Z,91.70
2018-10-03T11:45:54.252Z,92.00
2018-10-03T11:48:21.890Z,92.10
2018-10-03T11:50:49.459Z,92.00
2018-10-03T11:53:16.998Z,91.00
2018-10-03T11:55:44.590Z,91.40
2018-10-03T11:58:12.146Z,91.90
2018-10-03T12:00:39.920Z,92.30
2018-10-03T12:03:07.584Z,92.90
2018-10-03T12:05:35.133Z,93.20
2018-10-03T12:08:02.678Z,93.20
2018-10-03T12:10:30.201Z,93.40
2018-10-03T12:12:57.766Z,92.40
2018-10-03T12:15:25.297Z,91.90
2018-10-03T12:17:53.186Z,90.70
2018-10-03T12:20:20.753Z,86.60
2018-10-03T12:22:48.316Z,88.30
2018-10-03T12:25:15.876Z,88.30
2018-10-03T12:27:43.488Z,90.50
2018-10-03T12:30:11.073Z,91.30
2018-10-03T12:32:38.609Z,91.20
2018-10-03T12:35:06.318Z,91.90
2018-10-03T12:37:34.234Z,91.10
2018-10-03T12:40:01.865Z,90.30
2018-10-03T12:42:29.474Z,90.70
2018-10-03T12:44:57.084Z,90.70
2018-10-03T12:47:24.681Z,92.20
2018-10-03T12:49:52.227Z,91.00
2018-10-03T12:52:19.770Z,90.40
2018-10-03T12:54:47.754Z,88.80
2018-10-03T12:57:15.267Z,88.70
2018-10-03T12:59:42.934Z,90.00
2018-10-03T13:02:10.473Z,88.90
2018-10-03T13:04:38.377Z,89.80
2018-10-03T13:07:07.877Z,90.70
2018-10-03T13:09:35.720Z,90.70
2018-10-03T13:12:03.293Z,91.30
2018-10-03T13:14:31.058Z,91.10
2018-10-03T13:16:58.605Z,90.10
2018-10-03T13:19:26.552Z,88.60
2018-10-03T13:21:54.138Z,88.70
2018-10-03T13:24:22.092Z,87.30
2018-10-03T13:26:49.669Z,85.80
2018-10-03T13:29:17.236Z,85.50
2018-10-03T13:31:45.219Z,85.20
2018-10-03T13:34:13.277Z,85.80
2018-10-03T13:36:40.814Z,86.70
2018-10-03T13:39:09.076Z,87.50
2018-10-03T13:41:37.348Z,89.70
2018-10-03T13:44:08.837Z,90.30
2018-10-03T13:46:36.393Z,90.80
2018-10-03T13:49:04.278Z,91.40
2018-10-03T13:51:31.835Z,91.30
2018-10-03T13:53:59.946Z,90.30
2018-10-03T13:56:27.549Z,88.40
2018-10-03T13:58:55.221Z,87.30
2018-10-03T14:01:22.765Z,87.20
2018-10-03T14:03:50.450Z,84.40
2018-10-03T14:06:17.989Z,84.50
2018-10-03T14:08:45.541Z,85.60
2018-10-03T14:11:13.130Z,85.50
2018-10-03T14:13:40.660Z,84.40
2018-10-03T14:16:08.602Z,80.60
2018-10-03T14:18:36.249Z,82.30
2018-10-03T14:21:03.925Z,82.20
2018-10-03T14:23:31.483Z,82.30
2018-10-03T14:25:59.073Z,84.50
2018-10-03T14:28:26.695Z,85.60
2018-10-03T14:30:54.225Z,86.20
2018-10-03T14:33:21.889Z,85.20
2018-10-03T14:35:49.517Z,86.10
2018-10-03T14:38:17.097Z,82.90
2018-10-03T14:40:45.053Z,83.00
2018-10-03T14:43:12.976Z,78.60
2018-10-03T14:45:40.628Z,81.10
2018-10-03T14:48:08.546Z,78.20
2018-10-03T14:50:36.093Z,78.00
2018-10-03T14:53:04.254Z,78.70
2018-10-03T14:55:31.865Z,80.20
2018-10-03T14:57:59.397Z,82.80
2018-10-03T15:00:28.954Z,85.00
2018-10-03T15:02:56.506Z,84.90
2018-10-03T15:05:24.137Z,83.10
2018-10-03T15:07:51.686Z,83.70
2018-10-03T15:10:19.628Z,83.90
2018-10-03T15:12:47.427Z,85.00
2018-10-03T15:15:14.962Z,85.30
2018-10-03T15:17:42.585Z,85.10
2018-10-03T15:21:13.779Z,84.60
2018-10-03T15:23:41.370Z,83.20
2018-10-03T15:26:09.195Z,83.20
2018-10-03T15:28:36.857Z,83.90
2018-10-03T15:31:04.549Z,83.20
2018-10-03T15:33:32.169Z,82.40
2018-10-03T15:35:59.825Z,83.60
2018-10-03T15:38:27.457Z,82.90
2018-10-03T15:40:55.249Z,81.60
2018-10-03T15:43:22.922Z,81.50
2018-10-03T15:45:50.782Z,82.00
2018-10-03T15:48:19.466Z,82.30
2018-10-03T15:50:47.065Z,83.30
2018-10-03T15:53:14.759Z,82.80
2018-10-03T15:55:42.411Z,82.00
2018-10-03T15:58:10.060Z,81.40
2018-10-03T16:00:37.745Z,81.80
2018-10-03T16:03:05.437Z,83.40
2018-10-03T16:05:33.193Z,82.10
2018-10-03T16:08:00.841Z,83.10
2018-10-03T16:10:28.521Z,85.00
2018-10-03T16:12:56.465Z,85.60
2018-10-03T16:15:24.287Z,85.80
2018-10-03T16:17:52.701Z,86.60
2018-10-03T16:20:20.372Z,88.20
2018-10-03T16:22:48.078Z,88.10
2018-10-03T16:25:16.062Z,90.50
2018-10-03T16:27:43.721Z,90.80
2018-10-03T16:30:11.385Z,90.70
2018-10-03T16:32:39.690Z,90.40
2018-10-03T16:35:07.607Z,91.60
2018-10-03T16:37:35.261Z,91.20
2018-10-03T16:40:02.945Z,91.90
2018-10-03T16:42:30.695Z,94.00
2018-10-03T16:44:58.614Z,93.10
2018-10-03T16:47:26.738Z,94.30
2018-10-03T16:49:55.053Z,94.30
2018-10-03T16:52:22.834Z,94.30
2018-10-03T16:54:50.493Z,95.60
2018-10-03T16:57:18.374Z,96.20
2018-10-03T16:59:46.137Z,96.20
2018-10-03T17:02:13.902Z,96.40
2018-10-03T17:04:41.539Z,96.80
2018-10-03T17:07:09.258Z,97.20
2018-10-03T17:09:36.914Z,98.50
2018-10-03T17:12:07.569Z,99.00
2018-10-03T17:14:38.984Z,98.20
2018-10-03T17:17:07.301Z,98.50
2018-10-03T17:19:35.257Z,98.90
2018-10-03T17:22:03.413Z,99.30
2018-10-03T17:24:32.562Z,99.20
2018-10-03T17:27:00.454Z,99.40
2018-10-03T17:29:28.122Z,99.90
2018-10-03T17:31:56.506Z,99.90
2018-10-03T17:34:24.274Z,99.90
2018-10-03T17:36:54.076Z,99.90
2018-10-03T17:39:22.877Z,99.90
2018-10-03T17:41:51.804Z,99.90
2018-10-03T17:44:20.274Z,99.90
2018-10-03T17:46:49.685Z,99.90
2018-10-03T17:49:17.897Z,99.90
2018-10-03T17:51:45.762Z,99.90
2018-10-03T17:54:13.683Z,99.90
2018-10-03T17:56:41.773Z,99.90
2018-10-03T17:59:10.782Z,99.90
2018-10-03T18:01:42.361Z,99.90
2018-10-03T18:04:10.186Z,99.90
2018-10-03T18:06:37.890Z,99.90
2018-10-03T18:09:08.735Z,99.90
2018-10-03T18:11:36.466Z,99.90
2018-10-03T18:14:04.178Z,99.90
2018-10-03T18:16:31.826Z,99.90
2018-10-03T18:18:59.602Z,99.90
2018-10-03T18:21:27.269Z,99.90
2018-10-03T18:23:54.967Z,99.90
2018-10-03T18:26:22.629Z,99.90
2018-10-03T18:28:50.281Z,99.90
2018-10-03T18:31:18.012Z,99.90
2018-10-03T18:33:45.629Z,99.90
2018-10-03T18:36:13.290Z,99.90
2018-10-03T18:38:41.102Z,99.90
2018-10-03T18:41:08.957Z,99.90
2018-10-03T18:43:37.009Z,99.90
2018-10-03T18:46:04.688Z,99.90
2018-10-03T18:48:32.406Z,99.90
2018-10-03T18:51:00.078Z,99.90
2018-10-03T18:53:27.714Z,99.90
2018-10-03T18:55:55.421Z,99.90
2018-10-03T18:58:23.083Z,99.90
2018-10-03T19:00:51.593Z,99.90
2018-10-03T19:03:19.227Z,99.90
2018-10-03T19:05:46.920Z,99.90
2018-10-03T19:08:15.033Z,99.90
2018-10-03T19:10:42.765Z,99.90
2018-10-03T19:13:10.668Z,99.90
2018-10-03T19:15:38.376Z,99.90
2018-10-03T19:18:06.065Z,99.90
2018-10-03T19:20:34.077Z,99.90
2018-10-03T19:23:01.866Z,99.90
2018-10-03T19:25:29.555Z,99.90
2018-10-03T19:27:58.099Z,99.90
2018-10-03T19:30:27.374Z,99.90
2018-10-03T19:32:55.046Z,99.90
2018-10-03T19:35:22.757Z,99.90
2018-10-03T19:37:50.434Z,99.90
2018-10-03T19:40:18.097Z,99.90
2018-10-03T19:42:45.832Z,99.90
2018-10-03T19:45:13.978Z,99.90
2018-10-03T19:47:42.252Z,99.90
2018-10-03T19:50:09.878Z,99.90
2018-10-03T19:52:38.862Z,99.90
2018-10-03T19:55:06.540Z,99.90
2018-10-03T19:57:34.325Z,99.90
2018-10-03T20:00:02.473Z,99.90
2018-10-03T20:02:30.158Z,99.90
2018-10-03T20:04:57.814Z,99.90
2018-10-03T20:07:25.701Z,99.90
2018-10-03T20:09:53.754Z,99.90
2018-10-03T20:12:21.937Z,99.90
2018-10-03T20:14:49.981Z,99.90
2018-10-03T20:17:17.719Z,99.90
2018-10-03T20:19:45.385Z,99.90
2018-10-03T20:22:13.221Z,99.90
2018-10-03T20:24:40.912Z,99.90
2018-10-03T20:27:11.375Z,99.90
2018-10-03T20:29:39.774Z,99.90
2018-10-03T20:32:07.713Z,99.90
2018-10-03T20:34:36.097Z,99.90
2018-10-03T20:37:03.759Z,99.90
2018-10-03T20:39:31.516Z,99.90
2018-10-03T20:41:59.178Z,99.90
2018-10-03T20:44:27.208Z,99.90
2018-10-03T20:46:55.005Z,99.90
2018-10-03T20:49:22.682Z,99.90
2018-10-03T20:51:50.457Z,99.90
2018-10-03T20:54:18.116Z,99.90
2018-10-03T20:56:45.781Z,99.90
2018-10-03T20:59:13.453Z,99.90
2018-10-03T21:01:41.149Z,99.90
2018-10-03T21:04:08.785Z,99.90
2018-10-03T21:06:36.461Z,99.90
2018-10-03T21:09:06.368Z,99.90
2018-10-03T21:11:34.309Z,99.90
2018-10-03T21:14:01.943Z,99.90
2018-10-03T21:16:29.678Z,99.90
2018-10-03T21:18:57.302Z,99.90
2018-10-03T21:21:25.022Z,99.90
2018-10-03T21:23:52.658Z,99.90
2018-10-03T21:26:20.383Z,99.90
2018-10-03T21:28:48.033Z,99.90
2018-10-03T21:31:16.021Z,99.90
2018-10-03T21:33:43.889Z,99.90
2018-10-03T21:36:11.665Z,99.90
2018-10-03T21:38:39.287Z,99.90
2018-10-03T21:41:07.394Z,99.90
2018-10-03T21:43:35.077Z,99.90
2018-10-03T21:46:02.893Z,99.90
2018-10-03T21:48:30.534Z,99.90
2018-10-03T21:50:58.194Z,99.90
2018-10-03T21:53:25.845Z,99.90
2018-10-03T21:56:10.020Z,99.90
2018-10-03T21:58:37.585Z,99.90
2018-10-03T22:01:05.304Z,99.90
2018-10-03T22:03:32.833Z,99.90
2018-10-03T22:06:00.764Z,99.90
2018-10-03T22:08:28.321Z,99.90
2018-10-03T22:10:56.105Z,99.90
2018-10-03T22:13:23.680Z,99.90
2018-10-03T22:15:51.241Z,99.90
2018-10-03T22:18:18.913Z,99.90
2018-10-03T22:20:46.449Z,99.90
2018-10-03T22:23:14.010Z,99.90
2018-10-03T22:25:41.554Z,99.90
2018-10-03T22:28:09.237Z,99.90
2018-10-03T22:30:36.782Z,99.90
2018-10-03T22:33:04.434Z,99.90
2018-10-03T22:35:31.997Z,99.90
2018-10-03T22:37:59.668Z,99.90
2018-10-03T22:40:27.209Z,99.90
2018-10-03T22:42:54.921Z,99.90
2018-10-03T22:45:22.509Z,99.90
2018-10-03T22:47:50.071Z,99.90
2018-10-03T22:50:17.687Z,99.90
2018-10-03T22:52:45.249Z,99.90
2018-10-03T22:55:12.877Z,99.90
2018-10-03T22:57:40.483Z,99.90
2018-10-03T23:00:08.617Z,99.90
2018-10-03T23:02:36.245Z,99.90
2018-10-03T23:05:03.917Z,99.90
2018-10-03T23:07:31.522Z,99.90
2018-10-03T23:09:59.081Z,99.90
2018-10-03T23:12:26.645Z,99.90
2018-10-03T23:14:54.213Z,99.90
2018-10-03T23:17:21.917Z,99.90
2018-10-03T23:19:49.496Z,99.90
2018-10-03T23:22:17.945Z,99.90
2018-10-03T23:24:45.585Z,99.90
2018-10-03T23:27:16.896Z,99.90
2018-10-03T23:29:44.793Z,99.90
2018-10-03T23:32:12.448Z,99.90
2018-10-03T23:34:40.029Z,99.90
2018-10-03T23:37:07.693Z,99.90
2018-10-03T23:39:35.249Z,99.90
2018-10-03T23:42:02.854Z,99.90
2018-10-03T23:44:30.367Z,99.90
2018-10-03T23:46:58.205Z,99.90
2018-10-03T23:49:25.789Z,99.90
2018-10-03T23:51:53.337Z,99.90
2018-10-03T23:54:21.141Z,99.90
2018-10-03T23:56:48.788Z,99.90
2018-10-03T23:59:16.552Z,99.90
