createdAt,value
2019-01-05T00:02:58.662Z,7.70
2019-01-05T00:05:55.610Z,7.80
2019-01-05T00:08:56.178Z,7.80
2019-01-05T00:11:44.193Z,7.80
2019-01-05T00:14:31.645Z,7.90
2019-01-05T00:17:22.797Z,7.90
2019-01-05T00:20:12.170Z,8.00
2019-01-05T00:22:59.061Z,8.00
2019-01-05T00:25:46.034Z,8.00
2019-01-05T00:28:34.202Z,7.90
2019-01-05T00:31:18.733Z,7.90
2019-01-05T00:34:14.490Z,7.90
2019-01-05T00:37:02.107Z,7.90
2019-01-05T00:39:51.210Z,8.00
2019-01-05T00:42:52.306Z,8.00
2019-01-05T00:45:43.585Z,8.00
2019-01-05T00:48:47.542Z,8.10
2019-01-05T00:51:36.549Z,8.10
2019-01-05T00:54:22.874Z,8.10
2019-01-05T00:57:17.763Z,8.10
2019-01-05T01:00:25.028Z,8.10
2019-01-05T01:03:19.161Z,8.20
2019-01-05T01:06:11.661Z,8.20
2019-01-05T01:08:57.998Z,8.10
2019-01-05T01:11:45.330Z,8.20
2019-01-05T01:14:32.445Z,8.20
2019-01-05T01:17:19.680Z,8.20
2019-01-05T01:20:06.606Z,8.10
2019-01-05T01:22:46.317Z,8.10
2019-01-05T01:25:34.411Z,8.10
2019-01-05T01:28:34.964Z,8.20
2019-01-05T01:31:22.216Z,8.20
2019-01-05T01:34:09.150Z,8.10
2019-01-05T01:36:58.241Z,8.20
2019-01-05T01:39:56.418Z,8.20
2019-01-05T01:42:43.990Z,8.20
2019-01-05T01:45:32.786Z,8.30
2019-01-05T01:48:20.451Z,8.30
2019-01-05T01:51:08.594Z,8.30
2019-01-05T01:54:06.890Z,8.30
2019-01-05T01:57:10.499Z,8.30
2019-01-05T02:00:02.882Z,8.30
2019-01-05T02:02:51.018Z,8.20
2019-01-05T02:05:41.806Z,8.20
2019-01-05T02:08:37.037Z,8.20
2019-01-05T02:11:31.309Z,8.30
2019-01-05T02:14:19.427Z,8.40
2019-01-05T02:17:32.454Z,8.30
2019-01-05T02:20:41.941Z,8.40
2019-01-05T02:24:02.179Z,8.40
2019-01-05T02:27:23.259Z,8.40
2019-01-05T02:30:55.311Z,8.40
2019-01-05T02:34:33.314Z,8.40
2019-01-05T02:38:05.145Z,8.40
2019-01-05T02:41:51.499Z,8.40
2019-01-05T02:45:17.822Z,8.30
2019-01-05T02:49:00.107Z,8.20
2019-01-05T02:52:16.898Z,8.20
2019-01-05T02:55:37.574Z,8.20
2019-01-05T02:59:02.065Z,8.30
2019-01-05T03:02:26.003Z,8.30
2019-01-05T03:05:46.234Z,8.30
2019-01-05T03:09:29.241Z,8.30
2019-01-05T03:13:09.561Z,8.20
2019-01-05T03:16:21.922Z,8.10
2019-01-05T03:19:54.698Z,8.20
2019-01-05T03:23:30.461Z,8.10
2019-01-05T03:27:04.868Z,8.10
2019-01-05T03:30:24.018Z,8.10
2019-01-05T03:33:45.878Z,8.10
2019-01-05T03:37:19.967Z,8.10
2019-01-05T03:40:54.194Z,8.20
2019-01-05T03:44:34.409Z,8.20
2019-01-05T03:47:57.574Z,8.20
2019-01-05T03:51:31.857Z,8.20
2019-01-05T03:54:54.025Z,8.30
2019-01-05T03:58:38.805Z,8.20
2019-01-05T04:02:25.120Z,8.20
2019-01-05T04:05:54.486Z,8.10
2019-01-05T04:09:07.858Z,8.10
2019-01-05T04:12:32.711Z,8.10
2019-01-05T04:16:09.905Z,8.10
2019-01-05T04:19:42.605Z,8.10
2019-01-05T04:22:57.310Z,8.20
2019-01-05T04:26:37.701Z,8.20
2019-01-05T04:29:54.624Z,8.20
2019-01-05T04:33:26.570Z,8.20
2019-01-05T04:36:43.869Z,8.10
2019-01-05T04:40:13.871Z,8.20
2019-01-05T04:43:41.984Z,8.10
2019-01-05T04:47:17.483Z,8.10
2019-01-05T04:50:21.814Z,8.20
2019-01-05T04:53:50.020Z,8.20
2019-01-05T04:57:27.994Z,8.20
2019-01-05T05:00:57.679Z,8.20
2019-01-05T05:04:37.729Z,8.10
2019-01-05T05:08:06.997Z,8.20
2019-01-05T05:11:53.279Z,8.20
2019-01-05T05:15:29.638Z,8.20
2019-01-05T05:18:38.221Z,8.20
2019-01-05T05:21:57.058Z,8.20
2019-01-05T05:25:29.991Z,8.20
2019-01-05T05:29:01.150Z,8.20
2019-01-05T05:32:27.109Z,8.20
2019-01-05T05:36:00.778Z,8.10
2019-01-05T05:39:39.598Z,8.10
2019-01-05T05:43:03.824Z,8.10
2019-01-05T05:46:38.922Z,8.20
2019-01-05T05:50:25.595Z,8.20
2019-01-05T05:53:49.778Z,8.10
2019-01-05T05:57:17.882Z,8.20
2019-01-05T06:01:06.982Z,8.20
2019-01-05T06:04:45.253Z,8.10
2019-01-05T06:08:33.165Z,8.10
2019-01-05T06:12:00.711Z,8.10
2019-01-05T06:15:37.676Z,8.10
2019-01-05T06:18:52.458Z,8.00
2019-01-05T06:22:19.086Z,8.00
2019-01-05T06:25:56.524Z,8.00
2019-01-05T06:29:32.877Z,8.00
2019-01-05T06:33:19.129Z,8.00
2019-01-05T06:36:42.237Z,8.00
2019-01-05T06:40:08.185Z,8.00
2019-01-05T06:43:44.767Z,8.00
2019-01-05T06:47:15.946Z,8.00
2019-01-05T06:50:54.680Z,8.00
2019-01-05T06:54:36.667Z,8.00
2019-01-05T06:58:14.389Z,8.00
2019-01-05T07:01:56.763Z,8.00
2019-01-05T07:05:25.606Z,8.10
2019-01-05T07:09:20.701Z,8.00
2019-01-05T07:12:34.241Z,8.00
2019-01-05T07:16:13.748Z,8.00
2019-01-05T07:19:45.235Z,8.00
2019-01-05T07:23:23.427Z,8.00
2019-01-05T07:26:54.579Z,8.00
2019-01-05T07:30:28.740Z,8.00
2019-01-05T07:34:00.208Z,8.00
2019-01-05T07:37:13.306Z,7.90
2019-01-05T07:40:49.430Z,8.00
2019-01-05T07:44:14.421Z,8.00
2019-01-05T07:47:41.580Z,8.00
2019-01-05T07:51:20.567Z,7.90
2019-01-05T07:55:09.703Z,7.90
2019-01-05T07:58:34.097Z,7.90
2019-01-05T08:02:14.386Z,7.90
2019-01-05T08:05:44.621Z,7.90
2019-01-05T08:09:19.166Z,7.90
2019-01-05T08:12:56.349Z,8.00
2019-01-05T08:16:19.453Z,7.90
2019-01-05T08:20:02.861Z,7.90
2019-01-05T08:23:41.626Z,8.00
2019-01-05T08:27:03.402Z,8.00
2019-01-05T08:30:40.843Z,8.00
2019-01-05T08:34:18.761Z,8.10
2019-01-05T08:37:54.700Z,8.10
2019-01-05T08:41:11.501Z,8.10
2019-01-05T08:44:56.207Z,8.20
2019-01-05T08:48:22.630Z,8.20
2019-01-05T08:51:54.361Z,8.10
2019-01-05T08:55:17.174Z,8.20
2019-01-05T08:58:53.261Z,8.20
2019-01-05T09:02:30.364Z,8.20
2019-01-05T09:05:55.164Z,8.20
2019-01-05T09:09:38.116Z,8.10
2019-01-05T09:13:11.866Z,8.10
2019-01-05T09:16:24.262Z,8.10
2019-01-05T09:19:58.174Z,8.10
2019-01-05T09:23:47.693Z,8.00
2019-01-05T09:27:20.702Z,8.00
2019-01-05T09:31:10.947Z,8.10
2019-01-05T09:34:49.686Z,8.10
2019-01-05T09:38:29.436Z,8.20
2019-01-05T09:41:54.113Z,8.20
2019-01-05T09:45:45.448Z,8.20
2019-01-05T09:49:51.533Z,8.20
2019-01-05T09:53:19.959Z,8.20
2019-01-05T09:56:44.432Z,8.10
2019-01-05T10:00:13.781Z,8.20
2019-01-05T10:03:58.691Z,8.20
2019-01-05T10:07:20.991Z,8.10
2019-01-05T10:10:41.562Z,8.20
2019-01-05T10:13:56.251Z,8.10
2019-01-05T10:17:26.948Z,8.20
2019-01-05T10:21:07.229Z,8.20
2019-01-05T10:24:43.157Z,8.30
2019-01-05T10:28:06.841Z,8.30
2019-01-05T10:31:49.790Z,8.30
2019-01-05T10:35:29.709Z,8.30
2019-01-05T10:38:49.607Z,8.30
2019-01-05T10:42:45.394Z,8.40
2019-01-05T10:46:13.502Z,8.30
2019-01-05T10:49:48.135Z,8.30
2019-01-05T10:53:03.931Z,8.30
2019-01-05T10:56:49.929Z,8.30
2019-01-05T11:00:21.050Z,8.20
2019-01-05T11:03:55.893Z,8.20
2019-01-05T11:07:23.784Z,8.30
2019-01-05T11:11:23.185Z,8.30
2019-01-05T11:14:47.196Z,8.30
2019-01-05T11:18:31.956Z,8.30
2019-01-05T11:21:59.948Z,8.40
2019-01-05T11:25:21.335Z,8.40
2019-01-05T11:28:45.737Z,8.40
2019-01-05T11:32:22.122Z,8.30
2019-01-05T11:35:59.319Z,8.30
2019-01-05T11:39:15.408Z,8.30
2019-01-05T11:42:28.695Z,8.30
2019-01-05T11:46:11.069Z,8.30
2019-01-05T11:49:58.434Z,8.20
2019-01-05T11:53:18.363Z,8.30
2019-01-05T11:56:44.717Z,8.30
2019-01-05T12:00:31.578Z,8.30
2019-01-05T12:03:49.982Z,8.40
2019-01-05T12:07:25.826Z,8.40
2019-01-05T12:10:50.513Z,8.30
2019-01-05T12:14:26.845Z,8.30
2019-01-05T12:17:58.744Z,8.20
2019-01-05T12:21:29.525Z,8.30
2019-01-05T12:25:06.514Z,8.20
2019-01-05T12:28:30.059Z,8.30
2019-01-05T12:32:06.019Z,8.30
2019-01-05T12:35:44.609Z,8.30
2019-01-05T12:39:07.579Z,8.30
2019-01-05T12:42:44.884Z,8.30
2019-01-05T12:46:27.923Z,8.20
2019-01-05T12:50:00.948Z,8.10
2019-01-05T12:53:24.337Z,8.10
2019-01-05T12:56:57.148Z,8.10
2019-01-05T13:00:09.267Z,8.10
2019-01-05T13:03:52.350Z,8.10
2019-01-05T13:07:24.810Z,8.00
2019-01-05T13:10:34.658Z,8.10
2019-01-05T13:13:58.849Z,8.10
2019-01-05T13:17:23.110Z,8.10
2019-01-05T13:20:50.695Z,8.20
2019-01-05T13:24:20.448Z,8.10
2019-01-05T13:28:13.641Z,8.10
2019-01-05T13:32:17.628Z,8.00
2019-01-05T13:36:01.981Z,7.90
2019-01-05T13:39:41.214Z,7.90
2019-01-05T13:43:05.419Z,8.00
2019-01-05T13:46:30.775Z,8.00
2019-01-05T13:49:52.373Z,8.00
2019-01-05T13:53:27.607Z,8.00
2019-01-05T13:56:26.193Z,8.10
2019-01-05T13:59:23.570Z,8.00
2019-01-05T14:02:07.583Z,8.10
2019-01-05T14:04:54.229Z,8.10
2019-01-05T14:08:00.748Z,8.10
2019-01-05T14:10:51.855Z,8.10
2019-01-05T14:13:38.558Z,8.20
2019-01-05T14:16:25.377Z,8.10
2019-01-05T14:19:22.352Z,8.20
2019-01-05T14:22:14.450Z,8.20
2019-01-05T14:25:10.639Z,8.20
2019-01-05T14:28:01.243Z,8.20
2019-01-05T14:30:53.453Z,8.20
2019-01-05T14:33:40.468Z,8.20
2019-01-05T14:36:27.236Z,8.20
2019-01-05T14:39:14.675Z,8.20
2019-01-05T14:41:59.154Z,8.20
2019-01-05T14:45:05.434Z,8.10
2019-01-05T14:47:59.749Z,8.10
2019-01-05T14:50:43.342Z,8.10
2019-01-05T14:53:30.390Z,8.10
2019-01-05T14:56:23.728Z,8.20
2019-01-05T14:59:11.761Z,8.10
2019-01-05T15:02:09.188Z,8.10
2019-01-05T15:05:03.731Z,8.20
2019-01-05T15:07:50.740Z,8.20
2019-01-05T15:10:37.793Z,8.10
2019-01-05T15:13:28.855Z,8.10
2019-01-05T15:16:32.341Z,8.20
2019-01-05T15:19:19.270Z,8.20
2019-01-05T15:22:13.585Z,8.20
2019-01-05T15:24:55.056Z,8.20
2019-01-05T15:27:41.799Z,8.20
2019-01-05T15:30:36.037Z,8.10
2019-01-05T15:33:22.071Z,8.10
2019-01-05T15:36:12.150Z,8.20
2019-01-05T15:38:59.082Z,8.20
2019-01-05T15:41:50.663Z,8.20
2019-01-05T15:44:50.813Z,8.20
2019-01-05T15:47:44.851Z,8.30
2019-01-05T15:50:32.364Z,8.30
2019-01-05T15:53:24.342Z,8.20
2019-01-05T15:56:11.333Z,8.20
2019-01-05T15:58:58.249Z,8.10
2019-01-05T16:01:40.494Z,8.10
2019-01-05T16:04:43.655Z,8.10
2019-01-05T16:07:30.586Z,8.10
2019-01-05T16:10:18.278Z,8.10
2019-01-05T16:13:05.270Z,8.10
2019-01-05T16:15:52.200Z,8.10
2019-01-05T16:18:44.077Z,8.00
2019-01-05T16:21:31.675Z,8.10
2019-01-05T16:24:18.368Z,8.10
2019-01-05T16:27:10.865Z,8.00
2019-01-05T16:29:58.438Z,8.00
2019-01-05T16:32:57.541Z,8.00
2019-01-05T16:35:42.320Z,8.00
2019-01-05T16:38:29.213Z,8.00
2019-01-05T16:41:26.113Z,8.00
2019-01-05T16:44:24.984Z,8.00
2019-01-05T16:47:22.371Z,7.90
2019-01-05T16:50:10.330Z,7.90
2019-01-05T16:52:56.082Z,7.90
2019-01-05T16:55:42.622Z,7.90
2019-01-05T16:58:26.012Z,7.90
2019-01-05T17:01:24.479Z,7.90
2019-01-05T17:04:11.299Z,8.00
2019-01-05T17:07:12.351Z,8.00
2019-01-05T17:10:18.704Z,8.00
2019-01-05T17:13:05.731Z,8.00
2019-01-05T17:15:59.912Z,8.00
2019-01-05T17:18:53.787Z,8.00
2019-01-05T17:21:45.637Z,7.80
2019-01-05T17:24:33.748Z,7.90
2019-01-05T17:27:20.878Z,7.90
2019-01-05T17:30:11.993Z,7.90
2019-01-05T17:32:58.949Z,7.90
2019-01-05T17:35:50.533Z,8.00
2019-01-05T17:38:47.335Z,8.00
2019-01-05T17:41:34.182Z,8.00
2019-01-05T17:44:31.381Z,8.00
2019-01-05T17:47:18.523Z,8.10
2019-01-05T17:50:12.693Z,8.00
2019-01-05T17:53:18.850Z,8.00
2019-01-05T17:56:05.765Z,8.00
2019-01-05T17:58:56.660Z,8.00
2019-01-05T18:02:00.029Z,8.10
2019-01-05T18:04:47.389Z,8.10
2019-01-05T18:07:37.953Z,8.10
2019-01-05T18:10:26.607Z,8.10
2019-01-05T18:13:02.993Z,8.00
2019-01-05T18:15:59.992Z,8.00
2019-01-05T18:18:54.438Z,7.90
2019-01-05T18:21:42.059Z,7.90
2019-01-05T18:24:39.126Z,7.90
2019-01-05T18:27:30.126Z,7.90
2019-01-05T18:30:33.330Z,8.00
2019-01-05T18:33:31.018Z,8.00
2019-01-05T18:36:17.934Z,8.00
2019-01-05T18:39:15.398Z,8.00
2019-01-05T18:42:09.566Z,8.00
2019-01-05T18:44:56.350Z,8.00
2019-01-05T18:47:47.433Z,8.00
2019-01-05T18:50:50.625Z,8.10
2019-01-05T18:53:41.674Z,8.00
2019-01-05T18:56:41.925Z,8.00
2019-01-05T18:59:45.491Z,7.90
2019-01-05T19:02:42.525Z,8.00
2019-01-05T19:05:29.518Z,7.90
2019-01-05T19:08:16.494Z,7.90
2019-01-05T19:11:15.668Z,7.90
2019-01-05T19:14:11.917Z,7.90
2019-01-05T19:17:09.087Z,7.90
2019-01-05T19:20:00.063Z,7.90
2019-01-05T19:22:51.005Z,7.80
2019-01-05T19:25:37.723Z,7.90
2019-01-05T19:28:31.107Z,7.90
2019-01-05T19:31:28.842Z,7.90
2019-01-05T19:34:23.753Z,7.90
2019-01-05T19:37:15.001Z,7.80
2019-01-05T19:40:05.919Z,7.80
2019-01-05T19:42:48.989Z,7.80
2019-01-05T19:45:26.509Z,7.90
2019-01-05T19:48:15.686Z,7.90
2019-01-05T19:51:06.845Z,7.90
2019-01-05T19:54:01.189Z,7.90
2019-01-05T19:56:50.293Z,7.90
2019-01-05T19:59:35.806Z,7.80
2019-01-05T20:02:22.019Z,7.70
2019-01-05T20:05:25.469Z,7.80
2019-01-05T20:08:16.629Z,7.80
2019-01-05T20:11:13.625Z,7.80
2019-01-05T20:14:00.379Z,7.90
2019-01-05T20:16:59.231Z,7.90
2019-01-05T20:19:46.108Z,7.90
2019-01-05T20:22:33.725Z,8.00
2019-01-05T20:25:30.965Z,7.90
2019-01-05T20:28:18.077Z,8.00
2019-01-05T20:31:04.875Z,8.00
2019-01-05T20:34:03.906Z,8.00
2019-01-05T20:37:11.611Z,8.00
2019-01-05T20:40:03.692Z,8.00
2019-01-05T20:43:23.431Z,8.00
2019-01-05T20:46:20.738Z,8.00
2019-01-05T20:49:48.098Z,8.00
2019-01-05T20:52:48.369Z,8.00
2019-01-05T20:55:38.347Z,8.00
2019-01-05T20:58:29.763Z,7.90
2019-01-05T21:01:20.636Z,7.90
2019-01-05T21:04:13.886Z,7.90
2019-01-05T21:06:55.890Z,7.90
2019-01-05T21:10:17.626Z,7.90
2019-01-05T21:13:04.847Z,7.80
2019-01-05T21:16:31.911Z,7.80
2019-01-05T21:19:29.864Z,7.80
2019-01-05T21:22:24.225Z,7.70
2019-01-05T21:25:11.465Z,7.80
2019-01-05T21:28:40.913Z,7.80
2019-01-05T21:31:22.822Z,7.80
2019-01-05T21:34:31.046Z,7.80
2019-01-05T21:37:19.521Z,7.80
2019-01-05T21:40:37.655Z,7.70
2019-01-05T21:43:26.666Z,7.80
2019-01-05T21:46:28.533Z,7.70
2019-01-05T21:49:25.940Z,7.60
2019-01-05T21:52:12.714Z,7.60
2019-01-05T21:55:11.626Z,7.60
2019-01-05T21:57:59.921Z,7.60
2019-01-05T22:00:45.547Z,7.60
2019-01-05T22:03:51.683Z,7.50
2019-01-05T22:06:36.357Z,7.50
2019-01-05T22:09:28.285Z,7.50
2019-01-05T22:12:08.991Z,7.50
2019-01-05T22:15:27.009Z,7.50
2019-01-05T22:18:23.109Z,7.60
2019-01-05T22:21:30.034Z,7.60
2019-01-05T22:24:38.804Z,7.60
2019-01-05T22:27:28.138Z,7.60
2019-01-05T22:30:15.303Z,7.60
2019-01-05T22:33:02.213Z,7.60
2019-01-05T22:35:59.548Z,7.60
2019-01-05T22:38:40.240Z,7.60
2019-01-05T22:41:35.819Z,7.70
2019-01-05T22:44:24.213Z,7.70
2019-01-05T22:47:11.274Z,7.70
2019-01-05T22:50:14.629Z,7.60
2019-01-05T22:53:18.498Z,7.60
2019-01-05T22:55:59.430Z,7.60
2019-01-05T22:58:50.484Z,7.60
2019-01-05T23:01:56.975Z,7.60
2019-01-05T23:04:44.779Z,7.60
2019-01-05T23:07:31.769Z,7.60
2019-01-05T23:10:18.445Z,7.50
2019-01-05T23:13:20.647Z,7.60
2019-01-05T23:16:12.633Z,7.60
2019-01-05T23:18:55.966Z,7.50
2019-01-05T23:21:42.917Z,7.60
2019-01-05T23:24:29.927Z,7.60
2019-01-05T23:27:15.820Z,7.60
2019-01-05T23:30:13.621Z,7.70
2019-01-05T23:32:54.963Z,7.70
2019-01-05T23:35:55.325Z,7.70
2019-01-05T23:38:50.039Z,7.60
2019-01-05T23:41:34.318Z,7.60
2019-01-05T23:44:21.265Z,7.70
2019-01-05T23:47:08.235Z,7.70
2019-01-05T23:49:55.090Z,7.60
2019-01-05T23:52:46.488Z,7.70
2019-01-05T23:55:37.503Z,7.70
2019-01-05T23:58:46.520Z,7.70
