createdAt,value
2023-02-19T00:00:45.835Z,81.89
2023-02-19T00:01:45.844Z,80.87
2023-02-19T00:02:45.832Z,81.05
2023-02-19T00:03:45.878Z,81.12
2023-02-19T00:04:45.851Z,81.98
2023-02-19T00:05:45.801Z,81.61
2023-02-19T00:06:45.774Z,80.07
2023-02-19T00:07:45.788Z,81.47
2023-02-19T00:08:45.745Z,81.26
2023-02-19T00:09:45.737Z,80.45
2023-02-19T00:10:45.733Z,79.10
2023-02-19T00:11:45.719Z,79.76
2023-02-19T00:12:45.713Z,82.60
2023-02-19T00:13:45.707Z,81.58
2023-02-19T00:14:45.692Z,80.90
2023-02-19T00:15:45.688Z,80.02
2023-02-19T00:16:45.671Z,78.61
2023-02-19T00:17:45.662Z,79.71
2023-02-19T00:18:45.650Z,80.85
2023-02-19T00:19:45.642Z,81.05
2023-02-19T00:20:45.633Z,82.82
2023-02-19T00:21:45.625Z,81.32
2023-02-19T00:22:45.611Z,80.07
2023-02-19T00:23:45.602Z,78.31
2023-02-19T00:24:47.320Z,80.96
2023-02-19T00:25:45.602Z,82.57
2023-02-19T00:26:45.612Z,73.39
2023-02-19T00:27:45.583Z,68.37
2023-02-19T00:28:45.579Z,74.38
2023-02-19T00:29:45.592Z,77.02
2023-02-19T00:30:45.586Z,82.14
2023-02-19T00:31:45.729Z,77.44
2023-02-19T00:32:45.559Z,68.90
2023-02-19T00:33:45.639Z,69.31
2023-02-19T00:34:45.552Z,72.90
2023-02-19T00:35:45.548Z,76.01
2023-02-19T00:36:45.539Z,79.21
2023-02-19T00:37:45.521Z,71.68
2023-02-19T00:38:45.520Z,63.96
2023-02-19T00:39:45.516Z,67.03
2023-02-19T00:40:45.516Z,70.12
2023-02-19T00:41:45.522Z,71.85
2023-02-19T00:42:45.506Z,71.04
2023-02-19T00:43:45.515Z,62.12
2023-02-19T00:44:45.498Z,64.94
2023-02-19T00:45:45.503Z,66.71
2023-02-19T00:46:45.497Z,69.36
2023-02-19T00:47:45.499Z,73.50
2023-02-19T00:48:45.497Z,67.09
2023-02-19T00:49:45.514Z,60.54
2023-02-19T00:50:45.479Z,62.85
2023-02-19T00:51:45.492Z,64.29
2023-02-19T00:52:45.470Z,70.40
2023-02-19T00:53:45.486Z,57.77
2023-02-19T00:54:45.483Z,53.82
2023-02-19T00:55:45.471Z,53.41
2023-02-19T00:56:45.478Z,58.15
2023-02-19T00:57:45.459Z,62.56
2023-02-19T00:58:45.457Z,66.85
2023-02-19T00:59:45.462Z,60.54
2023-02-19T01:00:45.461Z,53.11
2023-02-19T01:01:45.558Z,54.78
2023-02-19T01:02:45.454Z,60.97
2023-02-19T01:03:45.459Z,63.59
2023-02-19T01:04:45.523Z,63.39
2023-02-19T01:05:45.442Z,53.89
2023-02-19T01:06:45.429Z,47.53
2023-02-19T01:07:45.437Z,49.82
2023-02-19T01:08:45.440Z,54.97
2023-02-19T01:09:45.438Z,60.31
2023-02-19T01:10:45.437Z,58.53
2023-02-19T01:11:45.462Z,46.30
2023-02-19T01:12:45.434Z,46.89
2023-02-19T01:13:45.440Z,47.43
2023-02-19T01:14:45.434Z,48.82
2023-02-19T01:15:45.449Z,50.86
2023-02-19T01:16:45.445Z,49.38
2023-02-19T01:17:45.453Z,46.77
2023-02-19T01:18:45.452Z,47.69
2023-02-19T01:19:45.445Z,53.56
2023-02-19T01:20:45.453Z,56.39
2023-02-19T01:21:45.436Z,47.24
2023-02-19T01:22:45.443Z,42.03
2023-02-19T01:23:45.434Z,43.61
2023-02-19T01:24:45.439Z,48.95
2023-02-19T01:25:45.425Z,52.84
2023-02-19T01:26:45.414Z,53.69
2023-02-19T01:27:45.420Z,44.83
2023-02-19T01:28:45.428Z,38.28
2023-02-19T01:29:45.421Z,45.98
2023-02-19T01:30:45.403Z,48.61
2023-02-19T01:31:45.540Z,51.13
2023-02-19T01:32:45.402Z,49.47
2023-02-19T01:33:45.396Z,40.92
2023-02-19T01:34:45.393Z,38.03
2023-02-19T01:35:45.387Z,41.55
2023-02-19T01:36:45.384Z,41.63
2023-02-19T01:37:45.391Z,47.70
2023-02-19T01:38:45.388Z,42.55
2023-02-19T01:39:45.380Z,35.78
2023-02-19T01:40:45.372Z,35.22
2023-02-19T01:41:45.371Z,37.13
2023-02-19T01:42:45.365Z,44.26
2023-02-19T01:43:45.354Z,46.36
2023-02-19T01:44:45.358Z,38.62
2023-02-19T01:45:45.347Z,35.58
2023-02-19T01:46:45.390Z,37.90
2023-02-19T01:47:45.355Z,42.58
2023-02-19T01:48:45.343Z,46.54
2023-02-19T01:49:45.347Z,38.69
2023-02-19T01:50:45.353Z,32.75
2023-02-19T01:51:45.351Z,33.10
2023-02-19T01:52:45.357Z,35.25
2023-02-19T01:53:45.353Z,39.49
2023-02-19T01:54:45.340Z,45.41
2023-02-19T01:55:45.341Z,38.51
2023-02-19T01:56:45.336Z,33.94
2023-02-19T01:57:45.337Z,32.90
2023-02-19T01:58:45.331Z,40.66
2023-02-19T01:59:45.328Z,40.80
2023-02-19T02:00:45.352Z,40.40
2023-02-19T02:01:45.363Z,33.80
2023-02-19T02:02:45.326Z,28.43
2023-02-19T02:03:45.322Z,27.02
2023-02-19T02:04:45.312Z,40.70
2023-02-19T02:05:45.309Z,43.12
2023-02-19T02:06:45.318Z,33.33
2023-02-19T02:07:45.316Z,26.36
2023-02-19T02:08:45.310Z,27.47
2023-02-19T02:09:45.311Z,33.30
2023-02-19T02:10:45.295Z,38.43
2023-02-19T02:11:45.303Z,39.61
2023-02-19T02:12:45.296Z,31.68
2023-02-19T02:13:45.286Z,25.66
2023-02-19T02:14:45.290Z,31.26
2023-02-19T02:15:45.270Z,34.46
2023-02-19T02:16:45.274Z,37.63
2023-02-19T02:17:45.276Z,36.89
2023-02-19T02:18:45.260Z,30.58
2023-02-19T02:19:45.260Z,27.84
2023-02-19T02:20:45.259Z,29.04
2023-02-19T02:21:45.278Z,32.44
2023-02-19T02:22:45.265Z,37.68
2023-02-19T02:23:45.265Z,31.96
2023-02-19T02:24:45.268Z,25.96
2023-02-19T02:25:45.257Z,29.69
2023-02-19T02:26:45.258Z,39.14
2023-02-19T02:27:45.256Z,39.59
2023-02-19T02:28:45.274Z,40.12
2023-02-19T02:29:45.263Z,28.12
2023-02-19T02:30:45.278Z,30.93
2023-02-19T02:31:45.378Z,34.15
2023-02-19T02:32:45.266Z,38.87
2023-02-19T02:33:45.289Z,41.85
2023-02-19T02:34:45.268Z,33.53
2023-02-19T02:35:45.267Z,31.35
2023-02-19T02:36:45.298Z,33.89
2023-02-19T02:37:45.289Z,37.34
2023-02-19T02:38:45.299Z,36.64
2023-02-19T02:39:45.272Z,40.27
2023-02-19T02:40:45.277Z,35.08
2023-02-19T02:41:45.285Z,32.34
2023-02-19T02:42:45.283Z,30.10
2023-02-19T02:43:45.284Z,36.33
2023-02-19T02:44:45.311Z,37.45
2023-02-19T02:45:45.314Z,40.04
2023-02-19T02:46:45.283Z,35.55
2023-02-19T02:47:45.324Z,35.57
2023-02-19T02:48:45.281Z,31.82
2023-02-19T02:49:45.285Z,33.49
2023-02-19T02:50:45.275Z,39.34
2023-02-19T02:51:45.277Z,34.03
2023-02-19T02:52:45.279Z,26.29
2023-02-19T02:53:45.280Z,32.62
2023-02-19T02:54:45.285Z,31.56
2023-02-19T02:55:45.273Z,34.10
2023-02-19T02:56:45.264Z,38.17
2023-02-19T02:57:45.263Z,35.48
2023-02-19T02:58:45.274Z,27.37
2023-02-19T02:59:45.271Z,29.51
2023-02-19T03:00:45.271Z,34.82
2023-02-19T03:01:45.262Z,36.39
2023-02-19T03:02:45.261Z,39.25
2023-02-19T03:03:45.263Z,30.65
2023-02-19T03:04:45.266Z,25.70
2023-02-19T03:05:45.268Z,25.20
2023-02-19T03:06:45.286Z,36.35
2023-02-19T03:07:45.280Z,39.84
2023-02-19T03:08:45.273Z,35.13
2023-02-19T03:09:45.277Z,26.45
2023-02-19T03:10:45.279Z,27.43
2023-02-19T03:11:45.282Z,35.11
2023-02-19T03:12:45.286Z,41.28
2023-02-19T03:13:45.285Z,46.81
2023-02-19T03:14:45.289Z,37.97
2023-02-19T03:15:45.286Z,31.78
2023-02-19T03:16:45.305Z,32.04
2023-02-19T03:17:45.285Z,32.46
2023-02-19T03:18:45.286Z,34.52
2023-02-19T03:19:45.285Z,40.29
2023-02-19T03:20:45.286Z,37.21
2023-02-19T03:21:45.287Z,35.92
2023-02-19T03:22:45.289Z,41.51
2023-02-19T03:23:45.293Z,44.49
2023-02-19T03:24:45.293Z,45.74
2023-02-19T03:25:45.292Z,46.52
2023-02-19T03:26:45.285Z,36.29
2023-02-19T03:27:45.272Z,36.24
2023-02-19T03:28:45.283Z,37.80
2023-02-19T03:29:45.287Z,41.50
2023-02-19T03:30:45.282Z,43.95
2023-02-19T03:31:45.332Z,41.92
2023-02-19T03:32:45.272Z,34.23
2023-02-19T03:33:45.266Z,37.04
2023-02-19T03:34:45.284Z,41.79
2023-02-19T03:35:45.262Z,44.60
2023-02-19T03:36:45.276Z,45.65
2023-02-19T03:37:45.281Z,40.74
2023-02-19T03:38:45.288Z,40.00
2023-02-19T03:39:45.308Z,39.53
2023-02-19T03:40:45.309Z,44.51
2023-02-19T03:41:45.297Z,46.07
2023-02-19T03:42:45.293Z,45.15
2023-02-19T03:43:45.300Z,40.97
2023-02-19T03:44:45.303Z,40.16
2023-02-19T03:45:45.307Z,34.77
2023-02-19T03:46:45.293Z,36.85
2023-02-19T03:47:45.292Z,46.15
2023-02-19T03:48:45.297Z,41.34
2023-02-19T03:49:47.842Z,38.07
2023-02-19T03:50:45.317Z,37.76
2023-02-19T03:51:45.329Z,38.13
2023-02-19T03:52:45.330Z,37.70
2023-02-19T03:53:45.307Z,41.78
2023-02-19T03:54:45.307Z,38.38
2023-02-19T03:55:45.319Z,31.14
2023-02-19T03:56:45.330Z,33.10
2023-02-19T03:57:45.326Z,36.02
2023-02-19T03:58:45.330Z,42.93
2023-02-19T03:59:45.314Z,40.80
2023-02-19T04:00:45.316Z,36.97
2023-02-19T04:01:45.320Z,36.53
2023-02-19T04:02:45.338Z,31.53
2023-02-19T04:03:45.325Z,31.66
2023-02-19T04:04:45.345Z,39.04
2023-02-19T04:05:45.330Z,44.84
2023-02-19T04:06:45.335Z,36.07
2023-02-19T04:07:45.332Z,30.94
2023-02-19T04:08:45.333Z,31.30
2023-02-19T04:09:45.331Z,32.30
2023-02-19T04:10:45.338Z,33.56
2023-02-19T04:11:45.337Z,37.59
2023-02-19T04:12:45.339Z,34.36
2023-02-19T04:13:45.346Z,32.88
2023-02-19T04:14:45.365Z,29.73
2023-02-19T04:15:45.349Z,37.56
2023-02-19T04:16:45.371Z,38.97
2023-02-19T04:17:45.332Z,46.71
2023-02-19T04:18:45.352Z,33.91
2023-02-19T04:19:45.342Z,34.15
2023-02-19T04:20:45.361Z,32.74
2023-02-19T04:21:45.343Z,36.66
2023-02-19T04:22:45.345Z,38.72
2023-02-19T04:23:45.357Z,42.66
2023-02-19T04:24:45.359Z,43.03
2023-02-19T04:25:45.370Z,39.36
2023-02-19T04:26:45.367Z,29.99
2023-02-19T04:27:45.366Z,34.95
2023-02-19T04:28:45.377Z,39.79
2023-02-19T04:29:45.376Z,38.39
2023-02-19T04:30:45.426Z,39.54
2023-02-19T04:31:45.475Z,28.49
2023-02-19T04:42:45.424Z,36.83
2023-02-19T04:43:45.430Z,27.58
2023-02-19T04:44:45.426Z,28.57
2023-02-19T04:45:45.429Z,32.76
2023-02-19T04:46:45.430Z,37.46
2023-02-19T04:47:45.433Z,40.14
2023-02-19T04:48:45.430Z,32.30
2023-02-19T04:49:45.432Z,28.64
2023-02-19T04:50:45.433Z,27.44
2023-02-19T04:51:45.437Z,27.11
2023-02-19T04:52:45.432Z,36.89
2023-02-19T04:53:45.437Z,30.75
2023-02-19T04:54:45.436Z,26.67
2023-02-19T04:55:45.439Z,25.08
2023-02-19T04:56:45.455Z,25.00
2023-02-19T04:57:45.452Z,34.87
2023-02-19T04:58:45.465Z,39.29
2023-02-19T04:59:45.449Z,28.50
2023-02-19T05:00:45.450Z,25.00
2023-02-19T05:01:45.460Z,30.25
2023-02-19T05:02:45.450Z,33.60
2023-02-19T05:03:45.447Z,39.20
2023-02-19T05:04:45.451Z,39.71
2023-02-19T05:05:45.456Z,40.47
2023-02-19T05:06:45.458Z,32.96
2023-02-19T05:07:45.470Z,37.88
2023-02-19T05:08:45.471Z,36.24
2023-02-19T05:09:45.478Z,44.34
2023-02-19T05:10:45.485Z,43.31
2023-02-19T05:11:45.512Z,33.04
2023-02-19T05:12:45.503Z,29.44
2023-02-19T05:13:45.544Z,30.89
2023-02-19T05:14:45.501Z,37.70
2023-02-19T05:15:45.534Z,40.14
2023-02-19T05:16:45.507Z,39.61
2023-02-19T05:17:45.512Z,32.05
2023-02-19T05:18:45.540Z,29.69
2023-02-19T05:19:45.525Z,36.32
2023-02-19T05:20:45.526Z,39.52
2023-02-19T05:21:45.518Z,50.17
2023-02-19T05:22:45.526Z,40.58
2023-02-19T05:23:45.525Z,35.07
2023-02-19T05:24:45.543Z,31.75
2023-02-19T05:25:45.537Z,38.67
2023-02-19T05:26:45.664Z,41.09
2023-02-19T05:27:45.538Z,46.88
2023-02-19T05:28:45.541Z,41.66
2023-02-19T05:29:45.538Z,35.99
2023-02-19T05:30:45.575Z,35.24
2023-02-19T05:31:45.619Z,36.59
2023-02-19T05:32:45.552Z,43.11
2023-02-19T05:33:45.550Z,44.15
2023-02-19T05:34:45.559Z,38.93
2023-02-19T05:35:45.575Z,40.25
2023-02-19T05:36:45.568Z,36.91
2023-02-19T05:37:45.575Z,42.04
2023-02-19T05:38:45.580Z,46.86
2023-02-19T05:39:45.579Z,44.93
2023-02-19T05:40:45.598Z,41.47
2023-02-19T05:41:45.601Z,33.17
2023-02-19T05:42:45.598Z,33.51
2023-02-19T05:43:45.607Z,35.19
2023-02-19T05:44:45.612Z,38.33
2023-02-19T05:45:45.623Z,42.36
2023-02-19T05:46:45.651Z,38.91
2023-02-19T05:47:45.617Z,42.64
2023-02-19T05:48:45.624Z,46.02
2023-02-19T05:49:45.627Z,48.39
2023-02-19T05:50:45.625Z,48.64
2023-02-19T05:51:45.628Z,41.07
2023-02-19T05:52:45.633Z,34.04
2023-02-19T05:53:45.648Z,40.61
2023-02-19T05:54:45.633Z,40.91
2023-02-19T05:55:45.633Z,46.18
2023-02-19T05:56:45.648Z,49.23
2023-02-19T05:57:45.651Z,42.86
2023-02-19T05:58:45.656Z,40.10
2023-02-19T05:59:45.663Z,40.89
2023-02-19T06:00:45.661Z,44.57
2023-02-19T06:01:45.664Z,52.09
2023-02-19T06:02:45.701Z,47.48
2023-02-19T06:03:45.729Z,42.30
2023-02-19T06:04:45.683Z,42.23
2023-02-19T06:05:45.686Z,44.92
2023-02-19T06:06:45.694Z,44.12
2023-02-19T06:07:45.710Z,47.29
2023-02-19T06:08:45.702Z,46.75
2023-02-19T06:09:45.712Z,38.04
2023-02-19T06:10:45.750Z,36.47
2023-02-19T06:11:45.726Z,43.58
2023-02-19T06:12:45.733Z,47.30
2023-02-19T06:13:45.741Z,48.47
2023-02-19T06:14:45.756Z,41.53
2023-02-19T06:15:45.832Z,39.07
2023-02-19T06:16:45.747Z,41.28
2023-02-19T06:17:45.755Z,43.56
2023-02-19T06:18:45.752Z,48.98
2023-02-19T06:19:45.748Z,47.75
2023-02-19T06:20:45.744Z,40.15
2023-02-19T06:21:45.742Z,39.48
2023-02-19T06:22:45.769Z,39.51
2023-02-19T06:23:45.763Z,43.28
2023-02-19T06:24:45.773Z,42.58
2023-02-19T06:25:45.774Z,41.48
2023-02-19T06:26:45.794Z,39.01
2023-02-19T06:27:45.781Z,38.48
2023-02-19T06:28:45.798Z,39.81
2023-02-19T06:29:45.795Z,39.36
2023-02-19T06:30:45.803Z,45.67
2023-02-19T06:31:45.932Z,41.66
2023-02-19T06:32:45.813Z,40.19
2023-02-19T06:33:45.830Z,35.27
2023-02-19T06:34:45.814Z,44.69
2023-02-19T06:35:45.818Z,46.07
2023-02-19T06:36:45.829Z,48.03
2023-02-19T06:37:45.826Z,40.52
2023-02-19T06:38:45.857Z,36.99
2023-02-19T06:39:45.840Z,39.06
2023-02-19T06:40:45.839Z,42.29
2023-02-19T06:41:45.842Z,45.04
2023-02-19T06:42:45.843Z,45.27
2023-02-19T06:43:45.871Z,39.14
2023-02-19T06:44:45.856Z,38.02
2023-02-19T06:45:45.869Z,39.77
2023-02-19T06:46:45.891Z,42.24
2023-02-19T06:47:45.884Z,44.88
2023-02-19T06:48:45.919Z,38.50
2023-02-19T06:49:45.899Z,38.53
2023-02-19T06:50:45.899Z,34.52
2023-02-19T06:51:45.907Z,37.73
2023-02-19T06:52:45.912Z,38.43
2023-02-19T06:53:45.920Z,46.83
2023-02-19T06:54:45.915Z,40.99
2023-02-19T06:55:45.928Z,35.73
2023-02-19T06:56:47.118Z,37.47
2023-02-19T06:57:45.933Z,41.48
2023-02-19T06:58:45.944Z,44.13
2023-02-19T06:59:45.958Z,47.96
2023-02-19T07:00:45.988Z,42.17
2023-02-19T07:01:45.966Z,42.96
2023-02-19T07:02:45.960Z,44.32
2023-02-19T07:03:46.011Z,43.91
2023-02-19T07:04:45.967Z,48.72
2023-02-19T07:05:45.989Z,49.04
2023-02-19T07:06:45.967Z,48.64
2023-02-19T07:07:45.970Z,40.82
2023-02-19T07:08:45.982Z,46.92
2023-02-19T07:09:45.982Z,46.47
2023-02-19T07:10:45.972Z,45.84
2023-02-19T07:11:45.976Z,46.16
2023-02-19T07:12:45.979Z,44.57
2023-02-19T07:13:45.994Z,40.21
2023-02-19T07:14:46.000Z,40.95
2023-02-19T07:15:46.013Z,47.10
2023-02-19T07:16:46.013Z,50.17
2023-02-19T07:17:46.013Z,49.83
2023-02-19T07:18:46.030Z,46.49
2023-02-19T07:19:46.017Z,45.91
2023-02-19T07:20:46.070Z,49.53
2023-02-19T07:21:46.036Z,52.42
2023-02-19T07:22:46.040Z,52.01
2023-02-19T07:23:46.071Z,48.42
2023-02-19T07:24:47.862Z,44.07
2023-02-19T07:25:46.078Z,47.45
2023-02-19T07:26:46.070Z,48.62
2023-02-19T07:27:46.135Z,47.86
2023-02-19T07:28:46.114Z,53.19
2023-02-19T07:29:46.135Z,44.30
2023-02-19T07:30:46.160Z,41.48
2023-02-19T07:31:46.161Z,41.11
2023-02-19T07:32:46.164Z,49.39
2023-02-19T07:33:46.156Z,52.54
2023-02-19T07:34:46.177Z,47.47
2023-02-19T07:35:46.179Z,46.24
2023-02-19T07:36:46.162Z,44.00
2023-02-19T07:37:46.166Z,46.24
2023-02-19T07:38:46.169Z,44.94
2023-02-19T07:39:46.211Z,51.13
2023-02-19T07:40:46.189Z,45.01
2023-02-19T07:41:46.191Z,39.89
2023-02-19T07:42:46.189Z,41.60
2023-02-19T07:43:46.231Z,43.37
2023-02-19T07:44:46.236Z,48.33
2023-02-19T07:45:46.282Z,43.30
2023-02-19T07:46:46.198Z,39.77
2023-02-19T07:47:46.272Z,36.37
2023-02-19T07:48:46.255Z,38.94
2023-02-19T07:49:46.222Z,40.34
2023-02-19T07:50:46.253Z,45.60
2023-02-19T07:51:46.226Z,43.90
2023-02-19T07:52:46.287Z,37.63
2023-02-19T07:53:46.245Z,41.01
2023-02-19T07:54:46.277Z,44.90
2023-02-19T07:55:46.226Z,47.13
2023-02-19T07:56:46.231Z,45.88
2023-02-19T07:57:46.222Z,44.48
2023-02-19T07:58:46.271Z,41.80
2023-02-19T07:59:46.242Z,45.11
2023-02-19T08:00:46.281Z,46.41
2023-02-19T08:01:46.260Z,52.19
2023-02-19T08:02:46.271Z,48.14
2023-02-19T08:03:47.765Z,45.23
2023-02-19T08:04:46.380Z,44.85
2023-02-19T08:05:46.375Z,48.06
2023-02-19T08:06:46.390Z,51.67
2023-02-19T08:07:46.359Z,49.63
2023-02-19T08:08:46.379Z,41.91
2023-02-19T08:09:46.341Z,45.84
2023-02-19T08:10:47.053Z,41.99
2023-02-19T08:11:46.341Z,48.10
2023-02-19T08:12:46.329Z,49.16
2023-02-19T08:13:46.317Z,46.85
2023-02-19T08:14:46.336Z,45.47
2023-02-19T08:15:46.314Z,40.45
2023-02-19T08:16:46.350Z,41.56
2023-02-19T08:17:46.318Z,48.24
2023-02-19T08:18:46.338Z,48.54
2023-02-19T08:19:46.306Z,42.15
2023-02-19T08:20:46.292Z,39.98
2023-02-19T08:21:46.292Z,42.32
2023-02-19T08:22:46.307Z,47.31
2023-02-19T08:23:46.276Z,51.53
2023-02-19T08:24:46.294Z,47.70
2023-02-19T08:25:46.262Z,46.33
2023-02-19T08:26:46.281Z,40.42
2023-02-19T08:27:46.276Z,48.39
2023-02-19T08:28:46.293Z,48.17
2023-02-19T08:29:46.263Z,47.27
2023-02-19T08:30:46.321Z,43.12
2023-02-19T08:31:46.380Z,44.52
2023-02-19T08:32:46.251Z,45.00
2023-02-19T08:33:46.248Z,48.30
2023-02-19T08:34:46.255Z,49.42
2023-02-19T08:35:46.269Z,46.77
2023-02-19T08:36:46.248Z,43.31
2023-02-19T08:37:46.234Z,45.36
2023-02-19T08:38:46.262Z,50.34
2023-02-19T08:39:46.212Z,51.57
2023-02-19T08:40:46.218Z,49.43
2023-02-19T08:41:46.263Z,50.57
2023-02-19T08:42:46.203Z,45.68
2023-02-19T08:43:46.204Z,48.84
2023-02-19T08:44:46.207Z,49.19
2023-02-19T08:45:46.192Z,51.54
2023-02-19T08:46:46.203Z,49.77
2023-02-19T08:47:46.173Z,46.16
2023-02-19T08:48:46.176Z,45.49
2023-02-19T08:49:46.177Z,46.12
2023-02-19T08:50:46.161Z,50.36
2023-02-19T08:51:46.177Z,48.34
2023-02-19T08:52:46.155Z,51.72
2023-02-19T08:53:46.206Z,52.10
2023-02-19T08:54:46.157Z,51.40
2023-02-19T08:55:46.186Z,55.52
2023-02-19T08:56:46.213Z,56.52
2023-02-19T08:57:46.148Z,53.25
2023-02-19T08:58:46.134Z,51.83
2023-02-19T08:59:46.133Z,55.67
2023-02-19T09:00:46.107Z,57.47
2023-02-19T09:01:46.148Z,56.13
2023-02-19T09:02:46.079Z,58.33
2023-02-19T09:03:46.081Z,58.97
2023-02-19T09:04:46.069Z,58.29
2023-02-19T09:05:46.077Z,60.53
2023-02-19T09:06:46.050Z,60.59
2023-02-19T09:07:46.038Z,61.45
2023-02-19T09:08:46.049Z,62.25
2023-02-19T09:09:46.013Z,59.93
2023-02-19T09:10:46.007Z,62.77
2023-02-19T09:11:47.894Z,59.06
2023-02-19T09:12:45.969Z,63.86
2023-02-19T09:13:45.971Z,63.16
2023-02-19T09:14:45.943Z,61.12
2023-02-19T09:15:45.991Z,60.97
2023-02-19T09:16:45.925Z,59.47
2023-02-19T09:17:45.914Z,60.79
2023-02-19T09:18:45.892Z,58.78
2023-02-19T09:19:45.887Z,59.78
2023-02-19T09:20:45.874Z,60.21
2023-02-19T09:21:45.868Z,61.52
2023-02-19T09:22:45.835Z,60.90
2023-02-19T09:23:45.837Z,61.50
2023-02-19T09:24:45.800Z,60.61
2023-02-19T09:25:45.785Z,61.08
2023-02-19T09:26:45.774Z,61.04
2023-02-19T09:27:45.758Z,61.65
2023-02-19T09:28:45.740Z,59.17
2023-02-19T09:29:45.715Z,59.51
2023-02-19T09:30:45.766Z,60.31
2023-02-19T09:31:45.811Z,60.33
2023-02-19T09:32:45.677Z,59.77
2023-02-19T09:33:45.664Z,63.43
2023-02-19T09:34:45.626Z,57.76
2023-02-19T09:35:45.614Z,60.97
2023-02-19T09:36:45.595Z,61.75
2023-02-19T09:37:45.581Z,61.13
2023-02-19T09:38:45.555Z,62.35
2023-02-19T09:39:45.528Z,61.92
2023-02-19T09:40:45.502Z,56.69
2023-02-19T09:41:45.520Z,59.43
2023-02-19T09:42:45.459Z,61.22
2023-02-19T09:43:45.450Z,57.67
2023-02-19T09:44:45.448Z,57.30
2023-02-19T09:45:45.404Z,54.95
2023-02-19T09:46:45.374Z,56.17
2023-02-19T09:47:45.354Z,56.14
2023-02-19T09:48:45.337Z,59.78
2023-02-19T09:49:45.310Z,59.92
2023-02-19T09:50:45.300Z,56.21
2023-02-19T09:51:45.270Z,52.64
2023-02-19T09:52:45.254Z,56.92
2023-02-19T09:53:45.226Z,57.32
2023-02-19T09:54:45.203Z,59.33
2023-02-19T09:55:45.182Z,59.92
2023-02-19T09:56:45.173Z,55.38
2023-02-19T09:57:45.138Z,56.34
2023-02-19T09:58:45.115Z,54.92
2023-02-19T09:59:45.085Z,56.22
2023-02-19T10:00:45.052Z,56.06
2023-02-19T10:01:45.066Z,54.99
2023-02-19T10:02:45.024Z,56.91
2023-02-19T10:03:44.995Z,55.74
2023-02-19T10:04:45.023Z,56.43
2023-02-19T10:05:44.964Z,58.55
2023-02-19T10:06:44.911Z,55.45
2023-02-19T10:07:44.912Z,54.42
2023-02-19T10:08:44.856Z,58.17
2023-02-19T10:09:44.829Z,55.93
2023-02-19T10:10:44.815Z,53.55
2023-02-19T10:11:44.789Z,54.85
2023-02-19T10:12:44.774Z,52.74
2023-02-19T10:13:44.739Z,56.75
2023-02-19T10:14:44.708Z,55.60
2023-02-19T10:15:44.698Z,52.62
2023-02-19T10:16:44.663Z,51.96
2023-02-19T10:17:44.644Z,51.82
2023-02-19T10:18:44.614Z,52.55
2023-02-19T10:19:44.591Z,51.05
2023-02-19T10:20:44.569Z,48.38
2023-02-19T10:21:44.541Z,48.64
2023-02-19T10:22:44.506Z,46.86
2023-02-19T10:23:44.485Z,45.71
2023-02-19T10:24:44.450Z,41.70
2023-02-19T10:25:44.436Z,44.88
2023-02-19T10:26:44.397Z,43.58
2023-02-19T10:27:44.374Z,42.19
2023-02-19T10:28:44.333Z,42.69
2023-02-19T10:29:44.303Z,38.62
2023-02-19T10:30:44.267Z,36.12
2023-02-19T10:31:44.306Z,38.52
2023-02-19T10:32:44.219Z,39.72
2023-02-19T10:33:44.178Z,37.76
2023-02-19T10:34:44.147Z,35.02
2023-02-19T10:35:44.115Z,37.04
2023-02-19T10:36:44.081Z,36.59
2023-02-19T10:37:44.063Z,37.68
2023-02-19T10:38:44.032Z,38.97
2023-02-19T10:39:44.005Z,40.93
2023-02-19T10:40:43.979Z,37.13
2023-02-19T10:41:44.459Z,33.78
2023-02-19T10:42:43.918Z,39.05
2023-02-19T10:43:43.890Z,35.09
2023-02-19T10:44:43.850Z,33.84
2023-02-19T10:45:43.821Z,39.46
2023-02-19T10:46:43.824Z,35.35
2023-02-19T10:47:43.768Z,34.81
2023-02-19T10:48:43.719Z,34.42
2023-02-19T10:49:43.705Z,32.24
2023-02-19T10:50:43.660Z,32.61
2023-02-19T10:51:43.626Z,27.86
2023-02-19T10:52:43.611Z,27.52
2023-02-19T10:53:43.586Z,31.02
2023-02-19T10:54:43.548Z,29.27
2023-02-19T10:55:43.562Z,27.34
2023-02-19T10:56:43.492Z,30.33
2023-02-19T10:57:43.463Z,29.21
2023-02-19T10:58:43.437Z,32.26
2023-02-19T10:59:43.405Z,32.44
2023-02-19T11:00:43.385Z,30.60
2023-02-19T11:01:43.423Z,32.73
2023-02-19T11:02:43.322Z,31.84
2023-02-19T11:03:43.299Z,27.02
2023-02-19T11:04:43.324Z,25.00
2023-02-19T11:05:43.232Z,29.06
2023-02-19T11:06:43.199Z,30.89
2023-02-19T11:07:43.174Z,32.97
2023-02-19T11:08:43.138Z,32.42
2023-02-19T11:09:43.110Z,31.80
2023-02-19T11:10:43.076Z,27.25
2023-02-19T11:11:43.047Z,29.36
2023-02-19T11:12:43.008Z,27.54
2023-02-19T11:13:42.976Z,31.94
2023-02-19T11:14:42.939Z,33.01
2023-02-19T11:15:42.911Z,29.51
2023-02-19T11:16:42.904Z,29.05
2023-02-19T11:17:42.842Z,28.17
2023-02-19T11:18:42.815Z,25.29
2023-02-19T11:19:42.787Z,24.74
2023-02-19T11:20:42.750Z,31.75
2023-02-19T11:21:42.716Z,34.55
2023-02-19T11:22:42.695Z,35.20
2023-02-19T11:23:42.652Z,33.44
2023-02-19T11:24:42.614Z,31.92
2023-02-19T11:25:42.578Z,28.32
2023-02-19T11:26:42.536Z,27.51
2023-02-19T11:27:42.512Z,27.82
2023-02-19T11:28:42.471Z,30.78
2023-02-19T11:29:42.431Z,27.31
2023-02-19T11:30:42.469Z,27.05
2023-02-19T11:31:42.402Z,29.73
2023-02-19T11:32:42.327Z,26.71
2023-02-19T11:33:42.280Z,27.79
2023-02-19T11:34:42.254Z,29.23
2023-02-19T11:35:42.202Z,25.61
2023-02-19T11:36:42.177Z,27.84
2023-02-19T11:37:42.138Z,27.47
2023-02-19T11:38:42.111Z,28.24
2023-02-19T11:39:42.084Z,29.19
2023-02-19T11:40:42.057Z,28.03
2023-02-19T11:41:42.010Z,27.45
2023-02-19T11:42:41.979Z,27.56
2023-02-19T11:43:41.950Z,27.89
2023-02-19T11:44:41.919Z,29.80
2023-02-19T11:45:41.887Z,26.29
2023-02-19T11:46:41.883Z,24.88
2023-02-19T11:47:41.813Z,30.08
2023-02-19T11:48:41.791Z,28.52
2023-02-19T11:49:41.757Z,27.15
2023-02-19T11:50:41.721Z,26.67
2023-02-19T11:51:41.687Z,27.25
2023-02-19T11:52:41.654Z,27.87
2023-02-19T11:53:41.618Z,26.04
2023-02-19T11:54:41.604Z,33.62
2023-02-19T11:55:41.564Z,31.54
2023-02-19T11:56:41.514Z,31.11
2023-02-19T11:57:41.477Z,30.76
2023-02-19T11:58:41.441Z,26.52
2023-02-19T11:59:41.409Z,25.18
2023-02-19T12:00:41.378Z,28.34
2023-02-19T12:01:41.398Z,29.25
2023-02-19T12:02:41.298Z,25.83
2023-02-19T12:03:41.266Z,31.95
2023-02-19T12:04:41.237Z,27.33
2023-02-19T12:06:41.161Z,30.20
2023-02-19T12:21:40.684Z,37.99
2023-02-19T12:34:40.271Z,41.54
2023-02-19T12:46:39.957Z,61.87
2023-02-19T12:54:39.738Z,60.22
2023-02-19T13:09:39.386Z,66.13
2023-02-19T13:15:39.715Z,57.98
2023-02-19T13:58:38.320Z,35.46
2023-02-19T13:59:38.311Z,38.23
2023-02-19T14:00:38.274Z,37.54
2023-02-19T14:01:38.299Z,42.37
2023-02-19T14:02:38.299Z,34.63
2023-02-19T14:03:38.201Z,37.97
2023-02-19T14:04:38.173Z,38.41
2023-02-19T14:05:38.151Z,38.38
2023-02-19T14:06:38.144Z,40.35
2023-02-19T14:07:38.107Z,36.80
2023-02-19T14:08:38.084Z,43.19
2023-02-19T14:09:38.064Z,33.33
2023-02-19T14:10:38.047Z,35.79
2023-02-19T14:11:38.021Z,37.46
2023-02-19T14:12:38.009Z,29.91
2023-02-19T14:13:37.978Z,32.83
2023-02-19T14:14:37.965Z,37.15
2023-02-19T14:15:37.941Z,35.91
2023-02-19T14:16:37.942Z,27.22
2023-02-19T14:17:37.889Z,28.26
2023-02-19T14:18:37.876Z,28.65
2023-02-19T14:19:37.844Z,44.52
2023-02-19T14:20:37.817Z,36.33
2023-02-19T14:21:37.801Z,45.23
2023-02-19T14:22:37.769Z,52.27
2023-02-19T14:23:37.740Z,46.99
2023-02-19T14:24:37.720Z,41.80
2023-02-19T14:25:37.692Z,45.29
2023-02-19T14:26:37.670Z,55.20
2023-02-19T14:27:37.643Z,55.59
2023-02-19T14:28:37.635Z,60.51
2023-02-19T14:29:37.584Z,65.82
2023-02-19T14:30:37.651Z,65.94
2023-02-19T14:31:37.816Z,65.42
2023-02-19T14:32:37.503Z,68.61
2023-02-19T14:33:37.497Z,70.02
2023-02-19T14:34:37.448Z,76.55
2023-02-19T14:35:37.418Z,74.31
2023-02-19T14:36:37.406Z,73.87
2023-02-19T14:37:37.369Z,77.20
2023-02-19T14:38:37.337Z,75.54
2023-02-19T14:39:37.302Z,74.87
2023-02-19T14:40:37.281Z,77.25
2023-02-19T14:41:37.254Z,69.34
2023-02-19T14:42:37.237Z,72.78
2023-02-19T14:43:37.200Z,69.20
2023-02-19T14:44:37.171Z,75.24
2023-02-19T14:45:37.136Z,58.33
2023-02-19T14:46:37.174Z,64.33
2023-02-19T14:47:37.090Z,63.09
2023-02-19T14:48:37.082Z,65.98