createdAt,value
2022-11-06T00:01:24.717Z,11.30
2022-11-06T00:03:52.147Z,11.20
2022-11-06T00:06:38.117Z,11.30
2022-11-06T00:09:06.515Z,11.20
2022-11-06T00:11:33.826Z,11.30
2022-11-06T00:14:01.345Z,11.30
2022-11-06T00:16:28.329Z,11.20
2022-11-06T00:18:55.694Z,11.20
2022-11-06T00:21:23.941Z,11.20
2022-11-06T00:23:51.445Z,11.20
2022-11-06T00:26:19.453Z,11.20
2022-11-06T00:28:46.321Z,11.20
2022-11-06T00:31:14.526Z,11.20
2022-11-06T00:33:41.845Z,11.20
2022-11-06T00:36:10.384Z,11.20
2022-11-06T00:38:37.387Z,11.20
2022-11-06T00:41:08.382Z,11.20
2022-11-06T00:43:36.085Z,11.20
2022-11-06T00:46:03.943Z,11.30
2022-11-06T00:48:30.783Z,11.20
2022-11-06T00:51:07.133Z,11.30
2022-11-06T00:53:34.332Z,11.30
2022-11-06T00:56:20.087Z,11.30
2022-11-06T00:58:47.651Z,11.30
2022-11-06T01:01:19.959Z,11.40
2022-11-06T01:03:47.913Z,11.40
2022-11-06T01:06:19.576Z,11.40
2022-11-06T01:08:47.139Z,11.40
2022-11-06T01:11:15.808Z,11.40
2022-11-06T01:13:43.348Z,11.40
2022-11-06T01:16:11.338Z,11.40
2022-11-06T01:18:38.699Z,11.40
2022-11-06T01:21:06.283Z,11.50
2022-11-06T01:23:33.234Z,11.60
2022-11-06T01:26:01.120Z,11.60
2022-11-06T01:28:28.692Z,11.60
2022-11-06T01:30:55.576Z,11.60
2022-11-06T01:33:22.552Z,11.60
2022-11-06T01:35:50.507Z,11.60
2022-11-06T01:38:17.497Z,11.60
2022-11-06T01:40:45.364Z,11.70
2022-11-06T01:43:14.277Z,11.70
2022-11-06T01:45:41.603Z,11.70
2022-11-06T01:48:08.740Z,11.70
2022-11-06T01:50:35.903Z,11.70
2022-11-06T01:53:02.985Z,11.70
2022-11-06T01:55:32.570Z,11.70
2022-11-06T01:58:00.528Z,11.70
2022-11-06T02:00:27.872Z,11.80
2022-11-06T02:02:54.903Z,11.80
2022-11-06T02:05:21.898Z,11.80
2022-11-06T02:07:48.919Z,11.90
2022-11-06T02:10:19.457Z,11.80
2022-11-06T02:12:57.955Z,11.90
2022-11-06T02:15:45.210Z,11.90
2022-11-06T02:18:18.112Z,11.90
2022-11-06T02:20:53.812Z,11.90
2022-11-06T02:23:20.661Z,11.90
2022-11-06T02:25:54.530Z,11.80
2022-11-06T02:28:41.759Z,11.80
2022-11-06T02:31:12.274Z,11.80
2022-11-06T02:33:43.968Z,11.80
2022-11-06T02:36:13.736Z,11.80
2022-11-06T02:38:42.391Z,11.80
2022-11-06T02:41:11.825Z,11.80
2022-11-06T02:43:40.902Z,11.80
2022-11-06T02:46:14.051Z,11.80
2022-11-06T02:48:49.279Z,11.90
2022-11-06T02:51:17.737Z,11.90
2022-11-06T02:53:46.079Z,11.90
2022-11-06T02:56:15.652Z,11.90
2022-11-06T02:58:49.232Z,11.90
2022-11-06T03:01:20.566Z,11.90
2022-11-06T03:03:52.132Z,11.90
2022-11-06T03:06:23.568Z,11.90
2022-11-06T03:09:10.129Z,11.90
2022-11-06T03:11:39.261Z,11.90
2022-11-06T03:14:24.399Z,11.80
2022-11-06T03:17:10.148Z,11.80
2022-11-06T03:19:45.291Z,11.80
2022-11-06T03:22:14.896Z,11.80
2022-11-06T03:24:47.705Z,11.70
2022-11-06T03:27:19.841Z,11.70
2022-11-06T03:29:48.726Z,11.70
2022-11-06T03:32:24.825Z,11.60
2022-11-06T03:35:21.257Z,11.60
2022-11-06T03:38:03.889Z,11.70
2022-11-06T03:40:32.833Z,11.70
2022-11-06T03:43:02.867Z,11.70
2022-11-06T03:45:31.269Z,11.60
2022-11-06T03:48:08.448Z,11.60
2022-11-06T03:50:37.818Z,11.60
2022-11-06T03:53:22.547Z,11.60
2022-11-06T03:55:53.744Z,11.60
2022-11-06T03:58:26.208Z,11.60
2022-11-06T04:00:55.083Z,11.60
2022-11-06T04:03:30.934Z,11.60
2022-11-06T04:06:04.641Z,11.60
2022-11-06T04:08:50.967Z,11.60
2022-11-06T04:11:39.376Z,11.60
2022-11-06T04:14:07.778Z,11.60
2022-11-06T04:16:39.137Z,11.50
2022-11-06T04:19:06.869Z,11.50
2022-11-06T04:21:42.825Z,11.50
2022-11-06T04:24:31.516Z,11.50
2022-11-06T04:27:07.472Z,11.50
2022-11-06T04:29:53.256Z,11.40
2022-11-06T04:32:20.099Z,11.40
2022-11-06T04:34:50.483Z,11.40
2022-11-06T04:37:17.283Z,11.40
2022-11-06T04:39:47.222Z,11.40
2022-11-06T04:42:14.082Z,11.30
2022-11-06T04:44:49.741Z,11.30
2022-11-06T04:47:20.575Z,11.30
2022-11-06T04:49:48.712Z,11.30
2022-11-06T04:52:18.308Z,11.20
2022-11-06T04:54:46.778Z,11.20
2022-11-06T04:57:13.710Z,11.10
2022-11-06T04:59:40.564Z,11.10
2022-11-06T05:02:07.547Z,11.10
2022-11-06T05:04:34.582Z,11.10
2022-11-06T05:07:01.697Z,11.10
2022-11-06T05:09:28.825Z,11.10
2022-11-06T05:11:55.650Z,11.10
2022-11-06T05:14:22.506Z,11.10
2022-11-06T05:16:49.303Z,11.10
2022-11-06T05:19:16.204Z,11.00
2022-11-06T05:22:01.854Z,11.00
2022-11-06T05:24:28.980Z,11.00
2022-11-06T05:26:59.363Z,11.10
2022-11-06T05:29:26.908Z,11.10
2022-11-06T05:31:54.064Z,11.10
2022-11-06T05:34:21.390Z,11.10
2022-11-06T05:36:48.234Z,11.10
2022-11-06T05:39:15.275Z,11.10
2022-11-06T05:41:42.089Z,11.10
2022-11-06T05:44:09.121Z,11.10
2022-11-06T05:46:48.316Z,11.10
2022-11-06T05:49:15.918Z,11.00
2022-11-06T05:51:42.794Z,11.00
2022-11-06T05:54:09.614Z,11.00
2022-11-06T05:56:36.623Z,11.00
2022-11-06T05:59:03.504Z,11.00
2022-11-06T06:01:30.619Z,11.10
2022-11-06T06:03:57.651Z,11.10
2022-11-06T06:06:24.599Z,11.00
2022-11-06T06:08:51.436Z,11.10
2022-11-06T06:11:18.297Z,11.10
2022-11-06T06:13:45.188Z,11.10
2022-11-06T06:16:12.038Z,11.20
2022-11-06T06:18:38.920Z,11.20
2022-11-06T06:21:05.896Z,11.20
2022-11-06T06:23:32.722Z,11.30
2022-11-06T06:25:59.617Z,11.30
2022-11-06T06:28:26.976Z,11.30
2022-11-06T06:30:58.562Z,11.40
2022-11-06T06:33:28.025Z,11.40
2022-11-06T06:35:54.873Z,11.40
2022-11-06T06:38:21.815Z,11.40
2022-11-06T06:40:48.712Z,11.40
2022-11-06T06:43:15.676Z,11.50
2022-11-06T06:45:42.540Z,11.50
2022-11-06T06:48:09.628Z,11.60
2022-11-06T06:50:36.539Z,11.60
2022-11-06T06:53:03.945Z,11.60
2022-11-06T06:55:30.905Z,11.60
2022-11-06T06:57:58.516Z,11.60
2022-11-06T07:00:25.773Z,11.60
2022-11-06T07:02:52.970Z,11.60
2022-11-06T07:05:20.134Z,11.60
2022-11-06T07:07:47.093Z,11.70
2022-11-06T07:10:13.927Z,11.70
2022-11-06T07:12:40.803Z,11.70
2022-11-06T07:15:08.036Z,11.70
2022-11-06T07:17:34.918Z,11.80
2022-11-06T07:20:01.756Z,11.70
2022-11-06T07:22:35.539Z,11.70
2022-11-06T07:25:04.428Z,11.80
2022-11-06T07:27:31.312Z,11.70
2022-11-06T07:30:00.529Z,11.70
2022-11-06T07:32:27.586Z,11.80
2022-11-06T07:34:54.503Z,11.80
2022-11-06T07:37:21.515Z,11.80
2022-11-06T07:39:48.315Z,11.90
2022-11-06T07:42:15.160Z,11.90
2022-11-06T07:44:42.000Z,12.00
2022-11-06T07:47:08.817Z,12.00
2022-11-06T07:49:35.675Z,12.10
2022-11-06T07:52:02.580Z,12.00
2022-11-06T07:54:29.431Z,12.10
2022-11-06T07:56:56.654Z,12.10
2022-11-06T07:59:23.620Z,12.10
2022-11-06T08:01:50.531Z,12.10
2022-11-06T08:04:17.760Z,12.10
2022-11-06T08:06:44.609Z,12.10
2022-11-06T08:09:11.542Z,12.10
2022-11-06T08:11:38.345Z,12.20
2022-11-06T08:14:05.193Z,12.20
2022-11-06T08:16:32.063Z,12.20
2022-11-06T08:18:59.024Z,12.20
2022-11-06T08:21:25.858Z,12.30
2022-11-06T08:23:52.722Z,12.30
2022-11-06T08:26:19.573Z,12.30
2022-11-06T08:28:46.482Z,12.40
2022-11-06T08:31:13.364Z,12.50
2022-11-06T08:33:40.307Z,12.50
2022-11-06T08:36:08.337Z,12.50
2022-11-06T08:38:35.698Z,12.50
2022-11-06T08:41:06.772Z,12.50
2022-11-06T08:43:34.085Z,12.60
2022-11-06T08:46:01.769Z,12.60
2022-11-06T08:48:28.605Z,12.60
2022-11-06T08:50:55.579Z,12.70
2022-11-06T08:53:22.694Z,12.80
2022-11-06T08:55:49.635Z,12.90
2022-11-06T08:58:16.580Z,13.00
2022-11-06T09:00:43.657Z,13.10
2022-11-06T09:03:12.939Z,13.20
2022-11-06T09:05:41.775Z,13.30
2022-11-06T09:08:09.268Z,13.30
2022-11-06T09:10:37.376Z,13.30
2022-11-06T09:13:04.772Z,13.20
2022-11-06T09:15:31.675Z,13.20
2022-11-06T09:17:58.587Z,13.20
2022-11-06T09:20:26.037Z,13.30
2022-11-06T09:22:53.002Z,13.30
2022-11-06T09:25:20.175Z,13.50
2022-11-06T09:27:48.606Z,13.50
2022-11-06T09:30:16.495Z,13.50
2022-11-06T09:33:01.994Z,13.50
2022-11-06T09:35:30.514Z,13.40
2022-11-06T09:38:06.875Z,13.40
2022-11-06T09:40:38.533Z,13.30
2022-11-06T09:43:50.201Z,13.40
2022-11-06T09:46:34.295Z,13.40
2022-11-06T09:49:19.916Z,13.30
2022-11-06T09:51:51.038Z,13.30
2022-11-06T09:54:22.753Z,13.40
2022-11-06T09:56:51.257Z,13.30
2022-11-06T09:59:19.217Z,13.40
2022-11-06T10:01:48.503Z,13.40
2022-11-06T10:04:22.892Z,13.40
2022-11-06T10:06:49.828Z,13.40
2022-11-06T10:09:17.779Z,13.50
2022-11-06T10:11:50.887Z,13.50
2022-11-06T10:14:17.738Z,13.50
2022-11-06T10:16:44.555Z,13.50
2022-11-06T10:19:13.944Z,13.50
2022-11-06T10:21:50.897Z,13.60
2022-11-06T10:24:27.918Z,13.60
2022-11-06T10:26:56.076Z,13.60
2022-11-06T10:29:41.484Z,13.70
2022-11-06T10:32:11.360Z,13.70
2022-11-06T10:34:41.877Z,13.70
2022-11-06T10:37:13.548Z,13.70
2022-11-06T10:39:41.378Z,13.80
2022-11-06T10:42:17.224Z,13.80
2022-11-06T10:44:48.935Z,13.90
2022-11-06T10:47:18.496Z,13.90
2022-11-06T10:49:50.126Z,14.00
2022-11-06T10:52:16.935Z,14.00
2022-11-06T10:54:53.169Z,14.00
2022-11-06T10:57:35.276Z,14.10
2022-11-06T11:00:04.225Z,14.10
2022-11-06T11:02:31.311Z,14.10
2022-11-06T11:04:58.783Z,14.10
2022-11-06T11:07:28.982Z,14.20
2022-11-06T11:09:55.876Z,14.30
2022-11-06T11:12:33.114Z,14.30
2022-11-06T11:15:26.276Z,14.30
2022-11-06T11:18:08.563Z,14.30
2022-11-06T11:20:36.640Z,14.30
2022-11-06T11:23:06.818Z,14.20
2022-11-06T11:25:33.918Z,14.10
2022-11-06T11:28:04.716Z,14.20
2022-11-06T11:30:31.948Z,14.20
2022-11-06T11:32:59.089Z,14.20
2022-11-06T11:35:30.927Z,14.20
2022-11-06T11:38:06.042Z,14.20
2022-11-06T11:40:37.604Z,14.20
2022-11-06T11:43:24.798Z,14.30
2022-11-06T11:46:09.923Z,14.20
2022-11-06T11:48:47.303Z,14.20
2022-11-06T11:51:20.458Z,14.30
2022-11-06T11:53:47.404Z,14.30
2022-11-06T11:56:16.078Z,14.30
2022-11-06T11:58:49.011Z,14.30
2022-11-06T12:01:16.013Z,14.30
2022-11-06T12:03:45.525Z,14.20
2022-11-06T12:06:14.570Z,14.20
2022-11-06T12:08:45.275Z,14.10
2022-11-06T12:11:15.443Z,14.10
2022-11-06T12:13:42.345Z,14.10
2022-11-06T12:16:17.047Z,14.00
2022-11-06T12:18:58.457Z,13.90
2022-11-06T12:21:31.133Z,13.90
2022-11-06T12:24:00.297Z,13.80
2022-11-06T12:26:46.330Z,13.80
2022-11-06T12:29:15.265Z,13.80
2022-11-06T12:31:45.133Z,13.80
2022-11-06T12:34:17.726Z,13.70
2022-11-06T12:36:46.591Z,13.80
2022-11-06T12:39:23.548Z,13.70
2022-11-06T12:41:51.106Z,13.60
2022-11-06T12:44:18.247Z,13.60
2022-11-06T12:46:45.095Z,13.60
2022-11-06T12:49:28.763Z,13.50
2022-11-06T12:52:11.557Z,13.40
2022-11-06T12:54:57.147Z,13.40
2022-11-06T12:57:27.170Z,13.30
2022-11-06T12:59:56.769Z,13.20
2022-11-06T13:02:35.546Z,13.20
2022-11-06T13:05:06.453Z,13.10
2022-11-06T13:07:45.272Z,13.10
2022-11-06T13:10:12.252Z,13.10
2022-11-06T13:13:15.408Z,13.10
2022-11-06T13:15:57.539Z,13.10
2022-11-06T13:18:25.739Z,13.00
2022-11-06T13:20:56.132Z,12.90
2022-11-06T13:23:29.048Z,12.90
2022-11-06T13:25:55.877Z,12.80
2022-11-06T13:28:31.581Z,12.70
2022-11-06T13:30:59.300Z,12.60
2022-11-06T13:33:41.517Z,12.50
2022-11-06T13:36:08.879Z,12.40
2022-11-06T13:38:37.605Z,12.40
2022-11-06T13:41:16.272Z,12.40
2022-11-06T13:43:45.266Z,12.40
2022-11-06T13:46:14.969Z,12.50
2022-11-06T13:49:05.668Z,12.50
2022-11-06T13:51:41.399Z,12.50
2022-11-06T13:54:27.186Z,12.40
2022-11-06T13:57:03.834Z,12.40
2022-11-06T13:59:36.771Z,12.40
2022-11-06T14:02:18.701Z,12.30
2022-11-06T14:05:04.263Z,12.20
2022-11-06T14:07:31.731Z,12.20
2022-11-06T14:09:59.383Z,12.20
2022-11-06T14:12:26.296Z,12.10
2022-11-06T14:15:12.520Z,12.10
2022-11-06T14:17:39.361Z,12.00
2022-11-06T14:20:26.236Z,11.90
2022-11-06T14:22:53.077Z,11.80
2022-11-06T14:25:29.206Z,11.80
2022-11-06T14:27:55.978Z,11.70
2022-11-06T14:31:05.556Z,11.60
2022-11-06T14:33:37.384Z,11.60
2022-11-06T14:36:22.580Z,11.50
2022-11-06T14:38:49.824Z,11.50
2022-11-06T14:41:35.187Z,11.50
2022-11-06T14:44:28.475Z,11.40
2022-11-06T14:47:03.171Z,11.40
2022-11-06T14:49:38.311Z,11.40
2022-11-06T14:52:07.309Z,11.30
2022-11-06T14:54:36.229Z,11.30
2022-11-06T14:57:03.234Z,11.30
2022-11-06T14:59:32.915Z,11.30
2022-11-06T15:02:09.770Z,11.30
2022-11-06T15:04:41.988Z,11.30
2022-11-06T15:07:58.269Z,11.30
2022-11-06T15:10:32.583Z,11.30
2022-11-06T15:13:10.147Z,11.30
2022-11-06T15:15:40.087Z,11.20
2022-11-06T15:18:10.175Z,11.10
2022-11-06T15:20:37.513Z,11.10
2022-11-06T15:23:08.109Z,11.00
2022-11-06T15:25:35.044Z,11.00
2022-11-06T15:28:05.866Z,11.00
2022-11-06T15:30:38.711Z,10.90
2022-11-06T15:33:06.972Z,10.90
2022-11-06T15:35:35.023Z,11.00
2022-11-06T15:38:06.445Z,10.90
2022-11-06T15:40:37.422Z,10.90
2022-11-06T15:43:20.712Z,10.80
2022-11-06T15:46:06.810Z,10.80
2022-11-06T15:48:34.993Z,10.80
2022-11-06T15:51:02.130Z,10.70
2022-11-06T15:53:29.575Z,10.70
2022-11-06T15:55:56.441Z,10.70
2022-11-06T15:58:30.574Z,10.70
2022-11-06T16:00:59.332Z,10.70
2022-11-06T16:03:27.794Z,10.70
2022-11-06T16:05:56.330Z,10.70
2022-11-06T16:08:25.181Z,10.80
2022-11-06T16:10:52.423Z,10.80
2022-11-06T16:13:20.545Z,10.80
2022-11-06T16:15:52.195Z,10.80
2022-11-06T16:18:25.386Z,10.80
2022-11-06T16:20:56.828Z,10.80
2022-11-06T16:23:43.890Z,10.70
2022-11-06T16:26:14.785Z,10.70
2022-11-06T16:28:45.879Z,10.70
2022-11-06T16:31:17.887Z,10.70
2022-11-06T16:33:57.110Z,10.70
2022-11-06T16:36:24.507Z,10.70
2022-11-06T16:38:51.854Z,10.70
2022-11-06T16:41:38.010Z,10.70
2022-11-06T16:44:34.055Z,10.80
2022-11-06T16:47:10.109Z,10.70
2022-11-06T16:50:17.310Z,10.80
2022-11-06T16:52:44.331Z,10.80
2022-11-06T16:55:16.822Z,10.80
2022-11-06T16:57:44.076Z,10.80
2022-11-06T17:00:20.026Z,10.80
2022-11-06T17:02:58.767Z,10.80
2022-11-06T17:05:36.996Z,10.80
2022-11-06T17:08:08.288Z,10.80
2022-11-06T17:10:35.432Z,10.80
2022-11-06T17:13:14.937Z,10.80
2022-11-06T17:15:42.999Z,10.80
2022-11-06T17:18:15.150Z,10.80
2022-11-06T17:20:45.018Z,10.80
2022-11-06T17:23:15.903Z,10.80
2022-11-06T17:25:44.095Z,10.90
2022-11-06T17:28:10.968Z,10.90
2022-11-06T17:30:38.103Z,10.90
2022-11-06T17:33:05.294Z,10.90
2022-11-06T17:35:32.362Z,11.00
2022-11-06T17:38:04.539Z,11.00
2022-11-06T17:40:34.095Z,11.00
2022-11-06T17:43:01.031Z,11.10
2022-11-06T17:45:27.916Z,11.10
2022-11-06T17:47:54.818Z,11.10
2022-11-06T17:50:21.720Z,11.10
2022-11-06T17:52:48.581Z,11.10
2022-11-06T17:55:16.070Z,11.10
2022-11-06T17:57:42.986Z,11.20
2022-11-06T18:00:10.700Z,11.20
2022-11-06T18:02:59.831Z,11.20
2022-11-06T18:05:24.520Z,11.20
2022-11-06T18:07:51.469Z,11.20
2022-11-06T18:10:18.303Z,11.10
2022-11-06T18:12:45.252Z,11.20
2022-11-06T18:15:12.306Z,11.20
2022-11-06T18:17:39.273Z,11.30
2022-11-06T18:20:06.546Z,11.30
2022-11-06T18:22:33.363Z,11.30
2022-11-06T18:25:00.182Z,11.30
2022-11-06T18:27:27.011Z,11.30
2022-11-06T18:29:53.804Z,11.30
2022-11-06T18:32:20.634Z,11.30
2022-11-06T18:34:47.430Z,11.40
2022-11-06T18:37:14.623Z,11.40
2022-11-06T18:39:41.540Z,11.40
2022-11-06T18:42:08.454Z,11.40
2022-11-06T18:44:40.686Z,11.40
2022-11-06T18:47:07.723Z,11.50
2022-11-06T18:49:34.632Z,11.50
2022-11-06T18:52:01.479Z,11.50
2022-11-06T18:54:29.656Z,11.50
2022-11-06T18:56:56.698Z,11.50
2022-11-06T18:59:24.468Z,11.60
2022-11-06T19:01:51.488Z,11.60
2022-11-06T19:04:18.674Z,11.60
2022-11-06T19:06:45.635Z,11.60
2022-11-06T19:09:12.547Z,11.70
2022-11-06T19:11:39.576Z,11.70
2022-11-06T19:14:06.544Z,11.70
2022-11-06T19:16:33.619Z,11.70
2022-11-06T19:21:32.552Z,11.70
2022-11-06T19:24:05.212Z,11.70
2022-11-06T19:26:33.024Z,11.80
2022-11-06T19:29:00.530Z,11.80
2022-11-06T19:31:29.736Z,11.80
2022-11-06T19:33:57.346Z,11.80
2022-11-06T19:36:25.462Z,11.80
2022-11-06T19:38:52.776Z,11.80
2022-11-06T19:41:19.967Z,11.90
2022-11-06T19:43:46.814Z,11.90
2022-11-06T19:46:13.714Z,11.90
2022-11-06T19:48:41.374Z,11.90
2022-11-06T19:51:12.630Z,12.00
2022-11-06T19:53:40.072Z,12.00
2022-11-06T19:56:08.481Z,12.00
2022-11-06T19:58:35.671Z,12.00
2022-11-06T20:01:06.253Z,12.00
2022-11-06T20:03:33.287Z,12.00
2022-11-06T20:06:04.851Z,12.00
2022-11-06T20:08:34.502Z,12.00
2022-11-06T20:11:05.270Z,12.10
2022-11-06T20:13:36.567Z,12.10
2022-11-06T20:16:04.428Z,12.10
2022-11-06T20:18:31.688Z,12.20
2022-11-06T20:21:02.539Z,12.20
2022-11-06T20:23:30.029Z,12.20
2022-11-06T20:25:56.994Z,12.20
2022-11-06T20:28:36.177Z,12.20
2022-11-06T20:31:07.116Z,12.20
2022-11-06T20:33:33.982Z,12.20
2022-11-06T20:36:08.411Z,12.20
2022-11-06T20:38:35.248Z,12.30
2022-11-06T20:41:02.126Z,12.30
2022-11-06T20:43:29.068Z,12.30
2022-11-06T20:45:58.778Z,12.30
2022-11-06T20:48:25.685Z,12.30
2022-11-06T20:51:08.768Z,12.40
2022-11-06T20:53:35.862Z,12.30
2022-11-06T20:56:04.342Z,12.30
2022-11-06T20:58:31.542Z,12.30
2022-11-06T21:01:01.708Z,12.30
2022-11-06T21:03:28.594Z,12.30
2022-11-06T21:05:55.525Z,12.30
2022-11-06T21:08:22.436Z,12.40
2022-11-06T21:10:55.219Z,12.30
2022-11-06T21:13:22.169Z,12.30
2022-11-06T21:15:49.004Z,12.30
2022-11-06T21:18:16.097Z,12.30
2022-11-06T21:20:42.923Z,12.30
2022-11-06T21:23:10.053Z,12.40
2022-11-06T21:25:41.256Z,12.40
2022-11-06T21:28:11.917Z,12.40
2022-11-06T21:30:43.058Z,12.40
2022-11-06T21:33:10.543Z,12.40
2022-11-06T21:35:37.583Z,12.40
2022-11-06T21:38:04.792Z,12.50
2022-11-06T21:40:31.878Z,12.40
2022-11-06T21:42:58.985Z,12.40
2022-11-06T21:45:26.217Z,12.50
2022-11-06T21:47:53.108Z,12.50
2022-11-06T21:50:28.117Z,12.50
2022-11-06T21:53:15.105Z,12.50
2022-11-06T21:56:00.024Z,12.60
2022-11-06T21:58:27.102Z,12.60
2022-11-06T22:00:54.047Z,12.60
2022-11-06T22:03:20.964Z,12.60
2022-11-06T22:05:47.859Z,12.60
2022-11-06T22:08:15.063Z,12.60
2022-11-06T22:10:42.205Z,12.60
2022-11-06T22:13:09.016Z,12.60
2022-11-06T22:15:35.852Z,12.70
2022-11-06T22:18:02.794Z,12.70
2022-11-06T22:20:29.664Z,12.70
2022-11-06T22:22:56.648Z,12.70
2022-11-06T22:25:23.600Z,12.70
2022-11-06T22:27:50.601Z,12.70
2022-11-06T22:30:17.580Z,12.60
2022-11-06T22:32:44.694Z,12.60
2022-11-06T22:35:11.575Z,12.60
2022-11-06T22:37:38.533Z,12.60
2022-11-06T22:40:06.961Z,12.60
2022-11-06T22:42:34.146Z,12.60
2022-11-06T22:45:01.203Z,12.60
2022-11-06T22:47:28.208Z,12.60
2022-11-06T22:49:55.085Z,12.50
2022-11-06T22:52:21.927Z,12.50
2022-11-06T22:54:48.765Z,12.50
2022-11-06T22:57:15.705Z,12.50
2022-11-06T22:59:42.657Z,12.50
2022-11-06T23:02:09.611Z,12.50
2022-11-06T23:04:36.544Z,12.50
2022-11-06T23:07:03.594Z,12.50
2022-11-06T23:09:30.609Z,12.50
2022-11-06T23:11:57.476Z,12.50
2022-11-06T23:14:24.417Z,12.50
2022-11-06T23:16:57.389Z,12.50
2022-11-06T23:19:24.464Z,12.40
2022-11-06T23:21:52.042Z,12.40
2022-11-06T23:24:18.958Z,12.40
2022-11-06T23:26:45.906Z,12.40
2022-11-06T23:29:12.819Z,12.40
2022-11-06T23:31:41.361Z,12.40
2022-11-06T23:34:08.573Z,12.40
2022-11-06T23:36:35.709Z,12.40
2022-11-06T23:39:02.572Z,12.40
2022-11-06T23:41:46.219Z,12.40
2022-11-06T23:44:32.588Z,12.40
2022-11-06T23:46:59.630Z,12.40
2022-11-06T23:49:26.578Z,12.40
2022-11-06T23:51:53.441Z,12.40
2022-11-06T23:54:20.302Z,12.40
2022-11-06T23:56:47.195Z,12.40
2022-11-06T23:59:14.141Z,12.40
