createdAt,value
2022-09-13T00:00:46.432Z,2.95
2022-09-13T00:03:33.629Z,3.10
2022-09-13T00:06:23.066Z,2.97
2022-09-13T00:09:10.407Z,3.10
2022-09-13T00:11:57.618Z,3.70
2022-09-13T00:14:44.883Z,2.95
2022-09-13T00:17:31.975Z,3.33
2022-09-13T00:20:19.467Z,2.80
2022-09-13T00:23:07.841Z,3.28
2022-09-13T00:26:03.254Z,2.78
2022-09-13T00:28:52.097Z,3.40
2022-09-13T00:31:39.369Z,2.97
2022-09-13T00:34:26.909Z,2.90
2022-09-13T00:37:14.108Z,3.10
2022-09-13T00:40:03.008Z,3.15
2022-09-13T00:42:50.318Z,2.85
2022-09-13T00:45:38.476Z,3.08
2022-09-13T00:48:25.967Z,3.00
2022-09-13T00:51:13.295Z,2.90
2022-09-13T00:54:01.998Z,2.92
2022-09-13T00:56:54.914Z,2.90
2022-09-13T00:59:45.766Z,3.30
2022-09-13T01:02:33.191Z,2.80
2022-09-13T01:09:58.803Z,2.72
2022-09-13T01:12:53.069Z,2.70
2022-09-13T01:15:40.158Z,2.60
2022-09-13T01:18:27.221Z,2.70
2022-09-13T01:22:02.919Z,3.05
2022-09-13T01:25:18.623Z,3.08
2022-09-13T01:28:30.916Z,2.97
2022-09-13T01:31:27.158Z,2.80
2022-09-13T01:34:30.531Z,3.05
2022-09-13T01:37:34.173Z,2.67
2022-09-13T01:40:36.519Z,3.08
2022-09-13T01:43:33.565Z,3.03
2022-09-13T01:46:26.909Z,3.08
2022-09-13T01:49:20.354Z,2.78
2022-09-13T01:52:15.409Z,2.42
2022-09-13T01:55:09.953Z,2.53
2022-09-13T01:58:06.485Z,2.53
2022-09-13T02:01:01.532Z,2.67
2022-09-13T02:03:56.540Z,2.80
2022-09-13T02:06:50.152Z,2.80
2022-09-13T02:09:41.929Z,2.38
2022-09-13T02:12:32.906Z,2.38
2022-09-13T02:15:25.240Z,2.60
2022-09-13T02:18:18.129Z,2.90
2022-09-13T02:21:11.702Z,3.05
2022-09-13T02:24:02.983Z,3.05
2022-09-13T02:26:54.064Z,2.75
2022-09-13T02:29:43.788Z,2.72
2022-09-13T02:32:35.011Z,2.60
2022-09-13T02:35:27.343Z,2.83
2022-09-13T02:38:22.194Z,2.70
2022-09-13T02:41:16.889Z,2.78
2022-09-13T02:44:09.268Z,3.55
2022-09-13T02:47:07.908Z,3.60
2022-09-13T02:50:05.863Z,3.75
2022-09-13T02:53:03.738Z,3.53
2022-09-13T02:55:59.432Z,3.78
2022-09-13T02:58:50.949Z,3.35
2022-09-13T03:01:41.708Z,3.20
2022-09-13T03:04:29.689Z,3.03
2022-09-13T03:07:16.963Z,2.95
2022-09-13T03:10:09.532Z,3.50
2022-09-13T03:13:13.979Z,3.17
2022-09-13T03:16:10.179Z,2.88
2022-09-13T03:19:10.769Z,3.50
2022-09-13T03:22:14.622Z,3.50
2022-09-13T03:25:08.455Z,3.20
2022-09-13T03:28:04.034Z,2.83
2022-09-13T03:30:58.462Z,2.95
2022-09-13T03:33:53.935Z,3.42
2022-09-13T03:36:46.917Z,3.10
2022-09-13T03:39:41.501Z,3.03
2022-09-13T03:42:35.825Z,3.42
2022-09-13T03:45:28.310Z,3.22
2022-09-13T03:48:16.246Z,3.47
2022-09-13T03:51:03.626Z,3.10
2022-09-13T03:53:56.951Z,3.30
2022-09-13T03:56:44.062Z,3.90
2022-09-13T03:59:31.303Z,3.20
2022-09-13T04:02:21.087Z,3.50
2022-09-13T04:05:09.028Z,3.92
2022-09-13T04:07:56.530Z,3.70
2022-09-13T04:10:43.685Z,3.60
2022-09-13T04:13:30.929Z,3.63
2022-09-13T04:16:18.252Z,3.67
2022-09-13T04:19:07.355Z,3.47
2022-09-13T04:21:55.878Z,3.95
2022-09-13T04:24:44.232Z,3.63
2022-09-13T04:27:31.557Z,3.60
2022-09-13T04:30:18.965Z,3.80
2022-09-13T04:33:06.306Z,4.03
2022-09-13T04:36:00.613Z,4.00
2022-09-13T04:38:48.092Z,3.80
2022-09-13T04:41:35.176Z,4.30
2022-09-13T04:44:24.262Z,4.05
2022-09-13T04:47:11.631Z,4.07
2022-09-13T04:49:59.460Z,3.83
2022-09-13T04:52:48.247Z,4.40
2022-09-13T04:55:36.703Z,4.10
2022-09-13T04:58:23.933Z,4.55
2022-09-13T05:01:11.800Z,4.65
2022-09-13T05:03:59.020Z,4.35
2022-09-13T05:06:48.446Z,4.70
2022-09-13T05:09:37.157Z,4.30
2022-09-13T05:12:24.109Z,4.20
2022-09-13T05:15:12.464Z,4.43
2022-09-13T05:17:59.705Z,3.95
2022-09-13T05:20:46.906Z,4.22
2022-09-13T05:23:34.185Z,5.03
2022-09-13T05:26:23.934Z,4.22
2022-09-13T05:29:11.031Z,4.22
2022-09-13T05:31:58.682Z,4.28
2022-09-13T05:34:45.867Z,4.30
2022-09-13T05:37:33.812Z,4.38
2022-09-13T05:40:21.181Z,4.50
2022-09-13T05:43:09.571Z,4.57
2022-09-13T05:46:02.651Z,4.45
2022-09-13T05:48:50.715Z,5.20
2022-09-13T05:51:38.087Z,4.95
2022-09-13T05:54:25.477Z,4.88
2022-09-13T05:57:12.605Z,5.00
2022-09-13T06:00:01.194Z,4.60
2022-09-13T06:02:49.202Z,5.22
2022-09-13T06:05:36.578Z,5.60
2022-09-13T06:08:23.900Z,5.53
2022-09-13T06:11:12.635Z,5.40
2022-09-13T06:13:59.874Z,5.03
2022-09-13T06:16:48.233Z,5.97
2022-09-13T06:19:35.520Z,5.70
2022-09-13T06:22:22.759Z,6.10
2022-09-13T06:25:10.713Z,5.75
2022-09-13T06:27:58.086Z,5.63
2022-09-13T06:30:44.791Z,5.50
2022-09-13T06:33:33.940Z,6.38
2022-09-13T06:36:21.318Z,6.03
2022-09-13T06:39:08.502Z,6.25
2022-09-13T06:41:55.719Z,6.00
2022-09-13T06:44:54.136Z,5.80
2022-09-13T06:47:41.690Z,6.18
2022-09-13T06:50:30.353Z,6.50
2022-09-13T06:53:17.578Z,6.60
2022-09-13T06:56:06.894Z,6.70
2022-09-13T06:58:57.549Z,6.70
2022-09-13T07:01:45.250Z,6.60
2022-09-13T07:04:32.565Z,6.40
2022-09-13T07:07:21.129Z,6.53
2022-09-13T07:10:09.527Z,6.82
2022-09-13T07:12:56.653Z,6.28
2022-09-13T07:15:43.999Z,6.95
2022-09-13T07:18:31.629Z,6.90
2022-09-13T07:21:19.127Z,6.53
2022-09-13T07:24:07.989Z,6.20
2022-09-13T07:26:55.399Z,6.85
2022-09-13T07:29:42.719Z,6.75
2022-09-13T07:32:29.813Z,6.93
2022-09-13T07:35:17.342Z,6.90
2022-09-13T07:38:04.407Z,6.82
2022-09-13T07:40:58.479Z,6.88
2022-09-13T07:43:46.601Z,6.25
2022-09-13T07:46:34.190Z,6.78
2022-09-13T07:49:21.819Z,7.35
2022-09-13T07:52:09.202Z,7.38
2022-09-13T07:54:56.746Z,6.55
2022-09-13T07:57:45.278Z,6.40
2022-09-13T08:00:32.346Z,6.15
2022-09-13T08:03:19.896Z,6.85
2022-09-13T08:06:08.101Z,6.50
2022-09-13T08:08:55.873Z,6.50
2022-09-13T08:11:44.686Z,6.38
2022-09-13T08:14:32.973Z,6.43
2022-09-13T08:17:20.268Z,6.35
2022-09-13T08:20:10.452Z,6.70
2022-09-13T08:22:57.911Z,6.97
2022-09-13T08:25:45.051Z,6.45
2022-09-13T08:28:32.586Z,6.38
2022-09-13T08:31:22.538Z,6.38
2022-09-13T08:34:12.598Z,6.70
2022-09-13T08:36:59.808Z,5.95
2022-09-13T08:39:47.323Z,5.93
2022-09-13T08:42:49.237Z,6.50
2022-09-13T08:45:36.327Z,6.93
2022-09-13T08:48:33.027Z,6.75
2022-09-13T08:51:31.224Z,6.70
2022-09-13T08:54:20.242Z,6.10
2022-09-13T08:57:16.821Z,6.90
2022-09-13T09:00:17.761Z,6.32
2022-09-13T09:03:20.091Z,6.40
2022-09-13T09:06:13.584Z,6.20
2022-09-13T09:09:05.533Z,6.40
2022-09-13T09:11:59.649Z,5.60
2022-09-13T09:14:53.401Z,6.25
2022-09-13T09:17:47.622Z,6.38
2022-09-13T09:20:40.901Z,5.80
2022-09-13T09:23:32.899Z,5.80
2022-09-13T09:26:21.436Z,5.22
2022-09-13T09:29:22.904Z,5.38
2022-09-13T09:32:29.064Z,5.22
2022-09-13T09:35:27.356Z,5.10
2022-09-13T09:38:42.786Z,4.80
2022-09-13T09:41:32.528Z,6.00
2022-09-13T09:44:21.990Z,5.80
2022-09-13T09:47:16.220Z,5.60
2022-09-13T09:50:12.241Z,5.55
2022-09-13T09:53:03.202Z,5.32
2022-09-13T09:55:57.049Z,5.38
2022-09-13T09:58:45.403Z,5.55
2022-09-13T10:01:34.997Z,5.28
2022-09-13T10:04:23.624Z,5.53
2022-09-13T10:07:21.732Z,4.75
2022-09-13T10:10:22.674Z,5.57
2022-09-13T10:13:18.146Z,4.95
2022-09-13T10:16:07.601Z,4.78
2022-09-13T10:18:55.717Z,4.82
2022-09-13T10:21:42.694Z,4.43
2022-09-13T10:24:30.503Z,4.50
2022-09-13T10:27:23.789Z,5.00
2022-09-13T10:30:33.867Z,5.38
2022-09-13T10:33:28.268Z,5.05
2022-09-13T10:36:41.178Z,5.15
2022-09-13T10:39:29.478Z,4.57
2022-09-13T10:42:23.629Z,4.35
2022-09-13T10:45:23.835Z,5.03
2022-09-13T10:48:15.951Z,4.25
2022-09-13T10:51:09.061Z,4.57
2022-09-13T10:54:10.597Z,4.35
2022-09-13T10:56:57.739Z,4.22
2022-09-13T10:59:54.674Z,4.40
2022-09-13T11:03:00.085Z,4.25
2022-09-13T11:05:53.331Z,5.07
2022-09-13T11:08:48.515Z,4.78
2022-09-13T11:11:43.003Z,4.78
2022-09-13T11:14:42.781Z,4.90
2022-09-13T11:17:50.579Z,5.20
2022-09-13T11:20:48.069Z,5.00
2022-09-13T11:23:59.489Z,5.40
2022-09-13T11:26:55.970Z,5.75
2022-09-13T11:30:00.614Z,6.15
2022-09-13T11:33:05.155Z,5.80
2022-09-13T11:36:12.178Z,5.72
2022-09-13T11:39:08.982Z,6.32
2022-09-13T11:42:06.154Z,6.32
2022-09-13T11:45:22.430Z,6.47
2022-09-13T11:48:43.519Z,6.60
2022-09-13T11:51:42.043Z,6.45
2022-09-13T11:54:42.977Z,6.60
2022-09-13T11:57:34.097Z,6.75
2022-09-13T12:00:23.943Z,7.07
2022-09-13T12:03:22.146Z,6.30
2022-09-13T12:06:14.917Z,6.28
2022-09-13T12:09:07.179Z,7.05
2022-09-13T12:11:59.448Z,6.13
2022-09-13T12:14:52.784Z,6.40
2022-09-13T12:17:44.751Z,6.45
2022-09-13T12:20:36.155Z,6.13
2022-09-13T12:23:32.225Z,5.97
2022-09-13T12:26:25.033Z,6.13
2022-09-13T12:29:17.626Z,6.72
2022-09-13T12:32:06.673Z,5.95
2022-09-13T12:34:59.815Z,6.38
2022-09-13T12:38:08.779Z,6.22
2022-09-13T12:41:13.243Z,5.70
2022-09-13T12:44:17.911Z,5.63
2022-09-13T12:47:53.329Z,6.63
2022-09-13T12:50:55.610Z,6.40
2022-09-13T12:54:20.060Z,6.25
2022-09-13T12:57:28.168Z,6.68
2022-09-13T13:00:23.382Z,6.43
2022-09-13T13:03:16.752Z,5.88
2022-09-13T13:06:21.128Z,6.80
2022-09-13T13:09:28.493Z,6.63
2022-09-13T13:12:30.081Z,6.70
2022-09-13T13:15:51.023Z,6.13
2022-09-13T13:18:49.333Z,6.60
2022-09-13T13:21:39.030Z,6.10
2022-09-13T13:24:45.056Z,6.82
2022-09-13T13:27:48.457Z,6.97
2022-09-13T13:30:56.274Z,7.13
2022-09-13T13:33:53.945Z,7.43
2022-09-13T13:36:47.814Z,7.78
2022-09-13T13:39:42.200Z,8.25
2022-09-13T13:42:35.269Z,7.80
2022-09-13T13:45:26.216Z,7.60
2022-09-13T13:48:16.190Z,7.82
2022-09-13T13:51:25.529Z,8.18
2022-09-13T13:54:31.225Z,7.55
2022-09-13T13:57:25.280Z,8.63
2022-09-13T14:00:15.300Z,7.95
2022-09-13T14:03:13.314Z,8.23
2022-09-13T14:06:10.933Z,7.95
2022-09-13T14:09:13.564Z,8.18
2022-09-13T14:12:31.372Z,8.57
2022-09-13T14:15:33.927Z,8.05
2022-09-13T14:18:32.759Z,7.82
2022-09-13T14:21:23.197Z,8.60
2022-09-13T14:24:18.897Z,8.57
2022-09-13T14:27:09.458Z,7.93
2022-09-13T14:29:59.196Z,7.80
2022-09-13T14:32:48.552Z,7.90
2022-09-13T14:35:37.837Z,7.88
2022-09-13T14:38:30.930Z,8.27
2022-09-13T14:41:21.641Z,7.57
2022-09-13T14:44:27.761Z,7.80
2022-09-13T14:47:20.948Z,8.15
2022-09-13T14:50:15.011Z,7.88
2022-09-13T14:53:04.572Z,6.88
2022-09-13T14:55:54.873Z,8.05
2022-09-13T14:58:47.693Z,7.47
2022-09-13T15:01:36.616Z,7.93
2022-09-13T15:04:24.523Z,7.28
2022-09-13T15:07:21.943Z,7.35
2022-09-13T15:10:22.068Z,7.03
2022-09-13T15:13:11.414Z,6.45
2022-09-13T15:16:00.445Z,6.70
2022-09-13T15:18:47.520Z,6.57
2022-09-13T15:21:37.321Z,6.28
2022-09-13T15:24:29.407Z,5.80
2022-09-13T15:27:28.992Z,5.88
2022-09-13T15:30:25.893Z,5.55
2022-09-13T15:33:24.406Z,5.43
2022-09-13T15:36:17.524Z,5.15
2022-09-13T15:39:16.792Z,4.78
2022-09-13T15:42:04.107Z,4.93
2022-09-13T15:44:51.435Z,5.00
2022-09-13T15:47:38.943Z,4.97
2022-09-13T15:50:31.050Z,4.60
2022-09-13T15:53:18.669Z,4.30
2022-09-13T15:56:06.769Z,4.28
2022-09-13T15:58:54.179Z,4.00
2022-09-13T16:01:41.718Z,3.60
2022-09-13T16:04:28.609Z,3.25
2022-09-13T16:07:18.025Z,3.40
2022-09-13T16:10:05.338Z,3.50
2022-09-13T16:12:52.517Z,3.40
2022-09-13T16:15:39.958Z,3.30
2022-09-13T16:18:27.533Z,2.83
2022-09-13T16:21:15.292Z,3.17
2022-09-13T16:24:04.320Z,3.00
2022-09-13T16:26:51.105Z,2.92
2022-09-13T16:29:38.429Z,3.10
2022-09-13T16:32:25.835Z,2.97
2022-09-13T16:35:14.611Z,3.17
2022-09-13T16:38:01.531Z,2.97
2022-09-13T16:40:50.351Z,3.35
2022-09-13T16:43:37.530Z,3.10
2022-09-13T16:46:25.222Z,3.17
2022-09-13T16:49:12.341Z,3.33
2022-09-13T16:52:01.233Z,3.30
2022-09-13T16:54:49.398Z,3.60
2022-09-13T16:57:38.314Z,3.13
2022-09-13T17:00:28.531Z,3.42
2022-09-13T17:03:15.778Z,3.13
2022-09-13T17:06:04.811Z,3.25
2022-09-13T17:08:53.657Z,3.17
2022-09-13T17:11:44.263Z,3.60
2022-09-13T17:14:33.377Z,3.28
2022-09-13T17:17:20.527Z,3.03
2022-09-13T17:20:11.025Z,3.53
2022-09-13T17:22:58.629Z,3.40
2022-09-13T17:25:49.221Z,3.22
2022-09-13T17:28:36.856Z,3.30
2022-09-13T17:31:25.259Z,3.55
2022-09-13T17:34:13.953Z,3.17
2022-09-13T17:37:03.283Z,3.08
2022-09-13T17:41:05.437Z,3.65
2022-09-13T17:43:53.075Z,3.65
2022-09-13T17:46:41.673Z,3.05
2022-09-13T17:49:28.898Z,2.85
2022-09-13T17:52:16.142Z,3.30
2022-09-13T17:55:03.729Z,3.00
2022-09-13T17:57:58.553Z,2.80
2022-09-13T18:00:46.393Z,2.40
2022-09-13T18:03:36.354Z,2.60
2022-09-13T18:06:23.760Z,2.72
2022-09-13T18:09:11.858Z,2.92
2022-09-13T18:11:58.882Z,2.72
2022-09-13T18:14:46.133Z,3.03
2022-09-13T18:17:32.995Z,2.63
2022-09-13T18:20:21.827Z,2.92
2022-09-13T18:23:09.922Z,2.78
2022-09-13T18:26:02.097Z,2.92
2022-09-13T18:33:20.855Z,2.88
2022-09-13T18:36:12.766Z,2.75
2022-09-13T18:39:04.871Z,2.85
2022-09-13T18:41:51.884Z,2.78
2022-09-13T18:44:39.064Z,2.78
2022-09-13T18:47:26.294Z,2.67
2022-09-13T18:50:17.992Z,2.85
2022-09-13T18:53:08.030Z,3.30
2022-09-13T18:55:56.036Z,3.42
2022-09-13T18:58:44.624Z,3.25
2022-09-13T19:01:33.881Z,3.22
2022-09-13T19:04:21.825Z,3.55
2022-09-13T19:07:09.269Z,4.60
2022-09-13T19:09:57.993Z,4.47
2022-09-13T19:12:45.166Z,3.55
2022-09-13T19:15:32.453Z,3.13
2022-09-13T19:22:46.002Z,3.38
2022-09-13T19:25:36.718Z,3.40
2022-09-13T19:28:24.159Z,3.72
2022-09-13T19:31:12.698Z,3.50
2022-09-13T19:34:02.046Z,3.35
2022-09-13T19:36:52.142Z,3.92
2022-09-13T19:39:39.773Z,4.15
2022-09-13T19:42:28.115Z,3.53
2022-09-13T19:45:15.093Z,4.00
2022-09-13T19:48:37.157Z,3.88
2022-09-13T19:51:12.417Z,3.72
2022-09-13T19:54:01.179Z,3.83
2022-09-13T19:56:48.318Z,3.75
2022-09-13T19:59:36.882Z,3.70
2022-09-13T20:02:24.027Z,4.40
2022-09-13T20:05:11.398Z,3.83
2022-09-13T20:07:58.868Z,4.35
2022-09-13T20:10:45.884Z,4.50
2022-09-13T20:13:33.338Z,4.30
2022-09-13T20:16:25.469Z,4.50
2022-09-13T20:20:03.375Z,4.20
2022-09-13T20:22:51.068Z,4.47
2022-09-13T20:25:41.620Z,4.53
2022-09-13T20:28:28.967Z,4.25
2022-09-13T20:31:16.960Z,4.35
2022-09-13T20:34:07.743Z,4.60
2022-09-13T20:36:55.059Z,4.20
2022-09-13T20:39:42.100Z,4.45
2022-09-13T20:42:29.539Z,4.15
2022-09-13T20:45:16.712Z,4.35
2022-09-13T20:48:04.094Z,3.92
2022-09-13T20:50:58.455Z,3.58
2022-09-13T20:53:45.830Z,3.22
2022-09-13T20:56:34.509Z,2.78
2022-09-13T20:59:22.680Z,2.80
2022-09-13T21:02:10.457Z,2.20
2022-09-13T21:04:57.607Z,2.13
2022-09-13T21:08:03.881Z,2.20
2022-09-13T21:10:57.457Z,2.13
2022-09-13T21:13:47.163Z,2.25
2022-09-13T21:21:50.546Z,2.15
2022-09-13T21:25:52.419Z,1.80
2022-09-13T21:28:42.681Z,2.47
2022-09-13T21:31:31.628Z,2.10
2022-09-13T21:34:19.811Z,2.40
2022-09-13T21:37:07.174Z,1.70
2022-09-13T21:39:54.159Z,1.70
2022-09-13T21:42:41.161Z,1.65
2022-09-13T21:45:29.988Z,1.50
2022-09-13T21:48:17.118Z,1.70
2022-09-13T21:51:06.942Z,1.48
2022-09-13T21:53:58.767Z,1.52
2022-09-13T21:56:53.415Z,1.40
2022-09-13T21:59:40.260Z,1.65
2022-09-13T22:02:28.973Z,1.20
2022-09-13T22:05:16.425Z,1.52
2022-09-13T22:08:03.976Z,1.90
2022-09-13T22:10:51.268Z,1.60
2022-09-13T22:13:45.322Z,1.33
2022-09-13T22:16:35.139Z,1.23
2022-09-13T22:19:26.420Z,1.30
2022-09-13T22:22:13.776Z,1.25
2022-09-13T22:25:01.073Z,1.50
2022-09-13T22:27:48.350Z,1.58
2022-09-13T22:30:36.319Z,1.52
2022-09-13T22:33:23.587Z,1.20
2022-09-13T22:36:14.801Z,1.63
2022-09-13T22:39:01.827Z,1.45
2022-09-13T22:41:49.095Z,1.17
2022-09-13T22:44:36.418Z,1.55
2022-09-13T22:47:23.703Z,1.50
2022-09-13T22:54:38.698Z,1.60
2022-09-13T22:57:26.061Z,1.65
2022-09-13T23:00:14.325Z,1.42
2022-09-13T23:03:01.351Z,1.30
2022-09-13T23:05:52.583Z,1.77
2022-09-13T23:08:40.998Z,1.40
2022-09-13T23:11:31.514Z,1.35
2022-09-13T23:14:20.743Z,1.73
2022-09-13T23:21:36.906Z,1.67
2022-09-13T23:24:31.510Z,2.42
2022-09-13T23:27:22.633Z,1.60
2022-09-13T23:30:10.757Z,2.35
2022-09-13T23:33:08.158Z,2.50
2022-09-13T23:35:58.481Z,1.80
2022-09-13T23:38:48.312Z,1.85
2022-09-13T23:41:35.960Z,1.90
2022-09-13T23:44:24.252Z,1.80
2022-09-13T23:47:11.548Z,1.70
2022-09-13T23:49:58.922Z,2.03
2022-09-13T23:52:46.195Z,2.08
2022-09-13T23:55:33.222Z,1.75
2022-09-13T23:58:20.249Z,2.28
