createdAt,value
2022-12-18T00:01:17.574Z,14.60
2022-12-18T00:03:44.995Z,14.38
2022-12-18T00:06:12.993Z,12.85
2022-12-18T00:08:39.553Z,12.82
2022-12-18T00:11:07.751Z,13.82
2022-12-18T00:13:35.108Z,14.10
2022-12-18T00:16:06.659Z,13.65
2022-12-18T00:18:33.747Z,13.52
2022-12-18T00:21:02.957Z,12.90
2022-12-18T00:23:30.833Z,11.98
2022-12-18T00:26:02.031Z,15.77
2022-12-18T00:28:31.328Z,14.73
2022-12-18T00:31:06.634Z,13.60
2022-12-18T00:33:33.849Z,13.38
2022-12-18T00:36:07.695Z,14.20
2022-12-18T00:38:35.017Z,14.68
2022-12-18T00:41:01.576Z,15.68
2022-12-18T00:43:28.483Z,16.10
2022-12-18T00:45:55.357Z,16.20
2022-12-18T00:48:22.232Z,14.10
2022-12-18T00:50:50.247Z,15.02
2022-12-18T00:53:16.832Z,14.65
2022-12-18T00:55:44.021Z,14.57
2022-12-18T00:58:12.135Z,15.15
2022-12-18T01:00:39.030Z,14.13
2022-12-18T01:03:06.269Z,14.15
2022-12-18T01:05:33.331Z,12.38
2022-12-18T01:08:00.541Z,16.00
2022-12-18T01:10:27.038Z,13.45
2022-12-18T01:12:57.450Z,15.30
2022-12-18T01:15:23.936Z,13.63
2022-12-18T01:17:53.198Z,13.68
2022-12-18T01:20:20.055Z,14.10
2022-12-18T01:22:46.542Z,16.38
2022-12-18T01:25:13.359Z,12.60
2022-12-18T01:27:39.929Z,15.05
2022-12-18T01:30:07.095Z,14.05
2022-12-18T01:32:33.943Z,13.52
2022-12-18T01:35:02.286Z,15.10
2022-12-18T01:37:28.704Z,13.10
2022-12-18T01:39:58.106Z,15.05
2022-12-18T01:42:26.448Z,13.00
2022-12-18T01:45:01.941Z,13.02
2022-12-18T01:47:37.662Z,15.52
2022-12-18T01:50:18.330Z,14.40
2022-12-18T01:52:49.785Z,14.63
2022-12-18T01:55:19.945Z,14.40
2022-12-18T01:57:48.491Z,13.45
2022-12-18T02:00:19.151Z,13.98
2022-12-18T02:02:47.437Z,13.80
2022-12-18T02:05:18.834Z,14.40
2022-12-18T02:08:04.644Z,14.55
2022-12-18T02:10:57.259Z,12.95
2022-12-18T02:13:44.742Z,13.65
2022-12-18T02:16:38.922Z,11.52
2022-12-18T02:19:24.255Z,13.30
2022-12-18T02:22:04.809Z,12.25
2022-12-18T02:24:46.443Z,11.80
2022-12-18T02:27:14.183Z,14.18
2022-12-18T02:29:50.571Z,13.88
2022-12-18T02:32:26.875Z,12.88
2022-12-18T02:34:57.635Z,13.15
2022-12-18T02:37:28.776Z,13.77
2022-12-18T02:42:25.414Z,10.77
2022-12-18T02:44:52.986Z,11.02
2022-12-18T02:47:29.386Z,11.13
2022-12-18T02:50:04.502Z,12.05
2022-12-18T02:52:55.627Z,12.05
2022-12-18T02:55:52.731Z,9.88
2022-12-18T02:58:31.298Z,11.70
2022-12-18T03:01:18.615Z,12.48
2022-12-18T03:03:52.728Z,11.27
2022-12-18T03:06:27.807Z,12.30
2022-12-18T03:09:03.367Z,12.00
2022-12-18T03:11:53.858Z,10.98
2022-12-18T03:14:23.954Z,12.05
2022-12-18T03:16:55.701Z,12.07
2022-12-18T03:19:25.390Z,11.68
2022-12-18T03:21:56.868Z,11.00
2022-12-18T03:24:29.612Z,11.32
2022-12-18T03:27:03.755Z,11.80
2022-12-18T03:29:39.254Z,13.55
2022-12-18T03:32:11.936Z,11.57
2022-12-18T03:34:43.198Z,11.55
2022-12-18T03:37:13.275Z,11.98
2022-12-18T03:39:41.166Z,10.68
2022-12-18T03:42:32.281Z,10.18
2022-12-18T03:45:14.934Z,11.63
2022-12-18T03:47:46.364Z,10.77
2022-12-18T03:50:56.987Z,11.43
2022-12-18T03:53:32.795Z,11.30
2022-12-18T03:56:02.643Z,10.25
2022-12-18T03:58:37.630Z,11.00
2022-12-18T04:01:25.080Z,10.93
2022-12-18T04:03:53.718Z,10.25
2022-12-18T04:06:22.162Z,10.75
2022-12-18T04:08:49.185Z,11.63
2022-12-18T04:11:20.529Z,10.10
2022-12-18T04:13:48.452Z,9.60
2022-12-18T04:16:20.365Z,10.13
2022-12-18T04:18:50.440Z,11.07
2022-12-18T04:21:20.372Z,10.20
2022-12-18T04:23:48.532Z,9.57
2022-12-18T04:26:15.164Z,10.90
2022-12-18T04:29:10.175Z,9.27
2022-12-18T04:31:37.855Z,9.90
2022-12-18T04:34:05.658Z,9.65
2022-12-18T04:36:38.605Z,10.00
2022-12-18T04:39:05.188Z,11.68
2022-12-18T04:41:32.186Z,9.38
2022-12-18T04:43:58.673Z,10.20
2022-12-18T04:46:25.652Z,9.55
2022-12-18T04:48:52.134Z,9.15
2022-12-18T04:51:23.296Z,8.40
2022-12-18T04:53:53.050Z,9.85
2022-12-18T04:56:19.894Z,9.45
2022-12-18T04:58:46.381Z,9.70
2022-12-18T05:01:14.654Z,10.07
2022-12-18T05:03:41.898Z,9.75
2022-12-18T05:06:08.795Z,9.50
2022-12-18T05:08:36.069Z,8.65
2022-12-18T05:11:05.441Z,9.38
2022-12-18T05:13:35.088Z,9.00
2022-12-18T05:16:02.005Z,8.88
2022-12-18T05:18:28.782Z,10.32
2022-12-18T05:20:55.804Z,7.88
2022-12-18T05:23:24.498Z,6.43
2022-12-18T05:25:57.926Z,7.85
2022-12-18T05:28:26.562Z,7.38
2022-12-18T05:30:54.965Z,7.85
2022-12-18T05:33:23.202Z,7.70
2022-12-18T05:35:56.319Z,7.13
2022-12-18T05:38:25.150Z,6.90
2022-12-18T05:40:52.755Z,8.00
2022-12-18T05:43:21.855Z,8.27
2022-12-18T05:45:49.465Z,8.15
2022-12-18T05:48:17.559Z,8.23
2022-12-18T05:50:46.502Z,7.63
2022-12-18T05:53:15.255Z,7.80
2022-12-18T05:55:43.382Z,6.68
2022-12-18T05:58:11.311Z,6.57
2022-12-18T06:00:40.876Z,7.82
2022-12-18T06:03:10.881Z,6.97
2022-12-18T06:05:39.229Z,8.23
2022-12-18T06:08:06.161Z,8.38
2022-12-18T06:10:32.569Z,7.45
2022-12-18T06:13:00.005Z,6.93
2022-12-18T06:15:26.646Z,6.18
2022-12-18T06:17:53.279Z,6.60
2022-12-18T06:20:19.915Z,7.05
2022-12-18T06:22:46.463Z,7.40
2022-12-18T06:25:12.995Z,7.40
2022-12-18T06:27:39.928Z,6.97
2022-12-18T06:30:07.615Z,7.78
2022-12-18T06:32:34.246Z,7.05
2022-12-18T06:35:00.692Z,7.35
2022-12-18T06:37:27.226Z,8.18
2022-12-18T06:39:57.541Z,7.00
2022-12-18T06:42:25.163Z,7.45
2022-12-18T06:44:51.666Z,7.63
2022-12-18T06:47:19.357Z,7.40
2022-12-18T06:49:45.858Z,8.52
2022-12-18T06:52:12.261Z,7.70
2022-12-18T06:54:38.889Z,6.95
2022-12-18T06:57:05.348Z,6.93
2022-12-18T06:59:31.769Z,6.55
2022-12-18T07:01:58.337Z,7.13
2022-12-18T07:04:30.795Z,6.93
2022-12-18T07:06:58.482Z,8.25
2022-12-18T07:09:25.512Z,7.72
2022-12-18T07:11:52.775Z,9.50
2022-12-18T07:14:19.738Z,10.40
2022-12-18T07:16:46.257Z,9.70
2022-12-18T07:19:12.748Z,6.68
2022-12-18T07:21:39.687Z,7.25
2022-12-18T07:24:06.793Z,6.60
2022-12-18T07:26:33.228Z,7.65
2022-12-18T07:28:59.754Z,7.28
2022-12-18T07:31:26.895Z,6.72
2022-12-18T07:33:53.925Z,7.25
2022-12-18T07:36:23.782Z,6.60
2022-12-18T07:38:52.533Z,7.63
2022-12-18T07:41:19.762Z,5.60
2022-12-18T07:43:46.638Z,7.22
2022-12-18T07:46:15.256Z,9.15
2022-12-18T07:48:43.446Z,7.78
2022-12-18T07:51:13.606Z,7.68
2022-12-18T07:53:41.215Z,7.13
2022-12-18T07:56:30.366Z,5.97
2022-12-18T07:58:58.597Z,7.95
2022-12-18T08:01:25.699Z,6.60
2022-12-18T08:03:52.741Z,6.25
2022-12-18T08:06:24.350Z,6.95
2022-12-18T08:08:54.855Z,6.85
2022-12-18T08:11:21.702Z,6.38
2022-12-18T08:13:48.297Z,6.78
2022-12-18T08:16:15.694Z,7.10
2022-12-18T08:18:42.186Z,8.68
2022-12-18T08:21:10.020Z,8.73
2022-12-18T08:23:42.123Z,8.40
2022-12-18T08:26:10.063Z,7.10
2022-12-18T08:28:36.790Z,7.60
2022-12-18T08:31:03.644Z,8.63
2022-12-18T08:33:30.461Z,13.35
2022-12-18T08:35:56.978Z,11.70
2022-12-18T08:38:24.187Z,10.73
2022-12-18T08:40:50.724Z,8.32
2022-12-18T08:43:35.775Z,12.88
2022-12-18T08:46:02.386Z,14.82
2022-12-18T08:48:28.909Z,10.45
2022-12-18T08:50:59.943Z,10.85
2022-12-18T08:53:30.334Z,11.40
2022-12-18T08:56:00.681Z,13.10
2022-12-18T08:58:27.116Z,8.90
2022-12-18T09:00:53.626Z,7.75
2022-12-18T09:03:20.773Z,8.50
2022-12-18T09:05:47.819Z,8.63
2022-12-18T09:08:14.306Z,9.30
2022-12-18T09:10:45.930Z,9.52
2022-12-18T09:13:13.116Z,8.27
2022-12-18T09:15:43.687Z,11.52
2022-12-18T09:18:10.542Z,11.18
2022-12-18T09:20:38.004Z,10.52
2022-12-18T09:23:05.515Z,9.82
2022-12-18T09:25:36.789Z,9.80
2022-12-18T09:28:05.744Z,8.98
2022-12-18T09:30:34.417Z,7.13
2022-12-18T09:33:01.708Z,9.15
2022-12-18T09:35:28.872Z,9.50
2022-12-18T09:37:55.432Z,11.38
2022-12-18T09:40:26.139Z,14.05
2022-12-18T09:42:58.517Z,8.15
2022-12-18T09:45:25.427Z,12.77
2022-12-18T09:47:55.345Z,12.77
2022-12-18T09:50:21.854Z,9.10
2022-12-18T09:52:54.216Z,13.02
2022-12-18T09:55:35.095Z,10.45
2022-12-18T09:58:22.270Z,9.75
2022-12-18T10:00:48.761Z,12.55
2022-12-18T10:03:16.734Z,11.70
2022-12-18T10:06:08.427Z,11.63
2022-12-18T10:09:02.573Z,14.15
2022-12-18T10:11:50.161Z,11.70
2022-12-18T10:14:43.373Z,10.98
2022-12-18T10:17:32.527Z,10.25
2022-12-18T10:20:28.563Z,12.18
2022-12-18T10:23:10.328Z,15.02
2022-12-18T10:26:01.649Z,17.48
2022-12-18T10:28:31.183Z,13.63
2022-12-18T10:33:32.766Z,11.40
2022-12-18T10:35:59.523Z,13.00
2022-12-18T10:38:31.529Z,13.40
2022-12-18T10:41:02.701Z,10.32
2022-12-18T10:43:36.328Z,22.88
2022-12-18T10:46:08.873Z,28.75
2022-12-18T10:48:52.938Z,18.60
2022-12-18T10:51:27.557Z,20.25
2022-12-18T10:54:01.475Z,17.88
2022-12-18T10:56:32.540Z,11.27
2022-12-18T10:59:05.084Z,31.17
2022-12-18T11:01:53.654Z,9.95
2022-12-18T11:04:26.789Z,10.70
2022-12-18T11:06:57.732Z,7.95
2022-12-18T11:09:28.883Z,6.78
2022-12-18T11:12:01.788Z,7.20
2022-12-18T11:14:47.047Z,9.25
2022-12-18T11:17:26.987Z,6.55
2022-12-18T11:20:02.191Z,9.68
2022-12-18T11:22:31.556Z,10.60
2022-12-18T11:25:33.429Z,7.72
2022-12-18T11:28:26.694Z,6.97
2022-12-18T11:31:13.614Z,7.53
2022-12-18T11:36:39.321Z,10.55
2022-12-18T11:39:18.231Z,32.63
2022-12-18T11:42:12.535Z,25.52
2022-12-18T11:44:39.009Z,25.27
2022-12-18T11:47:40.690Z,15.80
2022-12-18T11:50:17.083Z,13.68
2022-12-18T11:52:43.631Z,14.20
2022-12-18T11:55:31.223Z,9.38
2022-12-18T11:58:13.656Z,9.52
2022-12-18T12:00:53.078Z,6.78
2022-12-18T12:03:25.462Z,12.43
2022-12-18T12:06:00.860Z,8.73
2022-12-18T12:11:17.004Z,5.93
2022-12-18T12:14:02.137Z,8.70
2022-12-18T12:16:47.445Z,6.45
2022-12-18T12:19:22.962Z,10.43
2022-12-18T12:21:52.091Z,6.40
2022-12-18T12:24:21.543Z,7.88
2022-12-18T12:29:44.966Z,8.13
2022-12-18T12:32:15.815Z,7.25
2022-12-18T12:35:00.977Z,8.05
2022-12-18T12:37:50.740Z,8.02
2022-12-18T12:40:51.112Z,8.35
2022-12-18T12:43:22.303Z,11.20
2022-12-18T12:46:09.662Z,9.18
2022-12-18T12:48:36.803Z,10.75
2022-12-18T12:51:10.510Z,12.30
2022-12-18T12:53:40.182Z,14.43
2022-12-18T12:56:10.849Z,27.75
2022-12-18T12:58:59.088Z,42.28
2022-12-18T13:01:31.846Z,16.63
2022-12-18T13:04:19.198Z,11.52
2022-12-18T13:06:54.021Z,12.75
2022-12-18T13:09:20.526Z,9.85
2022-12-18T13:12:07.390Z,21.63
2022-12-18T13:14:37.050Z,16.33
2022-12-18T13:17:15.945Z,11.00
2022-12-18T13:19:43.103Z,10.45
2022-12-18T13:22:24.817Z,20.55
2022-12-18T13:24:52.254Z,10.23
2022-12-18T13:27:46.785Z,9.95
2022-12-18T13:30:33.908Z,11.25
2022-12-18T13:33:15.653Z,9.65
2022-12-18T13:35:48.822Z,9.25
2022-12-18T13:38:38.678Z,7.63
2022-12-18T13:41:27.151Z,12.02
2022-12-18T13:44:11.181Z,7.22
2022-12-18T13:46:50.774Z,8.60
2022-12-18T13:49:31.394Z,10.02
2022-12-18T13:51:58.451Z,7.13
2022-12-18T13:54:40.683Z,8.27
2022-12-18T13:57:27.407Z,7.00
2022-12-18T13:59:53.956Z,7.88
2022-12-18T14:02:26.096Z,6.88
2022-12-18T14:04:54.015Z,7.28
2022-12-18T14:07:24.967Z,6.80
2022-12-18T14:10:06.413Z,7.45
2022-12-18T14:12:58.544Z,6.80
2022-12-18T14:15:37.669Z,6.82
2022-12-18T14:18:26.331Z,7.10
2022-12-18T14:20:57.636Z,6.75
2022-12-18T14:23:31.637Z,6.97
2022-12-18T14:26:05.189Z,6.80
2022-12-18T14:28:32.666Z,7.07
2022-12-18T14:30:59.278Z,7.57
2022-12-18T14:33:28.152Z,6.97
2022-12-18T14:35:57.588Z,7.28
2022-12-18T14:41:16.412Z,12.05
2022-12-18T14:43:48.913Z,9.98
2022-12-18T14:46:37.709Z,7.97
2022-12-18T14:49:33.608Z,9.30
2022-12-18T14:52:06.995Z,6.22
2022-12-18T14:54:38.156Z,6.55
2022-12-18T14:57:24.424Z,7.35
2022-12-18T14:59:51.878Z,13.00
2022-12-18T15:02:26.154Z,17.02
2022-12-18T15:05:15.875Z,10.63
2022-12-18T15:07:45.247Z,7.30
2022-12-18T15:10:14.139Z,8.13
2022-12-18T15:12:44.510Z,8.25
2022-12-18T15:15:36.912Z,6.30
2022-12-18T15:18:12.684Z,7.82
2022-12-18T15:20:45.024Z,7.63
2022-12-18T15:23:21.399Z,8.35
2022-12-18T15:25:49.289Z,7.18
2022-12-18T15:28:24.416Z,7.85
2022-12-18T15:31:28.205Z,7.43
2022-12-18T15:33:54.626Z,8.13
2022-12-18T15:36:26.305Z,8.02
2022-12-18T15:38:59.651Z,7.40
2022-12-18T15:44:03.843Z,6.90
2022-12-18T15:46:31.584Z,7.57
2022-12-18T15:49:02.092Z,7.95
2022-12-18T15:51:32.125Z,8.73
2022-12-18T15:54:01.192Z,9.68
2022-12-18T15:56:46.474Z,8.05
2022-12-18T15:59:15.876Z,7.85
2022-12-18T16:01:44.399Z,8.30
2022-12-18T16:04:13.398Z,9.93
2022-12-18T16:07:05.648Z,9.50
2022-12-18T16:09:26.928Z,9.95
2022-12-18T16:11:53.980Z,11.55
2022-12-18T16:14:35.695Z,9.20
2022-12-18T16:17:06.655Z,9.35
2022-12-18T16:19:33.145Z,9.25
2022-12-18T16:21:59.905Z,8.68
2022-12-18T16:24:31.883Z,9.50
2022-12-18T16:27:00.613Z,8.20
2022-12-18T16:29:28.954Z,8.15
2022-12-18T16:31:56.846Z,8.55
2022-12-18T16:34:29.324Z,8.60
2022-12-18T16:37:05.269Z,8.85
2022-12-18T16:39:42.621Z,9.27
2022-12-18T16:42:17.540Z,8.35
2022-12-18T16:44:45.302Z,8.45
2022-12-18T16:47:15.391Z,9.35
2022-12-18T16:49:45.117Z,8.90
2022-12-18T16:52:13.391Z,9.52
2022-12-18T16:54:39.997Z,8.70
2022-12-18T16:57:07.221Z,8.27
2022-12-18T16:59:33.868Z,9.90
2022-12-18T17:02:00.766Z,9.82
2022-12-18T17:04:30.604Z,9.55
2022-12-18T17:06:57.154Z,9.40
2022-12-18T17:09:26.301Z,9.95
2022-12-18T17:11:53.971Z,10.50
2022-12-18T17:14:23.674Z,9.43
2022-12-18T17:17:07.410Z,8.93
2022-12-18T17:19:37.065Z,9.02
2022-12-18T17:22:04.845Z,10.70
2022-12-18T17:24:34.747Z,9.30
2022-12-18T17:27:02.878Z,9.18
2022-12-18T17:29:29.344Z,9.30
2022-12-18T17:31:56.291Z,8.50
2022-12-18T17:34:24.290Z,9.02
2022-12-18T17:36:50.945Z,11.20
2022-12-18T17:39:20.271Z,10.55
2022-12-18T17:41:47.899Z,9.68
2022-12-18T17:44:15.224Z,10.20
2022-12-18T17:46:41.871Z,9.20
2022-12-18T17:49:09.280Z,9.18
2022-12-18T17:51:35.760Z,10.75
2022-12-18T17:54:02.232Z,11.02
2022-12-18T17:56:28.933Z,11.80
2022-12-18T17:58:55.447Z,12.15
2022-12-18T18:01:25.211Z,11.68
2022-12-18T18:03:54.123Z,10.05
2022-12-18T18:06:20.894Z,12.82
2022-12-18T18:08:48.021Z,11.00
2022-12-18T18:11:36.402Z,11.40
2022-12-18T18:14:06.268Z,9.88
2022-12-18T18:16:40.449Z,18.05
2022-12-18T18:19:11.201Z,13.05
2022-12-18T18:21:42.893Z,13.88
2022-12-18T18:24:11.658Z,13.18
2022-12-18T18:26:39.504Z,26.80
2022-12-18T18:29:07.829Z,28.05
2022-12-18T18:31:41.369Z,12.68
2022-12-18T18:34:13.764Z,13.82
2022-12-18T18:36:40.304Z,12.25
2022-12-18T18:39:07.011Z,11.02
2022-12-18T18:41:35.543Z,13.27
2022-12-18T18:44:02.023Z,13.20
2022-12-18T18:46:28.565Z,14.23
2022-12-18T18:48:55.428Z,11.50
2022-12-18T18:51:22.532Z,12.32
2022-12-18T18:53:51.441Z,11.85
2022-12-18T18:59:09.611Z,9.98
2022-12-18T19:01:36.133Z,9.00
2022-12-18T19:04:04.975Z,10.07
2022-12-18T19:06:31.528Z,10.00
2022-12-18T19:09:02.160Z,9.13
2022-12-18T19:11:47.321Z,8.85
2022-12-18T19:14:17.239Z,10.93
2022-12-18T19:16:45.452Z,11.32
2022-12-18T19:19:13.170Z,9.90
2022-12-18T19:21:40.221Z,9.55
2022-12-18T19:24:07.596Z,8.48
2022-12-18T19:26:35.832Z,9.85
2022-12-18T19:29:08.644Z,10.18
2022-12-18T19:31:37.335Z,10.02
2022-12-18T19:34:06.486Z,8.80
2022-12-18T19:36:34.561Z,9.55
2022-12-18T19:39:02.750Z,9.55
2022-12-18T19:41:31.147Z,9.88
2022-12-18T19:43:58.346Z,9.30
2022-12-18T19:46:25.157Z,9.32
2022-12-18T19:48:52.187Z,10.20
2022-12-18T19:51:25.322Z,10.13
2022-12-18T19:53:58.209Z,9.93
2022-12-18T19:56:28.236Z,9.55
2022-12-18T19:58:55.349Z,10.00
2022-12-18T20:01:24.631Z,9.43
2022-12-18T20:03:52.899Z,10.70
2022-12-18T20:06:25.818Z,10.38
2022-12-18T20:08:54.028Z,9.80
2022-12-18T20:11:28.939Z,10.52
2022-12-18T20:13:55.458Z,9.75
2022-12-18T20:16:22.063Z,7.82
2022-12-18T20:18:49.225Z,11.68
2022-12-18T20:21:16.034Z,10.57
2022-12-18T20:23:43.284Z,10.15
2022-12-18T20:26:10.853Z,11.07
2022-12-18T20:28:37.854Z,9.32
2022-12-18T20:31:08.335Z,10.50
2022-12-18T20:33:37.128Z,11.90
2022-12-18T20:36:06.563Z,12.02
2022-12-18T20:38:35.263Z,11.32
2022-12-18T20:41:06.577Z,11.27
2022-12-18T20:43:33.044Z,10.93
2022-12-18T20:46:04.029Z,11.65
2022-12-18T20:48:31.361Z,14.60
2022-12-18T20:51:04.086Z,11.60
2022-12-18T20:53:31.897Z,11.27
2022-12-18T20:55:58.445Z,11.25
2022-12-18T20:58:25.044Z,12.07
2022-12-18T21:01:03.950Z,11.60
2022-12-18T21:03:30.515Z,11.77
2022-12-18T21:05:57.209Z,11.73
2022-12-18T21:08:23.727Z,11.00
2022-12-18T21:10:50.300Z,13.43
2022-12-18T21:13:17.225Z,12.82
2022-12-18T21:15:45.319Z,11.93
2022-12-18T21:18:11.899Z,11.23
2022-12-18T21:20:38.918Z,12.52
2022-12-18T21:23:16.524Z,13.70
2022-12-18T21:25:44.323Z,10.68
2022-12-18T21:28:12.119Z,13.73
2022-12-18T21:30:38.959Z,12.00
2022-12-18T21:33:05.508Z,12.88
2022-12-18T21:35:32.309Z,10.00
2022-12-18T21:37:58.844Z,12.30
2022-12-18T21:40:25.346Z,12.32
2022-12-18T21:43:10.227Z,13.00
2022-12-18T21:45:39.846Z,12.77
2022-12-18T21:48:06.620Z,12.02
2022-12-18T21:50:33.036Z,12.25
2022-12-18T21:52:59.689Z,13.82
2022-12-18T21:55:26.193Z,11.73
2022-12-18T21:57:53.895Z,11.43
2022-12-18T22:00:21.707Z,12.63
2022-12-18T22:03:03.729Z,10.85
2022-12-18T22:05:35.587Z,12.30
2022-12-18T22:08:02.066Z,12.73
2022-12-18T22:10:28.565Z,14.07
2022-12-18T22:12:55.225Z,12.40
2022-12-18T22:15:22.037Z,13.45
2022-12-18T22:17:50.738Z,13.65
2022-12-18T22:20:18.239Z,11.85
2022-12-18T22:22:47.184Z,13.60
2022-12-18T22:25:13.685Z,13.00
2022-12-18T22:27:40.151Z,12.45
2022-12-18T22:30:08.167Z,13.63
2022-12-18T22:32:36.052Z,12.82
2022-12-18T22:35:09.138Z,13.15
2022-12-18T22:37:37.015Z,14.18
2022-12-18T22:40:06.082Z,12.43
2022-12-18T22:42:34.071Z,14.13
2022-12-18T22:45:00.651Z,11.05
2022-12-18T22:47:30.173Z,14.77
2022-12-18T22:49:57.073Z,14.30
2022-12-18T22:52:25.036Z,12.73
2022-12-18T22:54:53.563Z,13.30
2022-12-18T22:57:20.705Z,13.65
2022-12-18T22:59:47.182Z,12.40
2022-12-18T23:02:13.801Z,13.10
2022-12-18T23:04:40.585Z,11.13
2022-12-18T23:07:07.056Z,12.32
2022-12-18T23:09:34.070Z,12.55
2022-12-18T23:12:01.113Z,12.65
2022-12-18T23:14:28.678Z,11.52
2022-12-18T23:16:55.548Z,12.48
2022-12-18T23:19:23.722Z,12.45
2022-12-18T23:21:51.070Z,11.80
2022-12-18T23:24:17.871Z,14.10
2022-12-18T23:26:44.346Z,15.32
2022-12-18T23:29:10.773Z,11.75
2022-12-18T23:31:39.381Z,15.10
2022-12-18T23:34:07.432Z,13.57
2022-12-18T23:36:40.951Z,11.90
2022-12-18T23:39:19.243Z,12.60
2022-12-18T23:41:57.935Z,13.43
2022-12-18T23:44:24.991Z,12.85
2022-12-18T23:46:51.543Z,12.77
2022-12-18T23:49:18.032Z,13.73
2022-12-18T23:51:44.453Z,13.98
2022-12-18T23:54:10.947Z,11.88
2022-12-18T23:56:37.657Z,13.75
2022-12-18T23:59:04.210Z,14.85
