createdAt,value
2022-11-30T00:07:48.993Z,101563.98
2022-11-30T00:22:52.290Z,101567.17
2022-11-30T00:37:55.476Z,101570.54
2022-11-30T00:52:58.820Z,101573.70
2022-11-30T01:08:07.636Z,101572.20
2022-11-30T01:23:11.632Z,101582.29
2022-11-30T01:38:14.758Z,101583.39
2022-11-30T01:53:18.464Z,101582.67
2022-11-30T02:08:22.932Z,101596.48
2022-11-30T02:24:01.670Z,101593.29
2022-11-30T02:39:06.066Z,101599.59
2022-11-30T02:54:12.044Z,101614.79
2022-11-30T03:09:15.610Z,101618.77
2022-11-30T03:24:18.825Z,101629.58
2022-11-30T03:39:22.089Z,101625.30
2022-11-30T03:54:25.484Z,101628.11
2022-11-30T04:09:29.094Z,101632.79
2022-11-30T04:24:32.235Z,101633.48
2022-11-30T04:39:35.819Z,101637.94
2022-11-30T04:54:39.309Z,101654.70
2022-11-30T05:09:42.592Z,101669.52
2022-11-30T05:24:46.029Z,101677.85
2022-11-30T05:39:49.432Z,101686.02
2022-11-30T05:54:53.324Z,101684.41
2022-11-30T06:09:56.656Z,101691.33
2022-11-30T06:24:59.774Z,101698.82
2022-11-30T06:40:07.279Z,101711.55
2022-11-30T06:55:11.421Z,101716.02
2022-11-30T07:10:19.816Z,101733.14
2022-11-30T07:25:41.710Z,101737.91
2022-11-30T07:40:45.307Z,101744.20
2022-11-30T07:55:52.745Z,101754.73
2022-11-30T08:11:01.028Z,101754.45
2022-11-30T08:26:06.782Z,101765.49
2022-11-30T08:41:12.540Z,101772.66
2022-11-30T08:56:19.677Z,101782.59
2022-11-30T09:11:31.566Z,101788.55
2022-11-30T09:26:35.181Z,101803.03
2022-11-30T09:41:52.472Z,101812.77
2022-11-30T09:56:55.996Z,101811.98
2022-11-30T10:12:05.497Z,101811.98
2022-11-30T10:27:37.552Z,101808.36
2022-11-30T10:42:52.801Z,101809.73
2022-11-30T10:58:04.164Z,101804.79
2022-11-30T11:13:40.362Z,101805.02
2022-11-30T11:28:50.389Z,101798.02
2022-11-30T11:44:05.164Z,101793.86
2022-11-30T11:59:28.026Z,101798.44
2022-11-30T12:14:35.538Z,101803.09
2022-11-30T12:29:50.648Z,101812.12
2022-11-30T12:44:56.798Z,101808.01
2022-11-30T13:00:17.590Z,101812.97
2022-11-30T13:15:25.750Z,101809.00
2022-11-30T13:30:53.971Z,101807.73
2022-11-30T13:46:13.252Z,101808.78
2022-11-30T14:01:27.936Z,101818.48
2022-11-30T14:16:32.272Z,101818.33
2022-11-30T14:31:59.079Z,101808.77
2022-11-30T14:47:28.305Z,101809.84
2022-11-30T15:02:37.490Z,101811.25
2022-11-30T15:17:48.689Z,101810.65
2022-11-30T15:32:53.240Z,101818.36
2022-11-30T15:47:59.095Z,101821.56
2022-11-30T16:03:13.523Z,101829.44
2022-11-30T16:18:22.821Z,101835.02
2022-11-30T16:33:27.555Z,101833.29
2022-11-30T16:48:31.185Z,101841.54
2022-11-30T17:03:36.365Z,101839.58
2022-11-30T17:18:39.715Z,101834.99
2022-11-30T17:33:47.895Z,101838.10
2022-11-30T17:48:52.007Z,101843.95
2022-11-30T18:03:57.056Z,101858.81
2022-11-30T18:19:00.828Z,101871.07
2022-11-30T18:34:07.354Z,101872.89
2022-11-30T18:49:11.787Z,101875.64
2022-11-30T19:04:15.764Z,101889.34
2022-11-30T19:19:19.295Z,101901.30
2022-11-30T19:34:22.509Z,101901.11
2022-11-30T19:49:26.133Z,101906.46
2022-11-30T20:04:29.626Z,101912.29
2022-11-30T20:19:33.251Z,101914.95
2022-11-30T20:34:42.383Z,101927.84
2022-11-30T20:49:46.874Z,101930.42
2022-11-30T21:04:50.349Z,101923.78
2022-11-30T21:19:54.017Z,101929.48
2022-11-30T21:34:57.747Z,101932.13
2022-11-30T21:50:01.823Z,101933.07
2022-11-30T22:05:05.949Z,101933.34
2022-11-30T22:20:09.949Z,101930.84
2022-11-30T22:35:13.172Z,101930.68
2022-11-30T22:50:16.731Z,101928.05
2022-11-30T23:05:20.348Z,101923.72
2022-11-30T23:20:23.467Z,101921.82
2022-11-30T23:35:26.830Z,101916.68
2022-11-30T23:50:30.254Z,101910.23
