createdAt,value
2023-04-17T00:02:02.975Z,29.27
2023-04-17T00:07:07.246Z,29.66
2023-04-17T00:12:12.205Z,29.06
2023-04-17T00:17:17.432Z,29.52
2023-04-17T00:22:22.601Z,28.26
2023-04-17T00:27:27.753Z,29.28
2023-04-17T00:32:32.882Z,27.96
2023-04-17T00:37:37.858Z,28.14
2023-04-17T00:42:42.967Z,28.36
2023-04-17T00:47:47.626Z,28.10
2023-04-17T00:52:53.627Z,28.14
2023-04-17T00:57:59.279Z,27.44
2023-04-17T01:03:04.724Z,27.62
2023-04-17T01:08:09.865Z,27.73
2023-04-17T01:13:16.125Z,27.46
2023-04-17T01:18:23.157Z,27.88
2023-04-17T01:23:31.108Z,26.97
2023-04-17T01:28:36.109Z,27.11
2023-04-17T01:33:41.187Z,27.04
2023-04-17T01:38:47.048Z,26.87
2023-04-17T01:43:52.189Z,26.89
2023-04-17T01:48:58.426Z,26.76
2023-04-17T01:54:03.478Z,26.64
2023-04-17T01:59:08.399Z,26.92
2023-04-17T02:04:13.696Z,26.31
2023-04-17T02:09:18.973Z,25.43
2023-04-17T02:14:24.063Z,26.24
2023-04-17T02:19:29.356Z,26.03
2023-04-17T02:24:34.339Z,25.83
2023-04-17T02:29:39.499Z,26.07
2023-04-17T02:34:44.741Z,26.04
2023-04-17T02:39:53.785Z,25.90
2023-04-17T02:44:58.879Z,24.84
2023-04-17T02:50:04.128Z,24.89
2023-04-17T02:55:15.004Z,25.09
2023-04-17T03:00:22.199Z,24.23
2023-04-17T03:05:27.089Z,24.96
2023-04-17T03:10:32.266Z,24.95
2023-04-17T03:15:37.961Z,24.87
2023-04-17T03:20:43.018Z,24.67
2023-04-17T03:25:48.146Z,24.83
2023-04-17T03:30:56.316Z,24.21
2023-04-17T03:36:01.620Z,24.37
2023-04-17T03:41:07.709Z,24.80
2023-04-17T03:46:12.935Z,24.52
2023-04-17T03:51:19.297Z,25.52
2023-04-17T03:56:25.846Z,24.59
2023-04-17T04:01:30.943Z,24.84
2023-04-17T04:06:50.721Z,24.47
2023-04-17T04:11:58.624Z,25.07
2023-04-17T04:17:04.496Z,24.72
2023-04-17T04:22:11.678Z,24.14
2023-04-17T04:27:24.971Z,23.72
2023-04-17T04:32:30.843Z,24.17
2023-04-17T04:37:37.270Z,24.04
2023-04-17T04:42:50.821Z,24.01
2023-04-17T04:48:00.423Z,23.96
2023-04-17T04:53:05.338Z,24.22
2023-04-17T04:58:33.273Z,23.59
2023-04-17T05:03:40.019Z,23.68
2023-04-17T05:08:47.251Z,23.89
2023-04-17T05:13:54.174Z,23.97
2023-04-17T05:19:05.995Z,24.10
2023-04-17T05:24:27.669Z,23.84
2023-04-17T05:29:34.417Z,24.84
2023-04-17T05:34:39.936Z,23.45
2023-04-17T05:39:46.161Z,23.85
2023-04-17T05:44:52.294Z,24.04
2023-04-17T05:49:59.577Z,24.52
2023-04-17T05:55:07.067Z,23.70
2023-04-17T06:00:14.575Z,24.18
2023-04-17T06:05:19.868Z,24.25
2023-04-17T06:10:25.200Z,23.65
2023-04-17T06:15:30.502Z,23.86
2023-04-17T06:20:39.885Z,24.35
2023-04-17T06:25:45.297Z,24.29
2023-04-17T06:30:51.148Z,24.68
2023-04-17T06:35:57.508Z,23.67
2023-04-17T06:41:24.342Z,24.07
2023-04-17T06:46:31.710Z,24.22
2023-04-17T06:51:41.697Z,24.52
2023-04-17T06:56:46.890Z,24.32
2023-04-17T07:01:51.889Z,24.88
2023-04-17T07:06:57.324Z,24.61
2023-04-17T07:12:02.454Z,24.04
2023-04-17T07:17:07.481Z,24.25
2023-04-17T07:22:13.001Z,24.26
2023-04-17T07:27:18.672Z,24.20
2023-04-17T07:32:27.401Z,24.42
2023-04-17T07:37:32.511Z,24.76
2023-04-17T07:42:37.527Z,24.35
2023-04-17T07:47:42.602Z,24.73
2023-04-17T07:52:49.493Z,24.59
2023-04-17T07:57:54.567Z,25.10
2023-04-17T08:02:59.698Z,24.61
2023-04-17T08:08:04.183Z,25.26
2023-04-17T08:13:09.180Z,25.13
2023-04-17T08:18:14.044Z,25.50
2023-04-17T08:23:19.096Z,25.14
2023-04-17T08:28:24.245Z,25.69
2023-04-17T08:33:29.247Z,25.48
2023-04-17T08:38:34.264Z,25.84
2023-04-17T08:43:39.490Z,25.47
2023-04-17T08:48:44.507Z,25.56
2023-04-17T08:53:49.748Z,25.98
2023-04-17T08:58:54.744Z,26.21
2023-04-17T09:03:59.653Z,25.98
2023-04-17T09:09:05.592Z,25.77
2023-04-17T09:14:33.621Z,25.41
2023-04-17T09:19:38.588Z,26.71
2023-04-17T09:24:45.965Z,26.38
2023-04-17T09:30:03.878Z,26.56
2023-04-17T09:35:10.945Z,26.43
2023-04-17T09:40:16.554Z,26.06
2023-04-17T09:45:23.872Z,26.45
2023-04-17T09:50:29.801Z,26.93
2023-04-17T09:55:36.068Z,26.77
2023-04-17T10:00:44.341Z,26.69
2023-04-17T10:05:49.573Z,27.25
2023-04-17T10:10:56.297Z,28.05
2023-04-17T10:16:01.423Z,27.40
2023-04-17T10:21:26.590Z,26.62
2023-04-17T10:26:37.125Z,27.52
2023-04-17T10:32:35.666Z,26.79
2023-04-17T10:37:49.847Z,26.70
2023-04-17T10:43:12.633Z,27.01
2023-04-17T10:48:40.222Z,27.46
2023-04-17T10:53:49.478Z,28.02
2023-04-17T10:59:04.935Z,28.06
2023-04-17T11:04:11.759Z,29.30
2023-04-17T11:09:17.631Z,29.20
2023-04-17T11:14:25.449Z,29.73
2023-04-17T11:19:30.656Z,29.96
2023-04-17T11:24:35.660Z,30.66
2023-04-17T11:29:40.722Z,30.03
2023-04-17T11:34:45.767Z,30.76
2023-04-17T11:39:50.870Z,31.07
2023-04-17T11:45:05.542Z,31.21
2023-04-17T11:50:10.725Z,30.94
2023-04-17T11:55:19.666Z,30.81
2023-04-17T12:00:28.932Z,30.51
2023-04-17T12:05:34.229Z,30.98
2023-04-17T12:10:40.998Z,31.72
2023-04-17T12:15:46.170Z,31.62
2023-04-17T12:20:52.417Z,31.58
2023-04-17T12:25:57.348Z,30.95
2023-04-17T12:31:02.586Z,31.93
2023-04-17T12:36:08.730Z,31.57
2023-04-17T12:41:14.840Z,31.64
2023-04-17T12:46:20.207Z,31.88
2023-04-17T12:51:25.006Z,32.17
2023-04-17T12:56:30.257Z,32.02
2023-04-17T13:01:36.256Z,31.93
2023-04-17T13:06:41.396Z,32.24
2023-04-17T13:11:46.707Z,32.21
2023-04-17T13:16:52.161Z,32.28
2023-04-17T13:21:56.748Z,32.21
2023-04-17T13:27:03.066Z,33.21
2023-04-17T13:32:08.703Z,32.44
2023-04-17T13:37:15.843Z,32.02
2023-04-17T13:42:22.405Z,32.52
2023-04-17T13:47:27.761Z,32.94
2023-04-17T13:52:33.009Z,32.69
2023-04-17T13:57:38.328Z,33.12
2023-04-17T14:02:43.866Z,34.29
2023-04-17T14:07:49.619Z,33.56
2023-04-17T14:12:55.206Z,34.24
2023-04-17T14:18:00.561Z,34.64
2023-04-17T14:23:05.466Z,32.79
2023-04-17T14:28:10.843Z,34.45
2023-04-17T14:33:19.383Z,33.92
2023-04-17T14:38:26.902Z,33.87
2023-04-17T14:43:32.224Z,32.80
2023-04-17T14:48:48.146Z,33.30
2023-04-17T14:54:00.401Z,33.79
2023-04-17T14:59:07.819Z,34.08
2023-04-17T15:04:13.838Z,34.21
2023-04-17T15:09:19.250Z,34.73
2023-04-17T15:14:24.926Z,34.58
2023-04-17T15:19:30.349Z,34.45
2023-04-17T15:24:36.149Z,35.02
2023-04-17T15:29:41.730Z,35.26
2023-04-17T15:34:47.006Z,35.30
2023-04-17T15:39:52.438Z,34.77
2023-04-17T15:44:58.790Z,34.72
2023-04-17T15:50:04.044Z,34.95
2023-04-17T15:55:08.770Z,33.14
2023-04-17T16:00:15.603Z,34.58
2023-04-17T16:05:21.556Z,34.16
2023-04-17T16:10:27.907Z,35.70
2023-04-17T16:15:33.007Z,35.59
2023-04-17T16:20:39.685Z,35.25
2023-04-17T16:25:44.527Z,35.95
2023-04-17T16:30:50.431Z,35.52
2023-04-17T16:35:55.899Z,36.09
2023-04-17T16:41:03.149Z,37.54
2023-04-17T16:46:18.401Z,35.90
2023-04-17T16:51:27.498Z,36.08
2023-04-17T16:56:33.126Z,35.76
2023-04-17T17:01:38.997Z,35.62
2023-04-17T17:06:44.880Z,35.92
2023-04-17T17:11:50.456Z,36.51
2023-04-17T17:16:56.076Z,36.90
2023-04-17T17:22:01.783Z,37.01
2023-04-17T17:27:07.329Z,36.69
2023-04-17T17:32:12.884Z,36.14
2023-04-17T17:37:18.542Z,36.96
2023-04-17T17:42:24.040Z,37.02
2023-04-17T17:47:29.835Z,36.75
2023-04-17T17:52:35.219Z,37.19
2023-04-17T17:57:48.917Z,37.11
2023-04-17T18:02:55.066Z,37.38
2023-04-17T18:08:00.729Z,37.46
2023-04-17T18:13:06.122Z,37.64
2023-04-17T18:18:11.814Z,38.84
2023-04-17T18:23:18.636Z,39.17
2023-04-17T18:28:23.880Z,37.34
2023-04-17T18:33:31.092Z,37.71
2023-04-17T18:38:36.822Z,38.07
2023-04-17T18:43:42.640Z,38.38
2023-04-17T18:48:48.165Z,38.40
2023-04-17T18:53:53.584Z,40.98
2023-04-17T18:58:58.873Z,39.98
2023-04-17T19:04:04.933Z,38.41
2023-04-17T19:09:11.044Z,38.74
2023-04-17T19:14:15.948Z,38.71
2023-04-17T19:19:22.648Z,40.07
2023-04-17T19:24:28.124Z,39.48
2023-04-17T19:29:35.045Z,40.01
2023-04-17T19:34:40.758Z,39.08
2023-04-17T19:39:46.370Z,39.17
2023-04-17T19:44:53.132Z,38.36
2023-04-17T19:49:58.867Z,40.00
2023-04-17T19:55:05.945Z,42.25
2023-04-17T20:00:12.158Z,41.12
2023-04-17T20:05:19.539Z,41.26
2023-04-17T20:10:25.176Z,41.01
2023-04-17T20:15:31.194Z,40.12
2023-04-17T20:20:37.774Z,40.04
2023-04-17T20:25:43.301Z,39.92
2023-04-17T20:30:48.977Z,41.22
2023-04-17T20:35:54.681Z,41.56
2023-04-17T20:41:03.321Z,39.98
2023-04-17T20:46:09.262Z,41.03
2023-04-17T20:51:15.434Z,40.82
2023-04-17T20:56:22.682Z,40.28
2023-04-17T21:01:28.175Z,41.29
2023-04-17T21:06:34.814Z,42.11
2023-04-17T21:11:40.403Z,42.53
2023-04-17T21:16:46.749Z,41.64
2023-04-17T21:21:52.424Z,44.01
2023-04-17T21:26:59.753Z,43.36
2023-04-17T21:32:05.747Z,43.03
2023-04-17T21:37:11.338Z,44.13
2023-04-17T21:42:18.512Z,41.64
2023-04-17T21:47:24.290Z,44.37
2023-04-17T21:52:30.089Z,42.57
2023-04-17T21:57:36.311Z,40.86
2023-04-17T22:02:41.905Z,41.79
2023-04-17T22:07:54.883Z,43.15
2023-04-17T22:13:01.039Z,42.65
2023-04-17T22:18:06.693Z,42.12
2023-04-17T22:23:30.484Z,43.47
2023-04-17T22:29:12.122Z,40.92
2023-04-17T22:34:54.037Z,42.01
2023-04-17T22:40:36.148Z,40.83
2023-04-17T22:46:00.271Z,40.92
2023-04-17T22:51:06.434Z,40.71
2023-04-17T22:56:15.069Z,40.66
2023-04-17T23:01:20.408Z,41.14
2023-04-17T23:06:27.371Z,39.56
2023-04-17T23:11:33.989Z,37.20
2023-04-17T23:16:38.954Z,42.55
2023-04-17T23:21:43.994Z,39.27
2023-04-17T23:26:50.131Z,39.71
2023-04-17T23:31:55.249Z,40.61
2023-04-17T23:37:00.389Z,39.82
2023-04-17T23:42:08.419Z,39.13
2023-04-17T23:47:16.792Z,38.25
2023-04-17T23:52:21.622Z,38.45
2023-04-17T23:57:27.874Z,38.74
