createdAt,value
2023-05-23T00:00:24.521Z,84.7
2023-05-23T00:12:24.526Z,85.9
2023-05-23T00:24:24.418Z,87.1
2023-05-23T00:36:24.472Z,87.1
2023-05-23T00:48:24.428Z,86.4
2023-05-23T01:00:24.449Z,86.6
2023-05-23T01:12:24.430Z,87.7
2023-05-23T01:24:24.432Z,89.0
2023-05-23T01:36:24.434Z,90.1
2023-05-23T01:48:24.438Z,90.7
2023-05-23T02:00:24.423Z,90.9
2023-05-23T02:12:24.430Z,90.5
2023-05-23T02:24:24.437Z,89.9
2023-05-23T02:36:24.444Z,89.3
2023-05-23T02:48:24.888Z,88.5
2023-05-23T03:00:24.434Z,87.6
2023-05-23T03:12:24.533Z,86.6
2023-05-23T03:24:24.496Z,86.1
2023-05-23T03:36:24.492Z,86.0
2023-05-23T03:48:24.501Z,85.3
2023-05-23T04:00:24.508Z,84.8
2023-05-23T04:12:24.574Z,84.3
2023-05-23T04:24:24.444Z,84.3
2023-05-23T04:36:24.429Z,84.4
2023-05-23T04:48:24.428Z,85.4
2023-05-23T05:00:24.453Z,87.8
2023-05-23T05:12:24.442Z,88.5
2023-05-23T05:24:24.429Z,90.1
2023-05-23T05:36:24.432Z,90.9
2023-05-23T05:48:24.437Z,93.8
2023-05-23T06:00:24.526Z,94.1
2023-05-23T06:12:24.448Z,94.0
2023-05-23T06:24:24.542Z,94.4
2023-05-23T06:36:24.446Z,93.5
2023-05-23T06:48:24.508Z,92.2
2023-05-23T07:00:24.472Z,91.1
2023-05-23T07:12:24.427Z,90.8
2023-05-23T07:24:25.368Z,90.8
2023-05-23T07:36:24.546Z,90.3
2023-05-23T07:48:24.439Z,89.8
2023-05-23T08:00:24.465Z,90.6
2023-05-23T08:12:24.480Z,90.9
2023-05-23T08:24:24.433Z,93.5
2023-05-23T08:36:24.437Z,93.7
2023-05-23T08:48:24.427Z,94.4
2023-05-23T09:00:24.432Z,94.2
2023-05-23T09:12:24.440Z,93.7
2023-05-23T09:24:24.545Z,91.3
2023-05-23T09:36:24.462Z,90.6
2023-05-23T09:48:24.499Z,90.2
2023-05-23T10:00:24.447Z,86.0
2023-05-23T10:12:24.529Z,85.4
2023-05-23T10:24:24.533Z,82.5
2023-05-23T10:36:25.080Z,82.8
2023-05-23T10:48:24.552Z,80.8
2023-05-23T11:00:24.516Z,80.1
2023-05-23T11:12:24.422Z,81.8
2023-05-23T11:24:24.482Z,80.0
2023-05-23T11:36:24.435Z,81.6
2023-05-23T11:48:24.449Z,82.8
2023-05-23T12:00:24.435Z,83.1
2023-05-23T12:12:24.457Z,82.6
2023-05-23T12:24:24.458Z,84.3
2023-05-23T12:36:24.519Z,81.0
2023-05-23T12:48:24.607Z,75.4
2023-05-23T13:00:24.834Z,74.7
2023-05-23T13:12:24.474Z,76.7
2023-05-23T13:24:24.541Z,78.3
2023-05-23T13:36:24.511Z,77.3
2023-05-23T13:48:24.434Z,76.4
2023-05-23T14:00:24.538Z,76.0
2023-05-23T14:12:24.460Z,77.7
2023-05-23T14:24:24.524Z,74.2
2023-05-23T14:36:24.535Z,68.4
2023-05-23T14:48:24.452Z,69.1
2023-05-23T15:00:24.539Z,69.1
2023-05-23T15:12:24.555Z,66.2
2023-05-23T15:24:24.552Z,62.7
2023-05-23T15:36:24.539Z,65.2
2023-05-23T15:48:24.454Z,64.9
2023-05-23T16:00:24.528Z,66.4
2023-05-23T16:12:24.434Z,65.4
2023-05-23T16:24:24.564Z,63.2
2023-05-23T16:36:24.545Z,62.6
2023-05-23T16:48:24.459Z,62.4
2023-05-23T17:00:24.467Z,61.7
2023-05-23T17:12:24.522Z,62.8
2023-05-23T17:24:24.432Z,62.5
2023-05-23T17:36:24.550Z,59.4
2023-05-23T17:48:34.696Z,58.1
2023-05-23T18:00:24.510Z,59.3
2023-05-23T18:12:24.581Z,59.2
2023-05-23T18:24:24.541Z,60.9
2023-05-23T18:36:24.801Z,62.1
2023-05-23T18:48:24.555Z,64.2
2023-05-23T19:00:24.529Z,64.9
2023-05-23T19:12:24.540Z,65.9
2023-05-23T19:24:24.452Z,66.6
2023-05-23T19:36:24.558Z,66.2
2023-05-23T19:48:24.536Z,65.4
2023-05-23T20:00:24.441Z,66.0
2023-05-23T20:12:24.530Z,66.5
2023-05-23T20:24:24.438Z,66.3
2023-05-23T20:36:24.548Z,66.7
2023-05-23T20:48:24.448Z,67.3
2023-05-23T21:00:25.026Z,68.3
2023-05-23T21:12:24.557Z,69.5
2023-05-23T21:24:25.291Z,70.9
2023-05-23T21:36:24.457Z,71.0
2023-05-23T21:48:24.552Z,71.2
2023-05-23T22:00:24.525Z,71.8
2023-05-23T22:12:24.448Z,72.6
2023-05-23T22:24:24.429Z,72.6
2023-05-23T22:36:24.557Z,72.9
2023-05-23T22:48:24.534Z,71.9
2023-05-23T23:00:24.516Z,72.3
2023-05-23T23:12:24.432Z,73.2
2023-05-23T23:24:24.541Z,74.4
2023-05-23T23:36:24.535Z,75.0
2023-05-23T23:48:24.508Z,77.5
