createdAt,value
2018-07-12T00:00:05.305Z,9.73
2018-07-12T00:02:34.417Z,9.30
2018-07-12T00:05:02.133Z,9.10
2018-07-12T00:07:29.737Z,9.17
2018-07-12T00:09:59.276Z,8.43
2018-07-12T00:17:40.629Z,9.47
2018-07-12T00:57:50.312Z,10.30
2018-07-12T02:16:28.701Z,9.00
2018-07-12T03:43:19.266Z,9.57
2018-07-12T04:43:50.536Z,8.87
2018-07-12T04:52:20.517Z,9.00
2018-07-12T05:21:51.479Z,7.90
2018-07-12T05:24:18.888Z,10.70
2018-07-12T05:26:46.450Z,9.70
2018-07-12T05:29:16.990Z,9.07
2018-07-12T05:31:44.470Z,12.23
2018-07-12T05:52:31.699Z,6.73
2018-07-12T05:55:04.947Z,9.80
2018-07-12T05:57:33.915Z,5.33
2018-07-12T06:00:02.730Z,7.50
2018-07-12T06:02:31.473Z,8.20
2018-07-12T06:05:01.014Z,12.70
2018-07-12T06:31:43.975Z,9.00
2018-07-12T08:00:10.874Z,6.62
2018-07-12T08:02:49.494Z,5.15
2018-07-12T08:05:18.153Z,5.47
2018-07-12T08:07:46.955Z,5.12
2018-07-12T08:10:15.452Z,5.87
2018-07-12T08:12:45.735Z,6.30
2018-07-12T08:15:14.816Z,5.80
2018-07-12T08:17:43.633Z,7.42
2018-07-12T08:20:12.187Z,6.67
2018-07-12T08:22:40.775Z,6.08
2018-07-12T08:25:09.262Z,6.85
2018-07-12T08:27:47.738Z,5.50
2018-07-12T08:30:16.277Z,5.97
2018-07-12T08:32:44.861Z,5.67
2018-07-12T08:35:13.360Z,5.87
2018-07-12T08:37:41.963Z,5.20
2018-07-12T08:40:10.958Z,4.97
2018-07-12T08:42:39.494Z,5.28
2018-07-12T08:45:08.153Z,6.25
2018-07-12T08:47:36.669Z,4.92
2018-07-12T08:50:05.386Z,4.90
2018-07-12T08:52:33.857Z,5.10
2018-07-12T08:55:02.390Z,5.87
2018-07-12T08:57:30.892Z,4.40
2018-07-12T08:59:59.334Z,4.45
2018-07-12T09:02:27.854Z,4.65
2018-07-12T09:05:11.773Z,5.33
2018-07-12T09:07:40.310Z,4.47
2018-07-12T09:10:09.067Z,5.15
2018-07-12T09:12:37.635Z,4.83
2018-07-12T09:15:06.279Z,4.65
2018-07-12T09:17:34.818Z,5.53
2018-07-12T09:20:03.394Z,4.65
2018-07-12T09:22:32.000Z,5.85
2018-07-12T09:25:00.560Z,5.28
2018-07-12T09:27:29.284Z,4.75
2018-07-12T09:30:02.224Z,5.83
2018-07-12T09:32:30.960Z,5.50
2018-07-12T09:34:59.587Z,5.40
2018-07-12T09:37:28.088Z,5.50
2018-07-12T09:39:56.521Z,6.15
2018-07-12T09:42:25.355Z,5.67
2018-07-12T09:44:54.037Z,5.53
2018-07-12T09:47:22.915Z,6.08
2018-07-12T09:49:51.773Z,5.37
2018-07-12T09:52:25.730Z,4.42
2018-07-12T09:54:54.649Z,5.30
2018-07-12T09:57:34.414Z,5.62
2018-07-12T10:00:03.526Z,5.83
2018-07-12T10:02:37.695Z,6.12
2018-07-12T10:05:10.571Z,5.12
2018-07-12T10:10:55.614Z,5.90
2018-07-12T10:13:25.525Z,5.42
2018-07-12T10:15:59.537Z,5.90
2018-07-12T10:18:29.544Z,5.35
2018-07-12T10:20:58.493Z,5.10
2018-07-12T10:23:27.190Z,5.58
2018-07-12T10:25:56.780Z,5.67
2018-07-12T10:28:26.444Z,5.20
2018-07-12T10:31:02.907Z,5.60
2018-07-12T10:33:31.387Z,5.75
2018-07-12T10:36:00.800Z,5.70
2018-07-12T10:38:29.641Z,5.83
2018-07-12T10:41:00.431Z,5.45
2018-07-12T10:43:29.442Z,5.92
2018-07-12T10:45:58.292Z,5.10
2018-07-12T10:48:26.921Z,5.25
2018-07-12T10:50:55.792Z,5.05
2018-07-12T10:53:25.631Z,6.17
2018-07-12T10:55:54.420Z,5.20
2018-07-12T10:58:23.856Z,5.03
2018-07-12T11:00:52.800Z,5.33
2018-07-12T11:03:21.586Z,4.58
2018-07-12T11:05:50.373Z,5.35
2018-07-12T11:08:19.204Z,5.05
2018-07-12T11:10:48.773Z,5.75
2018-07-12T11:13:19.985Z,5.80
2018-07-12T11:15:49.381Z,5.03
2018-07-12T11:18:18.286Z,5.33
2018-07-12T11:20:47.278Z,5.37
2018-07-12T11:23:16.180Z,5.22
2018-07-12T11:25:45.086Z,5.55
2018-07-12T11:28:14.075Z,5.00
2018-07-12T11:30:42.998Z,4.97
2018-07-12T11:33:42.991Z,5.40
2018-07-12T11:36:11.923Z,6.60
2018-07-12T11:38:41.571Z,6.37
2018-07-12T11:43:44.293Z,6.45
2018-07-12T11:46:15.024Z,5.92
2018-07-12T11:48:49.945Z,5.47
2018-07-12T11:51:18.760Z,6.22
2018-07-12T11:53:48.088Z,7.25
2018-07-12T11:56:17.016Z,6.12
2018-07-12T11:58:46.359Z,6.80
2018-07-12T12:01:15.362Z,6.40
2018-07-12T12:03:44.305Z,7.00
2018-07-12T12:06:13.156Z,6.45
2018-07-12T12:08:42.002Z,6.92
2018-07-12T12:11:11.162Z,6.28
2018-07-12T12:13:40.223Z,7.00
2018-07-12T12:16:08.950Z,6.62
2018-07-12T12:18:37.892Z,6.65
2018-07-12T12:21:06.696Z,7.30
2018-07-12T12:23:35.384Z,6.22
2018-07-12T12:26:04.470Z,7.25
2018-07-12T12:28:34.138Z,6.45
2018-07-12T12:31:06.877Z,6.20
2018-07-12T12:33:35.408Z,6.55
2018-07-12T12:36:03.903Z,6.50
2018-07-12T12:38:32.645Z,7.05
2018-07-12T12:41:01.212Z,7.37
2018-07-12T12:43:29.892Z,7.12
2018-07-12T12:45:58.591Z,6.90
2018-07-12T12:48:27.124Z,7.15
2018-07-12T12:50:55.953Z,6.83
2018-07-12T12:53:24.609Z,6.42
2018-07-12T12:55:53.278Z,7.10
2018-07-12T12:58:22.064Z,7.22
2018-07-12T13:00:50.867Z,7.40
2018-07-12T13:03:20.172Z,7.08
2018-07-12T13:05:49.179Z,7.28
2018-07-12T13:08:18.202Z,8.10
2018-07-12T13:10:46.849Z,6.97
2018-07-12T13:13:15.734Z,7.25
2018-07-12T13:15:44.356Z,7.72
2018-07-12T13:18:12.840Z,7.12
2018-07-12T13:20:41.375Z,7.47
2018-07-12T13:23:10.065Z,7.33
2018-07-12T13:25:38.760Z,7.47
2018-07-12T13:28:15.271Z,6.80
2018-07-12T13:30:43.985Z,8.10
2018-07-12T13:33:12.547Z,7.45
2018-07-12T13:35:42.616Z,6.90
2018-07-12T13:38:11.250Z,7.95
2018-07-12T13:40:39.935Z,8.50
2018-07-12T13:43:08.933Z,8.20
2018-07-12T13:45:37.904Z,9.13
2018-07-12T13:48:07.002Z,9.53
2018-07-12T13:50:35.794Z,8.58
2018-07-12T13:53:04.645Z,8.10
2018-07-12T13:55:33.291Z,8.95
2018-07-12T13:58:02.586Z,8.35
2018-07-12T14:00:31.891Z,9.38
2018-07-12T14:03:00.757Z,8.95
2018-07-12T14:05:29.450Z,9.13
2018-07-12T14:07:59.791Z,9.83
2018-07-12T14:10:28.395Z,8.63
2018-07-12T14:12:57.164Z,10.28
2018-07-12T14:15:26.448Z,10.58
2018-07-12T14:17:55.027Z,9.98
2018-07-12T14:20:23.657Z,10.05
2018-07-12T14:22:52.575Z,8.80
2018-07-12T14:25:21.699Z,9.00
2018-07-12T14:27:50.503Z,10.08
2018-07-12T14:30:19.618Z,8.88
2018-07-12T14:32:50.205Z,9.60
2018-07-12T14:35:19.264Z,9.50
2018-07-12T14:37:49.640Z,9.85
2018-07-12T14:40:18.329Z,10.45
2018-07-12T14:42:46.772Z,10.43
2018-07-12T14:45:15.380Z,10.08
2018-07-12T14:47:44.273Z,9.83
2018-07-12T14:50:13.381Z,9.20
2018-07-12T14:52:42.002Z,8.45
2018-07-12T14:55:10.513Z,9.35
2018-07-12T14:57:39.267Z,9.60
2018-07-12T15:00:07.925Z,8.80
2018-07-12T15:02:36.489Z,9.40
2018-07-12T15:05:05.247Z,8.85
2018-07-12T15:07:34.094Z,8.20
2018-07-12T15:10:02.857Z,8.30
2018-07-12T15:12:31.499Z,7.90
2018-07-12T15:15:00.283Z,9.53
2018-07-12T15:17:28.927Z,8.33
2018-07-12T15:19:57.585Z,8.75
2018-07-12T15:22:26.047Z,8.88
2018-07-12T15:24:54.616Z,8.95
2018-07-12T15:27:23.383Z,8.88
2018-07-12T15:29:52.255Z,8.00
2018-07-12T15:32:20.860Z,8.50
2018-07-12T15:34:49.365Z,8.33
2018-07-12T15:37:17.848Z,8.48
2018-07-12T15:39:46.452Z,8.55
2018-07-12T15:42:15.340Z,8.38
2018-07-12T15:44:44.132Z,7.72
2018-07-12T15:47:13.127Z,8.78
2018-07-12T15:49:41.787Z,8.78
2018-07-12T15:52:10.710Z,9.80
2018-07-12T15:54:39.481Z,9.88
2018-07-12T15:57:08.470Z,9.28
2018-07-12T15:59:37.132Z,8.73
2018-07-12T16:02:05.907Z,9.33
2018-07-12T16:04:34.488Z,9.50
2018-07-12T16:07:03.349Z,8.33
2018-07-12T16:09:31.883Z,8.90
2018-07-12T16:12:00.588Z,8.05
2018-07-12T16:14:29.342Z,10.95
2018-07-12T16:16:57.919Z,8.98
2018-07-12T16:19:30.720Z,9.68
2018-07-12T16:21:59.681Z,9.43
2018-07-12T16:24:28.566Z,9.30
2018-07-12T16:26:57.165Z,8.45
2018-07-12T16:29:26.086Z,8.35
2018-07-12T16:31:54.727Z,8.45
2018-07-12T16:34:23.456Z,9.03
2018-07-12T16:36:52.079Z,9.05
2018-07-12T16:39:20.735Z,8.68
2018-07-12T16:41:49.536Z,9.83
2018-07-12T16:44:18.169Z,8.60
2018-07-12T16:46:47.571Z,8.38
2018-07-12T16:49:16.229Z,8.63
2018-07-12T16:51:44.896Z,8.73
2018-07-12T16:54:13.452Z,8.58
2018-07-12T16:56:48.777Z,9.35
2018-07-12T16:59:17.429Z,8.18
2018-07-12T17:01:46.369Z,9.73
2018-07-12T17:04:15.648Z,9.48
2018-07-12T17:06:44.937Z,8.23
2018-07-12T17:09:13.601Z,9.15
2018-07-12T17:11:42.433Z,8.30
2018-07-12T17:14:11.263Z,8.80
2018-07-12T17:16:39.941Z,8.53
2018-07-12T17:19:09.402Z,8.68
2018-07-12T17:21:38.535Z,9.00
2018-07-12T17:24:07.139Z,8.38
2018-07-12T17:26:38.334Z,8.10
2018-07-12T17:29:06.820Z,8.85
2018-07-12T17:31:35.498Z,8.23
2018-07-12T17:34:05.245Z,8.98
2018-07-12T17:36:33.887Z,9.20
2018-07-12T17:39:02.824Z,9.03
2018-07-12T17:41:32.588Z,9.18
2018-07-12T17:44:05.318Z,9.23
2018-07-12T17:46:34.233Z,8.70
2018-07-12T17:49:02.926Z,8.18
2018-07-12T17:51:31.342Z,8.90
2018-07-12T17:53:59.978Z,8.65
2018-07-12T17:56:28.620Z,8.10
2018-07-12T17:58:57.206Z,8.60
2018-07-12T18:04:00.154Z,8.78
2018-07-12T18:06:28.782Z,9.00
2018-07-12T18:08:57.787Z,8.63
2018-07-12T18:11:26.958Z,9.98
2018-07-12T18:13:55.907Z,9.23
2018-07-12T18:16:25.097Z,9.30
2018-07-12T18:18:53.848Z,8.55
2018-07-12T18:21:22.602Z,9.93
2018-07-12T18:23:51.466Z,10.08
2018-07-12T18:26:20.024Z,10.13
2018-07-12T18:28:48.641Z,9.58
2018-07-12T18:31:17.315Z,9.48
2018-07-12T18:33:45.844Z,9.13
2018-07-12T18:36:14.536Z,10.00
2018-07-12T18:38:43.202Z,10.35
2018-07-12T18:41:13.167Z,9.93
2018-07-12T18:43:42.033Z,10.70
2018-07-12T18:46:10.669Z,10.60
2018-07-12T18:48:39.323Z,10.78
2018-07-12T18:51:08.062Z,11.05
2018-07-12T18:53:36.678Z,11.55
2018-07-12T18:56:05.229Z,11.53
2018-07-12T18:58:33.817Z,10.68
2018-07-12T19:01:02.391Z,10.82
2018-07-12T19:03:31.067Z,10.60
2018-07-12T19:05:59.691Z,11.68
2018-07-12T19:08:28.195Z,10.90
2018-07-12T19:10:56.815Z,11.45
2018-07-12T19:13:25.368Z,11.48
2018-07-12T19:15:53.894Z,10.95
2018-07-12T19:18:22.593Z,10.35
2018-07-12T19:20:51.215Z,11.40
2018-07-12T19:23:19.877Z,11.70
2018-07-12T19:25:48.550Z,11.80
2018-07-12T19:28:17.151Z,12.70
2018-07-12T19:30:45.722Z,12.07
2018-07-12T19:33:14.339Z,11.53
2018-07-12T19:35:42.915Z,11.65
2018-07-12T19:38:11.448Z,12.82
2018-07-12T19:40:40.273Z,13.25
2018-07-12T19:43:08.914Z,13.62
2018-07-12T19:45:37.498Z,12.90
2018-07-12T19:48:06.238Z,13.95
2018-07-12T19:50:34.842Z,13.18
2018-07-12T19:53:03.388Z,13.43
2018-07-12T19:55:31.929Z,13.73
2018-07-12T19:58:00.547Z,13.90
2018-07-12T20:00:29.180Z,13.77
2018-07-12T20:02:57.799Z,14.00
2018-07-12T20:05:26.332Z,13.33
2018-07-12T20:07:54.846Z,14.63
2018-07-12T20:10:23.500Z,13.70
2018-07-12T20:12:53.781Z,14.27
2018-07-12T20:15:22.424Z,14.63
2018-07-12T20:17:50.950Z,14.97
2018-07-12T20:20:19.202Z,14.13
2018-07-12T20:22:47.924Z,15.17
2018-07-12T20:25:17.057Z,15.17
2018-07-12T20:27:45.640Z,16.23
2018-07-12T20:30:17.255Z,15.53
2018-07-12T20:32:47.638Z,14.70
2018-07-12T20:35:16.222Z,14.93
2018-07-12T20:37:45.077Z,15.63
2018-07-12T20:40:13.628Z,14.70
2018-07-12T20:42:42.688Z,15.63
2018-07-12T20:45:11.301Z,14.83
2018-07-12T20:47:39.906Z,15.23
2018-07-12T20:50:08.511Z,16.80
2018-07-12T20:52:37.261Z,15.17
2018-07-12T20:55:05.988Z,15.67
2018-07-12T20:57:34.445Z,16.30
2018-07-12T21:00:02.891Z,15.90
2018-07-12T21:02:31.413Z,15.80
2018-07-12T21:04:59.923Z,16.17
2018-07-12T21:07:28.844Z,16.80
2018-07-12T21:09:57.280Z,15.77
2018-07-12T21:12:25.747Z,16.43
2018-07-12T21:14:54.139Z,16.33
2018-07-12T21:17:22.572Z,15.33
2018-07-12T21:19:51.003Z,15.37
2018-07-12T21:22:19.559Z,15.73
2018-07-12T21:24:48.083Z,16.17
2018-07-12T21:27:16.661Z,17.13
2018-07-12T21:29:45.177Z,15.93
2018-07-12T21:32:13.589Z,16.63
2018-07-12T21:34:42.101Z,17.73
2018-07-12T21:37:10.594Z,16.80
2018-07-12T21:39:39.159Z,17.77
2018-07-12T21:42:07.771Z,17.63
2018-07-12T21:44:36.412Z,18.17
2018-07-12T21:47:04.822Z,16.67
2018-07-12T21:49:33.373Z,17.53
2018-07-12T21:52:01.919Z,17.00
2018-07-12T21:54:30.302Z,18.63
2018-07-12T21:56:58.759Z,17.40
2018-07-12T21:59:27.262Z,17.67
2018-07-12T22:01:57.559Z,18.73
2018-07-12T22:04:26.015Z,19.53
2018-07-12T22:07:05.356Z,21.13
2018-07-12T22:09:34.564Z,22.30
2018-07-12T22:12:03.011Z,27.57
2018-07-12T22:14:31.530Z,25.73
2018-07-12T22:16:59.926Z,27.33
2018-07-12T22:19:28.588Z,24.80
2018-07-12T22:21:57.038Z,21.63
2018-07-12T22:24:25.515Z,20.07
2018-07-12T22:26:53.909Z,19.20
2018-07-12T22:29:22.393Z,19.30
2018-07-12T22:31:50.829Z,20.97
2018-07-12T22:34:19.603Z,20.30
2018-07-12T22:36:48.157Z,21.57
2018-07-12T22:39:16.625Z,20.23
2018-07-12T22:41:45.141Z,20.37
2018-07-12T22:44:13.597Z,19.47
2018-07-12T22:46:42.126Z,21.33
2018-07-12T22:49:10.619Z,19.87
2018-07-12T22:51:39.011Z,20.53
2018-07-12T22:54:07.492Z,19.93
2018-07-12T22:56:35.619Z,19.63
2018-07-12T22:59:04.088Z,19.33
2018-07-12T23:01:32.711Z,21.33
2018-07-12T23:04:01.255Z,19.63
2018-07-12T23:06:29.959Z,20.90
2018-07-12T23:08:58.361Z,21.10
2018-07-12T23:11:26.883Z,21.27
2018-07-12T23:13:55.296Z,20.87
2018-07-12T23:16:23.749Z,20.73
2018-07-12T23:18:52.172Z,19.60
2018-07-12T23:21:20.815Z,20.83
2018-07-12T23:23:49.188Z,20.37
2018-07-12T23:26:17.594Z,20.40
2018-07-12T23:28:46.029Z,21.37
2018-07-12T23:31:14.453Z,19.40
2018-07-12T23:33:42.883Z,21.93
2018-07-12T23:36:11.338Z,20.93
2018-07-12T23:38:39.757Z,21.23
2018-07-12T23:41:08.165Z,21.17
2018-07-12T23:43:36.552Z,21.13
2018-07-12T23:46:05.082Z,22.33
2018-07-12T23:48:34.018Z,20.90
2018-07-12T23:51:02.485Z,21.30
2018-07-12T23:53:30.910Z,21.40
2018-07-12T23:55:59.317Z,21.00
2018-07-12T23:58:27.794Z,21.07
