createdAt,value
2019-04-16T00:02:02.434Z,98930.70
2019-04-16T00:04:41.108Z,98925.26
2019-04-16T00:07:27.159Z,98926.34
2019-04-16T00:10:06.256Z,98922.69
2019-04-16T00:12:48.093Z,98917.54
2019-04-16T00:15:17.544Z,98911.73
2019-04-16T00:17:47.301Z,98912.80
2019-04-16T00:20:16.289Z,98902.50
2019-04-16T00:22:48.892Z,98903.91
2019-04-16T00:25:17.861Z,98908.05
2019-04-16T00:27:46.052Z,98895.89
2019-04-16T00:30:16.362Z,98899.72
2019-04-16T00:32:44.561Z,98894.78
2019-04-16T00:35:15.425Z,98900.66
2019-04-16T00:37:42.948Z,98896.13
2019-04-16T00:40:11.421Z,98903.41
2019-04-16T00:42:40.191Z,98896.59
2019-04-16T00:45:08.689Z,98900.20
2019-04-16T00:47:36.894Z,98892.28
2019-04-16T00:50:06.129Z,98886.83
2019-04-16T00:52:36.646Z,98893.13
2019-04-16T00:55:05.390Z,98883.55
2019-04-16T00:57:33.591Z,98885.31
2019-04-16T01:00:01.780Z,98886.08
2019-04-16T01:02:31.035Z,98882.72
2019-04-16T01:04:59.232Z,98889.34
2019-04-16T01:07:27.439Z,98885.28
2019-04-16T01:09:55.634Z,98878.66
2019-04-16T01:12:23.844Z,98879.55
2019-04-16T01:14:52.035Z,98881.21
2019-04-16T01:17:20.244Z,98881.17
2019-04-16T01:19:48.440Z,98871.41
2019-04-16T01:22:16.836Z,98876.79
2019-04-16T01:24:45.204Z,98876.27
2019-04-16T01:27:13.412Z,98874.42
2019-04-16T01:29:41.606Z,98880.33
2019-04-16T01:32:26.298Z,98874.81
2019-04-16T01:35:12.096Z,98874.56
2019-04-16T01:37:41.941Z,98874.25
2019-04-16T01:40:11.782Z,98874.74
2019-04-16T01:42:40.453Z,98875.38
2019-04-16T01:45:08.652Z,98871.41
2019-04-16T01:47:37.353Z,98871.88
2019-04-16T01:50:06.777Z,98876.86
2019-04-16T01:52:34.983Z,98881.05
2019-04-16T01:55:03.346Z,98874.80
2019-04-16T01:57:31.548Z,98875.83
2019-04-16T02:00:00.413Z,98878.13
2019-04-16T02:02:28.618Z,98879.07
2019-04-16T02:04:56.839Z,98882.00
2019-04-16T02:07:27.668Z,98883.05
2019-04-16T02:09:55.519Z,98873.19
2019-04-16T02:12:23.721Z,98873.06
2019-04-16T02:14:52.481Z,98871.98
2019-04-16T02:17:20.698Z,98878.20
2019-04-16T02:19:48.875Z,98867.29
2019-04-16T02:22:17.945Z,98871.41
2019-04-16T02:24:48.582Z,98873.02
2019-04-16T02:27:16.849Z,98875.11
2019-04-16T02:29:45.813Z,98874.84
2019-04-16T02:32:14.221Z,98870.81
2019-04-16T02:34:43.174Z,98872.61
2019-04-16T02:37:11.362Z,98871.00
2019-04-16T02:39:49.125Z,98872.25
2019-04-16T02:42:10.057Z,98874.17
2019-04-16T02:44:38.916Z,98872.52
2019-04-16T02:47:08.035Z,98870.14
2019-04-16T02:49:36.902Z,98870.23
2019-04-16T02:52:06.739Z,98875.99
2019-04-16T02:54:42.620Z,98871.50
2019-04-16T02:57:26.676Z,98874.31
2019-04-16T02:59:55.432Z,98870.78
2019-04-16T03:02:31.254Z,98867.36
2019-04-16T03:05:01.768Z,98865.47
2019-04-16T03:07:32.716Z,98859.04
2019-04-16T03:10:01.993Z,98859.04
2019-04-16T03:12:30.711Z,98855.42
2019-04-16T03:15:01.250Z,98852.48
2019-04-16T03:17:47.040Z,98852.13
2019-04-16T03:20:20.834Z,98845.16
2019-04-16T03:22:48.773Z,98844.31
2019-04-16T03:25:17.775Z,98836.77
2019-04-16T03:27:45.979Z,98834.66
2019-04-16T03:30:14.209Z,98834.48
2019-04-16T03:32:52.189Z,98834.30
2019-04-16T03:35:25.433Z,98827.71
2019-04-16T03:37:50.517Z,98828.78
2019-04-16T03:40:24.439Z,98824.61
2019-04-16T03:42:48.637Z,98817.92
2019-04-16T03:45:16.835Z,98818.41
2019-04-16T03:47:45.041Z,98814.81
2019-04-16T03:50:13.239Z,98819.49
2019-04-16T03:52:45.521Z,98807.69
2019-04-16T03:55:11.171Z,98807.48
2019-04-16T03:57:39.424Z,98806.97
2019-04-16T04:00:11.207Z,98801.08
2019-04-16T04:02:37.712Z,98794.89
2019-04-16T04:05:07.263Z,98791.44
2019-04-16T04:07:35.673Z,98794.25
2019-04-16T04:10:06.636Z,98791.27
2019-04-16T04:12:34.833Z,98795.52
2019-04-16T04:15:03.511Z,98790.88
2019-04-16T04:17:32.579Z,98793.40
2019-04-16T04:20:01.570Z,98793.95
2019-04-16T04:22:29.757Z,98796.93
2019-04-16T04:25:00.532Z,98788.66
2019-04-16T04:27:28.647Z,98784.79
2019-04-16T04:29:57.383Z,98790.92
2019-04-16T04:32:25.624Z,98796.58
2019-04-16T04:34:53.852Z,98788.96
2019-04-16T04:37:22.612Z,98797.37
2019-04-16T04:39:51.380Z,98794.41
2019-04-16T04:42:19.936Z,98792.02
2019-04-16T04:44:48.830Z,98789.45
2019-04-16T04:47:19.368Z,98794.73
2019-04-16T04:49:46.958Z,98796.55
2019-04-16T04:52:15.345Z,98791.84
2019-04-16T04:54:43.626Z,98793.72
2019-04-16T04:57:12.403Z,98789.27
2019-04-16T04:59:40.610Z,98792.80
2019-04-16T05:02:10.844Z,98794.84
2019-04-16T05:04:41.156Z,98799.72
2019-04-16T05:07:11.752Z,98800.27
2019-04-16T05:09:39.948Z,98803.41
2019-04-16T05:12:08.739Z,98798.23
2019-04-16T05:14:38.586Z,98797.94
2019-04-16T05:17:07.609Z,98801.55
2019-04-16T05:19:35.779Z,98800.70
2019-04-16T05:22:03.972Z,98797.13
2019-04-16T05:24:32.182Z,98796.55
2019-04-16T05:27:00.366Z,98801.38
2019-04-16T05:29:28.563Z,98798.45
2019-04-16T05:31:57.389Z,98794.55
2019-04-16T05:34:26.458Z,98800.29
2019-04-16T05:36:54.651Z,98799.44
2019-04-16T05:39:24.361Z,98809.70
2019-04-16T05:41:53.622Z,98798.38
2019-04-16T05:44:21.895Z,98803.83
2019-04-16T05:46:50.656Z,98807.86
2019-04-16T05:49:18.862Z,98802.24
2019-04-16T05:51:47.058Z,98807.33
2019-04-16T05:54:23.215Z,98799.37
2019-04-16T05:56:55.491Z,98795.40
2019-04-16T05:59:22.980Z,98801.31
2019-04-16T06:02:05.770Z,98806.02
2019-04-16T06:04:34.734Z,98805.73
2019-04-16T06:07:07.652Z,98796.77
2019-04-16T06:09:36.100Z,98807.86
2019-04-16T06:12:05.897Z,98800.08
2019-04-16T06:14:38.595Z,98804.75
2019-04-16T06:17:20.703Z,98803.19
2019-04-16T06:19:53.494Z,98803.44
2019-04-16T06:22:28.152Z,98800.98
2019-04-16T06:25:11.389Z,98800.40
2019-04-16T06:27:41.203Z,98796.23
2019-04-16T06:30:11.086Z,98800.34
2019-04-16T06:32:59.739Z,98806.11
2019-04-16T06:35:42.505Z,98805.64
2019-04-16T06:38:20.056Z,98802.71
2019-04-16T06:41:05.985Z,98798.33
2019-04-16T06:43:39.024Z,98806.78
2019-04-16T06:46:14.571Z,98803.33
2019-04-16T06:48:50.408Z,98808.92
2019-04-16T06:51:43.552Z,98805.08
2019-04-16T06:54:31.723Z,98798.88
2019-04-16T06:56:59.745Z,98790.78
2019-04-16T06:59:41.638Z,98790.78
2019-04-16T07:02:23.742Z,98788.61
2019-04-16T07:04:52.015Z,98788.80
2019-04-16T07:07:22.527Z,98787.77
2019-04-16T07:09:58.345Z,98785.92
2019-04-16T07:12:26.588Z,98783.73
2019-04-16T07:14:54.810Z,98772.56
2019-04-16T07:17:23.004Z,98775.57
2019-04-16T07:19:51.208Z,98771.16
2019-04-16T07:22:21.246Z,98778.27
2019-04-16T07:24:50.992Z,98775.85
2019-04-16T07:27:21.042Z,98778.48
2019-04-16T07:29:53.507Z,98773.42
2019-04-16T07:32:32.285Z,98779.59
2019-04-16T07:35:02.128Z,98781.39
2019-04-16T07:37:33.255Z,98787.50
2019-04-16T07:40:20.025Z,98787.97
2019-04-16T07:42:51.935Z,98787.88
2019-04-16T07:45:39.511Z,98789.31
2019-04-16T07:48:15.047Z,98780.53
2019-04-16T07:51:04.550Z,98780.27
2019-04-16T07:53:32.928Z,98782.03
2019-04-16T07:56:17.552Z,98772.96
2019-04-16T07:58:46.016Z,98775.53
2019-04-16T08:01:16.403Z,98777.44
2019-04-16T08:03:44.147Z,98774.50
2019-04-16T08:06:14.368Z,98773.66
2019-04-16T08:08:42.265Z,98777.20
2019-04-16T08:11:10.546Z,98771.78
2019-04-16T08:13:40.299Z,98773.90
2019-04-16T08:16:08.508Z,98774.59
2019-04-16T08:18:38.346Z,98774.09
2019-04-16T08:21:12.082Z,98776.64
2019-04-16T08:23:39.351Z,98774.05
2019-04-16T08:26:11.452Z,98770.56
2019-04-16T08:28:37.617Z,98772.52
2019-04-16T08:31:10.495Z,98775.73
2019-04-16T08:33:37.723Z,98778.73
2019-04-16T08:36:05.931Z,98773.14
2019-04-16T08:38:35.016Z,98768.92
2019-04-16T08:41:05.636Z,98766.32
2019-04-16T08:43:33.548Z,98774.45
2019-04-16T08:46:01.759Z,98772.11
2019-04-16T08:48:29.960Z,98775.80
2019-04-16T08:50:59.155Z,98773.95
2019-04-16T08:53:27.647Z,98773.75
2019-04-16T08:55:56.442Z,98779.00
2019-04-16T08:58:25.600Z,98765.44
2019-04-16T09:00:53.801Z,98770.02
2019-04-16T09:03:21.998Z,98769.23
2019-04-16T09:05:50.471Z,98769.11
2019-04-16T09:08:22.070Z,98765.41
2019-04-16T09:10:50.250Z,98761.21
2019-04-16T09:13:20.107Z,98766.87
2019-04-16T09:15:48.773Z,98768.42
2019-04-16T09:18:19.206Z,98761.63
2019-04-16T09:20:47.015Z,98768.55
2019-04-16T09:23:15.166Z,98764.50
2019-04-16T09:25:45.707Z,98763.77
2019-04-16T09:28:25.921Z,98760.88
2019-04-16T09:31:10.965Z,98757.05
2019-04-16T09:33:50.305Z,98755.81
2019-04-16T09:36:26.096Z,98757.89
2019-04-16T09:38:56.605Z,98749.55
2019-04-16T09:41:27.161Z,98756.65
2019-04-16T09:43:57.988Z,98755.88
2019-04-16T09:46:49.891Z,98757.05
2019-04-16T09:48:56.956Z,98751.02
2019-04-16T09:51:26.183Z,98749.58
2019-04-16T09:53:55.018Z,98747.84
2019-04-16T09:56:29.167Z,98748.75
2019-04-16T09:58:59.689Z,98750.30
2019-04-16T10:01:35.539Z,98736.97
2019-04-16T10:04:04.524Z,98736.85
2019-04-16T10:06:33.191Z,98736.47
2019-04-16T10:09:01.399Z,98733.14
2019-04-16T10:11:32.797Z,98732.93
2019-04-16T10:14:00.459Z,98728.33
2019-04-16T10:16:29.740Z,98738.65
2019-04-16T10:18:57.969Z,98730.59
2019-04-16T10:21:28.847Z,98736.43
2019-04-16T10:24:01.223Z,98725.63
2019-04-16T10:26:29.431Z,98722.58
2019-04-16T10:28:59.272Z,98726.45
2019-04-16T10:31:27.460Z,98709.55
2019-04-16T10:33:55.677Z,98711.81
2019-04-16T10:36:24.464Z,98722.61
2019-04-16T10:38:57.776Z,98714.00
2019-04-16T10:41:36.932Z,98721.84
2019-04-16T10:44:06.768Z,98722.88
2019-04-16T10:46:42.511Z,98717.55
2019-04-16T10:49:12.350Z,98705.13
2019-04-16T10:51:54.223Z,98707.63
2019-04-16T10:54:27.019Z,98713.11
2019-04-16T10:57:13.225Z,98700.23
2019-04-16T10:59:46.098Z,98709.50
2019-04-16T11:02:15.961Z,98708.12
2019-04-16T11:04:48.481Z,98711.42
2019-04-16T11:07:34.423Z,98708.62
2019-04-16T11:10:04.042Z,98710.20
2019-04-16T11:12:32.271Z,98709.42
2019-04-16T11:15:00.471Z,98704.80
2019-04-16T11:17:29.463Z,98704.52
2019-04-16T11:20:00.060Z,98700.25
2019-04-16T11:22:27.582Z,98701.02
2019-04-16T11:24:55.760Z,98700.31
2019-04-16T11:27:24.621Z,98701.94
2019-04-16T11:29:52.860Z,98696.88
2019-04-16T11:32:28.410Z,98690.16
2019-04-16T11:34:56.645Z,98697.50
2019-04-16T11:37:24.837Z,98692.16
2019-04-16T11:39:53.031Z,98697.20
2019-04-16T11:42:21.490Z,98691.97
2019-04-16T11:44:50.420Z,98688.72
2019-04-16T11:47:19.359Z,98683.36
2019-04-16T11:49:47.580Z,98687.17
2019-04-16T11:52:15.928Z,98685.67
2019-04-16T11:54:46.858Z,98686.99
2019-04-16T11:57:14.078Z,98686.03
2019-04-16T11:59:42.326Z,98685.80
2019-04-16T12:02:15.525Z,98683.30
2019-04-16T12:04:48.340Z,98686.89
2019-04-16T12:07:20.897Z,98686.27
2019-04-16T12:09:50.706Z,98682.75
2019-04-16T12:12:29.959Z,98686.14
2019-04-16T12:15:08.601Z,98685.95
2019-04-16T12:17:50.195Z,98681.70
2019-04-16T12:20:22.796Z,98679.59
2019-04-16T12:23:08.105Z,98689.52
2019-04-16T12:25:38.937Z,98675.95
2019-04-16T12:28:14.174Z,98675.42
2019-04-16T12:30:44.033Z,98681.84
2019-04-16T12:33:14.568Z,98679.92
2019-04-16T12:35:47.334Z,98680.34
2019-04-16T12:38:18.751Z,98682.13
2019-04-16T12:41:05.614Z,98681.08
2019-04-16T12:43:38.590Z,98672.30
2019-04-16T12:46:23.408Z,98677.02
2019-04-16T12:49:02.271Z,98682.47
2019-04-16T12:51:50.039Z,98680.00
2019-04-16T12:54:37.917Z,98684.96
2019-04-16T12:57:24.297Z,98679.73
2019-04-16T13:00:00.021Z,98669.91
2019-04-16T13:02:41.900Z,98671.71
2019-04-16T13:05:20.912Z,98674.17
2019-04-16T13:07:55.890Z,98665.14
2019-04-16T13:10:25.742Z,98672.67
2019-04-16T13:12:55.582Z,98667.80
2019-04-16T13:15:32.224Z,98660.63
2019-04-16T13:18:02.064Z,98664.06
2019-04-16T13:20:48.391Z,98659.73
2019-04-16T13:23:37.055Z,98652.77
2019-04-16T13:26:15.986Z,98657.29
2019-04-16T13:28:44.185Z,98658.63
2019-04-16T13:31:13.351Z,98654.56
2019-04-16T13:33:43.635Z,98658.24
2019-04-16T13:36:12.046Z,98657.29
2019-04-16T13:38:41.886Z,98657.28
2019-04-16T13:41:10.767Z,98655.13
2019-04-16T13:43:56.477Z,98656.45
2019-04-16T13:46:28.909Z,98655.91
2019-04-16T13:48:59.449Z,98656.51
2019-04-16T13:51:27.830Z,98657.38
2019-04-16T13:54:06.796Z,98655.43
2019-04-16T13:56:50.210Z,98659.80
2019-04-16T13:59:32.528Z,98651.98
2019-04-16T14:02:04.695Z,98652.47
2019-04-16T14:04:32.901Z,98654.92
2019-04-16T14:07:01.446Z,98653.06
2019-04-16T14:09:29.673Z,98643.91
2019-04-16T14:11:58.692Z,98643.91
2019-04-16T14:14:27.125Z,98645.41
2019-04-16T14:16:55.335Z,98641.98
2019-04-16T14:19:23.530Z,98637.86
2019-04-16T14:21:52.509Z,98642.51
2019-04-16T14:24:20.716Z,98639.41
2019-04-16T14:26:48.934Z,98636.16
2019-04-16T14:29:17.132Z,98636.16
2019-04-16T14:31:46.156Z,98642.16
2019-04-16T14:34:17.483Z,98642.16
2019-04-16T14:36:46.262Z,98643.95
2019-04-16T14:39:16.117Z,98640.48
2019-04-16T14:45:15.196Z,98649.30
2019-04-16T14:47:43.405Z,98641.94
2019-04-16T14:50:13.773Z,98639.66
2019-04-16T14:52:41.840Z,98643.15
2019-04-16T14:55:20.503Z,98644.82
2019-04-16T14:58:02.622Z,98649.94
2019-04-16T15:00:48.339Z,98650.75
2019-04-16T15:03:26.945Z,98643.81
2019-04-16T15:05:57.108Z,98639.77
2019-04-16T15:08:33.535Z,98644.09
2019-04-16T15:11:10.934Z,98647.73
2019-04-16T15:13:47.513Z,98647.15
2019-04-16T15:16:36.404Z,98647.52
2019-04-16T15:19:12.032Z,98645.66
2019-04-16T15:21:59.053Z,98639.80
2019-04-16T15:24:32.136Z,98639.41
2019-04-16T15:27:17.098Z,98638.20
2019-04-16T15:29:47.400Z,98646.80
2019-04-16T15:32:23.153Z,98649.78
2019-04-16T15:34:52.944Z,98646.82
2019-04-16T15:37:26.730Z,98644.48
2019-04-16T15:39:59.958Z,98647.70
2019-04-16T15:42:48.444Z,98647.44
2019-04-16T15:45:18.421Z,98650.07
2019-04-16T15:47:54.012Z,98647.02
2019-04-16T15:50:23.847Z,98651.60
2019-04-16T15:52:53.701Z,98657.41
2019-04-16T15:55:32.385Z,98647.84
2019-04-16T15:58:07.808Z,98651.64
2019-04-16T16:00:54.982Z,98656.06
2019-04-16T16:03:27.603Z,98653.92
2019-04-16T16:06:00.241Z,98661.83
2019-04-16T16:08:48.941Z,98661.24
2019-04-16T16:11:19.571Z,98657.58
2019-04-16T16:13:47.774Z,98665.09
2019-04-16T16:16:18.062Z,98660.58
2019-04-16T16:18:46.683Z,98664.84
2019-04-16T16:21:14.900Z,98668.32
2019-04-16T16:23:43.102Z,98671.52
2019-04-16T16:26:11.888Z,98669.68
2019-04-16T16:28:40.092Z,98667.09
2019-04-16T16:31:09.073Z,98671.83
2019-04-16T16:33:37.271Z,98678.77
2019-04-16T16:36:05.471Z,98671.66
2019-04-16T16:38:33.684Z,98671.45
2019-04-16T16:41:01.896Z,98673.54
2019-04-16T16:43:30.108Z,98675.08
2019-04-16T16:46:18.034Z,98676.13
2019-04-16T16:48:47.393Z,98682.09
2019-04-16T16:51:15.663Z,98687.58
2019-04-16T16:53:45.523Z,98687.20
2019-04-16T16:56:15.716Z,98689.09
2019-04-16T16:58:46.894Z,98689.02
2019-04-16T17:01:34.678Z,98684.50
2019-04-16T17:04:10.399Z,98694.03
2019-04-16T17:06:38.921Z,98694.52
2019-04-16T17:09:08.768Z,98699.53
2019-04-16T17:11:36.978Z,98696.45
2019-04-16T17:14:05.254Z,98697.87
2019-04-16T17:16:34.219Z,98700.61
2019-04-16T17:22:31.562Z,98693.00
2019-04-16T17:25:00.584Z,98703.55
2019-04-16T17:27:28.817Z,98711.03
2019-04-16T17:29:58.167Z,98703.81
2019-04-16T17:32:26.315Z,98708.50
2019-04-16T17:34:54.520Z,98709.23
2019-04-16T17:37:27.972Z,98709.96
2019-04-16T17:39:54.595Z,98708.59
2019-04-16T17:42:37.017Z,98709.58
2019-04-16T17:45:20.814Z,98712.11
2019-04-16T17:48:06.011Z,98716.98
2019-04-16T17:50:52.836Z,98718.66
2019-04-16T17:53:34.357Z,98723.41
2019-04-16T17:56:20.920Z,98725.84
2019-04-16T17:58:54.973Z,98729.62
2019-04-16T18:01:27.887Z,98733.50
2019-04-16T18:04:02.610Z,98736.64
2019-04-16T18:06:32.463Z,98738.23
2019-04-16T18:09:18.484Z,98745.33
2019-04-16T18:11:50.746Z,98748.17
2019-04-16T18:14:37.362Z,98747.41
2019-04-16T18:17:26.681Z,98748.67
2019-04-16T18:20:04.038Z,98746.69
2019-04-16T18:22:44.968Z,98758.33
2019-04-16T18:25:26.712Z,98759.69
2019-04-16T18:28:04.615Z,98765.33
2019-04-16T18:30:37.202Z,98767.13
2019-04-16T18:33:10.127Z,98763.77
2019-04-16T18:35:40.539Z,98775.67
2019-04-16T18:38:09.744Z,98779.11
2019-04-16T18:40:48.279Z,98781.71
2019-04-16T18:43:18.131Z,98788.52
2019-04-16T18:45:57.269Z,98788.39
2019-04-16T18:48:44.914Z,98787.09
2019-04-16T18:51:12.110Z,98794.45
2019-04-16T18:53:43.369Z,98795.48
2019-04-16T18:56:10.311Z,98795.91
2019-04-16T18:58:41.581Z,98800.28
2019-04-16T19:01:13.739Z,98810.14
2019-04-16T19:03:41.942Z,98811.79
2019-04-16T19:06:10.607Z,98811.56
2019-04-16T19:08:41.933Z,98814.61
2019-04-16T19:11:08.746Z,98816.39
2019-04-16T19:13:37.026Z,98816.20
2019-04-16T19:16:05.998Z,98820.38
2019-04-16T19:18:34.204Z,98822.86
2019-04-16T19:21:02.411Z,98828.30
2019-04-16T19:23:30.919Z,98825.83
2019-04-16T19:25:59.401Z,98825.39
2019-04-16T19:28:28.085Z,98833.91
2019-04-16T19:30:56.967Z,98830.35
2019-04-16T19:33:25.163Z,98842.72
2019-04-16T19:35:53.439Z,98846.13
2019-04-16T19:38:21.851Z,98844.24
2019-04-16T19:40:50.868Z,98857.98
2019-04-16T19:43:19.853Z,98849.72
2019-04-16T19:45:48.054Z,98849.60
2019-04-16T19:48:18.042Z,98853.02
2019-04-16T19:50:46.853Z,98855.30
2019-04-16T19:53:15.177Z,98857.80
2019-04-16T19:55:45.804Z,98859.63
2019-04-16T19:58:13.271Z,98862.20
2019-04-16T20:00:42.470Z,98863.05
2019-04-16T20:03:10.672Z,98862.92
2019-04-16T20:05:38.881Z,98865.56
2019-04-16T20:08:07.075Z,98861.27
2019-04-16T20:10:35.283Z,98868.08
2019-04-16T20:13:03.484Z,98863.47
2019-04-16T20:15:31.695Z,98869.72
2019-04-16T20:17:59.897Z,98869.58
2019-04-16T20:20:28.188Z,98863.30
2019-04-16T20:22:56.374Z,98865.17
2019-04-16T20:25:24.586Z,98863.30
2019-04-16T20:27:52.788Z,98871.08
2019-04-16T20:30:24.175Z,98867.25
2019-04-16T20:32:50.973Z,98869.56
2019-04-16T20:35:20.378Z,98870.67
2019-04-16T20:37:50.432Z,98872.88
2019-04-16T20:40:18.734Z,98872.55
2019-04-16T20:42:47.003Z,98866.94
2019-04-16T20:45:15.544Z,98877.61
2019-04-16T20:47:43.736Z,98879.33
2019-04-16T20:50:12.194Z,98879.22
2019-04-16T20:52:40.391Z,98879.91
2019-04-16T20:55:09.680Z,98877.06
2019-04-16T20:57:39.191Z,98875.15
2019-04-16T21:00:10.870Z,98874.57
2019-04-16T21:02:38.304Z,98875.27
2019-04-16T21:05:21.370Z,98883.74
2019-04-16T21:07:37.612Z,98889.02
2019-04-16T21:10:06.890Z,98884.62
2019-04-16T21:12:35.097Z,98881.06
2019-04-16T21:15:03.738Z,98880.45
2019-04-16T21:17:31.944Z,98885.44
2019-04-16T21:20:00.145Z,98893.30
2019-04-16T21:22:29.323Z,98888.66
2019-04-16T21:24:57.808Z,98898.20
2019-04-16T21:27:26.569Z,98891.98
2019-04-16T21:29:54.852Z,98889.38
2019-04-16T21:32:24.901Z,98896.18
2019-04-16T21:35:10.064Z,98905.90
2019-04-16T21:37:39.928Z,98910.00
2019-04-16T21:40:10.354Z,98907.25
2019-04-16T21:42:37.896Z,98909.83
2019-04-16T21:45:08.703Z,98909.20
2019-04-16T21:47:36.896Z,98911.98
2019-04-16T21:50:06.729Z,98915.88
2019-04-16T21:52:34.928Z,98911.81
2019-04-16T21:55:04.790Z,98910.27
2019-04-16T21:57:33.341Z,98913.91
2019-04-16T22:00:01.570Z,98918.19
2019-04-16T22:02:34.541Z,98912.18
2019-04-16T22:05:01.347Z,98917.17
2019-04-16T22:07:29.541Z,98913.02
2019-04-16T22:09:57.747Z,98918.06
2019-04-16T22:12:25.943Z,98920.09
2019-04-16T22:14:55.241Z,98914.51
2019-04-16T22:17:23.842Z,98918.91
2019-04-16T22:20:00.628Z,98919.92
2019-04-16T22:22:27.372Z,98923.09
2019-04-16T22:24:54.995Z,98916.57
2019-04-16T22:27:23.884Z,98922.08
2019-04-16T22:29:52.081Z,98919.45
2019-04-16T22:32:21.057Z,98929.67
2019-04-16T22:34:49.253Z,98925.11
2019-04-16T22:37:17.933Z,98931.38
2019-04-16T22:39:51.197Z,98932.31
2019-04-16T22:42:21.749Z,98933.19
2019-04-16T22:45:09.733Z,98935.73
2019-04-16T22:47:39.578Z,98937.73
2019-04-16T22:50:16.410Z,98937.33
2019-04-16T22:52:38.274Z,98935.22
2019-04-16T22:55:07.042Z,98934.17
2019-04-16T22:57:35.249Z,98938.27
2019-04-16T23:00:04.019Z,98933.95
2019-04-16T23:02:32.230Z,98935.95
2019-04-16T23:05:00.841Z,98943.66
2019-04-16T23:07:30.041Z,98945.34
2019-04-16T23:09:58.245Z,98944.73
2019-04-16T23:12:28.248Z,98942.41
2019-04-16T23:14:57.265Z,98945.11
2019-04-16T23:17:26.944Z,98942.74
2019-04-16T23:19:55.577Z,98944.75
2019-04-16T23:22:23.830Z,98948.48
2019-04-16T23:24:55.426Z,98947.48
2019-04-16T23:27:21.953Z,98949.03
2019-04-16T23:29:50.148Z,98948.86
2019-04-16T23:32:18.353Z,98950.79
2019-04-16T23:34:46.550Z,98954.99
2019-04-16T23:37:14.753Z,98955.02
2019-04-16T23:39:42.946Z,98949.63
2019-04-16T23:42:11.313Z,98951.97
2019-04-16T23:44:58.807Z,98951.98
2019-04-16T23:47:28.288Z,98953.33
2019-04-16T23:49:57.472Z,98940.99
2019-04-16T23:52:35.714Z,98946.09
2019-04-16T23:55:16.338Z,98944.53
2019-04-16T23:57:43.222Z,98942.88
