createdAt,value
2023-05-19T00:00:57.780Z,9.8965
2023-05-19T00:02:00.548Z,9.8367
2023-05-19T00:03:03.431Z,9.8124
2023-05-19T00:04:06.253Z,9.7491
2023-05-19T00:05:08.311Z,9.7532
2023-05-19T00:06:10.403Z,9.7751
2023-05-19T00:07:13.032Z,9.8940
2023-05-19T00:08:15.976Z,9.9001
2023-05-19T00:20:40.034Z,9.8398
2023-05-19T00:21:42.182Z,9.7987
2023-05-19T00:22:44.266Z,9.7997
2023-05-19T00:24:48.281Z,9.8983
2023-05-19T00:25:50.353Z,9.8671
2023-05-19T00:26:52.473Z,9.9055
2023-05-19T00:27:54.537Z,9.8819
2023-05-19T00:28:56.621Z,9.7676
2023-05-19T00:29:59.513Z,9.7121
2023-05-19T00:31:02.804Z,9.6997
2023-05-19T00:34:06.631Z,9.8280
2023-05-19T00:41:19.520Z,9.5866
2023-05-19T00:42:22.229Z,9.6281
2023-05-19T00:43:24.860Z,9.5970
2023-05-19T00:44:28.157Z,9.6044
2023-05-19T00:47:42.720Z,9.5018
2023-05-19T00:55:51.497Z,9.4732
2023-05-19T00:56:53.568Z,9.5200
2023-05-19T00:57:55.649Z,9.4828
2023-05-19T00:58:58.434Z,9.5145
2023-05-19T01:00:00.603Z,9.5963
2023-05-19T01:01:02.722Z,9.6588
2023-05-19T01:02:04.785Z,9.6553
2023-05-19T01:04:08.907Z,9.6253
2023-05-19T01:05:11.033Z,9.5630
2023-05-19T01:06:13.136Z,9.4685
2023-05-19T01:07:15.211Z,9.3842
2023-05-19T01:08:17.304Z,9.3309
2023-05-19T01:09:19.390Z,9.2442
2023-05-19T01:10:22.069Z,9.2393
2023-05-19T01:11:24.913Z,9.2604
2023-05-19T01:12:26.953Z,9.1480
2023-05-19T01:13:29.642Z,9.0875
2023-05-19T01:14:31.699Z,9.0419
2023-05-19T01:15:34.488Z,9.0487
2023-05-19T01:16:36.617Z,9.0235
2023-05-19T01:17:39.403Z,8.9877
2023-05-19T01:18:42.107Z,8.9626
2023-05-19T01:19:44.277Z,8.9635
2023-05-19T01:20:46.345Z,8.9166
2023-05-19T01:21:48.416Z,8.9195
2023-05-19T01:22:50.485Z,8.9194
2023-05-19T01:23:53.634Z,8.8974
2023-05-19T01:24:52.840Z,8.8386
2023-05-19T01:25:56.252Z,8.7713
2023-05-19T01:28:00.124Z,8.7518
2023-05-19T01:29:02.897Z,8.7067
2023-05-19T01:30:04.954Z,8.6891
2023-05-19T01:31:07.032Z,8.6671
2023-05-19T01:33:11.720Z,8.8202
2023-05-19T01:34:14.610Z,8.9610
2023-05-19T01:35:16.734Z,8.9849
2023-05-19T01:36:18.817Z,8.9598
2023-05-19T01:37:21.137Z,8.9127
2023-05-19T01:38:23.186Z,8.8886
2023-05-19T01:39:25.283Z,8.8886
2023-05-19T01:41:29.969Z,8.9619
2023-05-19T01:42:32.107Z,8.9832
2023-05-19T01:43:34.216Z,8.9829
2023-05-19T01:44:36.305Z,9.0129
2023-05-19T01:45:38.912Z,8.9855
2023-05-19T01:46:41.023Z,9.0520
2023-05-19T01:47:43.136Z,9.0027
2023-05-19T01:48:45.185Z,8.9549
2023-05-19T01:49:48.408Z,8.8647
2023-05-19T01:50:49.012Z,8.7887
2023-05-19T01:52:50.715Z,8.9564
2023-05-19T01:53:53.675Z,9.0382
2023-05-19T01:54:56.446Z,9.0340
2023-05-19T01:55:58.548Z,9.0010
2023-05-19T01:57:01.234Z,8.9396
2023-05-19T01:58:03.390Z,8.9015
2023-05-19T01:59:05.501Z,9.0426
2023-05-19T02:00:07.549Z,9.0318
2023-05-19T02:01:10.433Z,8.9647
2023-05-19T02:02:13.156Z,9.0215
2023-05-19T02:03:15.952Z,9.1297
2023-05-19T02:04:18.089Z,9.1386
2023-05-19T02:05:20.116Z,9.2395
2023-05-19T02:06:22.917Z,9.1700
2023-05-19T02:07:25.636Z,9.1272
2023-05-19T02:08:27.730Z,9.0911
2023-05-19T02:09:29.795Z,9.0497
2023-05-19T02:10:33.177Z,9.0719
2023-05-19T02:11:33.539Z,9.0401
2023-05-19T02:12:34.565Z,8.9944
2023-05-19T02:13:36.650Z,8.9686
2023-05-19T02:14:39.422Z,8.9100
2023-05-19T02:15:48.614Z,8.8605
2023-05-19T02:22:52.630Z,8.9574
2023-05-19T02:25:55.627Z,8.9376
2023-05-19T02:26:57.694Z,8.9328
2023-05-19T02:27:59.799Z,8.9663
2023-05-19T02:29:01.807Z,8.9426
2023-05-19T02:30:03.876Z,8.8705
2023-05-19T02:31:07.212Z,8.8613
2023-05-19T02:42:24.863Z,9.0529
2023-05-19T02:44:29.587Z,9.1039
2023-05-19T02:45:32.482Z,9.0625
2023-05-19T02:46:34.585Z,9.0386
2023-05-19T02:47:37.314Z,9.0613
2023-05-19T02:48:40.135Z,9.0338
2023-05-19T02:49:43.892Z,9.0667
2023-05-19T02:50:43.732Z,9.0145
2023-05-19T02:51:45.980Z,9.0183
2023-05-19T02:52:48.701Z,8.9961
2023-05-19T02:53:51.499Z,8.9185
2023-05-19T02:54:54.274Z,8.8922
2023-05-19T02:55:57.029Z,9.0181
2023-05-19T02:56:59.068Z,9.0558
2023-05-19T02:58:01.181Z,9.0051
2023-05-19T02:59:03.241Z,8.9810
2023-05-19T03:00:06.044Z,8.9999
2023-05-19T03:01:06.245Z,8.9285
2023-05-19T03:02:08.493Z,8.9058
2023-05-19T03:04:13.294Z,8.9202
2023-05-19T03:05:16.038Z,8.9792
2023-05-19T03:06:18.942Z,8.9511
2023-05-19T03:09:26.019Z,8.7348
2023-05-19T03:10:28.097Z,8.6732
2023-05-19T03:11:31.159Z,8.7168
2023-05-19T03:14:34.674Z,8.8549
2023-05-19T03:16:39.676Z,8.9298
2023-05-19T03:19:43.378Z,8.8642
2023-05-19T03:20:45.471Z,8.7970
2023-05-19T03:21:48.435Z,8.7399
2023-05-19T03:22:48.458Z,8.7293
2023-05-19T03:25:52.912Z,8.8116
2023-05-19T03:30:02.426Z,8.6899
2023-05-19T03:31:02.970Z,8.6968
2023-05-19T03:32:05.066Z,8.6968
2023-05-19T03:39:18.904Z,8.5491
2023-05-19T03:40:21.573Z,8.5406
2023-05-19T03:41:23.645Z,8.5299
2023-05-19T03:42:26.335Z,8.7013
2023-05-19T03:43:29.037Z,8.6767
2023-05-19T03:44:31.891Z,8.7291
2023-05-19T03:45:34.687Z,8.7610
2023-05-19T03:46:37.393Z,8.6912
2023-05-19T03:48:42.159Z,8.7560
2023-05-19T03:49:44.919Z,8.6416
2023-05-19T03:50:47.658Z,8.5523
2023-05-19T03:51:49.746Z,8.4370
2023-05-19T03:52:57.571Z,8.4616
2023-05-19T03:53:54.433Z,8.3602
2023-05-19T03:54:57.064Z,8.3046
2023-05-19T03:55:59.192Z,8.2779
2023-05-19T03:58:03.324Z,8.2174
2023-05-19T03:59:05.465Z,8.2364
2023-05-19T04:01:10.756Z,8.4059
2023-05-19T04:02:12.904Z,8.4454
2023-05-19T04:03:15.185Z,8.4707
2023-05-19T04:05:19.616Z,8.4902
2023-05-19T04:06:21.740Z,8.5087
2023-05-19T04:07:23.857Z,8.5718
2023-05-19T04:08:25.972Z,8.5546
2023-05-19T04:09:28.090Z,8.5681
2023-05-19T04:10:31.115Z,8.5864
2023-05-19T04:18:44.900Z,8.3029
2023-05-19T04:19:47.708Z,8.3874
2023-05-19T04:20:49.877Z,8.4344
2023-05-19T04:21:51.995Z,8.6057
2023-05-19T04:22:54.610Z,8.5617
2023-05-19T04:23:56.698Z,8.5838
2023-05-19T04:24:59.532Z,8.5924
2023-05-19T04:26:02.505Z,8.5616
2023-05-19T04:34:17.067Z,8.7168
2023-05-19T04:35:19.213Z,8.7738
2023-05-19T04:36:21.379Z,8.8092
2023-05-19T04:37:24.059Z,8.8467
2023-05-19T04:38:26.819Z,8.9175
2023-05-19T04:39:28.991Z,9.0017
2023-05-19T04:40:31.384Z,8.9853
2023-05-19T04:41:33.744Z,9.0894
2023-05-19T04:42:38.960Z,9.1660
2023-05-19T04:43:38.816Z,9.1963
2023-05-19T04:44:41.613Z,9.2177
2023-05-19T04:45:44.347Z,9.1707
2023-05-19T04:46:47.387Z,9.2978
2023-05-19T04:48:49.822Z,9.3777
2023-05-19T04:52:56.492Z,9.3660
2023-05-19T04:53:59.261Z,9.4311
2023-05-19T04:55:02.062Z,9.4984
2023-05-19T04:56:04.179Z,9.5544
2023-05-19T04:58:08.920Z,9.6365
2023-05-19T05:02:15.333Z,9.7272
2023-05-19T05:03:18.274Z,9.6541
2023-05-19T05:07:26.398Z,9.8262
2023-05-19T05:14:39.627Z,9.9154
2023-05-19T05:15:39.700Z,9.8277
2023-05-19T05:16:41.868Z,10.0626
2023-05-19T05:17:44.594Z,10.2431
2023-05-19T05:18:46.796Z,10.2134
2023-05-19T05:19:48.936Z,10.2716
2023-05-19T05:20:51.096Z,10.3680
2023-05-19T05:21:53.190Z,10.5010
2023-05-19T05:22:55.276Z,10.4003
2023-05-19T05:23:57.653Z,10.3409
2023-05-19T05:24:59.787Z,10.3582
2023-05-19T05:26:01.878Z,10.3646
2023-05-19T05:27:04.656Z,10.2700
2023-05-19T05:28:07.771Z,10.3412
2023-05-19T05:43:39.354Z,9.5888
2023-05-19T05:44:42.135Z,9.5343
2023-05-19T05:45:44.956Z,9.6124
2023-05-19T05:46:47.068Z,9.5647
2023-05-19T05:47:49.196Z,9.5789
2023-05-19T05:48:51.688Z,9.4795
2023-05-19T05:49:54.422Z,9.4715
2023-05-19T05:50:57.144Z,9.5141
2023-05-19T05:53:02.678Z,9.5293
2023-05-19T05:54:04.771Z,9.5670
2023-05-19T05:55:06.902Z,9.6152
2023-05-19T05:56:09.663Z,9.5238
2023-05-19T05:57:11.817Z,9.4691
2023-05-19T05:58:14.652Z,9.4591
2023-05-19T05:59:16.754Z,9.4583
2023-05-19T06:00:18.825Z,9.4780
2023-05-19T06:01:21.572Z,9.4942
2023-05-19T06:02:23.850Z,9.4452
2023-05-19T06:03:26.097Z,9.3917
2023-05-19T06:05:30.230Z,9.3702
2023-05-19T06:06:32.978Z,9.4040
2023-05-19T06:07:35.110Z,9.3535
2023-05-19T06:08:37.238Z,9.3011
2023-05-19T06:10:00.984Z,9.3393
2023-05-19T06:17:55.487Z,9.3355
2023-05-19T06:18:58.393Z,9.3596
2023-05-19T06:26:11.941Z,9.1652
2023-05-19T06:27:14.683Z,9.2068
2023-05-19T06:28:17.656Z,9.2161
2023-05-19T06:30:19.944Z,9.2119
2023-05-19T06:31:22.921Z,9.2346
2023-05-19T06:33:25.507Z,9.3013
2023-05-19T06:34:25.903Z,9.2642
2023-05-19T06:35:28.025Z,9.2529
2023-05-19T06:37:32.653Z,9.2293
2023-05-19T06:38:35.440Z,9.2606
2023-05-19T06:39:38.130Z,9.2439
2023-05-19T06:40:40.242Z,9.2810
2023-05-19T06:41:43.103Z,9.2522
2023-05-19T06:42:45.209Z,9.2911
2023-05-19T06:43:47.322Z,9.3061
2023-05-19T06:44:50.953Z,9.3189
2023-05-19T06:45:51.316Z,9.3507
2023-05-19T06:48:55.437Z,9.3421
2023-05-19T06:49:58.562Z,9.2985
2023-05-19T06:51:59.781Z,9.2574
2023-05-19T06:53:01.977Z,9.2550
2023-05-19T06:54:04.172Z,9.2341
2023-05-19T06:55:06.514Z,9.2785
2023-05-19T06:56:14.475Z,9.3554
2023-05-19T06:57:33.209Z,9.4293
2023-05-19T07:04:23.645Z,9.3578
2023-05-19T07:05:26.503Z,9.4130
2023-05-19T07:06:28.608Z,9.4149
2023-05-19T07:07:30.689Z,9.4769
2023-05-19T07:08:32.983Z,9.5178
2023-05-19T07:09:36.217Z,9.5744
2023-05-19T07:10:39.186Z,9.6746
2023-05-19T07:11:39.643Z,9.8368
2023-05-19T07:12:41.739Z,9.8979
2023-05-19T07:13:44.167Z,9.8717
2023-05-19T07:14:46.909Z,10.1334
2023-05-19T07:15:49.613Z,10.2145
2023-05-19T07:16:51.910Z,10.0490
2023-05-19T07:17:54.383Z,10.1050
2023-05-19T07:18:55.133Z,10.0775
2023-05-19T07:19:58.131Z,9.7648
2023-05-19T07:27:11.776Z,10.1433
2023-05-19T07:28:12.200Z,10.2223
2023-05-19T07:31:17.629Z,10.5442
2023-05-19T07:32:19.915Z,10.6380
2023-05-19T07:33:21.971Z,10.6502
2023-05-19T07:34:24.330Z,10.5479
2023-05-19T07:35:26.433Z,10.3648
2023-05-19T07:36:29.144Z,10.2777
2023-05-19T07:37:31.905Z,10.2192
2023-05-19T07:38:34.718Z,10.3415
2023-05-19T07:41:41.422Z,10.6624
2023-05-19T07:42:44.557Z,10.4242
2023-05-19T07:44:46.465Z,10.5872
2023-05-19T07:45:48.584Z,10.8334
2023-05-19T07:46:51.026Z,10.6481
2023-05-19T07:47:53.169Z,11.1401
2023-05-19T07:48:56.492Z,11.1627
2023-05-19T07:49:59.212Z,11.1668
2023-05-19T07:51:01.897Z,11.1785
2023-05-19T07:52:04.940Z,11.2113
2023-05-19T07:54:06.742Z,11.3701
2023-05-19T07:55:09.474Z,11.5173
2023-05-19T07:56:11.590Z,11.8004
2023-05-19T07:57:14.298Z,11.5927
2023-05-19T07:58:16.421Z,11.7351
2023-05-19T07:59:19.139Z,11.4319
2023-05-19T08:00:21.240Z,11.7250
2023-05-19T08:01:24.080Z,11.5657
2023-05-19T08:03:28.185Z,11.7870
2023-05-19T08:06:34.286Z,11.3765
2023-05-19T08:07:36.374Z,11.0040
2023-05-19T08:08:39.152Z,11.0165
2023-05-19T08:09:41.831Z,11.2975
2023-05-19T08:10:43.914Z,11.1022
2023-05-19T08:11:45.955Z,10.6372
2023-05-19T08:14:53.055Z,10.9590
2023-05-19T08:15:55.881Z,11.1517
2023-05-19T08:16:58.562Z,10.9949
2023-05-19T08:18:01.359Z,11.0479
2023-05-19T08:19:03.448Z,11.3008
2023-05-19T08:20:06.105Z,11.3099
2023-05-19T08:21:08.752Z,11.4092
2023-05-19T08:22:10.800Z,11.1803
2023-05-19T08:23:12.871Z,11.2552
2023-05-19T08:24:15.558Z,11.3626
2023-05-19T08:25:18.212Z,11.5146
2023-05-19T08:46:04.072Z,11.1326
2023-05-19T08:47:06.277Z,11.5811
2023-05-19T08:48:08.504Z,11.2737
2023-05-19T08:49:10.562Z,11.5904
2023-05-19T08:50:12.707Z,11.7810
2023-05-19T08:51:14.828Z,11.9562
2023-05-19T08:52:16.933Z,11.7328
2023-05-19T08:53:32.539Z,11.6959
2023-05-19T08:59:30.810Z,12.3711
2023-05-19T09:00:33.179Z,12.7590
2023-05-19T09:21:12.728Z,12.4961
2023-05-19T09:22:14.902Z,12.3256
2023-05-19T09:23:17.045Z,12.1289
2023-05-19T09:24:19.070Z,12.0459
2023-05-19T09:25:21.205Z,11.5426
2023-05-19T09:26:23.328Z,11.2983
2023-05-19T09:27:25.455Z,11.6883
2023-05-19T09:28:27.630Z,11.8461
2023-05-19T09:29:29.711Z,11.6266
2023-05-19T09:30:31.804Z,11.8158
2023-05-19T09:31:33.926Z,11.6069
2023-05-19T09:32:36.060Z,11.5248
2023-05-19T09:33:38.168Z,11.7744
2023-05-19T09:34:40.246Z,11.5362
2023-05-19T09:35:42.358Z,11.2275
2023-05-19T09:36:44.588Z,11.4781
2023-05-19T09:37:46.689Z,11.6323
2023-05-19T09:38:48.936Z,11.8200
2023-05-19T09:39:51.082Z,12.1538
2023-05-19T09:40:53.151Z,12.3100
2023-05-19T09:41:55.249Z,12.4512
2023-05-19T09:42:57.404Z,12.7704
2023-05-19T09:43:59.610Z,12.4477
2023-05-19T09:45:01.679Z,12.5156
2023-05-19T09:46:03.933Z,12.7525
2023-05-19T09:47:06.084Z,12.9012
2023-05-19T09:48:08.263Z,12.7221
2023-05-19T09:49:10.328Z,12.3493
2023-05-19T09:50:12.444Z,12.9394
2023-05-19T09:51:14.495Z,12.9510
2023-05-19T09:52:16.537Z,13.4368
2023-05-19T09:53:18.636Z,13.0212
2023-05-19T09:54:20.712Z,12.7553
2023-05-19T09:55:22.772Z,12.8120
2023-05-19T09:56:24.857Z,12.7970
2023-05-19T09:57:26.905Z,12.9503
2023-05-19T09:58:28.967Z,12.9281
2023-05-19T09:59:33.351Z,12.9526
2023-05-19T10:00:33.349Z,13.2124
2023-05-19T10:01:35.659Z,13.3766
2023-05-19T10:02:37.781Z,13.0779
2023-05-19T10:03:39.900Z,12.8556
2023-05-19T10:04:42.008Z,13.1385
2023-05-19T10:05:44.064Z,13.4628
2023-05-19T10:06:46.129Z,13.7116
2023-05-19T10:07:48.256Z,14.0122
2023-05-19T10:08:50.399Z,13.8834
2023-05-19T10:09:52.478Z,14.2418
2023-05-19T10:10:54.602Z,14.2448
2023-05-19T10:11:56.709Z,13.8512
2023-05-19T10:12:58.896Z,13.7964
2023-05-19T10:14:00.937Z,13.1877
2023-05-19T10:15:03.029Z,12.9375
2023-05-19T10:16:05.156Z,13.4318
2023-05-19T10:17:07.359Z,13.8280
2023-05-19T10:18:09.716Z,13.7265
2023-05-19T10:19:11.859Z,13.6540
2023-05-19T10:20:13.938Z,13.3946
2023-05-19T10:21:16.028Z,13.2500
2023-05-19T10:22:18.120Z,12.5532
2023-05-19T10:23:20.289Z,12.9774
2023-05-19T10:24:23.162Z,13.0332
2023-05-19T10:25:25.491Z,13.2792
2023-05-19T10:26:27.601Z,13.1102
2023-05-19T10:27:29.683Z,13.0563
2023-05-19T10:28:31.784Z,12.9372
2023-05-19T10:29:33.912Z,13.3618
2023-05-19T10:30:35.967Z,13.4563
2023-05-19T10:31:38.089Z,13.5157
2023-05-19T10:32:40.313Z,13.2362
2023-05-19T10:33:42.405Z,13.1423
2023-05-19T10:34:44.561Z,13.6845
2023-05-19T10:35:47.255Z,13.8624
2023-05-19T10:36:46.792Z,13.4439
2023-05-19T10:37:48.907Z,13.2205
2023-05-19T10:38:50.928Z,13.2052
2023-05-19T10:39:53.029Z,13.2495
2023-05-19T10:40:55.113Z,13.2277
2023-05-19T10:41:57.203Z,13.0264
2023-05-19T10:42:59.257Z,13.1322
2023-05-19T10:44:01.625Z,13.2993
2023-05-19T10:45:03.744Z,13.4162
2023-05-19T10:46:05.829Z,13.6402
2023-05-19T10:47:07.960Z,14.1699
2023-05-19T10:48:10.140Z,14.1051
2023-05-19T10:49:12.214Z,13.7648
2023-05-19T10:50:14.471Z,13.0997
2023-05-19T10:51:16.759Z,13.3996
2023-05-19T10:52:18.891Z,13.7167
2023-05-19T10:53:20.991Z,13.6788
2023-05-19T10:54:23.174Z,13.4824
2023-05-19T10:55:25.317Z,13.3056
2023-05-19T10:56:28.196Z,13.8142
2023-05-19T10:58:29.358Z,14.4144
2023-05-19T10:59:31.441Z,13.9616
2023-05-19T11:00:33.593Z,14.5614
2023-05-19T11:09:51.212Z,13.6179
2023-05-19T11:10:53.298Z,13.8187
2023-05-19T11:11:55.365Z,13.8688
2023-05-19T11:14:00.075Z,13.6116
2023-05-19T11:15:02.158Z,14.0707
2023-05-19T11:16:04.226Z,14.6612
2023-05-19T11:17:06.429Z,14.5096
2023-05-19T11:18:08.509Z,14.2320
2023-05-19T11:19:10.728Z,14.2034
2023-05-19T11:20:13.014Z,14.6728
2023-05-19T11:21:15.111Z,15.1537
2023-05-19T11:22:17.476Z,15.3057
2023-05-19T11:23:19.661Z,15.4896
2023-05-19T11:24:21.786Z,15.3585
2023-05-19T11:25:23.953Z,15.0196
2023-05-19T11:26:26.061Z,14.6700
2023-05-19T11:27:28.306Z,14.8947
2023-05-19T11:28:30.321Z,14.6494
2023-05-19T11:29:32.867Z,13.9521
2023-05-19T11:30:33.509Z,13.7494
2023-05-19T11:31:35.657Z,13.2405
2023-05-19T11:32:37.797Z,13.3616
2023-05-19T11:33:39.858Z,13.5687
2023-05-19T11:34:41.904Z,13.8790
2023-05-19T11:35:43.960Z,14.1468
2023-05-19T11:36:46.117Z,14.2316
2023-05-19T11:37:48.173Z,15.0296
2023-05-19T11:38:50.234Z,15.2592
2023-05-19T11:39:52.338Z,15.3892
2023-05-19T11:40:54.378Z,15.1306
2023-05-19T11:41:56.457Z,15.9803
2023-05-19T11:42:58.506Z,16.4520
2023-05-19T11:44:00.571Z,16.9275
2023-05-19T11:45:02.591Z,16.6725
2023-05-19T11:46:04.679Z,16.3062
2023-05-19T11:47:06.728Z,15.8345
2023-05-19T11:48:08.906Z,16.1077
2023-05-19T11:49:10.948Z,15.6724
2023-05-19T11:50:13.122Z,15.6953
2023-05-19T11:51:15.153Z,15.6277
2023-05-19T11:52:17.252Z,16.0390
2023-05-19T11:53:19.324Z,16.2163
2023-05-19T11:54:21.392Z,16.5427
2023-05-19T11:55:23.519Z,15.7595
2023-05-19T11:56:25.665Z,15.6283
2023-05-19T11:57:27.725Z,16.0560
2023-05-19T11:59:33.492Z,16.4267
2023-05-19T12:00:34.712Z,16.8050
2023-05-19T12:01:36.794Z,17.1322
2023-05-19T12:02:38.968Z,17.2827
2023-05-19T12:03:41.176Z,17.0666
2023-05-19T12:04:43.322Z,17.7230
2023-05-19T12:05:45.886Z,17.3953
2023-05-19T12:06:45.629Z,15.9693
2023-05-19T12:07:47.644Z,16.8154
2023-05-19T12:08:49.663Z,16.9037
2023-05-19T12:09:51.701Z,16.6270
2023-05-19T12:10:53.669Z,16.2435
2023-05-19T12:11:55.706Z,16.5747
2023-05-19T12:12:57.682Z,16.2342
2023-05-19T12:13:59.690Z,15.7415
2023-05-19T12:15:01.656Z,16.0558
2023-05-19T12:16:03.753Z,15.7823
2023-05-19T12:17:05.792Z,15.5929
2023-05-19T12:18:07.886Z,15.9702
2023-05-19T12:19:09.996Z,16.2557
2023-05-19T12:20:12.121Z,15.8862
2023-05-19T12:21:14.497Z,15.1722
2023-05-19T12:22:16.660Z,15.5718
2023-05-19T12:23:18.654Z,16.2814
2023-05-19T12:24:20.702Z,16.4796
2023-05-19T12:25:22.714Z,16.2676
2023-05-19T12:26:24.749Z,16.5050
2023-05-19T12:27:26.817Z,16.5363
2023-05-19T12:28:28.888Z,16.6325
2023-05-19T12:29:30.929Z,16.5104
2023-05-19T12:30:33.934Z,17.4539
2023-05-19T12:31:34.015Z,16.8527
2023-05-19T12:32:36.174Z,17.0010
2023-05-19T12:33:38.208Z,16.5042
2023-05-19T12:34:40.277Z,16.8864
2023-05-19T12:35:42.350Z,16.6981
2023-05-19T12:36:44.376Z,16.6944
2023-05-19T12:37:46.473Z,16.8902
2023-05-19T12:38:48.534Z,17.3994
2023-05-19T12:39:50.865Z,17.4259
2023-05-19T12:40:52.912Z,17.3330
2023-05-19T12:41:54.911Z,16.2657
2023-05-19T12:42:56.909Z,16.8023
2023-05-19T12:43:58.902Z,16.5363
2023-05-19T12:45:02.297Z,16.2998
2023-05-19T12:46:02.318Z,16.0906
2023-05-19T12:50:10.102Z,15.9008
2023-05-19T12:51:12.348Z,15.7819
2023-05-19T12:52:14.354Z,16.1083
2023-05-19T12:53:16.438Z,16.0437
2023-05-19T12:54:18.403Z,15.5653
2023-05-19T12:55:20.845Z,15.9466
2023-05-19T12:56:22.898Z,15.8260
2023-05-19T12:57:24.993Z,16.1264
2023-05-19T12:58:27.379Z,16.3195
2023-05-19T12:59:38.351Z,15.7618
2023-05-19T13:00:31.796Z,15.8782
2023-05-19T13:01:34.250Z,16.1079
2023-05-19T13:02:36.492Z,15.4124
2023-05-19T13:03:38.760Z,15.6319
2023-05-19T13:04:40.848Z,16.2614
2023-05-19T13:05:42.885Z,16.5264
2023-05-19T13:06:44.987Z,16.6271
2023-05-19T13:07:46.996Z,15.9416
2023-05-19T13:08:49.044Z,16.5448
2023-05-19T13:09:51.097Z,16.6658
2023-05-19T13:10:53.138Z,16.6494
2023-05-19T13:11:55.334Z,15.5646
2023-05-19T13:12:57.372Z,16.3141
2023-05-19T13:13:59.524Z,16.1666
2023-05-19T13:15:01.550Z,15.1247
2023-05-19T13:16:03.650Z,15.0319
2023-05-19T13:17:05.679Z,14.7012
2023-05-19T13:18:07.791Z,14.8276
2023-05-19T13:19:23.877Z,14.7466
2023-05-19T13:20:11.923Z,14.5469
2023-05-19T13:21:14.217Z,14.4713
2023-05-19T13:22:16.254Z,14.4428
2023-05-19T13:23:18.341Z,14.4961
2023-05-19T13:24:20.376Z,14.6143
2023-05-19T13:25:22.524Z,14.6534
2023-05-19T13:26:24.712Z,14.8739
2023-05-19T13:27:26.759Z,14.9989
2023-05-19T13:28:28.917Z,15.0017
2023-05-19T13:29:31.000Z,15.1055
2023-05-19T13:30:33.342Z,14.8456
2023-05-19T13:31:35.989Z,15.0029
2023-05-19T13:32:38.186Z,14.9018
2023-05-19T13:33:40.242Z,14.9165
2023-05-19T13:34:42.459Z,15.1569
2023-05-19T13:35:44.545Z,14.8188
2023-05-19T13:36:46.943Z,14.4541
2023-05-19T13:37:49.089Z,14.3891
2023-05-19T13:38:51.152Z,14.1924
2023-05-19T13:39:53.321Z,14.3221
2023-05-19T13:40:55.381Z,14.1662
2023-05-19T13:41:57.452Z,14.4177
2023-05-19T13:42:59.544Z,14.5296
2023-05-19T13:44:01.631Z,14.9345
2023-05-19T13:45:03.764Z,14.6779
2023-05-19T13:46:05.923Z,14.5271
2023-05-19T13:47:08.105Z,14.7242
2023-05-19T13:48:10.344Z,14.8227
2023-05-19T13:49:12.466Z,14.8013
2023-05-19T13:50:14.520Z,14.7575
2023-05-19T13:51:16.696Z,14.9210
2023-05-19T13:52:18.759Z,15.1954
2023-05-19T13:53:20.915Z,15.2408
2023-05-19T13:54:22.998Z,15.4803
2023-05-19T13:55:25.088Z,15.3194
2023-05-19T13:56:27.253Z,15.4211
2023-05-19T13:57:29.352Z,15.5676
2023-05-19T13:58:31.421Z,15.2967
2023-05-19T13:59:33.519Z,14.9524
2023-05-19T14:00:35.799Z,14.9900
2023-05-19T14:01:40.429Z,14.7140
2023-05-19T14:02:40.946Z,14.7454
2023-05-19T14:03:43.240Z,14.8722
2023-05-19T14:04:45.530Z,14.7066
2023-05-19T14:05:47.661Z,14.4570
2023-05-19T14:06:49.958Z,14.2254
2023-05-19T14:07:52.139Z,14.2475
2023-05-19T14:08:54.262Z,14.1115
2023-05-19T14:09:56.418Z,13.9794
2023-05-19T14:10:58.642Z,14.0050
2023-05-19T14:12:00.855Z,13.9921
2023-05-19T14:20:17.513Z,13.7788
2023-05-19T14:21:19.692Z,13.8464
2023-05-19T14:22:21.895Z,13.9183
2023-05-19T14:23:24.144Z,14.0332
2023-05-19T14:24:26.340Z,14.1784
2023-05-19T14:25:28.567Z,14.1421
2023-05-19T14:26:30.767Z,14.2569
2023-05-19T14:27:33.187Z,14.1946
2023-05-19T14:28:35.523Z,14.1334
2023-05-19T14:29:38.052Z,14.3276
2023-05-19T14:30:40.513Z,14.2877
2023-05-19T14:31:42.728Z,14.1576
2023-05-19T14:32:44.973Z,14.0503
2023-05-19T14:33:47.115Z,14.0355
2023-05-19T14:34:49.306Z,14.0710
2023-05-19T14:35:51.522Z,14.0442
2023-05-19T14:36:53.846Z,13.9685
2023-05-19T14:37:56.106Z,14.0005
2023-05-19T14:38:58.364Z,14.0096
2023-05-19T14:40:00.608Z,13.9780
2023-05-19T14:41:02.924Z,14.0759
2023-05-19T14:42:05.379Z,14.1287
2023-05-19T14:43:07.665Z,14.1253
2023-05-19T14:44:09.999Z,14.1165
2023-05-19T14:46:14.329Z,14.1193
2023-05-19T14:47:16.620Z,14.0970
2023-05-19T14:48:18.862Z,14.2527
2023-05-19T14:49:21.284Z,14.4715
2023-05-19T14:50:23.509Z,14.3482
2023-05-19T14:51:25.778Z,14.5478
2023-05-19T14:52:28.023Z,14.6932
2023-05-19T14:53:30.367Z,14.6719
2023-05-19T14:54:32.568Z,14.8074
2023-05-19T14:55:34.877Z,14.5548
2023-05-19T14:56:37.043Z,14.4327
2023-05-19T14:57:39.338Z,14.2610
2023-05-19T14:58:41.495Z,14.2977
2023-05-19T14:59:43.672Z,14.3875
2023-05-19T15:00:45.907Z,14.2719
2023-05-19T15:01:48.180Z,14.1080
2023-05-19T15:02:50.513Z,14.2710
2023-05-19T15:03:52.821Z,14.3477
2023-05-19T15:04:55.117Z,14.3304
2023-05-19T15:05:57.319Z,14.3542
2023-05-19T15:08:02.271Z,14.3422
2023-05-19T15:09:02.852Z,14.2597
2023-05-19T15:10:05.047Z,14.2190
2023-05-19T15:11:07.247Z,14.3765
2023-05-19T15:12:09.452Z,14.5309
2023-05-19T15:13:11.652Z,14.5254
2023-05-19T15:14:11.865Z,14.4518
2023-05-19T15:15:14.070Z,14.4367
2023-05-19T15:16:17.996Z,14.5303
2023-05-19T15:17:18.625Z,14.6110
2023-05-19T15:18:20.868Z,14.6064
2023-05-19T15:19:23.213Z,14.2730
2023-05-19T15:20:26.964Z,14.2650
2023-05-19T15:21:27.746Z,14.1099
2023-05-19T15:22:30.021Z,13.9615
2023-05-19T15:23:32.350Z,13.8482
2023-05-19T15:24:52.871Z,13.7254
2023-05-19T15:30:43.850Z,13.1842
2023-05-19T15:31:46.661Z,13.1570
2023-05-19T15:32:49.540Z,13.0798
2023-05-19T15:33:52.315Z,13.1432
2023-05-19T15:34:54.474Z,13.1970
2023-05-19T15:35:56.650Z,13.1360
2023-05-19T15:36:59.483Z,13.1854
2023-05-19T15:45:13.129Z,13.1811
2023-05-19T15:50:25.135Z,13.1682
2023-05-19T15:51:28.123Z,13.2102
2023-05-19T15:52:28.324Z,13.2118
2023-05-19T15:53:30.534Z,13.2202
2023-05-19T15:55:36.160Z,13.3321
2023-05-19T15:57:37.719Z,13.4474
2023-05-19T15:58:39.920Z,13.5298
2023-05-19T15:59:42.118Z,13.3534
2023-05-19T16:08:03.255Z,13.6797
2023-05-19T16:09:03.351Z,13.8675
2023-05-19T16:11:06.068Z,13.8572
2023-05-19T16:12:08.837Z,13.6768
2023-05-19T16:13:11.025Z,13.8095
2023-05-19T16:14:13.843Z,13.8500
2023-05-19T16:15:16.220Z,13.8623
2023-05-19T16:16:21.067Z,13.7821
2023-05-19T16:33:55.901Z,13.8327
2023-05-19T16:35:57.406Z,13.8437
2023-05-19T16:37:00.350Z,13.8200
2023-05-19T16:38:03.272Z,13.6896
2023-05-19T16:39:06.179Z,13.8824
2023-05-19T16:40:08.400Z,13.8532
2023-05-19T16:41:11.254Z,13.8193
2023-05-19T16:42:10.599Z,13.7815
2023-05-19T16:43:13.753Z,13.8785
2023-05-19T16:44:15.143Z,13.8321
2023-05-19T16:47:19.862Z,13.7236
2023-05-19T16:48:20.009Z,13.6629
2023-05-19T16:49:22.167Z,13.5747
2023-05-19T16:50:25.029Z,13.5362
2023-05-19T16:55:29.958Z,13.4025
2023-05-19T16:56:32.703Z,13.3380
2023-05-19T16:57:35.452Z,13.2696
2023-05-19T16:58:38.258Z,13.3082
2023-05-19T16:59:41.277Z,13.3001
2023-05-19T17:02:46.647Z,13.2147
2023-05-19T17:06:54.094Z,12.9661
2023-05-19T17:12:03.991Z,12.8833
2023-05-19T17:13:06.210Z,12.8695
2023-05-19T17:14:09.280Z,12.8508
2023-05-19T17:26:34.537Z,12.6439
2023-05-19T17:27:33.841Z,12.6471
2023-05-19T17:28:35.986Z,12.6299
2023-05-19T17:29:38.342Z,12.6800
2023-05-19T17:30:41.127Z,12.6581
2023-05-19T17:31:44.629Z,12.6745
2023-05-19T17:44:09.965Z,12.5147
2023-05-19T17:47:10.749Z,12.4676
2023-05-19T17:49:12.616Z,12.4974
2023-05-19T17:54:22.496Z,12.3947
2023-05-19T17:55:22.634Z,12.3788
2023-05-19T17:58:27.301Z,12.3411
2023-05-19T18:04:34.851Z,12.2563
2023-05-19T18:05:37.851Z,12.2662
2023-05-19T18:10:48.137Z,12.2886
2023-05-19T18:12:50.067Z,12.2245
2023-05-19T18:13:52.862Z,12.1869
2023-05-19T18:16:57.813Z,12.1828
2023-05-19T18:17:58.010Z,12.2099
2023-05-19T18:20:00.278Z,12.2354
2023-05-19T18:21:03.191Z,12.2328
2023-05-19T18:34:28.016Z,12.0217
2023-05-19T18:35:28.007Z,11.9984
2023-05-19T18:36:30.402Z,11.9912