createdAt,value
2023-04-07T00:01:18.440Z,100067.53
2023-04-07T00:03:45.237Z,100070.00
2023-04-07T00:06:11.891Z,100073.28
2023-04-07T00:08:38.692Z,100071.41
2023-04-07T00:11:05.872Z,100070.50
2023-04-07T00:13:32.420Z,100063.78
2023-04-07T00:15:58.972Z,100060.19
2023-04-07T00:18:25.589Z,100058.56
2023-04-07T00:20:52.128Z,100066.22
2023-04-07T00:23:19.852Z,100061.88
2023-04-07T00:25:48.492Z,100063.41
2023-04-07T00:28:15.414Z,100066.72
2023-04-07T00:30:42.018Z,100067.50
2023-04-07T00:33:09.595Z,100065.72
2023-04-07T00:35:36.665Z,100054.34
2023-04-07T00:38:03.498Z,100050.16
2023-04-07T00:40:30.183Z,100055.94
2023-04-07T00:42:57.141Z,100060.06
2023-04-07T00:45:23.775Z,100053.00
2023-04-07T00:47:50.936Z,100043.38
2023-04-07T00:50:18.995Z,100038.97
2023-04-07T00:52:46.452Z,100039.09
2023-04-07T00:55:13.264Z,100035.06
2023-04-07T00:57:40.070Z,100035.00
2023-04-07T01:00:07.817Z,100022.91
2023-04-07T01:02:39.029Z,100032.16
2023-04-07T01:05:30.668Z,100027.78
2023-04-07T01:08:13.622Z,100023.28
2023-04-07T01:10:48.010Z,100018.09
2023-04-07T01:13:28.107Z,100019.59
2023-04-07T01:15:58.501Z,100013.81
2023-04-07T01:18:31.491Z,100011.38
2023-04-07T01:21:03.585Z,100008.69
2023-04-07T01:24:03.830Z,100010.50
2023-04-07T01:26:33.534Z,100001.84
2023-04-07T01:29:12.480Z,100007.91
2023-04-07T01:31:41.585Z,100007.59
2023-04-07T01:34:12.699Z,100006.66
2023-04-07T01:36:39.960Z,100001.59
2023-04-07T01:39:08.307Z,100006.56
2023-04-07T01:41:35.900Z,100000.69
2023-04-07T01:44:04.047Z,99999.63
2023-04-07T01:46:30.922Z,99998.84
2023-04-07T01:48:59.048Z,100000.41
2023-04-07T01:51:27.567Z,100000.03
2023-04-07T01:53:55.572Z,99992.06
2023-04-07T01:56:22.714Z,99987.16
2023-04-07T01:58:49.333Z,99985.47
2023-04-07T02:01:16.760Z,99985.72
2023-04-07T02:04:08.103Z,99987.34
2023-04-07T02:06:42.071Z,99977.91
2023-04-07T02:09:11.359Z,99979.47
2023-04-07T02:11:40.432Z,99977.94
2023-04-07T02:14:09.215Z,99978.88
2023-04-07T02:16:37.354Z,99979.84
2023-04-07T02:19:04.750Z,99976.25
2023-04-07T02:21:34.388Z,99979.44
2023-04-07T02:24:02.190Z,99982.75
2023-04-07T02:26:35.275Z,99973.38
2023-04-07T02:29:03.376Z,99980.19
2023-04-07T02:31:30.582Z,99976.03
2023-04-07T02:33:57.775Z,99975.81
2023-04-07T02:36:24.391Z,99970.75
2023-04-07T02:38:50.943Z,99974.66
2023-04-07T02:41:17.583Z,99967.63
2023-04-07T02:43:44.100Z,99971.84
2023-04-07T02:46:10.739Z,99974.31
2023-04-07T02:48:37.404Z,99970.00
2023-04-07T02:51:03.997Z,99957.13
2023-04-07T02:53:30.816Z,99966.31
2023-04-07T02:55:57.388Z,99963.16
2023-04-07T02:58:24.001Z,99964.00
2023-04-07T03:00:50.952Z,99964.00
2023-04-07T03:03:17.844Z,99957.84
2023-04-07T03:05:44.567Z,99959.13
2023-04-07T03:08:12.929Z,99966.16
2023-04-07T03:10:39.831Z,99957.28
2023-04-07T03:13:08.366Z,99958.00
2023-04-07T03:15:35.070Z,99968.16
2023-04-07T03:18:01.712Z,99951.88
2023-04-07T03:20:28.248Z,99949.25
2023-04-07T03:22:54.799Z,99952.66
2023-04-07T03:25:21.720Z,99953.41
2023-04-07T03:27:48.247Z,99948.22
2023-04-07T03:30:14.972Z,99948.03
2023-04-07T03:32:41.563Z,99943.66
2023-04-07T03:35:08.648Z,99952.69
2023-04-07T03:37:35.336Z,99943.56
2023-04-07T03:40:01.894Z,99944.25
2023-04-07T03:42:28.511Z,99937.47
2023-04-07T03:44:55.137Z,99935.88
2023-04-07T03:47:22.757Z,99935.75
2023-04-07T03:49:49.265Z,99937.34
2023-04-07T03:52:15.823Z,99928.91
2023-04-07T03:54:42.518Z,99932.72
2023-04-07T03:57:09.200Z,99936.31
2023-04-07T03:59:36.188Z,99930.06
2023-04-07T04:02:03.073Z,99928.50
2023-04-07T04:04:29.693Z,99933.91
2023-04-07T04:06:56.330Z,99931.66
2023-04-07T04:09:22.886Z,99927.41
2023-04-07T04:11:49.630Z,99928.00
2023-04-07T04:14:16.707Z,99927.13
2023-04-07T04:16:43.499Z,99918.41
2023-04-07T04:19:10.028Z,99915.91
2023-04-07T04:21:36.590Z,99917.72
2023-04-07T04:24:04.200Z,99923.53
2023-04-07T04:26:30.920Z,99918.94
2023-04-07T04:28:57.475Z,99913.03
2023-04-07T04:31:23.997Z,99918.16
2023-04-07T04:33:50.707Z,99908.66
2023-04-07T04:36:17.465Z,99912.09
2023-04-07T04:38:44.063Z,99915.47
2023-04-07T04:41:10.709Z,99908.03
2023-04-07T04:43:37.250Z,99914.66
2023-04-07T04:46:03.803Z,99913.78
2023-04-07T04:48:30.451Z,99921.81
2023-04-07T04:50:56.985Z,99912.34
2023-04-07T04:53:24.092Z,99919.31
2023-04-07T04:55:53.108Z,99911.50
2023-04-07T04:58:20.787Z,99912.63
2023-04-07T05:00:47.572Z,99908.06
2023-04-07T05:03:14.404Z,99922.03
2023-04-07T05:05:41.242Z,99918.09
2023-04-07T05:08:11.075Z,99923.72
2023-04-07T05:10:41.110Z,99927.06
2023-04-07T05:13:07.657Z,99929.03
2023-04-07T05:15:34.209Z,99933.69
2023-04-07T05:18:01.120Z,99934.91
2023-04-07T05:20:27.688Z,99937.09
2023-04-07T05:22:54.232Z,99940.91
2023-04-07T05:25:20.924Z,99939.84
2023-04-07T05:27:47.441Z,99948.91
2023-04-07T05:30:14.427Z,99950.34
2023-04-07T05:32:41.038Z,99956.78
2023-04-07T05:35:08.283Z,99951.06
2023-04-07T05:37:34.821Z,99953.97
2023-04-07T05:40:01.487Z,99953.72
2023-04-07T05:42:28.000Z,99963.50
2023-04-07T05:44:54.618Z,99967.84
2023-04-07T05:47:21.222Z,99965.38
2023-04-07T05:49:47.832Z,99959.50
2023-04-07T05:52:14.720Z,99955.28
2023-04-07T05:54:41.452Z,99967.53
2023-04-07T05:57:09.593Z,99959.66
2023-04-07T05:59:36.820Z,99974.81
2023-04-07T06:02:04.221Z,99971.81
2023-04-07T06:04:31.577Z,99972.63
2023-04-07T06:06:58.210Z,99974.59
2023-04-07T06:09:24.898Z,99969.56
2023-04-07T06:11:51.534Z,99977.81
2023-04-07T06:14:18.650Z,99982.84
2023-04-07T06:16:45.760Z,99980.41
2023-04-07T06:19:12.408Z,99986.47
2023-04-07T06:21:40.629Z,99982.78
2023-04-07T06:24:07.462Z,99985.09
2023-04-07T06:26:34.026Z,99987.97
2023-04-07T06:29:00.611Z,99984.53
2023-04-07T06:31:27.185Z,99987.69
2023-04-07T06:33:53.735Z,99994.91
2023-04-07T06:36:21.606Z,99992.47
2023-04-07T06:38:48.326Z,99995.09
2023-04-07T06:41:17.149Z,100000.28
2023-04-07T06:43:45.071Z,100000.06
2023-04-07T06:46:12.219Z,99997.72
2023-04-07T06:48:38.775Z,100000.56
2023-04-07T06:51:05.573Z,100002.88
2023-04-07T06:53:32.146Z,100009.59
2023-04-07T06:56:09.733Z,100018.44
2023-04-07T06:58:37.104Z,100019.44
2023-04-07T07:01:04.909Z,100015.88
2023-04-07T07:03:32.436Z,100015.00
2023-04-07T07:06:00.509Z,100016.31
2023-04-07T07:08:29.020Z,100012.53
2023-04-07T07:10:56.163Z,100006.75
2023-04-07T07:13:25.394Z,100008.41
2023-04-07T07:15:52.336Z,100022.16
2023-04-07T07:18:19.384Z,100018.41
2023-04-07T07:20:46.163Z,100013.03
2023-04-07T07:23:13.181Z,100017.88
2023-04-07T07:25:39.731Z,100014.69
2023-04-07T07:28:06.292Z,100003.13
2023-04-07T07:30:32.909Z,100009.88
2023-04-07T07:32:59.503Z,100009.47
2023-04-07T07:35:26.500Z,100015.41
2023-04-07T07:37:53.065Z,100011.84
2023-04-07T07:40:19.836Z,100004.75
2023-04-07T07:42:47.288Z,100006.06
2023-04-07T07:45:14.456Z,100007.38
2023-04-07T07:47:44.437Z,100009.97
2023-04-07T07:50:11.395Z,100017.53
2023-04-07T07:52:37.965Z,100019.41
2023-04-07T07:55:04.936Z,100015.72
2023-04-07T07:57:32.152Z,100011.38
2023-04-07T07:59:58.797Z,100013.50
2023-04-07T08:02:30.896Z,100014.66
2023-04-07T08:04:58.043Z,100009.34
2023-04-07T08:07:24.828Z,100023.00
2023-04-07T08:09:51.548Z,100020.28
2023-04-07T08:12:18.138Z,100019.75
2023-04-07T08:14:44.939Z,100027.16
2023-04-07T08:17:12.450Z,100023.38
2023-04-07T08:19:39.650Z,100026.03
2023-04-07T08:22:06.339Z,100029.09
2023-04-07T08:24:32.893Z,100025.50
2023-04-07T08:26:59.458Z,100025.81
2023-04-07T08:29:26.003Z,100025.69
2023-04-07T08:31:52.814Z,100025.69
2023-04-07T08:34:21.158Z,100024.94
2023-04-07T08:36:48.450Z,100028.72
2023-04-07T08:39:14.980Z,100034.84
2023-04-07T08:41:42.557Z,100029.84
2023-04-07T08:44:10.578Z,100027.66
2023-04-07T08:46:41.054Z,100017.13
2023-04-07T08:49:14.104Z,100020.88
2023-04-07T08:51:48.684Z,100018.59
2023-04-07T08:54:19.358Z,100028.88
2023-04-07T08:56:45.985Z,100018.53
2023-04-07T08:59:14.590Z,100023.88
2023-04-07T09:01:41.483Z,100020.09
2023-04-07T09:04:10.340Z,100022.63
2023-04-07T09:06:38.078Z,100024.19
2023-04-07T09:09:08.061Z,100022.59
2023-04-07T09:11:37.122Z,100019.09
2023-04-07T09:14:10.997Z,100013.78
2023-04-07T09:16:37.910Z,100013.00
2023-04-07T09:19:04.691Z,100010.47
2023-04-07T09:21:52.390Z,100006.16
2023-04-07T09:24:28.729Z,100000.66
2023-04-07T09:27:13.509Z,99998.88
2023-04-07T09:29:43.713Z,99997.28
2023-04-07T09:32:11.509Z,99988.63
2023-04-07T09:34:41.199Z,99990.47
2023-04-07T09:37:09.640Z,99994.72
2023-04-07T09:39:53.945Z,99980.53
2023-04-07T09:42:21.704Z,99978.72
2023-04-07T09:44:48.328Z,99978.97
2023-04-07T09:47:15.272Z,99977.13
2023-04-07T09:49:54.833Z,99975.22
2023-04-07T09:52:25.535Z,99972.75
2023-04-07T09:54:53.272Z,99966.16
2023-04-07T09:57:21.763Z,99967.75
2023-04-07T09:59:49.034Z,99971.19
2023-04-07T10:02:16.164Z,99967.63
2023-04-07T10:04:43.898Z,99971.06
2023-04-07T10:07:10.737Z,99961.38
2023-04-07T10:09:37.277Z,99973.41
2023-04-07T10:12:05.204Z,99962.34
2023-04-07T10:14:32.604Z,99953.22
2023-04-07T10:17:03.929Z,99960.25
2023-04-07T10:19:34.802Z,99949.19
2023-04-07T10:22:03.926Z,99946.66
2023-04-07T10:24:48.921Z,99945.13
2023-04-07T10:27:19.841Z,99934.00
2023-04-07T10:29:49.976Z,99928.84
2023-04-07T10:32:17.293Z,99928.94
2023-04-07T10:34:50.237Z,99930.84
2023-04-07T10:37:21.141Z,99925.91
2023-04-07T10:39:52.808Z,99932.09
2023-04-07T10:42:37.798Z,99929.72
2023-04-07T10:45:09.544Z,99917.09
2023-04-07T10:47:58.616Z,99922.72
2023-04-07T10:50:25.956Z,99914.81
2023-04-07T10:53:09.996Z,99910.50
2023-04-07T10:55:40.691Z,99916.72
2023-04-07T10:58:17.545Z,99912.53
2023-04-07T11:01:04.832Z,99900.69
2023-04-07T11:03:34.716Z,99899.50
2023-04-07T11:06:12.699Z,99900.22
2023-04-07T11:08:41.918Z,99897.59
2023-04-07T11:11:10.209Z,99895.63
2023-04-07T11:13:52.097Z,99887.50
2023-04-07T11:16:20.914Z,99891.09
2023-04-07T11:18:48.061Z,99878.88
2023-04-07T11:21:19.523Z,99891.47
2023-04-07T11:23:48.474Z,99890.56
2023-04-07T11:26:16.157Z,99882.72
2023-04-07T11:28:47.605Z,99877.31
2023-04-07T11:31:23.490Z,99867.91
2023-04-07T11:33:55.388Z,99876.13
2023-04-07T11:36:35.751Z,99865.88
2023-04-07T11:39:03.100Z,99858.81
2023-04-07T11:41:31.434Z,99854.50
2023-04-07T11:44:11.981Z,99848.78
2023-04-07T11:46:59.363Z,99841.00
2023-04-07T11:49:31.855Z,99845.31
2023-04-07T11:52:03.421Z,99849.78
2023-04-07T11:54:47.261Z,99844.44
2023-04-07T11:57:14.814Z,99846.19
2023-04-07T11:59:41.914Z,99838.53
2023-04-07T12:02:09.605Z,99834.34
2023-04-07T12:04:37.980Z,99844.00
2023-04-07T12:07:11.720Z,99843.00
2023-04-07T12:09:39.020Z,99830.13
2023-04-07T12:12:08.087Z,99831.03
2023-04-07T12:14:36.157Z,99813.78
2023-04-07T12:17:03.849Z,99824.28
2023-04-07T12:19:35.855Z,99820.88
2023-04-07T12:22:02.869Z,99805.22
2023-04-07T12:24:29.486Z,99820.75
2023-04-07T12:26:56.314Z,99809.63
2023-04-07T12:29:23.122Z,99812.28
2023-04-07T12:31:51.287Z,99805.47
2023-04-07T12:34:18.479Z,99804.59
2023-04-07T12:36:45.211Z,99800.22
2023-04-07T12:39:11.933Z,99799.38
2023-04-07T12:41:39.755Z,99795.88
2023-04-07T12:44:06.343Z,99793.38
2023-04-07T12:46:32.939Z,99789.00
2023-04-07T12:48:59.711Z,99786.44
2023-04-07T12:51:27.148Z,99783.84
2023-04-07T12:53:54.321Z,99785.56
2023-04-07T12:56:22.488Z,99771.75
2023-04-07T12:58:49.138Z,99769.16
2023-04-07T13:01:17.745Z,99772.69
2023-04-07T13:03:44.469Z,99760.63
2023-04-07T13:06:11.840Z,99758.03
2023-04-07T13:08:39.314Z,99766.66
2023-04-07T13:11:06.093Z,99758.91
2023-04-07T13:13:33.835Z,99767.53
2023-04-07T13:16:00.976Z,99751.16
2023-04-07T13:18:27.501Z,99742.44
2023-04-07T13:21:14.360Z,99738.13
2023-04-07T13:23:43.582Z,99740.75
2023-04-07T13:26:20.664Z,99735.53
2023-04-07T13:28:47.958Z,99730.38
2023-04-07T13:31:16.348Z,99723.44
2023-04-07T13:33:43.334Z,99726.91
2023-04-07T13:36:10.363Z,99727.75
2023-04-07T13:38:37.091Z,99713.09
2023-04-07T13:41:04.425Z,99716.56
2023-04-07T13:43:31.008Z,99705.31
2023-04-07T13:45:57.636Z,99702.72
2023-04-07T13:48:24.184Z,99698.41
2023-04-07T13:50:50.851Z,99712.22
2023-04-07T13:53:19.097Z,99703.53
2023-04-07T13:55:46.119Z,99713.94
2023-04-07T13:58:12.951Z,99705.19
2023-04-07T14:00:40.438Z,99690.56
2023-04-07T14:03:07.949Z,99694.03
2023-04-07T14:05:35.923Z,99683.59
2023-04-07T14:08:02.654Z,99687.91
2023-04-07T14:10:29.416Z,99676.66
2023-04-07T14:12:56.355Z,99674.06
2023-04-07T14:15:23.056Z,99667.09
2023-04-07T14:17:49.751Z,99669.66
2023-04-07T14:20:16.352Z,99661.94
2023-04-07T14:22:42.889Z,99659.47
2023-04-07T14:25:11.301Z,99663.69
2023-04-07T14:27:38.329Z,99660.97
2023-04-07T14:30:05.499Z,99658.31
2023-04-07T14:32:33.453Z,99653.91
2023-04-07T14:35:00.169Z,99654.09
2023-04-07T14:37:28.584Z,99649.84
2023-04-07T14:40:01.832Z,99654.97
2023-04-07T14:42:32.198Z,99654.03
2023-04-07T14:45:00.122Z,99646.28
2023-04-07T14:47:27.820Z,99657.56
2023-04-07T14:49:54.608Z,99646.34
2023-04-07T14:52:24.545Z,99648.94
2023-04-07T14:54:51.112Z,99649.75
2023-04-07T14:57:17.670Z,99636.78
2023-04-07T14:59:44.410Z,99637.56
2023-04-07T15:02:11.275Z,99643.53
2023-04-07T15:04:38.605Z,99637.53
2023-04-07T15:07:05.786Z,99636.75
2023-04-07T15:09:32.377Z,99639.34
2023-04-07T15:12:00.490Z,99641.06
2023-04-07T15:14:27.178Z,99637.53
2023-04-07T15:16:53.792Z,99629.63
2023-04-07T15:19:20.328Z,99640.84
2023-04-07T15:21:46.863Z,99640.13
2023-04-07T15:24:15.897Z,99626.31
2023-04-07T15:26:42.967Z,99623.81
2023-04-07T15:29:09.550Z,99635.00
2023-04-07T15:31:36.185Z,99621.97
2023-04-07T15:34:02.842Z,99628.00
2023-04-07T15:36:29.414Z,99618.44
2023-04-07T15:38:56.155Z,99622.88
2023-04-07T15:41:23.388Z,99628.94
2023-04-07T15:43:50.481Z,99615.00
2023-04-07T15:46:17.139Z,99605.44
2023-04-07T15:48:43.678Z,99617.38
2023-04-07T15:51:10.530Z,99617.59
2023-04-07T15:53:37.155Z,99615.09
2023-04-07T15:56:03.770Z,99615.94
2023-04-07T15:58:31.503Z,99615.19
2023-04-07T16:00:58.932Z,99607.28
2023-04-07T16:03:28.086Z,99610.69
2023-04-07T16:05:55.072Z,99619.22
2023-04-07T16:08:21.959Z,99607.28
2023-04-07T16:10:48.488Z,99608.97
2023-04-07T16:13:15.064Z,99599.34
2023-04-07T16:15:41.969Z,99615.56
2023-04-07T16:18:11.572Z,99595.53
2023-04-07T16:20:38.462Z,99606.66
2023-04-07T16:23:05.372Z,99608.91
2023-04-07T16:25:32.058Z,99607.94
2023-04-07T16:27:58.669Z,99620.13
2023-04-07T16:30:25.517Z,99619.88
2023-04-07T16:32:52.404Z,99610.72
2023-04-07T16:35:19.434Z,99620.47
2023-04-07T16:37:46.606Z,99608.19
2023-04-07T16:40:14.082Z,99618.38
2023-04-07T16:42:40.976Z,99618.38
2023-04-07T16:45:08.258Z,99614.94
2023-04-07T16:47:35.569Z,99630.41
2023-04-07T16:50:03.897Z,99628.31
2023-04-07T16:52:31.758Z,99624.84
2023-04-07T16:54:58.424Z,99623.94
2023-04-07T16:57:24.993Z,99629.09
2023-04-07T16:59:51.578Z,99629.78
2023-04-07T17:02:18.658Z,99627.06
2023-04-07T17:04:45.439Z,99627.84
2023-04-07T17:07:12.471Z,99633.00
2023-04-07T17:09:39.736Z,99620.19
2023-04-07T17:12:06.924Z,99624.78
2023-04-07T17:14:33.899Z,99633.06
2023-04-07T17:17:01.183Z,99637.16
2023-04-07T17:19:27.997Z,99634.53
2023-04-07T17:21:54.537Z,99636.75
2023-04-07T17:24:21.191Z,99637.38
2023-04-07T17:26:48.049Z,99640.94
2023-04-07T17:29:15.715Z,99643.03
2023-04-07T17:31:42.579Z,99640.47
2023-04-07T17:34:09.301Z,99638.69
2023-04-07T17:36:37.517Z,99642.16
2023-04-07T17:39:05.119Z,99640.69
2023-04-07T17:41:34.505Z,99646.84
2023-04-07T17:44:01.886Z,99645.72
2023-04-07T17:46:28.865Z,99640.69
2023-04-07T17:48:58.874Z,99643.28
2023-04-07T17:51:26.697Z,99646.84
2023-04-07T17:53:53.930Z,99650.25
2023-04-07T17:56:21.511Z,99644.28
2023-04-07T17:58:48.396Z,99655.75
2023-04-07T18:01:15.741Z,99654.19
2023-04-07T18:03:42.848Z,99651.63
2023-04-07T18:06:09.661Z,99650.81
2023-04-07T18:08:36.627Z,99655.19
2023-04-07T18:11:05.205Z,99658.69
2023-04-07T18:13:33.133Z,99659.56
2023-04-07T18:16:00.419Z,99660.44
2023-04-07T18:18:26.946Z,99661.31
2023-04-07T18:20:53.451Z,99669.13
2023-04-07T18:23:20.051Z,99667.38
2023-04-07T18:25:47.177Z,99676.03
2023-04-07T18:28:13.911Z,99679.47
2023-04-07T18:30:40.738Z,99669.09
2023-04-07T18:33:07.479Z,99669.09
2023-04-07T18:35:34.307Z,99682.03
2023-04-07T18:38:00.914Z,99682.88
2023-04-07T18:40:29.996Z,99685.47
2023-04-07T18:42:56.725Z,99689.78
2023-04-07T18:45:23.288Z,99688.06
2023-04-07T18:47:50.784Z,99687.19
2023-04-07T18:50:17.372Z,99685.44
2023-04-07T18:52:43.900Z,99692.31
2023-04-07T18:55:11.081Z,99696.59
2023-04-07T18:57:39.123Z,99701.72
2023-04-07T19:00:06.234Z,99705.09
2023-04-07T19:02:33.003Z,99711.97
2023-04-07T19:05:01.354Z,99713.72
2023-04-07T19:07:27.940Z,99711.09
2023-04-07T19:09:55.596Z,99720.59
2023-04-07T19:12:22.308Z,99717.13
2023-04-07T19:14:48.933Z,99725.69
2023-04-07T19:17:15.937Z,99727.41
2023-04-07T19:19:42.491Z,99729.09
2023-04-07T19:22:09.202Z,99733.44
2023-04-07T19:24:36.226Z,99731.66
2023-04-07T19:27:03.311Z,99735.06
2023-04-07T19:29:29.894Z,99736.78
2023-04-07T19:31:57.479Z,99741.03
2023-04-07T19:34:25.295Z,99738.47
2023-04-07T19:36:52.036Z,99742.78
2023-04-07T19:39:18.826Z,99745.31
2023-04-07T19:41:45.367Z,99750.47
2023-04-07T19:44:12.079Z,99744.38
2023-04-07T19:46:38.618Z,99751.16
2023-04-07T19:49:05.167Z,99750.28
2023-04-07T19:51:31.787Z,99751.13
2023-04-07T19:53:58.349Z,99761.38
2023-04-07T19:56:25.150Z,99761.34
2023-04-07T19:58:52.052Z,99768.97
2023-04-07T20:01:19.202Z,99768.09
2023-04-07T20:03:46.818Z,99766.34
2023-04-07T20:06:15.121Z,99774.06
2023-04-07T20:08:42.341Z,99775.75
2023-04-07T20:11:11.570Z,99773.19
2023-04-07T20:13:39.105Z,99782.69
2023-04-07T20:16:05.781Z,99780.91
2023-04-07T20:18:32.672Z,99786.03
2023-04-07T20:21:03.371Z,99785.13
2023-04-07T20:23:29.916Z,99787.72
2023-04-07T20:25:56.482Z,99787.69
2023-04-07T20:28:23.805Z,99787.59
2023-04-07T20:30:50.569Z,99787.56
2023-04-07T20:33:17.291Z,99792.75
2023-04-07T20:35:44.070Z,99790.16
2023-04-07T20:38:10.674Z,99785.81
2023-04-07T20:40:37.845Z,99787.44
2023-04-07T20:43:05.600Z,99787.41
2023-04-07T20:45:33.972Z,99784.84
2023-04-07T20:48:01.540Z,99783.16
2023-04-07T20:50:28.894Z,99784.81
2023-04-07T20:52:55.536Z,99793.31
2023-04-07T20:55:22.272Z,99786.44
2023-04-07T20:57:49.980Z,99794.19
2023-04-07T21:00:18.713Z,99790.72
2023-04-07T21:02:45.743Z,99780.41
2023-04-07T21:05:12.411Z,99782.06
2023-04-07T21:07:39.054Z,99779.53
2023-04-07T21:10:06.276Z,99782.88
2023-04-07T21:12:32.907Z,99784.63
2023-04-07T21:15:00.084Z,99785.44
2023-04-07T21:17:26.693Z,99784.50
2023-04-07T21:19:53.626Z,99784.34
2023-04-07T21:22:20.416Z,99789.50
2023-04-07T21:24:46.940Z,99779.19
2023-04-07T21:27:13.702Z,99790.28
2023-04-07T21:29:43.116Z,99786.00
2023-04-07T21:32:10.396Z,99786.69
2023-04-07T21:34:36.905Z,99778.94
2023-04-07T21:37:03.431Z,99777.16
2023-04-07T21:39:29.952Z,99778.91
2023-04-07T21:41:57.364Z,99780.47
2023-04-07T21:44:23.980Z,99776.06
2023-04-07T21:46:50.626Z,99776.13
2023-04-07T21:49:22.287Z,99781.19
2023-04-07T21:51:49.513Z,99779.38
2023-04-07T21:54:16.218Z,99784.47
2023-04-07T21:56:43.250Z,99778.41
2023-04-07T21:59:09.826Z,99769.78
2023-04-07T22:01:36.467Z,99772.44
2023-04-07T22:04:03.357Z,99776.75
2023-04-07T22:06:30.071Z,99772.44
2023-04-07T22:09:01.813Z,99776.81
2023-04-07T22:11:29.887Z,99770.78
2023-04-07T22:13:56.478Z,99773.28
2023-04-07T22:16:23.108Z,99779.25
2023-04-07T22:18:50.235Z,99775.72
2023-04-07T22:21:17.153Z,99780.75
2023-04-07T22:23:44.384Z,99783.13
2023-04-07T22:26:11.130Z,99786.47
2023-04-07T22:28:37.699Z,99788.06
2023-04-07T22:31:04.871Z,99796.53
2023-04-07T22:33:31.722Z,99785.25
2023-04-07T22:35:58.390Z,99790.38
2023-04-07T22:38:25.060Z,99788.63
2023-04-07T22:40:51.605Z,99787.75
2023-04-07T22:43:18.162Z,99792.00
2023-04-07T22:45:44.852Z,99786.56
2023-04-07T22:48:11.518Z,99798.56
2023-04-07T22:50:38.135Z,99784.84
2023-04-07T22:53:07.180Z,99787.41
2023-04-07T22:55:34.870Z,99790.66
2023-04-07T22:58:01.741Z,99791.44
2023-04-07T23:00:28.432Z,99785.22
2023-04-07T23:02:55.173Z,99794.66
2023-04-07T23:05:21.942Z,99791.81
2023-04-07T23:07:48.545Z,99788.50
2023-04-07T23:10:15.078Z,99790.16
2023-04-07T23:12:41.756Z,99785.81
2023-04-07T23:15:08.890Z,99802.78
2023-04-07T23:17:35.541Z,99794.19
2023-04-07T23:20:02.152Z,99801.06
2023-04-07T23:22:28.696Z,99796.00
2023-04-07T23:24:56.821Z,99802.81
2023-04-07T23:27:23.347Z,99803.66
2023-04-07T23:29:51.747Z,99797.69
2023-04-07T23:32:18.504Z,99805.97
2023-04-07T23:34:45.041Z,99805.03
2023-04-07T23:37:11.589Z,99809.19
2023-04-07T23:39:39.470Z,99805.66
2023-04-07T23:42:05.996Z,99801.53
2023-04-07T23:44:32.525Z,99800.53
2023-04-07T23:46:58.985Z,99803.88
2023-04-07T23:49:26.172Z,99791.75
2023-04-07T23:51:52.747Z,99798.75
2023-04-07T23:54:19.316Z,99790.91
2023-04-07T23:56:45.993Z,99799.38
2023-04-07T23:59:13.309Z,99797.50
