createdAt,value
2023-02-19T00:02:05.904Z,2.22
2023-02-19T00:04:32.723Z,1.33
2023-02-19T00:06:59.619Z,1.77
2023-02-19T00:09:26.720Z,2.13
2023-02-19T00:11:53.739Z,1.88
2023-02-19T00:14:22.048Z,1.50
2023-02-19T00:16:50.052Z,1.80
2023-02-19T00:19:20.034Z,1.67
2023-02-19T00:21:54.070Z,2.10
2023-02-19T00:24:22.048Z,2.60
2023-02-19T00:26:49.725Z,1.85
2023-02-19T00:29:20.019Z,2.20
2023-02-19T00:31:57.847Z,3.72
2023-02-19T00:34:24.821Z,2.90
2023-02-19T00:36:51.652Z,2.72
2023-02-19T00:39:21.520Z,3.28
2023-02-19T00:41:48.886Z,4.00
2023-02-19T00:44:15.809Z,3.58
2023-02-19T00:46:46.418Z,3.72
2023-02-19T00:49:19.808Z,4.22
2023-02-19T00:51:48.540Z,3.50
2023-02-19T00:54:26.496Z,2.80
2023-02-19T00:56:53.434Z,2.63
2023-02-19T00:59:21.131Z,4.18
2023-02-19T01:01:49.735Z,3.92
2023-02-19T01:04:17.822Z,3.08
2023-02-19T01:06:44.811Z,3.58
2023-02-19T01:09:12.099Z,2.22
2023-02-19T01:11:43.813Z,4.10
2023-02-19T01:14:10.950Z,3.00
2023-02-19T01:16:51.664Z,2.90
2023-02-19T01:19:32.913Z,3.85
2023-02-19T01:22:01.737Z,2.55
2023-02-19T01:24:30.294Z,3.60
2023-02-19T01:26:57.419Z,2.40
2023-02-19T01:29:24.298Z,2.55
2023-02-19T01:31:55.157Z,3.65
2023-02-19T01:34:39.433Z,2.88
2023-02-19T01:37:40.015Z,3.75
2023-02-19T01:40:32.893Z,3.30
2023-02-19T01:42:59.866Z,2.70
2023-02-19T01:45:40.531Z,3.88
2023-02-19T01:48:39.727Z,4.15
2023-02-19T01:51:13.027Z,3.72
2023-02-19T01:53:57.523Z,3.65
2023-02-19T01:56:57.682Z,3.70
2023-02-19T01:59:25.083Z,4.70
2023-02-19T02:05:06.671Z,4.15
2023-02-19T02:08:05.547Z,3.08
2023-02-19T02:10:34.341Z,3.05
2023-02-19T02:13:02.599Z,3.28
2023-02-19T02:15:40.081Z,2.78
2023-02-19T02:18:29.435Z,3.95
2023-02-19T02:21:11.620Z,4.00
2023-02-19T02:24:09.869Z,3.45
2023-02-19T02:26:56.027Z,4.13
2023-02-19T02:30:27.558Z,4.72
2023-02-19T02:33:21.414Z,3.75
2023-02-19T02:35:54.557Z,4.00
2023-02-19T02:39:06.825Z,4.75
2023-02-19T02:42:15.194Z,3.35
2023-02-19T02:45:07.110Z,4.57
2023-02-19T02:47:48.181Z,3.97
2023-02-19T02:50:45.285Z,4.47
2023-02-19T02:53:57.501Z,3.80
2023-02-19T02:56:27.258Z,6.45
2023-02-19T02:59:00.461Z,4.70
2023-02-19T03:02:15.377Z,4.43
2023-02-19T03:17:16.676Z,5.18
2023-02-19T03:24:08.628Z,5.07
2023-02-19T03:26:39.896Z,6.38
2023-02-19T03:29:26.382Z,4.07
2023-02-19T03:32:45.574Z,4.65
2023-02-19T03:35:30.258Z,3.88
2023-02-19T03:38:21.412Z,4.47
2023-02-19T03:41:25.385Z,4.55
2023-02-19T03:44:29.555Z,5.75
2023-02-19T03:47:11.758Z,5.57
2023-02-19T03:49:51.688Z,7.90
2023-02-19T03:52:28.826Z,4.47
2023-02-19T03:55:28.426Z,3.63
2023-02-19T03:58:21.691Z,6.13
2023-02-19T04:01:36.432Z,6.43
2023-02-19T04:04:11.881Z,4.32
2023-02-19T04:06:41.849Z,4.43
2023-02-19T04:09:13.420Z,4.72
2023-02-19T04:11:42.273Z,6.50
2023-02-19T04:14:25.019Z,4.32
2023-02-19T04:16:56.486Z,5.47
2023-02-19T04:19:26.639Z,6.32
2023-02-19T04:21:54.944Z,4.72
2023-02-19T04:24:36.926Z,4.15
2023-02-19T04:27:06.281Z,6.38
2023-02-19T04:29:33.276Z,7.53
2023-02-19T04:32:00.228Z,3.53
2023-02-19T04:34:27.140Z,6.75
2023-02-19T04:36:54.025Z,4.40
2023-02-19T04:39:20.894Z,4.55
2023-02-19T04:41:47.708Z,7.45
2023-02-19T04:44:14.464Z,4.93
2023-02-19T04:46:43.135Z,8.45
2023-02-19T04:49:13.188Z,5.07
2023-02-19T04:51:40.971Z,3.58
2023-02-19T04:54:08.125Z,4.85
2023-02-19T04:56:35.038Z,5.97
2023-02-19T04:59:02.167Z,5.00
2023-02-19T05:01:32.925Z,6.57
2023-02-19T05:04:09.622Z,6.63
2023-02-19T05:07:09.257Z,7.47
2023-02-19T05:09:45.713Z,4.95
2023-02-19T05:12:19.372Z,8.70
2023-02-19T05:14:47.010Z,5.53
2023-02-19T05:17:22.703Z,5.68
2023-02-19T05:20:02.142Z,5.25
2023-02-19T05:22:56.568Z,6.68
2023-02-19T05:25:25.057Z,6.72
2023-02-19T05:28:18.401Z,5.85
2023-02-19T05:30:50.905Z,4.80
2023-02-19T05:33:20.547Z,9.02
2023-02-19T05:36:29.747Z,4.30
2023-02-19T05:43:05.266Z,6.03
2023-02-19T05:46:08.415Z,5.10
2023-02-19T05:49:06.370Z,4.75
2023-02-19T05:51:46.010Z,5.28
2023-02-19T05:54:14.246Z,5.18
2023-02-19T05:56:56.508Z,3.65
2023-02-19T05:59:26.735Z,5.05
2023-02-19T06:01:59.284Z,6.22
2023-02-19T06:04:28.027Z,2.78
2023-02-19T06:07:00.258Z,3.45
2023-02-19T06:09:39.407Z,3.88
2023-02-19T06:15:22.543Z,4.05
2023-02-19T06:21:14.597Z,4.00
2023-02-19T06:24:01.859Z,3.28
2023-02-19T06:26:41.389Z,2.88
2023-02-19T06:29:27.221Z,1.77
2023-02-19T06:32:03.548Z,2.30
2023-02-19T06:34:31.962Z,2.67
2023-02-19T06:37:03.931Z,2.08
2023-02-19T06:40:37.091Z,2.45
2023-02-19T06:43:28.045Z,2.13
2023-02-19T06:47:09.004Z,2.72
2023-02-19T06:50:40.711Z,1.90
2023-02-19T06:53:40.946Z,2.22
2023-02-19T07:06:22.717Z,1.75
2023-02-19T07:09:00.203Z,2.17
2023-02-19T07:12:04.306Z,1.42
2023-02-19T07:14:54.594Z,1.55
2023-02-19T07:17:21.952Z,2.47
2023-02-19T07:22:52.255Z,1.73
2023-02-19T07:25:26.091Z,2.75
2023-02-19T07:27:58.555Z,2.80
2023-02-19T07:30:35.689Z,2.65
2023-02-19T07:33:20.731Z,2.42
2023-02-19T07:36:07.836Z,1.70
2023-02-19T07:38:35.095Z,1.50
2023-02-19T07:41:06.144Z,2.03
2023-02-19T07:43:44.660Z,1.65
2023-02-19T07:46:13.964Z,1.13
2023-02-19T07:48:50.565Z,1.52
2023-02-19T07:51:25.386Z,1.58
2023-02-19T07:54:57.721Z,1.50
2023-02-19T07:58:26.756Z,1.63
2023-02-19T08:01:53.207Z,1.85
2023-02-19T08:04:59.713Z,2.33
2023-02-19T08:08:48.785Z,2.90
2023-02-19T08:19:59.092Z,1.58
2023-02-19T08:22:26.012Z,3.05
2023-02-19T08:24:54.000Z,1.48
2023-02-19T08:27:46.115Z,3.17
2023-02-19T08:30:14.526Z,2.08
2023-02-19T08:32:43.626Z,2.53
2023-02-19T08:35:10.837Z,2.40
2023-02-19T08:37:38.702Z,3.35
2023-02-19T08:40:05.689Z,2.70
2023-02-19T08:42:35.737Z,6.07
2023-02-19T08:45:02.867Z,2.85
2023-02-19T08:47:29.864Z,2.30
2023-02-19T08:50:02.552Z,2.38
2023-02-19T08:52:29.755Z,3.17
2023-02-19T08:54:57.536Z,1.92
2023-02-19T08:57:31.781Z,2.38
2023-02-19T09:00:01.588Z,3.58
2023-02-19T09:02:34.752Z,2.50
2023-02-19T09:05:02.130Z,3.00
2023-02-19T09:07:31.760Z,1.90
2023-02-19T09:09:59.296Z,2.60
2023-02-19T09:12:26.142Z,2.47
2023-02-19T09:15:42.902Z,1.50
2023-02-19T09:18:12.560Z,2.05
2023-02-19T09:20:39.557Z,2.83
2023-02-19T09:23:06.357Z,1.80
2023-02-19T09:25:33.156Z,2.15
2023-02-19T09:28:00.172Z,1.40
2023-02-19T09:31:17.774Z,1.85
2023-02-19T09:33:47.554Z,1.50
2023-02-19T09:36:18.869Z,1.77
2023-02-19T09:38:45.642Z,1.67
2023-02-19T09:41:31.423Z,1.50
2023-02-19T09:44:00.189Z,1.60
2023-02-19T09:46:29.807Z,1.67
2023-02-19T09:49:21.541Z,1.05
2023-02-19T09:52:15.371Z,1.55
2023-02-19T09:54:43.438Z,1.38
2023-02-19T09:57:16.386Z,1.33
2023-02-19T09:59:52.326Z,0.80
2023-02-19T10:02:25.781Z,2.40
2023-02-19T10:04:53.894Z,1.02
2023-02-19T10:07:24.028Z,1.63
2023-02-19T10:10:19.923Z,1.77
2023-02-19T10:12:59.774Z,1.65
2023-02-19T10:15:34.885Z,0.80
2023-02-19T10:18:08.827Z,1.23
2023-02-19T10:20:36.954Z,1.42
2023-02-19T10:23:07.192Z,0.80
2023-02-19T10:25:35.427Z,0.60
2023-02-19T10:28:03.277Z,1.23
2023-02-19T10:30:33.639Z,1.13
2023-02-19T10:33:13.114Z,1.30
2023-02-19T10:35:52.108Z,0.35
2023-02-19T10:38:21.661Z,3.80
2023-02-19T10:40:49.544Z,3.55
2023-02-19T10:43:31.855Z,1.73
2023-02-19T10:46:01.416Z,0.70
2023-02-19T10:48:40.062Z,2.00
2023-02-19T10:51:11.147Z,1.27
2023-02-19T10:53:41.392Z,1.35
2023-02-19T10:56:22.567Z,1.30
2023-02-19T10:58:49.575Z,1.58
2023-02-19T11:01:25.803Z,1.73
2023-02-19T11:04:17.567Z,1.63
2023-02-19T11:06:45.952Z,3.22
2023-02-19T11:09:35.247Z,3.03
2023-02-19T11:12:04.357Z,1.85
2023-02-19T11:14:34.116Z,2.85
2023-02-19T11:17:05.833Z,2.35
2023-02-19T11:19:48.668Z,2.63
2023-02-19T11:22:30.093Z,1.27
2023-02-19T11:25:17.962Z,3.13
2023-02-19T11:28:08.461Z,4.00
2023-02-19T11:30:46.532Z,2.50
2023-02-19T11:33:16.332Z,2.75
2023-02-19T11:35:44.459Z,4.07
2023-02-19T11:38:18.254Z,3.13
2023-02-19T11:42:07.124Z,3.67
2023-02-19T11:44:57.529Z,1.95
2023-02-19T11:47:40.326Z,1.48
2023-02-19T11:50:44.574Z,2.53
2023-02-19T11:53:28.914Z,4.20
2023-02-19T11:56:08.512Z,5.15
2023-02-19T11:58:58.948Z,2.20
2023-02-19T12:01:48.696Z,3.47
2023-02-19T12:04:28.436Z,6.78
2023-02-19T12:07:27.745Z,3.53
2023-02-19T12:10:33.479Z,3.78
2023-02-19T12:13:37.836Z,2.97
2023-02-19T12:16:34.576Z,2.80
2023-02-19T12:19:07.046Z,2.45
2023-02-19T12:22:16.693Z,3.17
2023-02-19T12:25:17.721Z,3.50
2023-02-19T12:27:44.464Z,3.47
2023-02-19T12:30:48.383Z,2.80
2023-02-19T12:33:41.972Z,3.50
2023-02-19T12:36:23.314Z,3.15
2023-02-19T12:39:26.927Z,3.40
2023-02-19T12:41:59.628Z,2.30
2023-02-19T12:44:41.040Z,3.00
2023-02-19T12:47:34.633Z,2.63
2023-02-19T12:50:15.476Z,3.22
2023-02-19T12:52:47.922Z,1.90
2023-02-19T12:55:25.832Z,2.17
2023-02-19T12:57:54.792Z,0.98
2023-02-19T13:00:46.037Z,1.48
2023-02-19T13:03:39.503Z,3.92
2023-02-19T13:06:21.460Z,1.85
2023-02-19T13:09:06.321Z,2.53
2023-02-19T13:11:47.086Z,1.77
2023-02-19T13:14:14.993Z,2.65
2023-02-19T13:16:48.630Z,3.00
2023-02-19T13:19:15.439Z,2.85
2023-02-19T13:22:04.259Z,4.90
2023-02-19T13:24:35.635Z,2.15
2023-02-19T13:27:06.293Z,2.38
2023-02-19T13:29:54.009Z,1.83
2023-02-19T13:32:40.613Z,2.45
2023-02-19T13:35:51.017Z,3.20
2023-02-19T13:38:18.283Z,1.60
2023-02-19T13:40:57.051Z,1.80
2023-02-19T13:43:28.467Z,3.53
2023-02-19T13:49:26.227Z,4.32
2023-02-19T13:51:59.398Z,3.28
2023-02-19T13:57:18.218Z,5.03
2023-02-19T14:04:18.989Z,5.97
2023-02-19T14:07:05.135Z,5.47
2023-02-19T14:09:43.828Z,3.42
2023-02-19T14:12:38.702Z,1.92
2023-02-19T14:20:09.973Z,2.88
2023-02-19T14:32:23.276Z,6.00
2023-02-19T14:34:51.854Z,7.28
2023-02-19T14:37:23.276Z,7.93
2023-02-19T14:39:52.907Z,9.38
2023-02-19T14:42:33.868Z,8.00
2023-02-19T14:45:06.363Z,5.85
2023-02-19T14:47:36.001Z,6.45
2023-02-19T14:50:08.512Z,6.90
2023-02-19T14:53:00.959Z,4.25
2023-02-19T14:55:27.981Z,9.77
2023-02-19T14:57:58.618Z,32.88
2023-02-19T15:00:28.627Z,46.47
2023-02-19T15:02:58.629Z,18.33
2023-02-19T15:05:35.017Z,8.05
2023-02-19T15:08:11.893Z,5.45
2023-02-19T15:10:42.329Z,6.50
2023-02-19T15:13:22.393Z,5.20
2023-02-19T15:15:49.981Z,5.32
2023-02-19T15:18:20.767Z,6.00
2023-02-19T15:20:48.322Z,4.93
2023-02-19T15:23:23.721Z,6.43
2023-02-19T15:25:54.286Z,5.45
2023-02-19T15:28:24.059Z,5.22
2023-02-19T15:31:12.769Z,7.65
2023-02-19T15:33:48.495Z,9.45
2023-02-19T15:36:22.918Z,4.85
2023-02-19T15:38:55.608Z,3.58
2023-02-19T15:41:29.016Z,4.65
2023-02-19T15:44:49.938Z,6.53
2023-02-19T15:47:29.780Z,5.32
2023-02-19T15:50:07.256Z,5.88
2023-02-19T15:52:59.319Z,5.43
2023-02-19T15:55:49.185Z,4.90
2023-02-19T15:58:50.249Z,6.63
2023-02-19T16:18:52.534Z,13.38
2023-02-19T16:21:26.109Z,53.58
2023-02-19T16:24:14.955Z,9.85
2023-02-19T16:26:44.549Z,6.13
2023-02-19T16:32:35.220Z,5.15
2023-02-19T16:35:06.489Z,16.35
2023-02-19T16:37:45.790Z,6.57
2023-02-19T16:40:47.967Z,3.53
2023-02-19T16:43:14.884Z,4.05
2023-02-19T16:46:09.079Z,4.72
2023-02-19T16:48:37.338Z,6.25
2023-02-19T16:51:15.535Z,7.85
2023-02-19T16:53:53.983Z,6.00
2023-02-19T16:56:23.205Z,5.38
2023-02-19T17:06:47.967Z,5.53
2023-02-19T17:09:15.385Z,7.22
2023-02-19T17:11:47.386Z,9.07
2023-02-19T17:14:17.472Z,8.18
2023-02-19T17:16:44.572Z,14.45
2023-02-19T17:19:19.872Z,16.98
2023-02-19T17:21:48.291Z,10.30
2023-02-19T17:24:16.065Z,12.23
2023-02-19T17:26:43.316Z,6.45
2023-02-19T17:29:15.586Z,4.20
2023-02-19T17:31:43.043Z,6.35
2023-02-19T17:34:18.216Z,7.97
2023-02-19T17:36:54.700Z,6.35
2023-02-19T17:39:23.473Z,5.75
2023-02-19T17:41:53.399Z,12.18
2023-02-19T17:44:20.919Z,8.70
2023-02-19T17:46:52.848Z,7.78
2023-02-19T17:49:22.604Z,10.90
2023-02-19T17:51:50.599Z,7.38
2023-02-19T17:54:17.305Z,6.05
2023-02-19T17:56:46.019Z,18.10
2023-02-19T17:59:13.606Z,10.20
2023-02-19T18:01:40.500Z,5.85
2023-02-19T18:04:08.198Z,7.55
2023-02-19T18:06:36.479Z,4.72
2023-02-19T18:09:03.538Z,5.65
2023-02-19T18:11:31.491Z,5.93
2023-02-19T18:13:59.603Z,7.15
2023-02-19T18:16:26.714Z,11.77
2023-02-19T18:18:53.625Z,9.05
2023-02-19T18:21:23.928Z,9.48
2023-02-19T18:23:52.588Z,6.43
2023-02-19T18:26:21.470Z,10.93
2023-02-19T18:28:48.491Z,11.68
2023-02-19T18:31:15.908Z,8.90
2023-02-19T18:33:42.963Z,7.30
2023-02-19T18:36:15.220Z,8.95
2023-02-19T18:39:02.839Z,6.90
2023-02-19T18:41:30.177Z,8.35
2023-02-19T18:43:56.895Z,9.90
2023-02-19T18:48:53.074Z,11.57
2023-02-19T18:53:48.396Z,9.35
2023-02-19T18:56:16.190Z,11.43
2023-02-19T18:58:43.967Z,6.38
2023-02-19T19:01:13.911Z,7.25
2023-02-19T19:03:50.911Z,7.60
2023-02-19T19:06:18.359Z,7.55
2023-02-19T19:08:45.467Z,6.68
2023-02-19T19:11:19.398Z,7.55
2023-02-19T19:13:53.464Z,7.65
2023-02-19T19:16:29.612Z,9.82
2023-02-19T19:18:57.647Z,8.65
2023-02-19T19:21:24.785Z,5.68
2023-02-19T19:23:52.195Z,9.55
2023-02-19T19:26:19.700Z,7.72
2023-02-19T19:28:48.049Z,5.15
2023-02-19T19:31:47.589Z,3.70
2023-02-19T19:34:52.281Z,4.40
2023-02-19T19:41:39.629Z,7.75
2023-02-19T19:44:13.509Z,5.78
2023-02-19T19:47:14.826Z,7.35
2023-02-19T19:50:30.033Z,4.70
2023-02-19T19:57:21.619Z,4.70
2023-02-19T19:59:51.305Z,4.75
2023-02-19T20:02:22.796Z,6.97
2023-02-19T20:04:50.059Z,5.88
2023-02-19T20:07:18.320Z,7.05
2023-02-19T20:09:51.240Z,7.47
2023-02-19T20:14:51.412Z,7.50
2023-02-19T20:17:22.589Z,9.23
2023-02-19T20:19:49.605Z,8.18
2023-02-19T20:22:16.712Z,7.68
2023-02-19T20:24:43.592Z,9.73
2023-02-19T20:27:10.723Z,8.02
2023-02-19T20:29:37.983Z,7.13
2023-02-19T20:32:05.026Z,7.07
2023-02-19T20:34:32.035Z,15.25
2023-02-19T20:37:04.267Z,25.52
2023-02-19T20:39:32.036Z,21.50
2023-02-19T20:42:29.056Z,13.77
2023-02-19T20:44:58.471Z,16.92
2023-02-19T20:47:25.433Z,28.10
2023-02-19T20:49:52.543Z,18.48
2023-02-19T20:52:20.913Z,17.08
2023-02-19T20:54:48.728Z,14.07
2023-02-19T20:57:19.449Z,27.23
2023-02-19T21:00:17.393Z,24.67
2023-02-19T21:02:52.126Z,26.33
2023-02-19T21:05:23.631Z,29.80
2023-02-19T21:08:17.738Z,15.45
2023-02-19T21:10:46.249Z,8.93
2023-02-19T21:13:13.245Z,12.02
2023-02-19T21:15:40.996Z,11.52
2023-02-19T21:18:08.147Z,11.90
2023-02-19T21:20:35.189Z,14.40
2023-02-19T21:23:03.512Z,14.43
2023-02-19T21:25:33.267Z,14.73
2023-02-19T21:28:16.165Z,16.25
2023-02-19T21:30:43.462Z,33.28
2023-02-19T21:33:10.978Z,28.85
2023-02-19T21:36:11.332Z,19.52
2023-02-19T21:38:38.503Z,14.73
2023-02-19T21:41:05.558Z,11.38
2023-02-19T21:43:32.644Z,15.07
2023-02-19T21:48:26.445Z,16.33
2023-02-19T21:53:19.842Z,19.33
2023-02-19T21:58:26.836Z,17.60
2023-02-19T22:00:54.127Z,19.42
2023-02-19T22:03:21.448Z,23.95
2023-02-19T22:05:50.695Z,25.17
2023-02-19T22:08:17.564Z,19.77
2023-02-19T22:10:46.796Z,20.20
2023-02-19T22:13:14.386Z,21.17
2023-02-19T22:15:43.282Z,20.08
2023-02-19T22:18:10.193Z,15.30
2023-02-19T22:23:06.644Z,16.30
2023-02-19T22:25:33.397Z,15.57
2023-02-19T22:28:03.357Z,17.83
2023-02-19T22:30:30.316Z,15.82
2023-02-19T22:32:57.266Z,16.25
2023-02-19T22:37:51.066Z,18.00
2023-02-19T22:40:18.359Z,20.58
2023-02-19T22:42:46.175Z,17.30
2023-02-19T22:45:14.331Z,17.08
2023-02-19T22:47:42.068Z,15.60
2023-02-19T22:50:20.238Z,19.85
2023-02-19T22:52:47.733Z,17.52
2023-02-19T22:55:15.914Z,15.98
2023-02-19T22:57:42.864Z,17.52
2023-02-19T23:00:10.312Z,14.05
2023-02-19T23:02:36.998Z,12.35
2023-02-19T23:05:03.962Z,17.20
2023-02-19T23:07:30.836Z,13.68
2023-02-19T23:12:29.242Z,12.45
2023-02-19T23:14:56.037Z,14.38
2023-02-19T23:17:26.362Z,17.25
2023-02-19T23:19:53.295Z,10.70
2023-02-19T23:22:20.433Z,15.43
2023-02-19T23:27:14.614Z,13.88
2023-02-19T23:29:41.608Z,12.45
2023-02-19T23:32:08.743Z,10.77
2023-02-19T23:34:35.518Z,13.63
2023-02-19T23:39:29.436Z,9.50
2023-02-19T23:41:59.713Z,8.40
2023-02-19T23:44:26.771Z,10.93
2023-02-19T23:46:53.548Z,12.40
2023-02-19T23:51:52.684Z,12.48
2023-02-19T23:54:19.474Z,15.95
2023-02-19T23:56:46.288Z,13.25
