createdAt,value
2022-11-14T00:00:59.464Z,0.00
2022-11-14T00:01:59.459Z,0.00
2022-11-14T00:02:59.499Z,0.00
2022-11-14T00:03:59.427Z,0.00
2022-11-14T00:04:59.534Z,0.00
2022-11-14T00:05:59.413Z,0.00
2022-11-14T00:06:59.450Z,0.00
2022-11-14T00:07:59.384Z,0.00
2022-11-14T00:08:59.384Z,0.00
2022-11-14T00:09:59.359Z,0.00
2022-11-14T00:10:59.351Z,0.00
2022-11-14T00:11:59.354Z,0.00
2022-11-14T00:12:59.336Z,0.00
2022-11-14T00:13:59.315Z,0.00
2022-11-14T00:14:59.320Z,0.00
2022-11-14T00:15:59.299Z,0.00
2022-11-14T00:16:59.286Z,0.00
2022-11-14T00:17:59.272Z,0.00
2022-11-14T00:18:59.264Z,0.00
2022-11-14T00:19:59.259Z,0.00
2022-11-14T00:20:59.357Z,0.00
2022-11-14T00:21:59.240Z,0.00
2022-11-14T00:22:59.219Z,0.00
2022-11-14T00:23:59.204Z,0.00
2022-11-14T00:24:59.205Z,0.00
2022-11-14T00:25:59.181Z,0.00
2022-11-14T00:26:59.175Z,0.00
2022-11-14T00:27:59.174Z,0.00
2022-11-14T00:28:59.155Z,0.00
2022-11-14T00:29:59.139Z,0.00
2022-11-14T00:30:59.138Z,0.00
2022-11-14T00:31:59.145Z,0.00
2022-11-14T00:32:59.126Z,0.00
2022-11-14T00:33:59.094Z,0.00
2022-11-14T00:34:59.087Z,0.00
2022-11-14T00:35:59.074Z,0.00
2022-11-14T00:36:59.192Z,0.00
2022-11-14T00:37:59.063Z,0.00
2022-11-14T00:38:59.046Z,0.00
2022-11-14T00:39:59.044Z,0.00
2022-11-14T00:40:59.037Z,0.00
2022-11-14T00:41:59.005Z,0.00
2022-11-14T00:42:59.002Z,0.00
2022-11-14T00:43:58.985Z,0.00
2022-11-14T00:45:06.498Z,0.00
2022-11-14T00:45:58.979Z,0.00
2022-11-14T00:46:58.958Z,0.00
2022-11-14T00:47:58.956Z,0.00
2022-11-14T00:48:58.933Z,0.00
2022-11-14T00:49:58.930Z,0.00
2022-11-14T00:50:58.927Z,0.00
2022-11-14T00:51:58.896Z,0.00
2022-11-14T00:52:59.013Z,0.00
2022-11-14T00:53:58.882Z,0.00
2022-11-14T00:54:58.878Z,0.00
2022-11-14T00:55:58.854Z,0.00
2022-11-14T00:56:58.846Z,0.00
2022-11-14T00:57:58.841Z,0.00
2022-11-14T00:58:58.847Z,0.00
2022-11-14T00:59:58.812Z,0.00
2022-11-14T01:00:58.853Z,0.00
2022-11-14T01:01:58.804Z,0.00
2022-11-14T01:02:58.795Z,0.00
2022-11-14T01:03:58.764Z,0.00
2022-11-14T01:04:58.767Z,0.00
2022-11-14T01:05:58.758Z,0.00
2022-11-14T01:06:58.743Z,0.00
2022-11-14T01:07:58.723Z,0.00
2022-11-14T01:08:58.876Z,0.00
2022-11-14T01:09:58.716Z,0.00
2022-11-14T01:10:58.693Z,0.00
2022-11-14T01:11:58.690Z,0.00
2022-11-14T01:12:58.682Z,0.00
2022-11-14T01:13:58.673Z,0.00
2022-11-14T01:14:58.650Z,0.00
2022-11-14T01:15:58.645Z,0.00
2022-11-14T01:16:58.626Z,0.00
2022-11-14T01:17:58.612Z,0.00
2022-11-14T01:18:58.634Z,0.00
2022-11-14T01:19:58.609Z,0.00
2022-11-14T01:20:58.610Z,0.00
2022-11-14T01:22:01.800Z,0.00
2022-11-14T01:22:59.560Z,0.00
2022-11-14T01:23:58.571Z,0.00
2022-11-14T01:24:58.657Z,0.00
2022-11-14T01:25:58.553Z,0.00
2022-11-14T01:26:58.520Z,0.00
2022-11-14T01:27:58.521Z,0.00
2022-11-14T01:28:58.495Z,0.00
2022-11-14T01:29:58.480Z,0.00
2022-11-14T01:30:58.491Z,0.00
2022-11-14T01:31:58.457Z,0.00
2022-11-14T01:32:58.452Z,0.00
2022-11-14T01:33:58.455Z,0.00
2022-11-14T01:34:58.449Z,0.00
2022-11-14T01:35:58.440Z,0.00
2022-11-14T01:36:58.409Z,0.00
2022-11-14T01:37:58.405Z,0.00
2022-11-14T01:38:58.405Z,0.00
2022-11-14T01:39:58.373Z,0.00
2022-11-14T01:40:58.493Z,0.00
2022-11-14T01:41:58.361Z,0.00
2022-11-14T01:42:58.364Z,0.00
2022-11-14T01:43:58.329Z,0.00
2022-11-14T01:44:58.325Z,0.00
2022-11-14T01:45:58.325Z,0.00
2022-11-14T01:46:58.321Z,0.00
2022-11-14T01:47:58.296Z,0.00
2022-11-14T01:48:58.287Z,0.00
2022-11-14T01:49:58.282Z,0.00
2022-11-14T01:50:58.256Z,0.00
2022-11-14T01:51:58.250Z,0.00
2022-11-14T01:52:58.247Z,0.00
2022-11-14T01:53:58.218Z,0.00
2022-11-14T01:54:58.212Z,0.00
2022-11-14T01:55:58.219Z,0.00
2022-11-14T01:56:58.306Z,0.00
2022-11-14T01:57:58.202Z,0.00
2022-11-14T01:58:58.200Z,0.00
2022-11-14T01:59:58.168Z,0.00
2022-11-14T02:00:58.202Z,0.00
2022-11-14T02:01:58.187Z,0.00
2022-11-14T02:02:58.129Z,0.00
2022-11-14T02:03:58.124Z,0.00
2022-11-14T02:04:58.105Z,0.00
2022-11-14T02:05:58.104Z,0.00
2022-11-14T02:06:58.146Z,0.00
2022-11-14T02:07:58.091Z,0.00
2022-11-14T02:08:58.060Z,0.00
2022-11-14T02:09:58.060Z,0.00
2022-11-14T02:10:58.043Z,0.00
2022-11-14T02:11:58.022Z,0.00
2022-11-14T02:12:58.140Z,0.00
2022-11-14T02:13:58.009Z,0.00
2022-11-14T02:14:58.015Z,0.00
2022-11-14T02:15:57.977Z,0.00
2022-11-14T02:17:22.693Z,0.00
2022-11-14T02:17:58.953Z,0.00
2022-11-14T02:18:57.965Z,0.00
2022-11-14T02:20:03.667Z,0.00
2022-11-14T02:20:58.933Z,0.00
2022-11-14T02:21:57.926Z,0.00
2022-11-14T02:22:57.917Z,0.00
2022-11-14T02:23:57.889Z,0.00
2022-11-14T02:24:57.894Z,0.00
2022-11-14T02:25:57.884Z,0.00
2022-11-14T02:26:57.887Z,0.00
2022-11-14T02:27:57.856Z,0.00
2022-11-14T02:28:57.961Z,0.00
2022-11-14T02:29:57.824Z,0.00
2022-11-14T02:30:57.819Z,0.00
2022-11-14T02:31:57.814Z,0.00
2022-11-14T02:33:10.655Z,0.00
2022-11-14T02:33:58.778Z,0.00
2022-11-14T02:34:57.776Z,0.00
2022-11-14T02:35:57.782Z,0.00
2022-11-14T02:36:57.759Z,0.00
2022-11-14T02:37:57.749Z,0.00
2022-11-14T02:38:57.730Z,0.00
2022-11-14T02:39:57.716Z,0.00
2022-11-14T02:40:57.713Z,0.00
2022-11-14T02:41:57.692Z,0.00
2022-11-14T02:42:57.703Z,0.00
2022-11-14T02:43:57.703Z,0.00
2022-11-14T02:44:57.777Z,0.00
2022-11-14T02:46:05.919Z,0.00
2022-11-14T02:46:57.656Z,0.00
2022-11-14T02:47:57.627Z,0.00
2022-11-14T02:48:57.620Z,0.00
2022-11-14T02:49:57.604Z,0.00
2022-11-14T02:50:57.623Z,0.00
2022-11-14T02:51:57.583Z,0.00
2022-11-14T02:52:57.578Z,0.00
2022-11-14T02:53:57.585Z,0.00
2022-11-14T02:54:57.569Z,0.00
2022-11-14T02:55:57.542Z,0.00
2022-11-14T02:56:57.535Z,0.00
2022-11-14T02:57:57.533Z,0.00
2022-11-14T02:58:57.513Z,0.00
2022-11-14T02:59:57.495Z,0.00
2022-11-14T03:01:19.601Z,0.00
2022-11-14T03:01:58.603Z,0.00
2022-11-14T03:02:57.468Z,0.00
2022-11-14T03:03:57.468Z,0.00
2022-11-14T03:04:57.458Z,0.00
2022-11-14T03:05:57.430Z,0.00
2022-11-14T03:06:57.471Z,0.00
2022-11-14T03:07:57.416Z,0.00
2022-11-14T03:08:57.414Z,0.00
2022-11-14T03:09:57.385Z,0.00
2022-11-14T03:10:57.382Z,0.00
2022-11-14T03:11:57.375Z,0.00
2022-11-14T03:12:57.372Z,0.00
2022-11-14T03:13:57.359Z,0.00
2022-11-14T03:14:57.347Z,0.00
2022-11-14T03:15:57.337Z,0.00
2022-11-14T03:16:57.424Z,0.00
2022-11-14T03:17:57.302Z,0.00
2022-11-14T03:18:57.302Z,0.00
2022-11-14T03:19:57.307Z,0.00
2022-11-14T03:20:57.270Z,0.00
2022-11-14T03:21:57.261Z,0.00
2022-11-14T03:22:57.256Z,0.00
2022-11-14T03:23:57.255Z,0.00
2022-11-14T03:24:57.222Z,0.00
2022-11-14T03:25:57.221Z,0.00
2022-11-14T03:26:57.213Z,0.00
2022-11-14T03:27:57.214Z,0.00
2022-11-14T03:28:57.177Z,0.00
2022-11-14T03:29:57.196Z,0.00
2022-11-14T03:30:57.171Z,0.00
2022-11-14T03:31:57.154Z,0.00
2022-11-14T03:32:57.248Z,0.00
2022-11-14T03:33:57.129Z,0.00
2022-11-14T03:34:57.120Z,0.00
2022-11-14T03:35:57.134Z,0.00
2022-11-14T03:36:57.103Z,0.00
2022-11-14T03:37:57.089Z,0.00
2022-11-14T03:38:57.068Z,0.00
2022-11-14T03:39:57.062Z,0.00
2022-11-14T03:40:57.056Z,0.00
2022-11-14T03:41:57.062Z,0.00
2022-11-14T03:42:57.028Z,0.00
2022-11-14T03:43:57.053Z,0.00
2022-11-14T03:44:57.003Z,0.00
2022-11-14T03:45:56.999Z,0.00
2022-11-14T03:46:57.017Z,0.00
2022-11-14T03:47:56.989Z,0.00
2022-11-14T03:48:57.070Z,0.00
2022-11-14T03:49:56.961Z,0.00
2022-11-14T03:50:56.939Z,0.00
2022-11-14T03:51:56.932Z,0.00
2022-11-14T03:52:56.952Z,0.00
2022-11-14T03:53:56.924Z,0.00
2022-11-14T03:54:56.915Z,0.00
2022-11-14T03:55:56.910Z,0.00
2022-11-14T03:56:56.902Z,0.00
2022-11-14T03:57:56.867Z,0.00
2022-11-14T03:58:56.849Z,0.00
2022-11-14T03:59:56.865Z,0.00
2022-11-14T04:00:56.876Z,0.00
2022-11-14T04:01:56.834Z,0.00
2022-11-14T04:02:56.810Z,0.00
2022-11-14T04:03:56.805Z,0.00
2022-11-14T04:04:56.906Z,0.00
2022-11-14T04:05:56.783Z,0.00
2022-11-14T04:06:56.805Z,0.00
2022-11-14T04:07:56.780Z,0.00
2022-11-14T04:08:56.759Z,0.00
2022-11-14T04:09:56.745Z,0.00
2022-11-14T04:10:56.721Z,0.00
2022-11-14T04:11:56.714Z,0.00
2022-11-14T04:12:56.710Z,0.00
2022-11-14T04:13:56.712Z,0.00
2022-11-14T04:14:56.702Z,0.00
2022-11-14T04:15:56.672Z,0.00
2022-11-14T04:16:56.664Z,0.00
2022-11-14T04:17:56.668Z,0.00
2022-11-14T04:18:56.633Z,0.00
2022-11-14T04:19:56.629Z,0.00
2022-11-14T04:20:56.732Z,0.00
2022-11-14T04:21:56.603Z,0.00
2022-11-14T04:22:56.589Z,0.00
2022-11-14T04:23:56.596Z,0.00
2022-11-14T04:24:56.580Z,0.00
2022-11-14T04:25:56.561Z,0.00
2022-11-14T04:26:56.567Z,0.00
2022-11-14T04:27:56.543Z,0.00
2022-11-14T04:28:56.544Z,0.00
2022-11-14T04:29:56.517Z,0.00
2022-11-14T04:30:56.516Z,0.00
2022-11-14T04:31:56.508Z,0.00
2022-11-14T04:32:56.479Z,0.00
2022-11-14T04:33:56.472Z,0.00
2022-11-14T04:34:56.469Z,0.00
2022-11-14T04:35:56.459Z,0.00
2022-11-14T04:36:56.562Z,0.00
2022-11-14T04:37:56.430Z,0.00
2022-11-14T04:38:56.428Z,0.00
2022-11-14T04:39:56.430Z,0.00
2022-11-14T04:40:56.390Z,0.00
2022-11-14T04:41:56.397Z,0.00
2022-11-14T04:42:56.385Z,0.00
2022-11-14T04:43:56.379Z,0.00
2022-11-14T04:44:56.380Z,0.00
2022-11-14T04:45:56.343Z,0.00
2022-11-14T04:47:03.864Z,0.00
2022-11-14T04:47:56.320Z,0.00
2022-11-14T04:48:56.318Z,0.00
2022-11-14T04:49:56.298Z,0.00
2022-11-14T04:50:56.284Z,0.00
2022-11-14T04:51:56.275Z,0.00
2022-11-14T04:52:56.374Z,0.00
2022-11-14T04:53:56.268Z,0.00
2022-11-14T04:54:56.239Z,0.00
2022-11-14T04:55:56.238Z,0.00
2022-11-14T04:56:56.230Z,0.00
2022-11-14T04:57:56.225Z,0.00
2022-11-14T04:58:56.196Z,0.00
2022-11-14T04:59:56.190Z,0.00
2022-11-14T05:00:56.192Z,0.00
2022-11-14T05:01:56.208Z,0.00
2022-11-14T05:02:56.163Z,0.00
2022-11-14T05:03:56.145Z,0.00
2022-11-14T05:04:56.142Z,0.00
2022-11-14T05:05:56.124Z,0.00
2022-11-14T05:06:56.144Z,0.00
2022-11-14T05:07:56.104Z,0.00
2022-11-14T05:08:56.106Z,0.00
2022-11-14T05:09:56.092Z,0.00
2022-11-14T05:10:56.064Z,0.00
2022-11-14T05:11:56.056Z,0.00
2022-11-14T05:12:56.041Z,0.00
2022-11-14T05:13:56.866Z,0.00
2022-11-14T05:14:56.035Z,0.00
2022-11-14T05:15:56.017Z,0.00
2022-11-14T05:16:55.999Z,0.00
2022-11-14T05:17:55.991Z,0.00
2022-11-14T05:18:55.979Z,0.00
2022-11-14T05:19:55.971Z,0.00
2022-11-14T05:20:55.972Z,0.00
2022-11-14T05:21:55.950Z,0.00
2022-11-14T05:22:55.931Z,0.00
2022-11-14T05:23:55.927Z,0.00
2022-11-14T05:24:55.932Z,0.00
2022-11-14T05:25:58.671Z,0.00
2022-11-14T05:26:55.906Z,0.00
2022-11-14T05:27:55.883Z,0.00
2022-11-14T05:28:55.866Z,0.00
2022-11-14T05:29:55.863Z,0.00
2022-11-14T05:30:55.861Z,0.00
2022-11-14T05:31:55.853Z,0.00
2022-11-14T05:32:55.828Z,0.00
2022-11-14T05:33:55.819Z,0.00
2022-11-14T05:34:55.800Z,0.00
2022-11-14T05:35:55.795Z,0.00
2022-11-14T05:36:55.793Z,0.00
2022-11-14T05:37:59.023Z,0.00
2022-11-14T05:38:55.758Z,0.00
2022-11-14T05:39:55.754Z,0.00
2022-11-14T05:40:55.766Z,0.00
2022-11-14T05:41:55.730Z,0.00
2022-11-14T05:42:55.713Z,0.00
2022-11-14T05:43:55.710Z,0.00
2022-11-14T05:44:55.692Z,0.00
2022-11-14T05:45:55.706Z,0.00
2022-11-14T05:46:55.686Z,0.00
2022-11-14T05:47:55.664Z,0.00
2022-11-14T05:48:55.648Z,0.00
2022-11-14T05:49:55.643Z,0.00
2022-11-14T05:50:55.640Z,0.00
2022-11-14T05:51:55.623Z,0.00
2022-11-14T05:52:55.608Z,0.00
2022-11-14T05:53:55.600Z,0.00
2022-11-14T05:54:55.581Z,0.00
2022-11-14T05:55:55.589Z,0.00
2022-11-14T05:56:55.594Z,0.00
2022-11-14T05:57:55.557Z,0.00
2022-11-14T05:58:55.541Z,4.00
2022-11-14T05:59:55.535Z,0.00
2022-11-14T06:00:55.517Z,0.00
2022-11-14T06:01:55.601Z,4.00
2022-11-14T06:02:55.508Z,0.00
2022-11-14T06:03:55.490Z,4.00
2022-11-14T06:04:55.487Z,4.00
2022-11-14T06:05:55.471Z,4.00
2022-11-14T06:06:55.497Z,4.00
2022-11-14T06:07:55.457Z,4.00
2022-11-14T06:08:55.442Z,8.00
2022-11-14T06:09:55.437Z,4.00
2022-11-14T06:10:55.421Z,8.00
2022-11-14T06:11:55.404Z,8.00
2022-11-14T06:12:55.424Z,12.00
2022-11-14T06:13:55.384Z,12.00
2022-11-14T06:14:55.365Z,16.00
2022-11-14T06:15:55.388Z,16.00
2022-11-14T06:16:55.361Z,24.00
2022-11-14T06:17:55.341Z,24.00
2022-11-14T06:18:55.321Z,28.00
2022-11-14T06:19:55.315Z,36.00
2022-11-14T06:20:55.307Z,40.00
2022-11-14T06:21:55.293Z,48.00
2022-11-14T06:22:55.289Z,52.00
2022-11-14T06:23:55.271Z,64.00
2022-11-14T06:24:55.256Z,72.00
2022-11-14T06:25:55.276Z,80.00
2022-11-14T06:26:55.852Z,92.00
2022-11-14T06:27:55.254Z,104.00
2022-11-14T06:28:55.247Z,116.00
2022-11-14T06:29:55.209Z,128.00
2022-11-14T06:30:55.194Z,144.00
2022-11-14T06:31:55.239Z,164.00
2022-11-14T06:32:55.170Z,180.00
2022-11-14T06:33:55.175Z,200.00
2022-11-14T06:34:55.177Z,220.00
2022-11-14T06:35:55.201Z,240.00
2022-11-14T06:36:55.125Z,268.00
2022-11-14T06:37:55.141Z,292.00
2022-11-14T06:38:55.105Z,316.00
2022-11-14T06:39:55.149Z,344.00
2022-11-14T06:40:55.888Z,376.00
2022-11-14T06:41:55.075Z,404.00
2022-11-14T06:42:55.091Z,436.00
2022-11-14T06:43:55.066Z,472.00
2022-11-14T06:44:55.056Z,508.00
2022-11-14T06:45:55.044Z,540.00
2022-11-14T06:46:55.016Z,580.00
2022-11-14T06:48:02.526Z,620.00
2022-11-14T06:48:54.995Z,664.00
2022-11-14T06:49:54.987Z,708.00
2022-11-14T06:50:55.881Z,752.00
2022-11-14T06:51:54.980Z,800.00
2022-11-14T06:52:54.986Z,848.00
2022-11-14T06:53:54.942Z,900.00
2022-11-14T06:54:54.928Z,956.00
2022-11-14T06:55:54.939Z,1008.00
2022-11-14T06:56:54.906Z,1076.00
2022-11-14T06:57:54.918Z,1188.00
2022-11-14T06:58:54.897Z,1408.00
2022-11-14T06:59:54.879Z,1616.00
2022-11-14T07:00:54.893Z,1716.00
2022-11-14T07:01:54.860Z,2064.00
2022-11-14T07:02:54.967Z,2164.00
2022-11-14T07:03:54.863Z,1820.00
2022-11-14T07:04:54.868Z,1776.00
2022-11-14T07:05:54.847Z,2868.00
2022-11-14T07:06:55.496Z,3868.00
2022-11-14T07:07:54.943Z,4712.00
2022-11-14T07:08:57.528Z,5696.00
2022-11-14T07:09:54.782Z,4820.00
2022-11-14T07:10:55.512Z,4840.00
2022-11-14T07:11:55.382Z,4120.00
2022-11-14T07:12:54.764Z,3656.00
2022-11-14T07:13:54.833Z,3704.00
2022-11-14T07:14:54.740Z,3712.00
2022-11-14T07:15:54.810Z,4652.00
2022-11-14T07:17:02.380Z,5564.00
2022-11-14T07:17:56.443Z,4368.00
2022-11-14T07:18:55.420Z,4616.00
2022-11-14T07:19:56.381Z,5188.00
2022-11-14T07:20:54.760Z,4980.00
2022-11-14T07:21:55.422Z,4920.00
2022-11-14T07:22:56.387Z,6288.00
2022-11-14T07:23:54.642Z,8988.00
2022-11-14T07:24:54.629Z,12384.00
2022-11-14T07:25:54.619Z,10704.00
2022-11-14T07:26:56.888Z,9360.00
2022-11-14T07:27:54.670Z,10784.00
2022-11-14T07:29:00.820Z,12608.00
2022-11-14T07:29:55.577Z,15168.00
2022-11-14T07:30:54.609Z,19072.00
2022-11-14T07:31:54.573Z,23520.00
2022-11-14T07:32:54.565Z,26240.00
2022-11-14T07:33:54.515Z,24736.00
2022-11-14T07:34:59.229Z,15840.00
2022-11-14T07:35:55.534Z,16352.00
2022-11-14T07:36:54.482Z,15072.00
2022-11-14T07:37:54.463Z,14320.00
2022-11-14T07:38:54.539Z,15872.00
2022-11-14T07:39:54.452Z,16288.00
2022-11-14T07:40:59.370Z,23936.00
2022-11-14T07:41:55.419Z,23488.00
2022-11-14T07:42:54.410Z,14752.00
2022-11-14T07:43:54.393Z,12992.00
2022-11-14T07:44:54.408Z,18976.00
2022-11-14T07:45:54.393Z,25088.00
2022-11-14T07:46:54.377Z,26592.00
2022-11-14T07:47:54.356Z,24480.00
2022-11-14T07:48:54.361Z,22880.00
2022-11-14T07:49:54.336Z,28736.00
2022-11-14T07:50:54.874Z,31872.00
2022-11-14T07:51:54.363Z,34176.00
2022-11-14T07:52:54.303Z,39904.00
2022-11-14T07:53:54.284Z,38208.00
2022-11-14T07:54:54.284Z,35616.00
2022-11-14T07:55:54.259Z,28608.00
2022-11-14T07:56:54.283Z,23904.00
2022-11-14T07:57:54.260Z,24736.00
2022-11-14T07:58:54.235Z,31040.00
2022-11-14T07:59:54.232Z,30752.00
2022-11-14T08:00:54.244Z,29088.00
2022-11-14T08:01:54.194Z,27040.00
2022-11-14T08:02:54.189Z,35328.00
2022-11-14T08:03:54.172Z,44928.00
2022-11-14T08:04:54.201Z,41824.00
2022-11-14T08:05:54.168Z,41312.00
2022-11-14T08:06:54.211Z,47424.00
2022-11-14T08:07:54.125Z,48896.00
2022-11-14T08:08:54.131Z,52288.00
2022-11-14T08:09:54.130Z,55328.00
2022-11-14T08:10:54.155Z,53184.00
2022-11-14T08:11:54.877Z,43776.00
2022-11-14T08:13:10.844Z,39264.00
2022-11-14T08:13:55.064Z,39008.00
2022-11-14T08:14:54.104Z,45824.00
2022-11-14T08:15:54.092Z,44896.00
2022-11-14T08:16:54.035Z,40416.00
2022-11-14T08:17:54.930Z,38688.00
2022-11-14T08:18:54.017Z,38624.00
2022-11-14T08:20:17.942Z,49440.00
2022-11-14T08:20:53.996Z,54048.00
2022-11-14T08:22:15.941Z,47584.00
2022-11-14T08:22:54.914Z,38336.00
2022-11-14T08:23:53.976Z,33632.00
2022-11-14T08:24:53.958Z,30656.00
2022-11-14T08:25:54.056Z,41664.00
2022-11-14T08:26:53.921Z,40960.00
2022-11-14T08:27:53.916Z,36320.00
2022-11-14T08:28:53.916Z,33632.00
2022-11-14T08:29:53.913Z,27712.00
2022-11-14T08:30:53.877Z,18304.00
2022-11-14T08:31:58.624Z,21760.00
2022-11-14T08:32:55.377Z,28992.00
2022-11-14T08:33:53.850Z,35072.00
2022-11-14T08:34:53.843Z,46784.00
2022-11-14T08:35:53.842Z,41504.00
2022-11-14T08:36:53.807Z,33568.00
2022-11-14T08:37:53.815Z,30368.00
2022-11-14T08:38:57.474Z,28448.00
2022-11-14T08:39:54.787Z,32352.00
2022-11-14T08:40:53.775Z,40544.00
2022-11-14T08:41:53.759Z,32000.00
2022-11-14T08:42:53.771Z,22336.00
2022-11-14T08:43:53.734Z,21600.00
2022-11-14T08:44:53.718Z,23904.00
2022-11-14T08:45:53.754Z,31488.00
2022-11-14T08:46:53.695Z,30880.00
2022-11-14T08:47:53.707Z,28896.00
2022-11-14T08:49:02.103Z,29536.00
2022-11-14T08:49:53.692Z,35360.00
2022-11-14T08:50:53.661Z,41472.00
2022-11-14T08:51:53.675Z,38016.00
2022-11-14T08:52:53.644Z,39040.00
2022-11-14T08:53:54.657Z,44800.00
2022-11-14T08:54:53.620Z,45760.00
2022-11-14T08:55:53.843Z,45792.00
2022-11-14T08:56:53.598Z,48992.00
2022-11-14T08:57:53.601Z,52928.00
2022-11-14T08:58:53.567Z,60288.00
2022-11-14T08:59:53.559Z,60512.00
2022-11-14T09:00:53.550Z,62080.00
2022-11-14T09:01:53.603Z,64288.00
2022-11-14T09:02:53.601Z,67136.00
2022-11-14T09:03:59.398Z,67872.00
2022-11-14T09:04:55.525Z,64864.00
2022-11-14T09:05:53.544Z,63648.00
2022-11-14T09:06:53.564Z,68160.00
2022-11-14T09:07:54.418Z,72992.00
2022-11-14T09:08:53.494Z,74592.00
2022-11-14T09:09:55.924Z,73888.00
2022-11-14T09:10:53.540Z,73248.00
2022-11-14T09:11:53.581Z,74656.00
2022-11-14T09:12:53.467Z,78688.00
2022-11-14T09:13:53.431Z,83456.00
2022-11-14T09:14:54.505Z,82144.00
2022-11-14T09:15:53.423Z,73856.00
2022-11-14T09:16:53.384Z,67744.00
2022-11-14T09:17:53.379Z,70112.00
2022-11-14T09:18:53.370Z,77952.00
2022-11-14T09:19:53.377Z,86816.00
2022-11-14T09:20:55.979Z,91552.00
2022-11-14T09:21:53.715Z,92256.00
2022-11-14T09:22:54.074Z,89056.00
2022-11-14T09:23:57.391Z,83520.00
2022-11-14T09:24:54.295Z,82688.00
2022-11-14T09:25:53.321Z,87296.00
2022-11-14T09:26:56.824Z,89984.00
2022-11-14T09:27:53.951Z,88288.00
2022-11-14T09:28:53.338Z,83168.00
2022-11-14T09:29:53.635Z,75968.00
2022-11-14T09:30:53.259Z,74272.00
2022-11-14T09:31:53.922Z,76896.00
2022-11-14T09:32:53.228Z,77696.00
2022-11-14T09:33:53.220Z,78208.00
2022-11-14T09:34:53.214Z,78464.00
2022-11-14T09:35:53.224Z,75008.00
2022-11-14T09:36:53.175Z,67360.00
2022-11-14T09:37:53.181Z,60512.00
2022-11-14T09:38:56.155Z,60704.00
2022-11-14T09:39:54.920Z,71776.00
2022-11-14T09:40:53.404Z,86432.00
2022-11-14T09:41:53.105Z,91328.00
2022-11-14T09:42:53.933Z,84480.00
2022-11-14T09:43:53.095Z,71552.00
2022-11-14T09:44:53.926Z,72960.00
2022-11-14T09:45:53.115Z,87232.00
2022-11-14T09:46:53.035Z,95808.00
2022-11-14T09:47:53.098Z,88064.00
2022-11-14T09:48:54.043Z,74528.00
2022-11-14T09:49:53.040Z,71328.00
2022-11-14T09:50:52.992Z,79616.00
2022-11-14T09:51:52.985Z,88160.00
2022-11-14T09:52:53.048Z,85792.00
2022-11-14T09:53:52.983Z,76160.00
2022-11-14T09:54:53.046Z,71904.00
2022-11-14T09:55:53.937Z,77760.00
2022-11-14T09:56:52.922Z,84736.00
2022-11-14T09:57:52.959Z,84768.00
2022-11-14T09:58:52.942Z,78016.00
2022-11-14T09:59:52.914Z,73856.00
2022-11-14T10:00:52.904Z,77632.00
2022-11-14T10:01:52.969Z,86144.00
2022-11-14T10:02:52.908Z,90720.00
2022-11-14T10:03:53.471Z,83744.00
2022-11-14T10:04:52.840Z,72960.00
2022-11-14T10:05:52.892Z,72416.00
2022-11-14T10:06:52.859Z,79904.00
2022-11-14T10:07:52.820Z,82560.00
2022-11-14T10:08:52.793Z,76224.00
2022-11-14T10:09:52.786Z,68672.00
2022-11-14T10:10:52.792Z,67712.00
2022-11-14T10:11:56.456Z,72320.00
2022-11-14T10:12:52.864Z,74752.00
2022-11-14T10:13:52.791Z,71776.00
2022-11-14T10:14:52.793Z,71584.00
2022-11-14T10:15:55.504Z,78624.00
2022-11-14T10:16:53.073Z,86272.00
2022-11-14T10:17:54.430Z,88896.00
2022-11-14T10:18:52.770Z,88032.00
2022-11-14T10:19:52.731Z,86816.00
2022-11-14T10:20:52.731Z,87456.00
2022-11-14T10:21:52.872Z,88416.00
2022-11-14T10:22:55.125Z,84416.00
2022-11-14T10:23:53.675Z,77472.00
2022-11-14T10:24:52.671Z,71904.00
2022-11-14T10:25:52.630Z,75680.00
2022-11-14T10:26:52.675Z,88800.00
2022-11-14T10:27:57.449Z,95264.00
2022-11-14T10:28:53.592Z,88256.00
2022-11-14T10:29:52.567Z,74624.00
2022-11-14T10:30:52.724Z,64192.00
2022-11-14T10:31:52.561Z,66496.00
2022-11-14T10:32:52.529Z,73248.00
2022-11-14T10:33:52.661Z,76928.00
2022-11-14T10:34:52.537Z,75264.00
2022-11-14T10:35:52.512Z,70272.00
2022-11-14T10:36:52.546Z,66432.00
2022-11-14T10:37:52.475Z,68384.00
2022-11-14T10:38:52.499Z,73440.00
2022-11-14T10:39:52.495Z,76128.00
2022-11-14T10:40:52.450Z,75392.00
2022-11-14T10:41:58.805Z,71520.00
2022-11-14T10:42:53.437Z,66752.00
2022-11-14T10:43:52.428Z,64896.00
2022-11-14T10:44:52.447Z,68384.00
2022-11-14T10:45:52.455Z,72064.00
2022-11-14T10:46:53.936Z,75072.00
2022-11-14T10:47:52.982Z,74368.00
2022-11-14T10:48:55.067Z,74752.00
2022-11-14T10:51:03.294Z,68448.00
2022-11-14T10:52:03.295Z,58656.00
2022-11-14T10:53:03.255Z,52768.00
2022-11-14T10:54:02.295Z,55488.00
2022-11-14T10:55:02.286Z,63872.00
2022-11-14T10:56:05.104Z,68096.00
2022-11-14T10:57:03.763Z,64832.00
2022-11-14T10:58:02.270Z,64832.00
2022-11-14T10:59:02.337Z,72192.00
2022-11-14T11:00:02.243Z,83840.00
2022-11-14T11:01:02.400Z,88736.00
2022-11-14T11:02:02.201Z,82752.00
2022-11-14T11:03:02.276Z,76672.00
2022-11-14T11:04:03.305Z,77504.00
2022-11-14T11:05:03.261Z,82176.00
2022-11-14T11:06:02.167Z,80576.00
2022-11-14T11:07:02.316Z,75872.00
2022-11-14T11:08:15.088Z,71328.00
2022-11-14T11:09:03.330Z,69184.00
2022-11-14T11:10:02.120Z,71040.00
2022-11-14T11:11:02.113Z,72064.00
2022-11-14T11:12:02.152Z,69728.00
2022-11-14T11:13:02.218Z,65760.00
2022-11-14T11:14:02.094Z,62656.00
2022-11-14T11:15:02.090Z,58496.00
2022-11-14T11:16:02.057Z,56224.00
2022-11-14T11:17:02.040Z,56896.00
2022-11-14T11:18:02.014Z,60640.00
2022-11-14T11:19:02.072Z,61664.00
2022-11-14T11:20:07.346Z,56480.00
2022-11-14T11:21:03.170Z,49824.00
2022-11-14T11:22:02.058Z,48032.00
2022-11-14T11:23:03.372Z,54336.00
2022-11-14T11:24:01.973Z,61152.00
2022-11-14T11:25:01.960Z,64256.00
2022-11-14T11:26:01.937Z,62464.00
2022-11-14T11:27:01.960Z,57472.00
2022-11-14T11:28:01.922Z,56800.00
2022-11-14T11:29:01.887Z,60480.00
2022-11-14T11:30:01.979Z,63584.00
2022-11-14T11:31:01.873Z,61280.00
2022-11-14T11:32:01.860Z,52000.00
2022-11-14T11:33:01.842Z,46400.00
2022-11-14T11:34:01.830Z,51872.00
2022-11-14T11:35:01.824Z,64800.00
2022-11-14T11:36:01.820Z,75808.00
2022-11-14T11:37:01.823Z,77760.00
2022-11-14T11:38:01.779Z,72352.00
2022-11-14T11:39:02.787Z,66624.00
2022-11-14T11:40:01.771Z,64512.00
2022-11-14T11:41:01.750Z,67328.00
2022-11-14T11:42:09.367Z,69728.00
2022-11-14T11:44:03.342Z,60544.00
2022-11-14T11:45:01.803Z,61440.00
2022-11-14T11:46:01.731Z,65408.00
2022-11-14T11:47:01.691Z,64640.00
2022-11-14T11:48:01.804Z,58720.00
2022-11-14T11:49:01.661Z,51456.00
2022-11-14T11:50:01.667Z,53440.00
2022-11-14T11:51:01.656Z,60672.00
2022-11-14T11:52:01.660Z,64928.00
2022-11-14T11:53:01.760Z,65280.00
2022-11-14T11:54:01.658Z,64704.00
2022-11-14T11:55:01.754Z,68128.00
2022-11-14T11:56:01.610Z,71136.00
2022-11-14T11:57:01.617Z,67776.00
2022-11-14T11:58:01.652Z,61792.00
2022-11-14T11:59:01.580Z,56096.00
2022-11-14T12:00:01.604Z,50688.00
2022-11-14T12:01:01.575Z,47520.00
2022-11-14T12:02:01.570Z,48544.00
2022-11-14T12:03:01.931Z,57056.00
2022-11-14T12:04:01.600Z,66144.00
2022-11-14T12:05:01.525Z,66848.00
2022-11-14T12:06:01.531Z,60256.00
2022-11-14T12:07:01.556Z,56736.00
2022-11-14T12:08:01.457Z,61824.00
2022-11-14T12:09:01.469Z,67904.00
2022-11-14T12:10:10.370Z,65344.00
2022-11-14T12:11:02.495Z,59552.00
2022-11-14T12:12:01.425Z,60896.00
2022-11-14T12:13:01.434Z,72576.00
2022-11-14T12:14:01.389Z,75616.00
2022-11-14T12:15:01.388Z,62336.00
2022-11-14T12:16:01.380Z,47360.00
2022-11-14T12:17:01.374Z,47808.00
2022-11-14T12:18:01.389Z,59552.00
2022-11-14T12:19:01.338Z,63840.00
2022-11-14T12:20:01.334Z,61152.00
2022-11-14T12:21:01.305Z,61088.00
2022-11-14T12:22:01.325Z,62656.00
2022-11-14T12:23:01.307Z,55808.00
2022-11-14T12:24:01.412Z,43392.00
2022-11-14T12:25:01.307Z,40704.00
2022-11-14T12:26:01.304Z,49920.00
2022-11-14T12:27:01.266Z,59776.00
2022-11-14T12:28:01.324Z,64288.00
2022-11-14T12:29:01.225Z,64928.00
2022-11-14T12:30:01.200Z,63840.00
2022-11-14T12:31:01.264Z,57376.00
2022-11-14T12:32:01.327Z,48896.00
2022-11-14T12:33:01.232Z,48960.00
2022-11-14T12:34:01.791Z,57408.00
2022-11-14T12:35:01.273Z,65440.00