createdAt,value
2019-02-26T00:00:27.126Z,103132.00
2019-02-26T00:03:02.162Z,103127.67
2019-02-26T00:05:30.726Z,103127.23
2019-02-26T00:08:02.643Z,103121.22
2019-02-26T00:10:35.886Z,103117.76
2019-02-26T00:13:04.129Z,103119.06
2019-02-26T00:15:35.883Z,103119.94
2019-02-26T00:18:07.514Z,103121.22
2019-02-26T00:20:39.084Z,103112.59
2019-02-26T00:23:08.161Z,103108.72
2019-02-26T00:25:37.844Z,103107.02
2019-02-26T00:28:08.435Z,103107.02
2019-02-26T00:30:40.256Z,103108.31
2019-02-26T00:33:09.568Z,103106.58
2019-02-26T00:35:41.653Z,103100.55
2019-02-26T00:38:13.257Z,103105.28
2019-02-26T00:40:43.284Z,103107.43
2019-02-26T00:43:12.936Z,103098.83
2019-02-26T00:45:42.646Z,103100.13
2019-02-26T00:48:12.561Z,103103.13
2019-02-26T00:50:42.248Z,103107.44
2019-02-26T00:53:11.937Z,103106.58
2019-02-26T00:55:41.597Z,103097.96
2019-02-26T00:58:12.854Z,103104.84
2019-02-26T01:00:42.488Z,103103.11
2019-02-26T01:03:13.586Z,103102.25
2019-02-26T01:05:45.426Z,103099.23
2019-02-26T01:08:16.990Z,103096.66
2019-02-26T01:10:46.760Z,103091.05
2019-02-26T01:13:16.472Z,103103.11
2019-02-26T01:15:46.139Z,103104.83
2019-02-26T01:18:15.820Z,103105.22
2019-02-26T01:20:48.323Z,103103.94
2019-02-26T01:23:19.470Z,103096.20
2019-02-26T01:25:48.832Z,103098.75
2019-02-26T01:28:20.292Z,103096.17
2019-02-26T01:30:53.681Z,103092.73
2019-02-26T01:33:22.288Z,103097.45
2019-02-26T01:35:55.373Z,103095.32
2019-02-26T01:38:24.400Z,103088.42
2019-02-26T01:40:55.924Z,103089.72
2019-02-26T01:43:25.689Z,103080.23
2019-02-26T01:45:55.534Z,103081.53
2019-02-26T01:48:25.376Z,103084.54
2019-02-26T01:50:57.474Z,103082.80
2019-02-26T01:53:27.404Z,103081.07
2019-02-26T01:55:57.215Z,103078.48
2019-02-26T01:58:26.890Z,103082.37
2019-02-26T02:00:56.574Z,103080.21
2019-02-26T02:03:27.988Z,103072.44
2019-02-26T02:05:57.617Z,103072.02
2019-02-26T02:08:27.272Z,103067.70
2019-02-26T02:10:59.344Z,103059.94
2019-02-26T02:13:30.571Z,103063.36
2019-02-26T02:16:02.135Z,103053.89
2019-02-26T02:18:32.184Z,103051.29
2019-02-26T02:21:01.844Z,103048.30
2019-02-26T02:23:31.517Z,103035.81
2019-02-26T02:26:04.238Z,103033.66
2019-02-26T02:28:33.716Z,103029.34
2019-02-26T02:31:05.281Z,103021.58
2019-02-26T02:33:37.030Z,103018.98
2019-02-26T02:36:06.661Z,103013.82
2019-02-26T02:38:37.213Z,103015.53
2019-02-26T02:41:06.946Z,103010.38
2019-02-26T02:43:36.629Z,103007.38
2019-02-26T02:46:06.631Z,103014.24
2019-02-26T02:48:36.571Z,103022.43
2019-02-26T02:51:08.459Z,103022.43
2019-02-26T02:53:37.629Z,103022.85
2019-02-26T02:56:10.547Z,103019.81
2019-02-26T02:58:41.807Z,103019.82
2019-02-26T03:01:13.862Z,103020.27
2019-02-26T03:03:45.254Z,103024.56
2019-02-26T03:06:14.874Z,103022.41
2019-02-26T03:08:45.207Z,103022.83
2019-02-26T03:11:15.929Z,103029.28
2019-02-26T03:13:48.354Z,103031.41
2019-02-26T03:16:19.492Z,103030.98
2019-02-26T03:18:48.589Z,103025.83
2019-02-26T03:21:20.162Z,103027.12
2019-02-26T03:23:49.844Z,103024.95
2019-02-26T03:26:20.514Z,103026.67
2019-02-26T03:28:53.305Z,103024.93
2019-02-26T03:31:28.483Z,103034.80
2019-02-26T03:33:59.924Z,103027.48
2019-02-26T03:36:25.839Z,103036.92
2019-02-26T03:38:57.276Z,103031.77
2019-02-26T03:41:28.889Z,103036.92
2019-02-26T03:44:00.701Z,103026.61
2019-02-26T03:46:31.089Z,103034.77
2019-02-26T03:49:02.677Z,103036.05
2019-02-26T03:51:32.412Z,103033.89
2019-02-26T03:54:02.064Z,103036.92
2019-02-26T03:56:31.811Z,103035.60
2019-02-26T03:59:05.759Z,103031.73
2019-02-26T04:01:33.215Z,103030.03
2019-02-26T04:04:04.800Z,103031.73
2019-02-26T04:06:36.575Z,103033.86
2019-02-26T04:09:08.576Z,103035.60
2019-02-26T04:11:40.810Z,103038.14
2019-02-26T04:14:12.663Z,103034.70
2019-02-26T04:16:43.647Z,103040.27
2019-02-26T04:19:13.418Z,103041.14
2019-02-26T04:22:26.950Z,103039.85
2019-02-26T04:25:06.383Z,103046.27
2019-02-26T04:28:13.297Z,103044.52
2019-02-26T04:31:26.206Z,103037.62
2019-02-26T04:34:33.052Z,103039.33
2019-02-26T04:37:44.084Z,103032.47
2019-02-26T04:41:00.409Z,103029.02
2019-02-26T04:44:08.556Z,103034.16
2019-02-26T04:47:27.420Z,103038.87
2019-02-26T04:50:00.513Z,103038.00
2019-02-26T04:52:32.363Z,103032.39
2019-02-26T04:55:01.159Z,103046.14
2019-02-26T04:57:30.914Z,103040.53
2019-02-26T05:00:02.443Z,103033.25
2019-02-26T05:02:34.014Z,103031.93
2019-02-26T05:05:04.378Z,103031.06
2019-02-26T05:07:35.589Z,103030.64
2019-02-26T05:10:05.530Z,103031.47
2019-02-26T05:12:37.879Z,103036.20
2019-02-26T05:15:11.610Z,103030.59
2019-02-26T05:17:38.584Z,103030.59
2019-02-26T05:20:10.672Z,103030.18
2019-02-26T05:22:39.998Z,103029.27
2019-02-26T05:25:13.770Z,103027.97
2019-02-26T05:27:42.848Z,103032.25
2019-02-26T05:30:16.513Z,103030.92
2019-02-26T05:32:45.771Z,103028.77
2019-02-26T05:35:18.078Z,103024.03
2019-02-26T05:37:47.076Z,103020.16
2019-02-26T05:40:21.517Z,103018.04
2019-02-26T05:42:48.364Z,103015.02
2019-02-26T05:45:18.048Z,103019.75
2019-02-26T05:47:50.578Z,103022.73
2019-02-26T05:50:19.185Z,103022.31
2019-02-26T05:52:50.276Z,103031.70
2019-02-26T05:55:23.023Z,103026.13
2019-02-26T05:57:51.626Z,103032.98
2019-02-26T06:00:25.443Z,103024.80
2019-02-26T06:02:53.245Z,103025.67
2019-02-26T06:05:25.541Z,103027.38
2019-02-26T06:07:54.319Z,103024.80
2019-02-26T06:10:25.152Z,103020.93
2019-02-26T06:12:55.751Z,103017.91
2019-02-26T06:15:26.483Z,103019.18
2019-02-26T06:17:57.003Z,103025.62
2019-02-26T06:20:29.250Z,103028.60
2019-02-26T06:22:58.279Z,103024.74
2019-02-26T06:25:27.958Z,103026.03
2019-02-26T06:28:02.314Z,103024.29
2019-02-26T06:30:29.973Z,103021.25
2019-02-26T06:33:02.104Z,103019.54
2019-02-26T06:35:31.908Z,103022.95
2019-02-26T06:38:04.411Z,103019.95
2019-02-26T06:40:36.755Z,103016.51
2019-02-26T06:43:05.740Z,103019.08
2019-02-26T06:45:36.047Z,103011.31
2019-02-26T06:48:06.757Z,103012.19
2019-02-26T06:50:38.757Z,103016.47
2019-02-26T06:53:10.999Z,103011.72
2019-02-26T06:55:40.401Z,103009.55
2019-02-26T06:58:20.477Z,103021.55
2019-02-26T07:00:54.668Z,103014.28
2019-02-26T07:03:24.189Z,103026.33
2019-02-26T07:05:53.586Z,103028.45
2019-02-26T07:08:24.228Z,103031.48
2019-02-26T07:10:54.877Z,103033.20
2019-02-26T07:13:25.526Z,103032.78
2019-02-26T07:15:55.191Z,103029.80
2019-02-26T07:18:24.855Z,103031.55
2019-02-26T07:20:57.599Z,103033.71
2019-02-26T07:23:29.277Z,103035.88
2019-02-26T07:25:57.452Z,103035.91
2019-02-26T07:28:27.123Z,103036.34
2019-02-26T07:30:57.065Z,103035.52
2019-02-26T07:33:27.499Z,103039.38
2019-02-26T07:35:59.420Z,103041.53
2019-02-26T07:38:29.785Z,103044.98
2019-02-26T07:41:01.874Z,103035.56
2019-02-26T07:43:31.154Z,103034.31
2019-02-26T07:46:01.095Z,103039.48
2019-02-26T07:48:31.737Z,103042.10
2019-02-26T07:51:02.321Z,103039.56
2019-02-26T07:53:32.064Z,103043.89
2019-02-26T07:56:04.413Z,103042.23
2019-02-26T07:58:36.077Z,103045.27
2019-02-26T08:01:05.320Z,103044.06
2019-02-26T08:03:35.127Z,103044.09
2019-02-26T08:06:07.227Z,103042.84
2019-02-26T08:08:39.678Z,103038.59
2019-02-26T08:11:09.052Z,103037.79
2019-02-26T08:13:38.737Z,103036.98
2019-02-26T08:16:08.473Z,103040.01
2019-02-26T08:18:38.152Z,103037.88
2019-02-26T08:21:07.910Z,103040.48
2019-02-26T08:23:37.598Z,103045.24
2019-02-26T08:26:07.356Z,103047.86
2019-02-26T08:28:38.902Z,103042.73
2019-02-26T08:31:11.245Z,103045.79
2019-02-26T08:33:40.041Z,103041.52
2019-02-26T08:36:13.572Z,103044.13
2019-02-26T08:38:41.126Z,103046.72
2019-02-26T08:41:10.786Z,103052.30
2019-02-26T08:43:44.183Z,103051.88
2019-02-26T08:46:13.956Z,103053.59
2019-02-26T08:48:45.596Z,103054.41
2019-02-26T08:51:16.869Z,103050.11
2019-02-26T08:53:47.588Z,103047.95
2019-02-26T08:56:18.823Z,103052.65
2019-02-26T08:58:48.648Z,103047.44
2019-02-26T09:01:18.320Z,103046.55
2019-02-26T09:03:50.688Z,103053.05
2019-02-26T09:06:19.924Z,103048.67
2019-02-26T09:08:49.594Z,103051.23
2019-02-26T09:11:19.499Z,103046.00
2019-02-26T09:13:49.196Z,103052.85
2019-02-26T09:16:21.784Z,103049.70
2019-02-26T09:18:50.321Z,103050.45
2019-02-26T09:21:21.114Z,103053.84
2019-02-26T09:23:56.346Z,103051.20
2019-02-26T09:26:22.768Z,103049.82
2019-02-26T09:28:54.860Z,103050.12
2019-02-26T09:31:23.874Z,103044.83
2019-02-26T09:33:53.584Z,103049.06
2019-02-26T09:36:24.206Z,103041.99
2019-02-26T09:38:55.452Z,103041.83
2019-02-26T09:41:25.172Z,103041.59
2019-02-26T09:43:55.127Z,103044.02
2019-02-26T09:46:24.800Z,103048.58
2019-02-26T09:48:54.729Z,103047.52
2019-02-26T09:51:24.386Z,103046.92
2019-02-26T09:53:56.170Z,103049.34
2019-02-26T09:56:25.443Z,103047.44
2019-02-26T09:58:55.366Z,103051.58
2019-02-26T10:01:25.015Z,103047.48
2019-02-26T10:03:55.998Z,103055.48
2019-02-26T10:06:26.308Z,103050.02
2019-02-26T10:08:56.264Z,103041.09
2019-02-26T10:11:27.911Z,103049.83
2019-02-26T10:13:57.333Z,103047.30
2019-02-26T10:16:28.225Z,103047.77
2019-02-26T10:18:59.421Z,103048.27
2019-02-26T10:21:29.358Z,103037.87
2019-02-26T10:23:59.925Z,103042.14
2019-02-26T10:26:31.337Z,103040.02
2019-02-26T10:29:04.540Z,103040.90
2019-02-26T10:31:33.826Z,103035.76
2019-02-26T10:34:07.880Z,103035.39
2019-02-26T10:36:40.866Z,103036.28
2019-02-26T10:39:08.551Z,103030.02
2019-02-26T10:41:41.744Z,103035.08
2019-02-26T10:44:10.912Z,103037.52
2019-02-26T10:46:42.554Z,103032.31
2019-02-26T10:49:12.490Z,103037.59
2019-02-26T10:51:43.103Z,103036.58
2019-02-26T10:54:17.669Z,103032.69
2019-02-26T10:56:44.927Z,103039.53
2019-02-26T10:59:15.874Z,103034.72
2019-02-26T11:01:49.625Z,103037.60
2019-02-26T11:04:18.330Z,103033.25
2019-02-26T11:06:48.009Z,103033.00
2019-02-26T11:09:21.849Z,103031.17
2019-02-26T11:11:49.142Z,103031.19
2019-02-26T11:14:19.509Z,103029.33
2019-02-26T11:16:49.208Z,103025.43
2019-02-26T11:19:18.982Z,103026.70
2019-02-26T11:21:50.803Z,103030.66
2019-02-26T11:24:20.037Z,103026.33
2019-02-26T11:26:49.711Z,103024.67
2019-02-26T11:29:19.379Z,103032.05
2019-02-26T11:31:49.730Z,103030.13
2019-02-26T11:34:19.458Z,103038.28
2019-02-26T11:36:49.141Z,103035.02
2019-02-26T11:39:18.815Z,103036.09
2019-02-26T11:41:50.732Z,103039.87
2019-02-26T11:44:22.757Z,103032.62
2019-02-26T11:46:53.735Z,103038.44
2019-02-26T11:49:23.131Z,103034.62
2019-02-26T11:51:53.211Z,103034.99
2019-02-26T11:54:22.891Z,103023.34
2019-02-26T11:56:52.665Z,103026.13
2019-02-26T11:59:23.278Z,103021.48
2019-02-26T12:01:54.128Z,103023.58
2019-02-26T12:04:24.977Z,103026.89
2019-02-26T12:06:58.385Z,103022.02
2019-02-26T12:09:30.021Z,103017.47
2019-02-26T12:12:00.809Z,103019.96
2019-02-26T12:14:30.250Z,103022.84
2019-02-26T12:17:00.275Z,103013.44
2019-02-26T12:19:31.181Z,103016.11
2019-02-26T12:22:03.593Z,103010.45
2019-02-26T12:24:33.626Z,102998.41
2019-02-26T12:27:07.124Z,102998.34
2019-02-26T12:29:36.350Z,102996.83
2019-02-26T12:32:07.039Z,102995.20
2019-02-26T12:34:44.619Z,102986.41
2019-02-26T12:37:14.870Z,102988.92
2019-02-26T12:39:47.471Z,102982.77
2019-02-26T12:42:18.476Z,102985.14
2019-02-26T12:44:48.091Z,102982.09
2019-02-26T12:47:21.772Z,102983.49
2019-02-26T12:49:49.667Z,102979.23
2019-02-26T12:52:21.922Z,102978.11
2019-02-26T12:54:50.878Z,102977.72
2019-02-26T12:57:25.465Z,102969.66
2019-02-26T12:59:52.220Z,102968.86
2019-02-26T13:02:25.678Z,102964.41
2019-02-26T13:04:53.433Z,102959.52
2019-02-26T13:07:23.130Z,102966.78
2019-02-26T13:09:55.976Z,102958.24
2019-02-26T13:12:28.862Z,102951.40
2019-02-26T13:15:02.254Z,102940.69
2019-02-26T13:17:29.485Z,102943.84
2019-02-26T13:20:01.391Z,102937.22
2019-02-26T13:22:31.617Z,102931.08
2019-02-26T13:25:03.697Z,102921.86
2019-02-26T13:27:32.686Z,102921.64
2019-02-26T13:30:02.673Z,102912.34
2019-02-26T13:32:53.866Z,102906.74
2019-02-26T13:35:08.049Z,102904.15
2019-02-26T13:37:41.946Z,102888.03
2019-02-26T13:40:13.075Z,102891.23
2019-02-26T13:42:42.750Z,102889.09
2019-02-26T13:45:14.848Z,102887.41
2019-02-26T13:47:44.672Z,102881.19
2019-02-26T13:50:18.914Z,102882.94
2019-02-26T13:52:48.599Z,102878.38
2019-02-26T13:55:18.348Z,102888.69
2019-02-26T13:57:48.267Z,102881.55
2019-02-26T14:00:26.006Z,102884.77
2019-02-26T14:02:50.087Z,102879.30
2019-02-26T14:05:19.758Z,102878.50
2019-02-26T14:07:49.583Z,102878.80
2019-02-26T14:10:19.368Z,102874.56
2019-02-26T14:12:49.384Z,102880.61
2019-02-26T14:15:20.862Z,102879.61
2019-02-26T14:17:50.731Z,102872.46
2019-02-26T14:20:20.474Z,102869.05
2019-02-26T14:22:50.325Z,102863.44
2019-02-26T14:25:20.400Z,102853.25
2019-02-26T14:27:50.147Z,102852.01
2019-02-26T14:30:20.556Z,102851.89
2019-02-26T14:32:50.343Z,102850.92
2019-02-26T14:35:20.290Z,102847.86
2019-02-26T14:37:52.067Z,102843.69
2019-02-26T14:40:22.396Z,102841.34
2019-02-26T14:42:52.150Z,102841.83
2019-02-26T14:45:21.843Z,102843.66
2019-02-26T14:47:51.544Z,102843.87
2019-02-26T14:50:21.426Z,102842.69
2019-02-26T14:52:51.163Z,102838.66
2019-02-26T14:55:20.999Z,102837.34
2019-02-26T14:57:53.859Z,102840.68
2019-02-26T15:00:25.780Z,102843.61
2019-02-26T15:02:56.342Z,102842.12
2019-02-26T15:05:26.675Z,102844.13
2019-02-26T15:07:57.050Z,102836.87
2019-02-26T15:10:26.748Z,102830.95
2019-02-26T15:12:56.600Z,102829.45
2019-02-26T15:15:26.907Z,102828.44
2019-02-26T15:17:56.577Z,102828.65
2019-02-26T15:20:27.034Z,102823.19
2019-02-26T15:22:56.740Z,102829.06
2019-02-26T15:25:26.854Z,102833.07
2019-02-26T15:28:04.641Z,102827.92
2019-02-26T15:30:29.497Z,102832.85
2019-02-26T15:32:59.238Z,102834.06
2019-02-26T15:35:29.588Z,102830.56
2019-02-26T15:37:59.708Z,102832.55
2019-02-26T15:40:29.437Z,102835.41
2019-02-26T15:42:59.448Z,102829.36
2019-02-26T15:45:29.777Z,102826.63
2019-02-26T15:48:03.786Z,102824.47
2019-02-26T15:50:31.427Z,102824.64
2019-02-26T15:53:07.398Z,102821.70
2019-02-26T15:55:37.750Z,102822.58
2019-02-26T15:58:08.026Z,102819.00
2019-02-26T16:00:38.507Z,102818.52
2019-02-26T16:03:08.890Z,102816.59
2019-02-26T16:05:39.560Z,102818.34
2019-02-26T16:08:09.857Z,102818.34
2019-02-26T16:10:40.138Z,102813.42
2019-02-26T16:13:10.373Z,102820.03
2019-02-26T16:15:40.533Z,102816.03
2019-02-26T16:18:10.484Z,102813.95
2019-02-26T16:20:40.545Z,102817.97
2019-02-26T16:23:10.271Z,102817.36
2019-02-26T16:25:40.697Z,102816.29
2019-02-26T16:28:10.955Z,102816.80
2019-02-26T16:30:41.443Z,102816.57
2019-02-26T16:33:13.681Z,102812.75
2019-02-26T16:35:43.485Z,102822.44
2019-02-26T16:38:14.821Z,102819.37
2019-02-26T16:40:44.641Z,102823.45
2019-02-26T16:43:14.849Z,102823.97
2019-02-26T16:45:46.612Z,102820.77
2019-02-26T16:48:16.988Z,102818.70
2019-02-26T16:50:47.011Z,102816.27
2019-02-26T16:53:17.293Z,102819.86
2019-02-26T16:55:49.127Z,102816.05
2019-02-26T16:58:19.993Z,102815.34
2019-02-26T17:00:50.114Z,102809.80
2019-02-26T17:03:20.747Z,102814.36
2019-02-26T17:05:50.598Z,102818.47
2019-02-26T17:08:20.357Z,102817.05
2019-02-26T17:10:50.187Z,102819.22
2019-02-26T17:13:19.890Z,102818.50
2019-02-26T17:15:50.055Z,102815.56
2019-02-26T17:18:19.815Z,102818.00
2019-02-26T17:20:50.460Z,102818.58
2019-02-26T17:23:20.324Z,102816.50
2019-02-26T17:25:50.014Z,102816.29
2019-02-26T17:28:19.807Z,102818.62
2019-02-26T17:30:49.502Z,102813.55
2019-02-26T17:33:19.449Z,102811.52
2019-02-26T17:35:49.590Z,102810.45
2019-02-26T17:38:19.520Z,102810.65
2019-02-26T17:40:49.213Z,102815.64
2019-02-26T17:43:18.901Z,102809.75
2019-02-26T17:45:48.606Z,102805.95
2019-02-26T17:48:18.303Z,102809.98
2019-02-26T17:50:48.005Z,102806.63
2019-02-26T17:53:17.942Z,102806.05
2019-02-26T17:55:47.697Z,102807.19
2019-02-26T17:58:17.378Z,102795.53
2019-02-26T18:00:52.483Z,102805.62
2019-02-26T18:03:25.839Z,102793.13
2019-02-26T18:05:56.208Z,102802.64
2019-02-26T18:08:26.979Z,102805.70
2019-02-26T18:10:57.209Z,102801.84
2019-02-26T18:13:27.179Z,102802.72
2019-02-26T18:15:57.269Z,102801.43
2019-02-26T18:18:28.265Z,102800.91
2019-02-26T18:20:58.212Z,102797.76
2019-02-26T18:23:28.032Z,102801.59
2019-02-26T18:25:57.730Z,102804.97
2019-02-26T18:28:27.458Z,102803.09
2019-02-26T18:30:57.135Z,102800.34
2019-02-26T18:33:26.995Z,102797.62
2019-02-26T18:35:56.658Z,102796.20
2019-02-26T18:38:26.495Z,102796.01
2019-02-26T18:41:00.295Z,102801.53
2019-02-26T18:43:27.722Z,102802.66
2019-02-26T18:46:00.428Z,102797.31
2019-02-26T18:48:29.047Z,102800.16
2019-02-26T18:50:59.687Z,102799.55
2019-02-26T18:53:30.286Z,102791.58
2019-02-26T18:56:01.794Z,102790.89
2019-02-26T18:58:31.572Z,102794.61
2019-02-26T19:01:01.655Z,102795.27
2019-02-26T19:03:31.694Z,102794.68
2019-02-26T19:06:01.432Z,102795.78
2019-02-26T19:08:31.185Z,102792.14
2019-02-26T19:11:02.723Z,102790.62
2019-02-26T19:13:33.268Z,102787.81
2019-02-26T19:16:03.887Z,102789.37
2019-02-26T19:18:35.750Z,102781.28
2019-02-26T19:21:05.814Z,102778.01
2019-02-26T19:23:35.532Z,102769.94
2019-02-26T19:26:05.213Z,102774.00
2019-02-26T19:28:34.949Z,102780.23
2019-02-26T19:31:04.949Z,102779.03
2019-02-26T19:33:34.698Z,102773.97
2019-02-26T19:36:05.422Z,102779.77
2019-02-26T19:38:35.110Z,102782.52
2019-02-26T19:41:07.985Z,102787.05
2019-02-26T19:43:37.656Z,102783.72
2019-02-26T19:46:07.406Z,102781.27
2019-02-26T19:48:37.118Z,102777.06
2019-02-26T19:51:06.789Z,102778.02
2019-02-26T19:53:37.429Z,102775.13
2019-02-26T19:56:07.476Z,102772.61
2019-02-26T19:58:40.611Z,102770.11
2019-02-26T20:01:09.703Z,102765.86
2019-02-26T20:03:40.344Z,102764.69
2019-02-26T20:06:10.525Z,102759.23
2019-02-26T20:08:40.222Z,102753.72
2019-02-26T20:11:10.003Z,102761.58
2019-02-26T20:13:42.218Z,102760.44
2019-02-26T20:16:11.385Z,102755.89
2019-02-26T20:18:41.038Z,102760.31
2019-02-26T20:21:10.736Z,102754.80
2019-02-26T20:23:41.990Z,102755.70
2019-02-26T20:26:16.164Z,102757.48
2019-02-26T20:28:43.198Z,102756.26
2019-02-26T20:31:12.873Z,102754.61
2019-02-26T20:33:43.520Z,102749.49
2019-02-26T20:36:13.202Z,102756.53
2019-02-26T20:38:43.024Z,102746.34
2019-02-26T20:41:12.718Z,102752.91
2019-02-26T20:43:42.403Z,102753.46
2019-02-26T20:46:25.227Z,102754.84
2019-02-26T20:48:55.025Z,102754.95
2019-02-26T20:51:26.937Z,102749.50
2019-02-26T20:53:56.099Z,102746.58
2019-02-26T20:56:26.045Z,102742.36
2019-02-26T20:58:55.759Z,102739.00
2019-02-26T21:01:25.458Z,102736.11
2019-02-26T21:03:55.156Z,102733.62
2019-02-26T21:06:24.832Z,102740.61
2019-02-26T21:08:54.605Z,102737.68
2019-02-26T21:11:24.278Z,102736.05
2019-02-26T21:13:53.944Z,102735.71
2019-02-26T21:16:23.621Z,102730.62
2019-02-26T21:18:53.323Z,102735.44
2019-02-26T21:21:23.142Z,102734.23
2019-02-26T21:23:53.065Z,102737.69
2019-02-26T21:26:22.733Z,102738.22
2019-02-26T21:28:52.418Z,102742.14
2019-02-26T21:31:22.076Z,102739.17
2019-02-26T21:33:51.903Z,102737.93
2019-02-26T21:36:22.784Z,102739.31
2019-02-26T21:38:52.673Z,102739.77
2019-02-26T21:41:23.500Z,102734.64
2019-02-26T21:43:53.694Z,102735.97
2019-02-26T21:46:23.363Z,102734.30
2019-02-26T21:48:53.196Z,102733.48
2019-02-26T21:51:22.861Z,102730.55
2019-02-26T21:53:52.538Z,102729.73
2019-02-26T21:56:22.477Z,102731.11
2019-02-26T21:58:52.166Z,102733.78
2019-02-26T22:01:21.919Z,102727.78
2019-02-26T22:03:55.762Z,102730.07
2019-02-26T22:06:26.947Z,102725.02
2019-02-26T22:08:57.090Z,102720.33
2019-02-26T22:11:27.412Z,102719.52
2019-02-26T22:13:57.065Z,102720.86
2019-02-26T22:16:26.755Z,102718.32
2019-02-26T22:18:58.185Z,102715.34
2019-02-26T22:21:28.526Z,102713.27
2019-02-26T22:23:58.195Z,102713.27
2019-02-26T22:26:28.154Z,102708.09
2019-02-26T22:28:57.847Z,102707.25
2019-02-26T22:31:28.909Z,102716.36
2019-02-26T22:34:00.066Z,102712.09
2019-02-26T22:36:30.807Z,102714.26
2019-02-26T22:39:01.849Z,102710.44
2019-02-26T22:41:35.167Z,102713.52
2019-02-26T22:44:04.929Z,102711.40
2019-02-26T22:46:34.622Z,102708.88
2019-02-26T22:49:05.164Z,102713.22
2019-02-26T22:51:34.937Z,102717.11
2019-02-26T22:54:07.622Z,102721.48
2019-02-26T22:56:36.610Z,102718.50
2019-02-26T22:59:08.023Z,102718.52
2019-02-26T23:01:43.462Z,102718.11
2019-02-26T23:04:13.396Z,102714.69
2019-02-26T23:06:43.155Z,102716.44
2019-02-26T23:09:21.269Z,102717.34
2019-02-26T23:11:51.238Z,102719.09
2019-02-26T23:14:22.040Z,102712.63
2019-02-26T23:16:52.596Z,102711.80
2019-02-26T23:19:22.844Z,102704.92
2019-02-26T23:21:52.651Z,102704.52
2019-02-26T23:24:22.352Z,102699.33
2019-02-26T23:26:52.106Z,102701.53
2019-02-26T23:29:22.195Z,102694.20
2019-02-26T23:31:52.908Z,102692.92
2019-02-26T23:34:23.115Z,102689.49
2019-02-26T23:36:52.836Z,102687.36
2019-02-26T23:39:22.648Z,102683.92
2019-02-26T23:41:54.028Z,102692.55
2019-02-26T23:44:23.771Z,102681.79
2019-02-26T23:46:53.470Z,102680.09
2019-02-26T23:49:23.490Z,102673.63
2019-02-26T23:51:53.845Z,102671.11
2019-02-26T23:54:24.244Z,102672.44
2019-02-26T23:56:54.890Z,102672.02
2019-02-26T23:59:24.829Z,102671.66
