createdAt,value
2023-02-04T00:00:07.787Z,64.21
2023-02-04T00:02:34.909Z,63.40
2023-02-04T00:05:01.942Z,63.10
2023-02-04T00:07:28.887Z,64.52
2023-02-04T00:09:55.859Z,63.56
2023-02-04T00:12:23.372Z,64.66
2023-02-04T00:14:50.429Z,63.23
2023-02-04T00:17:17.354Z,64.64
2023-02-04T00:19:44.269Z,64.43
2023-02-04T00:22:11.164Z,64.14
2023-02-04T00:24:38.586Z,63.09
2023-02-04T00:27:07.097Z,63.98
2023-02-04T00:29:34.373Z,62.97
2023-02-04T00:32:01.551Z,65.40
2023-02-04T00:34:28.552Z,66.22
2023-02-04T00:36:55.438Z,68.00
2023-02-04T00:39:22.455Z,66.02
2023-02-04T00:41:49.414Z,66.32
2023-02-04T00:44:16.421Z,66.44
2023-02-04T00:46:43.379Z,66.06
2023-02-04T00:49:11.016Z,63.31
2023-02-04T00:51:39.799Z,66.90
2023-02-04T00:54:07.964Z,64.24
2023-02-04T00:56:35.223Z,63.97
2023-02-04T00:59:02.862Z,63.51
2023-02-04T01:01:30.078Z,62.32
2023-02-04T01:03:57.069Z,61.07
2023-02-04T01:06:24.243Z,62.80
2023-02-04T01:08:51.554Z,63.71
2023-02-04T01:11:19.519Z,63.17
2023-02-04T01:13:46.688Z,62.23
2023-02-04T01:16:14.829Z,60.90
2023-02-04T01:18:43.944Z,62.28
2023-02-04T01:21:10.967Z,63.87
2023-02-04T01:23:38.049Z,64.08
2023-02-04T01:26:05.189Z,64.75
2023-02-04T01:28:32.401Z,63.21
2023-02-04T01:30:59.385Z,62.39
2023-02-04T01:33:26.297Z,62.14
2023-02-04T01:35:53.253Z,62.37
2023-02-04T01:38:20.103Z,64.37
2023-02-04T01:40:48.217Z,63.42
2023-02-04T01:43:17.964Z,62.82
2023-02-04T01:45:46.671Z,63.56
2023-02-04T01:48:20.372Z,63.53
2023-02-04T01:50:52.691Z,63.40
2023-02-04T01:53:23.241Z,64.84
2023-02-04T01:55:51.512Z,63.99
2023-02-04T01:58:19.062Z,62.05
2023-02-04T02:00:46.343Z,62.57
2023-02-04T02:03:13.529Z,62.43
2023-02-04T02:05:46.558Z,62.41
2023-02-04T02:08:14.935Z,64.66
2023-02-04T02:10:45.003Z,65.04
2023-02-04T02:13:15.276Z,64.57
2023-02-04T02:15:42.844Z,64.07
2023-02-04T02:18:10.507Z,62.04
2023-02-04T02:20:37.972Z,65.35
2023-02-04T02:23:13.694Z,65.23
2023-02-04T02:25:40.859Z,62.27
2023-02-04T02:28:13.404Z,62.36
2023-02-04T02:30:41.604Z,63.43
2023-02-04T02:33:08.919Z,62.17
2023-02-04T02:35:35.936Z,61.73
2023-02-04T02:38:03.027Z,60.98
2023-02-04T02:40:30.261Z,61.29
2023-02-04T02:42:57.336Z,61.45
2023-02-04T02:45:27.467Z,61.68
2023-02-04T02:47:56.401Z,62.21
2023-02-04T02:50:26.288Z,61.91
2023-02-04T02:52:54.769Z,61.22
2023-02-04T02:55:27.751Z,61.51
2023-02-04T02:57:56.714Z,61.57
2023-02-04T03:00:28.690Z,62.23
2023-02-04T03:03:16.349Z,63.54
2023-02-04T03:05:46.973Z,62.56
2023-02-04T03:08:16.591Z,62.44
2023-02-04T03:10:44.598Z,63.16
2023-02-04T03:13:14.982Z,62.50
2023-02-04T03:15:44.198Z,63.48
2023-02-04T03:18:12.636Z,64.12
2023-02-04T03:20:40.609Z,64.77
2023-02-04T03:23:07.662Z,64.12
2023-02-04T03:25:35.285Z,64.91
2023-02-04T03:28:02.509Z,66.00
2023-02-04T03:30:29.982Z,66.96
2023-02-04T03:32:58.172Z,67.32
2023-02-04T03:35:25.434Z,68.45
2023-02-04T03:37:52.870Z,69.06
2023-02-04T03:40:19.973Z,69.63
2023-02-04T03:42:47.057Z,70.47
2023-02-04T03:45:14.202Z,71.58
2023-02-04T03:47:41.113Z,72.39
2023-02-04T03:50:08.413Z,72.97
2023-02-04T03:52:35.420Z,72.34
2023-02-04T03:55:02.365Z,73.91
2023-02-04T03:57:29.334Z,73.59
2023-02-04T03:59:56.231Z,75.21
2023-02-04T04:02:23.202Z,75.00
2023-02-04T04:04:50.154Z,74.58
2023-02-04T04:07:17.126Z,74.93
2023-02-04T04:09:44.059Z,74.35
2023-02-04T04:12:10.988Z,75.23
2023-02-04T04:14:37.846Z,76.09
2023-02-04T04:17:04.824Z,77.07
2023-02-04T04:19:32.715Z,76.88
2023-02-04T04:21:59.687Z,76.06
2023-02-04T04:24:26.704Z,75.99
2023-02-04T04:26:53.592Z,76.57
2023-02-04T04:29:20.481Z,77.72
2023-02-04T04:31:47.502Z,77.36
2023-02-04T04:34:14.509Z,78.16
2023-02-04T04:36:41.402Z,79.05
2023-02-04T04:39:08.352Z,78.54
2023-02-04T04:41:35.300Z,78.61
2023-02-04T04:44:02.219Z,78.93
2023-02-04T04:46:29.284Z,79.17
2023-02-04T04:48:56.232Z,79.00
2023-02-04T04:51:23.256Z,79.65
2023-02-04T04:53:51.268Z,79.42
2023-02-04T04:56:19.375Z,80.14
2023-02-04T04:58:46.255Z,80.82
2023-02-04T05:01:13.194Z,80.52
2023-02-04T05:03:40.090Z,82.38
2023-02-04T05:06:07.176Z,81.20
2023-02-04T05:08:35.919Z,81.08
2023-02-04T05:11:03.977Z,81.90
2023-02-04T05:13:30.963Z,81.24
2023-02-04T05:15:57.945Z,82.37
2023-02-04T05:18:24.897Z,82.49
2023-02-04T05:20:51.814Z,81.83
2023-02-04T05:23:18.727Z,81.03
2023-02-04T05:25:45.608Z,80.19
2023-02-04T05:28:12.565Z,80.82
2023-02-04T05:30:39.524Z,81.63
2023-02-04T05:33:06.436Z,82.13
2023-02-04T05:35:33.422Z,81.96
2023-02-04T05:38:00.303Z,80.95
2023-02-04T05:40:27.266Z,81.94
2023-02-04T05:42:54.194Z,82.50
2023-02-04T05:45:21.058Z,82.62
2023-02-04T05:47:47.968Z,83.39
2023-02-04T05:50:15.273Z,83.52
2023-02-04T05:52:42.137Z,82.76
2023-02-04T05:55:12.482Z,83.77
2023-02-04T05:57:42.622Z,84.37
2023-02-04T06:00:11.492Z,84.83
2023-02-04T06:02:41.428Z,85.79
2023-02-04T06:05:08.795Z,85.80
2023-02-04T06:07:35.746Z,85.29
2023-02-04T06:10:02.662Z,84.81
2023-02-04T06:12:29.591Z,85.65
2023-02-04T06:14:56.560Z,85.61
2023-02-04T06:17:23.507Z,85.80
2023-02-04T06:19:50.418Z,85.00
2023-02-04T06:22:17.572Z,84.76
2023-02-04T06:24:46.613Z,84.59
2023-02-04T06:27:14.322Z,83.82
2023-02-04T06:29:41.250Z,84.69
2023-02-04T06:32:08.094Z,85.05
2023-02-04T06:34:34.981Z,84.26
2023-02-04T06:37:01.854Z,83.38
2023-02-04T06:39:28.759Z,83.41
2023-02-04T06:41:55.650Z,84.08
2023-02-04T06:44:22.570Z,84.34
2023-02-04T06:46:49.527Z,83.83
2023-02-04T06:49:16.500Z,83.63
2023-02-04T06:51:43.370Z,82.96
2023-02-04T06:54:10.343Z,83.71
2023-02-04T06:56:37.794Z,84.32
2023-02-04T06:59:04.686Z,84.51
2023-02-04T07:01:31.987Z,84.76
2023-02-04T07:03:58.837Z,84.67
2023-02-04T07:06:25.794Z,84.44
2023-02-04T07:08:52.703Z,84.64
2023-02-04T07:11:19.835Z,85.07
2023-02-04T07:13:46.730Z,84.61
2023-02-04T07:16:13.665Z,85.51
2023-02-04T07:18:40.842Z,84.73
2023-02-04T07:21:07.743Z,84.04
2023-02-04T07:23:34.585Z,84.19
2023-02-04T07:26:01.961Z,84.04
2023-02-04T07:28:29.028Z,84.82
2023-02-04T07:30:56.076Z,85.61
2023-02-04T07:33:23.036Z,84.33
2023-02-04T07:35:49.915Z,83.72
2023-02-04T07:38:16.766Z,83.15
2023-02-04T07:40:43.697Z,82.94
2023-02-04T07:43:10.867Z,84.02
2023-02-04T07:45:38.609Z,84.21
2023-02-04T07:48:05.865Z,84.06
2023-02-04T07:50:32.965Z,83.35
2023-02-04T07:53:00.018Z,82.72
2023-02-04T07:55:26.930Z,82.85
2023-02-04T07:57:54.008Z,83.80
2023-02-04T08:00:21.481Z,83.01
2023-02-04T08:02:48.559Z,83.52
2023-02-04T08:05:15.772Z,82.85
2023-02-04T08:07:42.768Z,83.01
2023-02-04T08:10:10.970Z,83.76
2023-02-04T08:12:38.362Z,83.97
2023-02-04T08:15:07.844Z,83.15
2023-02-04T08:17:35.382Z,83.04
2023-02-04T08:20:02.851Z,82.19
2023-02-04T08:22:29.851Z,81.04
2023-02-04T08:24:56.823Z,82.03
2023-02-04T08:27:23.709Z,81.89
2023-02-04T08:29:50.554Z,82.35
2023-02-04T08:32:17.477Z,81.69
2023-02-04T08:34:44.455Z,80.63
2023-02-04T08:37:11.369Z,81.80
2023-02-04T08:39:38.590Z,81.86
2023-02-04T08:42:05.544Z,81.65
2023-02-04T08:44:32.459Z,81.46
2023-02-04T08:46:59.498Z,81.50
2023-02-04T08:49:26.476Z,82.42
2023-02-04T08:51:53.361Z,81.69
2023-02-04T08:54:20.380Z,81.08
2023-02-04T08:56:47.308Z,81.98
2023-02-04T08:59:14.210Z,82.16
2023-02-04T09:01:41.127Z,81.44
2023-02-04T09:04:08.380Z,81.61
2023-02-04T09:06:35.288Z,81.27
2023-02-04T09:09:02.394Z,84.45
2023-02-04T09:11:29.285Z,84.90
2023-02-04T09:13:57.506Z,83.60
2023-02-04T09:16:24.480Z,83.04
2023-02-04T09:18:51.465Z,84.06
2023-02-04T09:21:18.443Z,83.33
2023-02-04T09:23:46.875Z,81.95
2023-02-04T09:26:13.826Z,82.28
2023-02-04T09:28:40.745Z,82.78
2023-02-04T09:31:07.852Z,81.70
2023-02-04T09:33:35.511Z,81.66
2023-02-04T09:36:02.813Z,80.69
2023-02-04T09:38:29.758Z,81.51
2023-02-04T09:41:01.437Z,81.55
2023-02-04T09:43:31.867Z,83.03
2023-02-04T10:17:22.127Z,90.40
2023-02-04T10:19:49.748Z,89.23
2023-02-04T10:22:19.823Z,89.23
2023-02-04T10:24:46.974Z,89.11
2023-02-04T10:27:17.998Z,87.78
2023-02-04T10:29:58.737Z,87.11
2023-02-04T10:32:27.680Z,87.21
2023-02-04T10:34:59.519Z,86.71
2023-02-04T10:37:26.775Z,87.18
2023-02-04T10:39:54.226Z,87.81
2023-02-04T10:42:27.313Z,87.59
2023-02-04T10:44:54.595Z,86.91
2023-02-04T10:47:24.819Z,85.82
2023-02-04T10:50:06.382Z,86.12
2023-02-04T10:52:39.644Z,87.15
2023-02-04T10:55:13.582Z,87.30
2023-02-04T10:57:42.539Z,87.04
2023-02-04T11:00:23.906Z,86.62
2023-02-04T11:02:58.895Z,86.63
2023-02-04T11:05:31.603Z,87.07
2023-02-04T11:07:58.876Z,87.60
2023-02-04T11:10:31.651Z,87.60
2023-02-04T11:12:58.649Z,86.18
2023-02-04T11:15:50.992Z,86.13
2023-02-04T11:18:21.010Z,85.88
2023-02-04T11:20:49.806Z,85.40
2023-02-04T11:23:30.883Z,86.11
2023-02-04T11:26:22.975Z,87.32
2023-02-04T11:28:51.926Z,87.14
2023-02-04T11:31:21.719Z,86.68
2023-02-04T11:33:50.842Z,86.15
2023-02-04T11:36:18.225Z,86.52
2023-02-04T11:38:50.249Z,87.89
2023-02-04T11:41:24.968Z,87.42
2023-02-04T11:43:56.291Z,86.76
2023-02-04T11:46:26.205Z,86.78
2023-02-04T11:48:55.056Z,86.38
2023-02-04T11:51:32.662Z,87.13
2023-02-04T11:53:59.918Z,87.52
2023-02-04T11:56:29.946Z,87.28
2023-02-04T11:58:58.874Z,86.50
2023-02-04T12:01:34.746Z,86.63
2023-02-04T12:04:04.940Z,85.65
2023-02-04T12:06:34.392Z,85.40
2023-02-04T12:09:17.611Z,85.16
2023-02-04T12:11:55.883Z,85.55
2023-02-04T12:14:29.579Z,84.97
2023-02-04T12:16:56.546Z,83.99
2023-02-04T12:19:23.686Z,85.29
2023-02-04T12:21:50.592Z,85.15
2023-02-04T12:24:17.506Z,83.75
2023-02-04T12:26:44.565Z,85.18
2023-02-04T12:29:11.440Z,84.71
2023-02-04T12:31:38.426Z,84.98
2023-02-04T12:34:05.347Z,84.87
2023-02-04T12:36:32.227Z,85.69
2023-02-04T12:38:59.142Z,86.21
2023-02-04T12:41:26.661Z,86.83
2023-02-04T12:43:55.762Z,86.44
2023-02-04T12:46:22.693Z,85.72
2023-02-04T12:48:49.682Z,85.35
2023-02-04T12:51:16.659Z,85.98
2023-02-04T12:53:43.624Z,86.07
2023-02-04T12:56:10.486Z,86.31
2023-02-04T12:58:37.421Z,87.24
2023-02-04T13:01:05.226Z,88.41
2023-02-04T13:03:32.953Z,88.40
2023-02-04T13:06:00.375Z,89.14
2023-02-04T13:08:27.299Z,90.07
2023-02-04T13:10:54.352Z,89.62
2023-02-04T13:13:22.518Z,90.17
2023-02-04T13:15:50.028Z,89.25
2023-02-04T13:18:18.511Z,89.23
2023-02-04T13:20:46.247Z,89.50
2023-02-04T13:23:14.167Z,89.17
2023-02-04T13:25:41.082Z,88.40
2023-02-04T13:28:08.024Z,87.63
2023-02-04T13:30:34.950Z,87.68
2023-02-04T13:33:01.898Z,88.21
2023-02-04T13:35:28.867Z,88.32
2023-02-04T13:37:56.575Z,87.50
2023-02-04T13:40:23.641Z,88.80
2023-02-04T13:42:50.582Z,88.23
2023-02-04T13:45:18.993Z,88.18
2023-02-04T13:47:48.110Z,87.27
2023-02-04T13:50:16.968Z,88.82
2023-02-04T13:52:43.895Z,88.15
2023-02-04T13:55:10.824Z,88.29
2023-02-04T13:57:38.103Z,88.18
2023-02-04T14:00:07.161Z,88.22
2023-02-04T14:02:39.506Z,88.09
2023-02-04T14:05:07.182Z,87.12
2023-02-04T14:07:34.305Z,87.68
2023-02-04T14:10:01.210Z,87.65
2023-02-04T14:12:28.133Z,87.67
2023-02-04T14:14:55.105Z,86.35
2023-02-04T14:17:21.996Z,85.51
2023-02-04T14:19:49.012Z,85.39
2023-02-04T14:22:16.135Z,85.20
2023-02-04T14:24:43.219Z,85.78
2023-02-04T14:27:11.061Z,85.83
2023-02-04T14:29:37.955Z,86.06
2023-02-04T14:32:05.103Z,86.61
2023-02-04T14:34:32.225Z,87.28
2023-02-04T14:36:59.159Z,88.11
2023-02-04T14:39:26.148Z,88.04
2023-02-04T14:41:53.128Z,88.11
2023-02-04T14:44:20.956Z,87.70
2023-02-04T14:46:49.082Z,87.47
2023-02-04T14:49:17.467Z,87.90
2023-02-04T14:51:44.673Z,88.68
2023-02-04T14:54:11.639Z,88.87
2023-02-04T14:56:38.697Z,89.15
2023-02-04T14:59:05.923Z,89.25
2023-02-04T15:01:32.886Z,88.43
2023-02-04T15:03:59.880Z,89.59
2023-02-04T15:06:26.812Z,90.44
2023-02-04T15:08:53.734Z,90.72
2023-02-04T15:11:20.710Z,91.06
2023-02-04T15:13:47.606Z,90.60
2023-02-04T15:16:15.039Z,90.35
2023-02-04T15:18:42.801Z,90.86
2023-02-04T15:21:10.273Z,91.04
2023-02-04T15:26:39.789Z,91.61
2023-02-04T15:29:07.051Z,91.89
2023-02-04T15:32:10.946Z,93.99
2023-02-04T15:35:15.357Z,93.58
2023-02-04T15:38:00.791Z,93.57
2023-02-04T15:40:46.468Z,94.81
2023-02-04T15:43:22.343Z,94.70
2023-02-04T15:45:49.467Z,94.24
2023-02-04T15:48:16.792Z,95.23
2023-02-04T15:50:44.114Z,95.39
2023-02-04T15:53:11.055Z,94.55
2023-02-04T15:55:37.961Z,94.06
2023-02-04T15:58:05.433Z,95.47
2023-02-04T16:00:32.571Z,95.50
2023-02-04T16:02:59.893Z,94.97
2023-02-04T16:05:26.888Z,94.65
2023-02-04T16:07:53.766Z,94.20
2023-02-04T16:10:20.895Z,95.10
2023-02-04T16:12:47.910Z,94.60
2023-02-04T16:15:15.185Z,95.84
2023-02-04T16:17:42.216Z,95.24
2023-02-04T16:20:10.551Z,95.73
2023-02-04T16:22:37.442Z,95.64
2023-02-04T16:25:04.870Z,95.63
2023-02-04T16:27:32.053Z,96.21
2023-02-04T16:29:59.136Z,96.06
2023-02-04T16:32:26.729Z,95.78
2023-02-04T16:34:56.874Z,95.75
2023-02-04T16:37:24.044Z,95.88
2023-02-04T16:39:52.243Z,95.64
2023-02-04T16:42:20.292Z,95.85
2023-02-04T16:44:47.251Z,95.88
2023-02-04T16:47:14.478Z,95.21
2023-02-04T16:49:41.475Z,96.33
2023-02-04T16:52:08.478Z,95.33
2023-02-04T16:54:35.517Z,95.81
2023-02-04T16:57:03.853Z,95.76
2023-02-04T16:59:31.980Z,95.47
2023-02-04T17:02:00.719Z,96.30
2023-02-04T17:04:28.466Z,95.79
2023-02-04T17:06:55.615Z,95.96
2023-02-04T17:09:22.670Z,95.81
2023-02-04T17:11:49.627Z,95.99
2023-02-04T17:14:16.548Z,95.14
2023-02-04T17:16:45.275Z,95.52
2023-02-04T17:19:13.746Z,95.85
2023-02-04T17:21:41.050Z,95.90
2023-02-04T17:24:08.977Z,95.14
2023-02-04T17:26:37.736Z,95.77
2023-02-04T17:29:12.203Z,95.20
2023-02-04T17:31:39.907Z,95.22
2023-02-04T17:34:07.120Z,95.16
2023-02-04T17:36:34.263Z,94.95
2023-02-04T17:39:01.537Z,95.24
2023-02-04T17:41:28.580Z,94.78
2023-02-04T17:43:55.598Z,95.63
2023-02-04T17:46:22.703Z,95.25
2023-02-04T17:48:49.616Z,94.87
2023-02-04T17:51:16.930Z,95.13
2023-02-04T17:53:44.042Z,94.70
2023-02-04T17:56:14.959Z,95.15
2023-02-04T17:58:42.451Z,95.55
2023-02-04T18:01:19.003Z,95.83
2023-02-04T18:03:48.733Z,95.18
2023-02-04T18:06:22.835Z,95.52
2023-02-04T18:08:51.956Z,95.94
2023-02-04T18:11:27.936Z,95.81
2023-02-04T18:14:00.572Z,95.64
2023-02-04T18:16:30.709Z,95.45
2023-02-04T18:19:18.382Z,96.22
2023-02-04T18:21:46.762Z,95.40
2023-02-04T18:24:39.693Z,95.44
2023-02-04T18:27:16.858Z,96.06
2023-02-04T18:29:46.885Z,96.15
2023-02-04T18:32:16.361Z,96.51
2023-02-04T18:34:48.810Z,96.06
2023-02-04T18:37:30.931Z,95.99
2023-02-04T18:40:18.487Z,96.23
2023-02-04T18:42:46.539Z,96.11
2023-02-04T18:45:25.135Z,96.23
2023-02-04T18:47:57.427Z,95.72
2023-02-04T18:50:30.043Z,96.37
2023-02-04T18:53:13.624Z,95.81
2023-02-04T18:55:49.211Z,96.11
2023-02-04T18:58:35.852Z,96.67
2023-02-04T19:01:16.930Z,96.35
2023-02-04T19:03:50.199Z,96.33
2023-02-04T19:06:33.704Z,96.32
2023-02-04T19:09:27.428Z,96.93
2023-02-04T19:11:56.708Z,96.19
2023-02-04T19:14:37.654Z,96.69
2023-02-04T19:17:16.977Z,96.51
2023-02-04T19:19:46.241Z,96.32
2023-02-04T19:22:36.174Z,97.15
2023-02-04T19:25:32.723Z,97.24
2023-02-04T19:28:02.052Z,97.09
2023-02-04T19:30:29.110Z,96.71
2023-02-04T19:32:57.708Z,96.68
2023-02-04T19:35:35.557Z,97.45
2023-02-04T19:38:26.641Z,96.92
2023-02-04T19:40:53.597Z,97.18
2023-02-04T19:43:35.568Z,97.03
2023-02-04T19:46:15.437Z,97.39
2023-02-04T19:48:44.233Z,97.83
2023-02-04T19:51:23.831Z,97.57
2023-02-04T19:53:52.360Z,97.57
2023-02-04T19:56:37.661Z,97.58
2023-02-04T19:59:39.992Z,97.84
2023-02-04T20:02:06.885Z,97.30
2023-02-04T20:04:41.551Z,97.27
2023-02-04T20:07:16.156Z,97.56
2023-02-04T20:09:43.281Z,97.69
2023-02-04T20:12:16.353Z,97.05
2023-02-04T20:14:47.138Z,97.17
2023-02-04T20:17:20.157Z,96.69
2023-02-04T20:19:47.838Z,97.14
2023-02-04T20:22:17.606Z,97.85
2023-02-04T20:24:50.068Z,97.54
2023-02-04T20:27:21.659Z,98.06
2023-02-04T20:29:51.164Z,97.75
2023-02-04T20:32:28.330Z,97.81
2023-02-04T20:35:07.326Z,98.18
2023-02-04T20:37:34.646Z,97.74
2023-02-04T20:40:23.072Z,97.71
2023-02-04T20:43:17.384Z,98.30
2023-02-04T20:46:00.242Z,97.65
2023-02-04T20:48:36.151Z,98.30
2023-02-04T20:51:04.873Z,98.08
2023-02-04T20:53:49.706Z,98.09
2023-02-04T20:56:25.450Z,98.17
2023-02-04T20:59:27.644Z,98.71
2023-02-04T21:01:56.155Z,98.07
2023-02-04T21:04:38.037Z,98.48
2023-02-04T21:07:18.572Z,98.19
2023-02-04T21:09:46.097Z,98.58
2023-02-04T21:12:13.010Z,98.68
2023-02-04T21:14:40.074Z,98.43
2023-02-04T21:17:07.103Z,98.92
2023-02-04T21:19:35.403Z,98.93
2023-02-04T21:22:02.624Z,99.12
2023-02-04T21:24:33.345Z,99.09
2023-02-04T21:27:00.309Z,98.64
2023-02-04T21:29:27.253Z,99.15
2023-02-04T21:31:54.723Z,98.58
2023-02-04T21:34:22.015Z,99.07
2023-02-04T21:36:48.969Z,98.81
2023-02-04T21:39:16.046Z,98.83
2023-02-04T21:41:43.125Z,99.29
2023-02-04T21:44:10.063Z,99.63
2023-02-04T21:46:37.007Z,99.23
2023-02-04T21:49:05.375Z,99.34
2023-02-04T21:51:32.318Z,99.70
2023-02-04T21:54:00.131Z,99.92
2023-02-04T21:56:27.142Z,99.29
2023-02-04T21:58:54.441Z,99.76
2023-02-04T22:01:21.478Z,99.29
2023-02-04T22:03:48.433Z,99.55
2023-02-04T22:06:15.389Z,99.48
2023-02-04T22:08:42.325Z,99.75
2023-02-04T22:11:09.257Z,99.92
2023-02-04T22:13:54.951Z,99.67
2023-02-04T22:16:21.998Z,99.96
2023-02-04T22:18:48.997Z,99.96
2023-02-04T22:21:15.953Z,99.52
2023-02-04T22:23:42.823Z,99.72
2023-02-04T22:26:09.693Z,100.00
2023-02-04T22:28:36.570Z,99.97
2023-02-04T22:31:03.682Z,99.84
2023-02-04T22:33:30.620Z,99.54
2023-02-04T22:35:57.558Z,99.92
2023-02-04T22:38:24.473Z,99.16
2023-02-04T22:40:51.410Z,99.45
2023-02-04T22:43:18.361Z,99.41
2023-02-04T22:45:45.402Z,99.53
2023-02-04T22:48:12.305Z,98.97
2023-02-04T22:50:39.148Z,98.81
2023-02-04T22:53:06.041Z,99.00
2023-02-04T22:55:33.224Z,99.19
2023-02-04T22:58:00.339Z,98.91
2023-02-04T23:00:27.268Z,98.74
2023-02-04T23:02:54.113Z,99.12
2023-02-04T23:05:21.053Z,98.50
2023-02-04T23:07:47.986Z,98.85
2023-02-04T23:10:15.029Z,98.91
2023-02-04T23:12:42.013Z,98.74
2023-02-04T23:15:12.276Z,99.30
2023-02-04T23:17:39.956Z,99.33
2023-02-04T23:20:07.470Z,98.76
2023-02-04T23:22:34.452Z,98.71
2023-02-04T23:25:01.336Z,98.79
2023-02-04T23:27:28.304Z,98.49
2023-02-04T23:29:55.261Z,98.70
2023-02-04T23:32:23.476Z,98.51
2023-02-04T23:34:50.312Z,98.54
2023-02-04T23:37:17.193Z,98.75
2023-02-04T23:39:44.098Z,98.45
2023-02-04T23:42:16.889Z,98.18
2023-02-04T23:44:43.816Z,98.35
2023-02-04T23:47:10.794Z,98.37
2023-02-04T23:49:37.777Z,98.50
2023-02-04T23:52:05.804Z,98.28
2023-02-04T23:54:32.686Z,98.48
2023-02-04T23:57:00.153Z,97.89
2023-02-04T23:59:27.117Z,98.41
