createdAt,value
2023-01-26T00:00:58.058Z,3.47
2023-01-26T00:03:27.707Z,3.12
2023-01-26T00:05:55.120Z,3.48
2023-01-26T00:08:22.531Z,3.45
2023-01-26T00:10:51.096Z,3.49
2023-01-26T00:13:20.207Z,3.24
2023-01-26T00:15:47.707Z,3.70
2023-01-26T00:18:15.999Z,3.84
2023-01-26T00:20:44.728Z,4.07
2023-01-26T00:23:12.361Z,4.09
2023-01-26T00:25:41.121Z,4.10
2023-01-26T00:28:08.537Z,4.10
2023-01-26T00:30:35.970Z,4.24
2023-01-26T00:33:03.497Z,4.31
2023-01-26T00:35:30.942Z,4.31
2023-01-26T00:37:59.899Z,4.15
2023-01-26T00:40:27.332Z,4.24
2023-01-26T00:42:55.326Z,4.05
2023-01-26T00:45:22.776Z,4.38
2023-01-26T00:47:50.364Z,4.14
2023-01-26T00:50:18.102Z,4.30
2023-01-26T00:52:45.519Z,4.40
2023-01-26T00:55:15.179Z,4.62
2023-01-26T00:57:42.661Z,4.44
2023-01-26T01:00:13.853Z,4.41
2023-01-26T01:02:41.344Z,4.68
2023-01-26T01:05:09.768Z,4.41
2023-01-26T01:07:37.270Z,4.48
2023-01-26T01:10:05.108Z,4.44
2023-01-26T01:12:33.837Z,4.50
2023-01-26T01:15:01.265Z,4.49
2023-01-26T01:17:28.873Z,4.19
2023-01-26T01:19:56.397Z,4.29
2023-01-26T01:22:23.895Z,4.30
2023-01-26T01:24:51.301Z,4.46
2023-01-26T01:27:18.798Z,4.45
2023-01-26T01:29:47.509Z,4.48
2023-01-26T01:32:14.932Z,4.42
2023-01-26T01:34:42.382Z,4.66
2023-01-26T01:37:09.890Z,4.54
2023-01-26T01:39:37.351Z,4.42
2023-01-26T01:42:05.084Z,4.70
2023-01-26T01:44:32.498Z,4.71
2023-01-26T01:47:03.997Z,4.75
2023-01-26T01:49:35.178Z,4.67
2023-01-26T01:52:07.507Z,4.46
2023-01-26T01:54:40.588Z,4.29
2023-01-26T01:57:15.510Z,4.29
2023-01-26T01:59:47.336Z,3.65
2023-01-26T02:02:16.660Z,4.06
2023-01-26T02:04:44.713Z,4.12
2023-01-26T02:07:12.904Z,4.34
2023-01-26T02:09:59.806Z,4.18
2023-01-26T02:12:31.092Z,4.27
2023-01-26T02:14:59.235Z,3.99
2023-01-26T02:17:28.175Z,3.94
2023-01-26T02:20:15.330Z,4.26
2023-01-26T02:22:48.879Z,3.61
2023-01-26T02:25:23.925Z,2.93
2023-01-26T02:27:52.748Z,2.91
2023-01-26T02:30:21.271Z,2.88
2023-01-26T02:32:48.693Z,3.20
2023-01-26T02:35:16.345Z,3.04
2023-01-26T02:37:43.737Z,3.18
2023-01-26T02:40:22.038Z,2.88
2023-01-26T02:42:48.534Z,2.76
2023-01-26T02:45:18.171Z,2.70
2023-01-26T02:47:45.863Z,2.27
2023-01-26T02:50:12.969Z,2.75
2023-01-26T02:52:40.880Z,2.75
2023-01-26T02:55:26.310Z,3.12
2023-01-26T02:57:55.485Z,3.08
2023-01-26T03:00:26.787Z,3.01
2023-01-26T03:02:56.553Z,2.64
2023-01-26T03:05:23.994Z,2.93
2023-01-26T03:07:51.436Z,3.02
2023-01-26T03:10:19.235Z,3.38
2023-01-26T03:12:47.136Z,3.23
2023-01-26T03:15:31.068Z,3.28
2023-01-26T03:18:31.050Z,3.51
2023-01-26T03:21:18.068Z,3.36
2023-01-26T03:24:03.451Z,3.09
2023-01-26T03:26:48.599Z,2.80
2023-01-26T03:29:16.044Z,2.98
2023-01-26T03:31:43.465Z,3.08
2023-01-26T03:34:12.310Z,2.92
2023-01-26T03:36:39.757Z,3.08
2023-01-26T03:39:07.470Z,3.53
2023-01-26T03:41:52.586Z,3.53
2023-01-26T03:44:37.308Z,3.68
2023-01-26T03:47:22.267Z,3.88
2023-01-26T03:50:08.954Z,3.30
2023-01-26T03:52:53.848Z,3.53
2023-01-26T03:55:38.529Z,3.66
2023-01-26T03:58:07.261Z,3.71
2023-01-26T04:00:34.677Z,3.56
2023-01-26T04:03:19.437Z,3.42
2023-01-26T04:06:15.476Z,3.85
2023-01-26T04:08:43.954Z,3.66
2023-01-26T04:11:11.444Z,3.43
2023-01-26T04:13:56.524Z,3.38
2023-01-26T04:16:41.385Z,3.69
2023-01-26T04:19:27.030Z,3.04
2023-01-26T04:21:55.888Z,2.85
2023-01-26T04:24:24.530Z,2.94
2023-01-26T04:26:52.096Z,2.91
2023-01-26T04:29:19.552Z,3.22
2023-01-26T04:31:47.074Z,2.90
2023-01-26T04:34:16.173Z,2.75
2023-01-26T04:36:43.930Z,2.96
2023-01-26T04:39:12.729Z,3.21
2023-01-26T04:41:42.257Z,3.53
2023-01-26T04:44:09.874Z,3.61
2023-01-26T04:46:37.284Z,3.61
2023-01-26T04:49:04.918Z,3.41
2023-01-26T04:51:32.429Z,3.40
2023-01-26T04:53:59.908Z,2.89
2023-01-26T04:56:31.606Z,2.89
2023-01-26T04:59:00.572Z,3.08
2023-01-26T05:01:28.988Z,3.43
2023-01-26T05:03:56.683Z,2.78
2023-01-26T05:06:24.141Z,3.02
2023-01-26T05:08:51.679Z,3.33
2023-01-26T05:11:19.424Z,3.11
2023-01-26T05:13:48.266Z,3.19
2023-01-26T05:16:16.563Z,3.17
2023-01-26T05:18:44.697Z,3.17
2023-01-26T05:21:12.389Z,3.27
2023-01-26T05:23:40.471Z,3.04
2023-01-26T05:26:08.242Z,3.20
2023-01-26T05:28:36.280Z,3.47
2023-01-26T05:31:05.583Z,3.71
2023-01-26T05:33:33.058Z,3.84
2023-01-26T05:36:05.262Z,3.48
2023-01-26T05:38:32.947Z,3.54
2023-01-26T05:41:00.349Z,3.91
2023-01-26T05:43:28.106Z,4.06
2023-01-26T05:45:55.817Z,3.99
2023-01-26T05:48:24.579Z,4.13
2023-01-26T05:50:51.964Z,4.05
2023-01-26T05:53:19.643Z,4.16
2023-01-26T05:55:47.097Z,4.15
2023-01-26T05:58:14.492Z,4.39
2023-01-26T06:00:41.933Z,4.23
2023-01-26T06:03:09.373Z,4.32
2023-01-26T06:05:38.827Z,4.25
2023-01-26T06:08:06.732Z,4.22
2023-01-26T06:10:34.169Z,3.48
2023-01-26T06:13:01.584Z,3.98
2023-01-26T06:15:29.017Z,4.19
2023-01-26T06:17:56.418Z,3.93
2023-01-26T06:20:23.838Z,3.83
2023-01-26T06:22:52.580Z,3.43
2023-01-26T06:25:20.045Z,2.43
2023-01-26T06:27:47.476Z,2.19
2023-01-26T06:30:15.858Z,2.01
2023-01-26T06:32:43.254Z,2.25
2023-01-26T06:35:10.933Z,2.23
2023-01-26T06:37:38.343Z,2.88
2023-01-26T06:40:08.853Z,3.11
2023-01-26T06:42:36.287Z,2.59
2023-01-26T06:45:03.731Z,2.30
2023-01-26T06:47:31.150Z,2.22
2023-01-26T06:49:58.560Z,2.13
2023-01-26T06:52:32.429Z,2.55
2023-01-26T06:55:01.396Z,2.27
2023-01-26T06:57:30.229Z,1.86
2023-01-26T06:59:57.948Z,2.38
2023-01-26T07:02:25.557Z,2.24
2023-01-26T07:04:53.500Z,2.19
2023-01-26T07:07:20.909Z,1.90
2023-01-26T07:09:48.368Z,2.03
2023-01-26T07:12:15.843Z,1.69
2023-01-26T07:14:44.618Z,1.82
2023-01-26T07:17:12.147Z,1.77
2023-01-26T07:19:39.601Z,2.69
2023-01-26T07:22:07.010Z,2.19
2023-01-26T07:24:34.472Z,2.86
2023-01-26T07:27:01.895Z,2.68
2023-01-26T07:29:29.304Z,2.30
2023-01-26T07:31:58.080Z,2.53
2023-01-26T07:34:25.512Z,2.36
2023-01-26T07:36:53.423Z,2.55
2023-01-26T07:39:20.867Z,2.80
2023-01-26T07:41:48.288Z,2.75
2023-01-26T07:44:15.933Z,2.62
2023-01-26T07:46:45.586Z,2.64
2023-01-26T07:49:14.600Z,2.73
2023-01-26T07:51:42.071Z,2.81
2023-01-26T07:54:12.835Z,2.58
2023-01-26T07:56:40.276Z,2.30
2023-01-26T07:59:07.728Z,2.82
2023-01-26T08:01:35.146Z,2.87
2023-01-26T08:04:02.593Z,3.09
2023-01-26T08:06:31.344Z,2.60
2023-01-26T08:08:58.937Z,2.78
2023-01-26T08:11:26.910Z,2.30
2023-01-26T08:13:54.336Z,2.22
2023-01-26T08:16:21.908Z,2.11
2023-01-26T08:18:49.885Z,2.47
2023-01-26T08:21:18.781Z,2.44
2023-01-26T08:23:51.089Z,2.49
2023-01-26T08:26:20.902Z,1.67
2023-01-26T08:28:48.789Z,1.74
2023-01-26T08:31:19.740Z,2.01
2023-01-26T08:33:48.634Z,2.21
2023-01-26T08:36:16.767Z,2.31
2023-01-26T08:38:44.912Z,1.60
2023-01-26T08:41:14.155Z,1.58
2023-01-26T08:43:41.581Z,1.06
2023-01-26T08:46:10.255Z,1.34
2023-01-26T08:48:38.534Z,1.89
2023-01-26T08:51:08.035Z,1.62
2023-01-26T08:53:37.358Z,1.36
2023-01-26T08:56:06.781Z,1.00
2023-01-26T08:58:35.558Z,1.43
2023-01-26T09:01:05.795Z,2.06
2023-01-26T09:03:33.393Z,1.92
2023-01-26T09:06:01.191Z,1.84
2023-01-26T09:08:29.284Z,2.03
2023-01-26T09:10:57.037Z,2.23
2023-01-26T09:13:24.698Z,2.52
2023-01-26T09:15:53.467Z,1.85
2023-01-26T09:18:20.915Z,2.38
2023-01-26T09:20:49.775Z,3.35
2023-01-26T09:23:18.169Z,3.49
2023-01-26T09:25:46.024Z,7.02
2023-01-26T09:28:13.653Z,8.18
2023-01-26T09:30:41.367Z,8.90
2023-01-26T09:33:10.202Z,9.09
2023-01-26T09:35:37.637Z,8.76
2023-01-26T09:38:05.071Z,8.94
2023-01-26T09:40:39.738Z,8.48
2023-01-26T09:43:22.865Z,8.59
2023-01-26T09:45:58.685Z,7.07
2023-01-26T09:48:38.591Z,7.51
2023-01-26T09:51:12.848Z,8.48
2023-01-26T09:53:47.590Z,7.58
2023-01-26T09:56:19.324Z,8.04
2023-01-26T09:58:50.886Z,6.24
2023-01-26T10:01:25.433Z,4.80
2023-01-26T10:04:03.189Z,4.29
2023-01-26T10:06:32.197Z,4.02
2023-01-26T10:09:03.646Z,4.04
2023-01-26T10:11:36.279Z,4.17
2023-01-26T10:14:12.374Z,3.15
2023-01-26T10:16:39.902Z,2.42
2023-01-26T10:19:15.467Z,2.75
2023-01-26T10:21:48.003Z,2.37
2023-01-26T10:24:21.273Z,2.56
2023-01-26T10:26:48.829Z,2.45
2023-01-26T10:29:16.689Z,2.66
2023-01-26T10:31:45.822Z,2.74
2023-01-26T10:34:18.284Z,2.69
2023-01-26T10:36:47.562Z,2.26
2023-01-26T10:39:18.852Z,2.39
2023-01-26T10:41:58.156Z,2.61
2023-01-26T10:44:33.110Z,2.53
2023-01-26T10:47:14.949Z,2.96
2023-01-26T10:49:43.930Z,2.27
2023-01-26T10:52:17.432Z,2.75
2023-01-26T10:54:45.247Z,2.51
2023-01-26T10:57:19.276Z,2.54
2023-01-26T10:59:52.359Z,2.45
2023-01-26T11:02:27.073Z,2.32
2023-01-26T11:05:22.052Z,2.71
2023-01-26T11:07:51.649Z,3.04
2023-01-26T11:10:23.313Z,2.99
2023-01-26T11:12:51.557Z,2.54
2023-01-26T11:15:21.256Z,2.53
2023-01-26T11:17:58.652Z,2.44
2023-01-26T11:20:49.147Z,2.85
2023-01-26T11:23:25.096Z,3.17
2023-01-26T11:26:18.832Z,2.95
2023-01-26T11:28:59.749Z,2.83
2023-01-26T11:31:40.714Z,3.05
2023-01-26T11:34:22.721Z,2.96
2023-01-26T11:37:12.962Z,2.35
2023-01-26T11:39:48.894Z,2.68
2023-01-26T11:42:29.193Z,3.11
2023-01-26T11:45:16.301Z,2.80
2023-01-26T11:47:58.702Z,2.14
2023-01-26T11:50:34.986Z,2.19
2023-01-26T11:53:21.198Z,2.21
2023-01-26T11:56:00.060Z,2.57
2023-01-26T11:58:35.189Z,2.68
2023-01-26T12:01:05.968Z,2.56
2023-01-26T12:03:39.956Z,2.73
2023-01-26T12:06:15.119Z,3.10
2023-01-26T12:08:49.633Z,3.09
2023-01-26T12:11:25.203Z,3.45
2023-01-26T12:14:02.116Z,3.55
2023-01-26T12:16:39.146Z,3.73
2023-01-26T12:19:14.009Z,3.59
2023-01-26T12:21:46.203Z,3.64
2023-01-26T12:24:48.423Z,3.87
2023-01-26T12:27:17.381Z,3.56
2023-01-26T12:29:51.502Z,3.55
2023-01-26T12:32:19.201Z,3.16
2023-01-26T12:34:46.766Z,3.34
2023-01-26T12:37:43.231Z,3.73
2023-01-26T12:40:22.792Z,3.76
2023-01-26T12:42:57.981Z,3.71
2023-01-26T12:45:30.275Z,3.51
2023-01-26T12:48:05.803Z,3.08
2023-01-26T12:50:39.542Z,3.59
2023-01-26T12:53:12.036Z,3.26
2023-01-26T12:55:47.037Z,3.18
2023-01-26T12:58:20.110Z,3.69
2023-01-26T13:01:01.965Z,3.12
2023-01-26T13:03:32.213Z,2.89
2023-01-26T13:06:01.925Z,3.02
2023-01-26T13:08:42.282Z,3.07
2023-01-26T13:11:11.073Z,2.78
2023-01-26T13:13:54.901Z,3.39
2023-01-26T13:16:34.323Z,2.80
2023-01-26T13:19:03.377Z,3.34
2023-01-26T13:21:43.863Z,3.08
2023-01-26T13:24:42.763Z,2.93
2023-01-26T13:27:33.427Z,3.23
2023-01-26T13:30:01.540Z,2.94
2023-01-26T13:32:55.253Z,2.83
2023-01-26T13:35:25.424Z,2.95
2023-01-26T13:38:01.513Z,3.27
2023-01-26T13:40:32.674Z,2.85
2023-01-26T13:43:20.697Z,2.35
2023-01-26T13:46:00.985Z,2.59
2023-01-26T13:48:38.691Z,1.75
2023-01-26T13:51:09.059Z,2.19
2023-01-26T13:53:38.846Z,2.21
2023-01-26T13:56:08.135Z,1.67
2023-01-26T13:58:36.867Z,2.24
2023-01-26T14:01:07.214Z,2.14
2023-01-26T14:03:34.804Z,2.51
2023-01-26T14:06:05.064Z,2.34
2023-01-26T14:08:34.215Z,1.91
2023-01-26T14:11:04.715Z,2.26
2023-01-26T14:13:34.763Z,2.28
2023-01-26T14:16:08.482Z,2.21
2023-01-26T14:18:35.967Z,2.07
2023-01-26T14:21:05.552Z,2.40
2023-01-26T14:23:35.756Z,2.40
2023-01-26T14:26:05.600Z,2.67
2023-01-26T14:28:35.615Z,3.14
2023-01-26T14:31:10.477Z,3.16
2023-01-26T14:33:38.300Z,2.77
2023-01-26T14:36:06.728Z,2.81
2023-01-26T14:38:43.819Z,2.72
2023-01-26T14:41:16.685Z,2.20
2023-01-26T14:43:44.125Z,2.46
2023-01-26T14:46:17.916Z,1.89
2023-01-26T14:48:50.942Z,1.84
2023-01-26T14:51:22.151Z,2.22
2023-01-26T14:53:51.571Z,1.87
2023-01-26T14:56:20.593Z,2.14
2023-01-26T14:58:52.325Z,2.45
2023-01-26T15:01:26.046Z,2.57
2023-01-26T15:03:59.730Z,2.56
2023-01-26T15:06:29.357Z,2.05
2023-01-26T15:09:02.637Z,2.66
2023-01-26T15:11:51.870Z,2.20
2023-01-26T15:14:32.583Z,1.73
2023-01-26T15:17:01.927Z,1.20
2023-01-26T15:19:34.099Z,1.17
2023-01-26T15:22:01.741Z,1.09
2023-01-26T15:24:29.316Z,1.38
2023-01-26T15:27:05.990Z,1.35
2023-01-26T15:29:35.058Z,1.77
2023-01-26T15:32:03.962Z,1.39
2023-01-26T15:34:33.816Z,1.32
2023-01-26T15:37:02.603Z,1.09
2023-01-26T15:39:30.336Z,0.86
2023-01-26T15:42:12.715Z,1.72
2023-01-26T15:44:41.043Z,2.11
2023-01-26T15:47:12.063Z,2.51
2023-01-26T15:49:39.988Z,2.39
2023-01-26T15:52:14.359Z,2.01
2023-01-26T15:54:42.071Z,2.04
2023-01-26T15:57:10.756Z,1.00
2023-01-26T15:59:38.810Z,1.57
2023-01-26T16:02:14.755Z,1.26
2023-01-26T16:04:42.620Z,1.60
2023-01-26T16:07:13.928Z,0.56
2023-01-26T16:09:41.886Z,1.07
2023-01-26T16:12:15.020Z,1.45
2023-01-26T16:14:49.893Z,1.27
2023-01-26T16:17:19.300Z,1.99
2023-01-26T16:19:46.668Z,1.85
2023-01-26T16:22:14.510Z,2.24
2023-01-26T16:24:41.970Z,2.30
2023-01-26T16:27:10.577Z,2.58
2023-01-26T16:29:38.028Z,2.19
2023-01-26T16:32:28.091Z,2.54
2023-01-26T16:34:55.729Z,2.67
2023-01-26T16:37:23.263Z,2.52
2023-01-26T16:39:50.664Z,2.51
2023-01-26T16:42:21.207Z,2.28
2023-01-26T16:44:48.919Z,2.25
2023-01-26T16:47:16.632Z,2.09
2023-01-26T16:49:45.476Z,2.02
2023-01-26T16:52:12.868Z,2.12
2023-01-26T16:54:40.246Z,2.42
2023-01-26T16:57:07.717Z,2.47
2023-01-26T16:59:35.170Z,1.91
2023-01-26T17:02:03.121Z,2.06
2023-01-26T17:04:30.586Z,2.17
2023-01-26T17:06:59.400Z,2.36
2023-01-26T17:09:26.818Z,2.42
2023-01-26T17:11:54.268Z,2.73
2023-01-26T17:14:21.885Z,3.15
2023-01-26T17:16:49.448Z,3.02
2023-01-26T17:19:16.932Z,2.93
2023-01-26T17:21:44.340Z,2.29
2023-01-26T17:24:13.274Z,2.65
2023-01-26T17:26:40.909Z,2.93
2023-01-26T17:29:08.791Z,2.64
2023-01-26T17:31:36.301Z,2.68
2023-01-26T17:34:03.917Z,2.10
2023-01-26T17:36:31.389Z,2.46
2023-01-26T17:38:58.999Z,2.84
2023-01-26T17:41:28.607Z,2.84
2023-01-26T17:43:56.274Z,2.99
2023-01-26T17:46:23.703Z,2.49
2023-01-26T17:48:51.978Z,2.23
2023-01-26T17:51:21.186Z,2.29
2023-01-26T17:53:50.488Z,2.34
2023-01-26T17:56:19.352Z,2.64
2023-01-26T17:58:50.964Z,2.61
2023-01-26T18:01:20.533Z,2.96
2023-01-26T18:03:48.230Z,3.03
2023-01-26T18:06:16.305Z,2.79
2023-01-26T18:08:43.771Z,3.09
2023-01-26T18:11:13.189Z,3.30
2023-01-26T18:13:41.289Z,3.18
2023-01-26T18:16:13.153Z,3.30
2023-01-26T18:18:40.837Z,2.96
2023-01-26T18:21:16.988Z,2.84
2023-01-26T18:23:46.263Z,1.94
2023-01-26T18:26:14.985Z,1.59
2023-01-26T18:28:43.295Z,1.90
2023-01-26T18:31:13.681Z,1.84
2023-01-26T18:33:41.176Z,2.23
2023-01-26T18:36:11.815Z,2.75
2023-01-26T18:38:40.421Z,2.49
2023-01-26T18:41:13.848Z,2.66
2023-01-26T18:43:42.213Z,2.42
2023-01-26T18:46:10.426Z,2.13
2023-01-26T18:48:39.247Z,2.31
2023-01-26T18:51:08.582Z,2.13
2023-01-26T18:53:38.500Z,1.89
2023-01-26T18:56:08.212Z,2.45
2023-01-26T18:58:37.053Z,2.58
2023-01-26T19:01:09.335Z,2.54
2023-01-26T19:03:37.497Z,2.61
2023-01-26T19:06:07.209Z,2.35
2023-01-26T19:08:35.423Z,1.97
2023-01-26T19:11:07.444Z,1.62
2023-01-26T19:13:35.795Z,1.60
2023-01-26T19:16:03.717Z,2.05
2023-01-26T19:18:31.144Z,2.21
2023-01-26T19:20:59.572Z,2.62
2023-01-26T19:23:28.921Z,2.48
2023-01-26T19:25:56.751Z,2.65
2023-01-26T19:28:24.231Z,3.06
2023-01-26T19:30:51.732Z,2.69
2023-01-26T19:33:25.180Z,2.71
2023-01-26T19:35:53.094Z,2.93
2023-01-26T19:38:21.498Z,3.02
2023-01-26T19:40:51.810Z,2.94
2023-01-26T19:43:20.286Z,2.85
2023-01-26T19:45:49.048Z,2.12
2023-01-26T19:48:16.800Z,2.17
2023-01-26T19:50:44.384Z,2.53
2023-01-26T19:53:12.032Z,2.24
2023-01-26T19:55:39.437Z,2.71
2023-01-26T19:58:09.562Z,2.62
2023-01-26T20:00:37.034Z,2.69
2023-01-26T20:03:04.783Z,2.15
2023-01-26T20:05:32.721Z,2.61
2023-01-26T20:08:00.199Z,2.85
2023-01-26T20:10:27.731Z,3.29
2023-01-26T20:12:57.229Z,2.48
2023-01-26T20:15:26.089Z,2.75
2023-01-26T20:17:53.627Z,3.17
2023-01-26T20:20:21.106Z,2.59
2023-01-26T20:22:48.534Z,2.37
2023-01-26T20:25:16.093Z,2.47
2023-01-26T20:27:43.624Z,2.77
2023-01-26T20:30:12.514Z,3.17
2023-01-26T20:32:41.736Z,3.18
2023-01-26T20:35:10.112Z,3.26
2023-01-26T20:37:37.877Z,3.03
2023-01-26T20:40:07.815Z,3.05
2023-01-26T20:42:35.855Z,2.88
2023-01-26T20:45:03.282Z,2.79
2023-01-26T20:47:33.973Z,2.75
2023-01-26T20:50:02.963Z,2.81
2023-01-26T20:52:30.499Z,2.30
2023-01-26T20:54:57.976Z,2.79
2023-01-26T20:57:25.486Z,2.96
2023-01-26T20:59:52.884Z,2.69
2023-01-26T21:02:20.338Z,2.52
2023-01-26T21:04:48.192Z,2.51
2023-01-26T21:07:17.040Z,2.63
2023-01-26T21:09:44.458Z,2.84
2023-01-26T21:12:11.988Z,3.04
2023-01-26T21:14:39.405Z,2.92
2023-01-26T21:17:07.723Z,2.37
2023-01-26T21:19:35.113Z,2.41
2023-01-26T21:22:02.963Z,2.74
2023-01-26T21:24:31.682Z,3.00
2023-01-26T21:26:59.130Z,2.80
2023-01-26T21:29:26.657Z,2.68
2023-01-26T21:31:54.083Z,2.36
2023-01-26T21:34:21.710Z,2.14
2023-01-26T21:36:49.623Z,2.45
2023-01-26T21:39:17.293Z,2.62
2023-01-26T21:41:59.097Z,2.74
2023-01-26T21:44:28.368Z,2.80
2023-01-26T21:46:57.822Z,2.85
2023-01-26T21:49:26.487Z,2.80
2023-01-26T21:52:11.987Z,2.64
2023-01-26T21:54:40.195Z,2.61
2023-01-26T21:57:24.574Z,2.38
2023-01-26T21:59:52.058Z,4.50
2023-01-26T22:02:19.721Z,5.40
2023-01-26T22:04:47.517Z,5.99
2023-01-26T22:07:15.034Z,5.54
2023-01-26T22:09:42.632Z,6.03
2023-01-26T22:12:11.438Z,5.85
2023-01-26T22:14:39.028Z,6.42
2023-01-26T22:17:06.459Z,5.68
2023-01-26T22:19:33.911Z,6.08
2023-01-26T22:22:02.238Z,5.78
2023-01-26T22:24:29.951Z,5.82
2023-01-26T22:26:57.597Z,5.67
2023-01-26T22:29:26.407Z,4.27
2023-01-26T22:31:53.890Z,3.60
2023-01-26T22:34:21.660Z,3.24
2023-01-26T22:36:49.108Z,3.05
2023-01-26T22:39:16.554Z,2.87
2023-01-26T22:41:44.489Z,2.96
2023-01-26T22:44:11.945Z,3.14
2023-01-26T22:46:40.681Z,2.83
2023-01-26T22:49:08.174Z,3.12
2023-01-26T22:51:37.319Z,2.48
2023-01-26T22:54:06.017Z,2.83
2023-01-26T22:56:33.610Z,2.37
2023-01-26T22:59:01.123Z,2.36
2023-01-26T23:01:30.115Z,2.30
2023-01-26T23:04:01.781Z,3.07
2023-01-26T23:06:29.956Z,3.13
2023-01-26T23:08:58.285Z,3.53
2023-01-26T23:11:27.970Z,3.54
2023-01-26T23:13:57.311Z,3.48
2023-01-26T23:16:26.544Z,3.18
2023-01-26T23:18:55.879Z,3.36
2023-01-26T23:21:24.985Z,3.49
2023-01-26T23:23:52.738Z,3.14
2023-01-26T23:26:20.487Z,3.31
2023-01-26T23:28:48.418Z,3.49
2023-01-26T23:31:17.565Z,3.13
2023-01-26T23:33:45.158Z,2.68
2023-01-26T23:36:14.338Z,2.29
2023-01-26T23:38:44.234Z,2.61
2023-01-26T23:41:12.041Z,2.70
2023-01-26T23:43:40.066Z,3.11
2023-01-26T23:46:09.306Z,3.12
2023-01-26T23:48:37.278Z,2.95
2023-01-26T23:51:07.463Z,2.47
2023-01-26T23:53:35.523Z,2.69
2023-01-26T23:56:07.877Z,3.12
2023-01-26T23:58:36.633Z,3.33
