createdAt,value
2022-09-25T00:00:01.209Z,99.99
2022-09-25T00:01:01.425Z,99.99
2022-09-25T00:02:01.696Z,99.99
2022-09-25T00:03:01.725Z,99.99
2022-09-25T00:04:01.785Z,99.99
2022-09-25T00:05:02.788Z,99.99
2022-09-25T00:06:02.789Z,99.99
2022-09-25T00:07:02.282Z,99.99
2022-09-25T00:08:02.444Z,99.99
2022-09-25T00:09:02.788Z,99.99
2022-09-25T00:10:03.791Z,99.99
2022-09-25T00:11:03.823Z,99.99
2022-09-25T00:12:03.240Z,99.99
2022-09-25T00:13:03.402Z,99.99
2022-09-25T00:14:03.631Z,99.99
2022-09-25T00:15:03.729Z,99.99
2022-09-25T00:16:03.904Z,99.99
2022-09-25T00:17:04.149Z,99.99
2022-09-25T00:18:04.257Z,99.99
2022-09-25T00:19:04.434Z,99.99
2022-09-25T00:20:04.602Z,99.99
2022-09-25T00:21:05.327Z,99.99
2022-09-25T00:22:05.304Z,99.99
2022-09-25T00:23:05.207Z,99.99
2022-09-25T00:24:05.365Z,99.99
2022-09-25T00:25:05.809Z,99.99
2022-09-25T00:26:05.703Z,99.99
2022-09-25T00:27:05.868Z,99.99
2022-09-25T00:28:06.063Z,99.99
2022-09-25T00:29:06.224Z,99.99
2022-09-25T00:30:06.370Z,99.99
2022-09-25T00:31:06.667Z,99.99
2022-09-25T00:32:06.706Z,99.99
2022-09-25T00:33:06.854Z,99.99
2022-09-25T00:34:07.795Z,99.99
2022-09-25T00:35:07.796Z,99.99
2022-09-25T00:36:07.351Z,99.99
2022-09-25T00:37:07.535Z,99.99
2022-09-25T00:38:07.718Z,99.99
2022-09-25T00:39:07.886Z,99.99
2022-09-25T00:40:08.109Z,99.99
2022-09-25T00:41:08.308Z,99.99
2022-09-25T00:42:08.503Z,99.99
2022-09-25T00:43:08.678Z,99.99
2022-09-25T00:44:08.835Z,99.99
2022-09-25T00:45:09.029Z,99.99
2022-09-25T00:46:09.256Z,99.99
2022-09-25T00:47:10.350Z,99.99
2022-09-25T00:48:09.492Z,99.99
2022-09-25T00:49:09.645Z,99.99
2022-09-25T00:50:10.305Z,99.99
2022-09-25T00:51:09.919Z,99.99
2022-09-25T00:52:10.074Z,99.99
2022-09-25T00:53:10.238Z,99.99
2022-09-25T00:54:10.479Z,99.99
2022-09-25T00:55:10.538Z,99.99
2022-09-25T00:56:11.310Z,99.99
2022-09-25T00:57:10.829Z,99.99
2022-09-25T00:58:11.005Z,99.99
2022-09-25T00:59:11.807Z,99.99
2022-09-25T01:00:11.288Z,99.99
2022-09-25T01:01:11.473Z,99.99
2022-09-25T01:02:11.698Z,99.99
2022-09-25T01:03:11.884Z,99.99
2022-09-25T01:04:12.363Z,99.99
2022-09-25T01:05:12.304Z,99.99
2022-09-25T01:06:12.401Z,99.99
2022-09-25T01:07:12.548Z,99.99
2022-09-25T01:08:12.698Z,99.99
2022-09-25T01:09:12.866Z,99.99
2022-09-25T01:10:13.011Z,99.99
2022-09-25T01:11:13.807Z,99.99
2022-09-25T01:12:13.341Z,99.99
2022-09-25T01:13:13.507Z,99.99
2022-09-25T01:14:13.684Z,99.99
2022-09-25T01:15:13.765Z,99.99
2022-09-25T01:16:14.842Z,99.99
2022-09-25T01:17:14.097Z,99.99
2022-09-25T01:18:14.309Z,99.99
2022-09-25T01:19:14.453Z,99.99
2022-09-25T01:20:14.601Z,99.99
2022-09-25T01:21:14.763Z,99.99
2022-09-25T01:22:14.906Z,99.99
2022-09-25T01:23:15.085Z,99.99
2022-09-25T01:24:15.271Z,99.99
2022-09-25T01:25:15.432Z,99.99
2022-09-25T01:26:16.123Z,99.99
2022-09-25T01:27:16.817Z,99.99
2022-09-25T01:28:16.055Z,99.99
2022-09-25T01:29:16.326Z,99.99
2022-09-25T01:30:16.353Z,99.99
2022-09-25T01:31:16.583Z,99.99
2022-09-25T01:32:16.663Z,99.99
2022-09-25T01:33:16.840Z,99.99
2022-09-25T01:34:17.812Z,99.99
2022-09-25T01:35:17.215Z,99.99
2022-09-25T01:36:17.381Z,99.99
2022-09-25T01:37:17.519Z,99.99
2022-09-25T01:38:17.681Z,99.99
2022-09-25T01:39:17.840Z,99.99
2022-09-25T01:40:18.003Z,99.99
2022-09-25T01:41:18.156Z,99.99
2022-09-25T01:42:18.308Z,99.99
2022-09-25T01:43:18.453Z,99.99
2022-09-25T01:44:18.603Z,99.99
2022-09-25T01:45:18.725Z,99.99
2022-09-25T01:46:18.904Z,99.99
2022-09-25T01:47:19.068Z,99.99
2022-09-25T01:48:19.314Z,99.99
2022-09-25T01:49:19.562Z,99.99
2022-09-25T01:50:20.398Z,99.99
2022-09-25T01:51:19.842Z,99.99
2022-09-25T01:52:20.098Z,99.99
2022-09-25T01:53:20.229Z,99.99
2022-09-25T01:54:20.454Z,99.99
2022-09-25T01:55:20.584Z,99.99
2022-09-25T01:56:20.728Z,99.99
2022-09-25T01:57:20.857Z,99.99
2022-09-25T01:58:20.985Z,99.99
2022-09-25T01:59:21.228Z,99.99
2022-09-25T02:00:21.355Z,99.99
2022-09-25T02:01:21.885Z,99.99
2022-09-25T02:02:21.682Z,99.99
2022-09-25T02:03:21.858Z,99.99
2022-09-25T02:04:21.987Z,99.99
2022-09-25T02:05:22.903Z,99.99
2022-09-25T02:06:22.282Z,99.99
2022-09-25T02:07:22.418Z,99.99
2022-09-25T02:08:22.569Z,99.99
2022-09-25T02:09:22.704Z,99.99
2022-09-25T02:10:22.839Z,99.99
2022-09-25T02:11:23.821Z,99.99
2022-09-25T02:12:23.185Z,99.99
2022-09-25T02:13:23.332Z,99.99
2022-09-25T02:14:23.451Z,99.99
2022-09-25T02:15:23.694Z,99.99
2022-09-25T02:16:24.007Z,99.99
2022-09-25T02:17:24.830Z,99.99
2022-09-25T02:18:24.328Z,99.99
2022-09-25T02:19:24.425Z,99.99
2022-09-25T02:20:24.669Z,99.99
2022-09-25T02:21:25.084Z,99.99
2022-09-25T02:22:25.325Z,99.99
2022-09-25T02:23:25.096Z,99.99
2022-09-25T02:24:25.341Z,99.99
2022-09-25T02:25:25.441Z,99.99
2022-09-25T02:26:25.671Z,99.99
2022-09-25T02:27:26.843Z,99.99
2022-09-25T02:28:26.827Z,99.99
2022-09-25T02:29:26.306Z,99.99
2022-09-25T02:30:27.400Z,99.99
2022-09-25T02:31:26.636Z,99.99
2022-09-25T02:32:26.766Z,99.99
2022-09-25T02:33:26.878Z,99.99
2022-09-25T02:34:27.342Z,99.99
2022-09-25T02:35:27.828Z,99.99
2022-09-25T02:36:27.833Z,99.99
2022-09-25T02:37:27.695Z,99.99
2022-09-25T02:38:27.929Z,99.99
2022-09-25T02:39:28.342Z,99.99
2022-09-25T02:40:28.384Z,99.99
2022-09-25T02:41:28.516Z,99.99
2022-09-25T02:42:29.336Z,99.99
2022-09-25T02:43:28.835Z,99.99
2022-09-25T02:44:29.842Z,99.99
2022-09-25T02:45:29.831Z,99.99
2022-09-25T02:46:29.398Z,99.99
2022-09-25T02:47:29.430Z,99.99
2022-09-25T02:48:29.580Z,99.99
2022-09-25T02:49:29.712Z,99.99
2022-09-25T02:50:29.854Z,99.99
2022-09-25T02:51:30.008Z,99.99
2022-09-25T02:52:30.131Z,99.99
2022-09-25T02:53:30.373Z,99.99
2022-09-25T02:54:30.507Z,99.99
2022-09-25T02:55:30.642Z,99.99
2022-09-25T02:56:30.793Z,99.99
2022-09-25T02:57:30.937Z,99.99
2022-09-25T02:58:31.191Z,99.99
2022-09-25T02:59:31.344Z,99.99
2022-09-25T03:00:31.488Z,99.99
2022-09-25T03:01:32.431Z,99.99
2022-09-25T03:02:31.877Z,99.99
2022-09-25T03:03:31.962Z,99.99
2022-09-25T03:04:32.150Z,99.99
2022-09-25T03:05:32.915Z,99.99
2022-09-25T03:06:33.336Z,99.99
2022-09-25T03:07:32.725Z,99.99
2022-09-25T03:08:32.882Z,99.99
2022-09-25T03:09:33.066Z,99.99
2022-09-25T03:10:33.244Z,99.99
2022-09-25T03:11:33.402Z,99.99
2022-09-25T03:12:33.520Z,99.99
2022-09-25T03:13:34.798Z,99.99
2022-09-25T03:14:33.936Z,99.99
2022-09-25T03:15:34.105Z,99.99
2022-09-25T03:16:34.309Z,99.99
2022-09-25T03:17:34.474Z,99.99
2022-09-25T03:18:34.625Z,99.99
2022-09-25T03:19:34.806Z,99.99
2022-09-25T03:20:34.922Z,99.99
2022-09-25T03:21:35.097Z,99.99
2022-09-25T03:22:35.238Z,99.99
2022-09-25T03:23:36.342Z,99.99
2022-09-25T03:24:35.571Z,99.99
2022-09-25T03:25:35.736Z,99.99
2022-09-25T03:26:35.870Z,99.99
2022-09-25T03:27:36.064Z,99.99
2022-09-25T03:28:36.227Z,99.99
2022-09-25T03:29:36.362Z,99.99
2022-09-25T03:30:37.603Z,99.99
2022-09-25T03:31:36.801Z,99.99
2022-09-25T03:32:36.974Z,99.99
2022-09-25T03:33:37.133Z,99.99
2022-09-25T03:34:37.292Z,99.99
2022-09-25T03:35:37.425Z,99.99
2022-09-25T03:36:37.598Z,99.99
2022-09-25T03:37:37.790Z,99.99
2022-09-25T03:38:37.911Z,99.99
2022-09-25T03:39:38.063Z,99.99
2022-09-25T03:40:38.917Z,99.99
2022-09-25T03:41:38.863Z,99.99
2022-09-25T03:42:38.480Z,99.99
2022-09-25T03:43:38.600Z,99.99
2022-09-25T03:44:38.869Z,99.99
2022-09-25T03:45:39.916Z,99.99
2022-09-25T03:46:39.112Z,99.99
2022-09-25T03:47:39.212Z,99.99
2022-09-25T03:48:39.331Z,99.99
2022-09-25T03:49:39.506Z,99.99
2022-09-25T03:50:39.637Z,99.99
2022-09-25T03:51:39.766Z,99.99
2022-09-25T03:52:39.907Z,99.99
2022-09-25T03:53:40.048Z,99.99
2022-09-25T03:54:40.359Z,99.99
2022-09-25T03:55:40.863Z,99.99
2022-09-25T03:56:40.477Z,99.99
2022-09-25T03:57:40.617Z,99.99
2022-09-25T03:58:40.753Z,99.99
2022-09-25T03:59:40.874Z,99.99
2022-09-25T04:00:41.039Z,99.99
2022-09-25T04:01:41.229Z,99.99
2022-09-25T04:02:41.464Z,99.99
2022-09-25T04:03:41.540Z,99.99
2022-09-25T04:04:42.359Z,99.99
2022-09-25T04:05:41.865Z,99.99
2022-09-25T04:06:41.995Z,99.99
2022-09-25T04:07:42.122Z,99.99
2022-09-25T04:08:42.269Z,99.99
2022-09-25T04:09:42.400Z,99.99
2022-09-25T04:10:43.368Z,99.99
2022-09-25T04:11:44.366Z,99.99
2022-09-25T04:12:43.001Z,99.99
2022-09-25T04:13:43.188Z,99.99
2022-09-25T04:14:43.334Z,99.99
2022-09-25T04:15:43.472Z,99.99
2022-09-25T04:16:43.640Z,99.99
2022-09-25T04:17:43.846Z,99.99
2022-09-25T04:18:44.005Z,99.99
2022-09-25T04:19:44.154Z,99.99
2022-09-25T04:20:44.297Z,99.99
2022-09-25T04:21:45.362Z,99.99
2022-09-25T04:22:44.633Z,99.99
2022-09-25T04:23:44.810Z,99.99
2022-09-25T04:24:44.985Z,99.99
2022-09-25T04:25:45.893Z,99.99
2022-09-25T04:26:45.275Z,99.99
2022-09-25T04:27:45.425Z,99.99
2022-09-25T04:28:45.570Z,99.99
2022-09-25T04:29:45.752Z,99.99
2022-09-25T04:30:45.912Z,99.99
2022-09-25T04:31:46.903Z,99.99
2022-09-25T04:32:46.190Z,99.99
2022-09-25T04:33:46.863Z,99.99
2022-09-25T04:34:46.529Z,99.99
2022-09-25T04:35:46.722Z,99.99
2022-09-25T04:36:46.889Z,99.99
2022-09-25T04:37:47.864Z,99.99
2022-09-25T04:38:47.872Z,99.99
2022-09-25T04:39:47.423Z,99.99
2022-09-25T04:40:48.427Z,99.99
2022-09-25T04:41:47.706Z,99.99
2022-09-25T04:42:47.886Z,99.99
2022-09-25T04:43:48.068Z,99.99
2022-09-25T04:44:48.246Z,99.99
2022-09-25T04:45:48.468Z,99.99
2022-09-25T04:46:49.424Z,99.99
2022-09-25T04:47:48.736Z,99.99
2022-09-25T04:48:48.918Z,99.99
2022-09-25T04:49:49.116Z,99.99
2022-09-25T04:50:49.377Z,99.99
2022-09-25T04:51:49.421Z,99.99
2022-09-25T04:52:49.576Z,99.99
2022-09-25T04:53:49.772Z,99.99
2022-09-25T04:54:49.981Z,99.99
2022-09-25T04:55:50.181Z,99.99
2022-09-25T04:56:50.367Z,99.99
2022-09-25T04:57:58.884Z,99.99
2022-09-25T04:58:53.366Z,99.99
2022-09-25T04:59:51.019Z,99.99
2022-09-25T05:00:51.260Z,99.99
2022-09-25T05:01:51.594Z,99.99
2022-09-25T05:02:52.418Z,99.99
2022-09-25T05:03:52.450Z,99.99
2022-09-25T05:04:52.371Z,99.99
2022-09-25T05:05:52.061Z,99.99
2022-09-25T05:06:52.222Z,99.99
2022-09-25T05:07:52.424Z,99.99
2022-09-25T05:08:52.605Z,99.99
2022-09-25T05:09:52.752Z,99.99
2022-09-25T05:10:52.888Z,99.99
2022-09-25T05:11:53.075Z,99.99
2022-09-25T05:12:53.217Z,99.99
2022-09-25T05:13:53.364Z,99.99
2022-09-25T05:14:53.487Z,99.99
2022-09-25T05:15:53.664Z,99.99
2022-09-25T05:16:53.885Z,99.99
2022-09-25T05:17:54.017Z,99.99
2022-09-25T05:18:54.158Z,99.99
2022-09-25T05:19:54.315Z,99.99
2022-09-25T05:20:54.498Z,99.99
2022-09-25T05:21:54.698Z,99.99
2022-09-25T05:22:54.865Z,99.99
2022-09-25T05:23:55.007Z,99.99
2022-09-25T05:24:58.816Z,99.99
2022-09-25T05:25:56.384Z,99.99
2022-09-25T05:26:55.659Z,99.99
2022-09-25T05:27:56.374Z,99.99
2022-09-25T05:28:55.978Z,99.99
2022-09-25T05:29:56.115Z,99.99
2022-09-25T05:30:56.278Z,99.99
2022-09-25T05:31:56.423Z,99.99
2022-09-25T05:32:56.563Z,99.99
2022-09-25T05:33:56.739Z,99.99
2022-09-25T05:34:56.899Z,99.99
2022-09-25T05:35:57.104Z,99.99
2022-09-25T05:36:57.271Z,99.99
2022-09-25T05:37:57.445Z,99.99
2022-09-25T05:38:57.603Z,99.99
2022-09-25T05:39:57.762Z,99.99
2022-09-25T05:40:57.957Z,99.99
2022-09-25T05:41:58.156Z,99.99
2022-09-25T05:42:58.316Z,99.99
2022-09-25T05:43:58.465Z,99.99
2022-09-25T05:45:02.210Z,99.99
2022-09-25T05:46:00.524Z,99.99
2022-09-25T05:46:59.390Z,99.99
2022-09-25T05:47:59.876Z,99.99
2022-09-25T05:49:00.380Z,99.99
2022-09-25T05:49:59.594Z,99.99
2022-09-25T05:50:59.718Z,99.99
2022-09-25T05:51:59.862Z,99.99
2022-09-25T05:52:59.986Z,99.99
2022-09-25T05:54:00.884Z,99.99
2022-09-25T05:55:00.357Z,99.99
2022-09-25T05:56:00.972Z,99.99
2022-09-25T05:57:00.686Z,99.99
2022-09-25T05:58:01.382Z,99.99
2022-09-25T05:59:01.019Z,99.99
2022-09-25T06:00:01.883Z,99.99
2022-09-25T06:01:01.284Z,99.99
2022-09-25T06:02:01.449Z,99.99
2022-09-25T06:03:01.809Z,99.99
2022-09-25T06:04:01.792Z,99.99
2022-09-25T06:05:02.914Z,99.99
2022-09-25T06:06:02.401Z,99.99
2022-09-25T06:07:02.264Z,99.99
2022-09-25T06:08:02.407Z,99.99
2022-09-25T06:09:02.532Z,99.99
2022-09-25T06:10:02.657Z,99.99
2022-09-25T06:11:02.801Z,99.99
2022-09-25T06:12:03.991Z,99.99
2022-09-25T06:13:03.088Z,99.99
2022-09-25T06:14:03.229Z,99.99
2022-09-25T06:15:03.334Z,99.99
2022-09-25T06:16:03.658Z,99.99
2022-09-25T06:17:03.729Z,99.99
2022-09-25T06:18:03.848Z,99.99
2022-09-25T06:19:04.014Z,99.99
2022-09-25T06:20:04.146Z,99.99
2022-09-25T06:21:04.258Z,99.99
2022-09-25T06:22:04.504Z,99.99
2022-09-25T06:23:04.620Z,99.99
2022-09-25T06:24:04.838Z,99.99
2022-09-25T06:25:04.924Z,99.99
2022-09-25T06:26:05.048Z,99.99
2022-09-25T06:27:05.198Z,99.99
2022-09-25T06:28:05.341Z,99.99
2022-09-25T06:29:05.481Z,99.99
2022-09-25T06:30:05.607Z,99.99
2022-09-25T06:31:05.878Z,99.99
2022-09-25T06:32:06.890Z,99.99
2022-09-25T06:33:06.243Z,99.99
2022-09-25T06:34:06.374Z,99.99
2022-09-25T06:35:07.394Z,99.99
2022-09-25T06:36:06.748Z,99.99
2022-09-25T06:37:07.898Z,99.99
2022-09-25T06:38:07.406Z,99.99
2022-09-25T06:39:07.970Z,99.99
2022-09-25T06:40:08.062Z,99.99
2022-09-25T06:41:07.853Z,99.99
2022-09-25T06:42:08.402Z,99.99
2022-09-25T06:43:08.153Z,99.99
2022-09-25T06:44:08.258Z,99.99
2022-09-25T06:45:08.497Z,99.99
2022-09-25T06:46:08.788Z,99.99
2022-09-25T06:47:08.947Z,99.99
2022-09-25T06:48:09.181Z,99.99
2022-09-25T06:49:09.293Z,99.99
2022-09-25T06:50:10.394Z,99.99
2022-09-25T06:51:09.747Z,99.99
2022-09-25T06:52:10.893Z,99.99
2022-09-25T06:53:10.140Z,99.99
2022-09-25T06:54:10.317Z,99.99
2022-09-25T06:55:11.397Z,99.99
2022-09-25T06:56:10.655Z,99.99
2022-09-25T06:57:10.784Z,99.99
2022-09-25T06:58:10.991Z,99.99
2022-09-25T06:59:11.112Z,99.99
2022-09-25T07:00:11.899Z,99.99
2022-09-25T07:01:11.440Z,99.99
2022-09-25T07:02:11.776Z,99.99
2022-09-25T07:03:11.839Z,99.99
2022-09-25T07:04:11.974Z,99.99
2022-09-25T07:05:12.053Z,99.99
2022-09-25T07:06:12.184Z,99.99
2022-09-25T07:07:12.367Z,99.99
2022-09-25T07:08:12.524Z,99.99
2022-09-25T07:09:12.701Z,99.99
2022-09-25T07:10:13.431Z,99.99
2022-09-25T07:11:13.056Z,99.99
2022-09-25T07:12:13.197Z,99.99
2022-09-25T07:13:13.351Z,99.99
2022-09-25T07:14:14.040Z,99.99
2022-09-25T07:15:13.732Z,99.99
2022-09-25T07:16:13.937Z,99.99
2022-09-25T07:17:14.415Z,99.99
2022-09-25T07:18:14.292Z,99.99
2022-09-25T07:19:14.915Z,99.99
2022-09-25T07:20:15.443Z,99.99
2022-09-25T07:21:14.834Z,99.99
2022-09-25T07:22:14.976Z,99.99
2022-09-25T07:23:15.118Z,99.99
2022-09-25T07:24:15.276Z,99.84
2022-09-25T07:25:15.411Z,99.79
2022-09-25T07:26:15.547Z,99.89
2022-09-25T07:27:15.672Z,99.99
2022-09-25T07:28:15.925Z,99.99
2022-09-25T07:29:16.093Z,99.99
2022-09-25T07:30:16.220Z,99.89
2022-09-25T07:31:16.459Z,99.99
2022-09-25T07:32:16.597Z,99.38
2022-09-25T07:33:16.738Z,99.89
2022-09-25T07:34:16.876Z,99.89
2022-09-25T07:35:17.909Z,99.58
2022-09-25T07:36:17.153Z,99.89
2022-09-25T07:37:17.257Z,99.93
2022-09-25T07:38:18.408Z,99.99
2022-09-25T07:39:18.679Z,99.99
2022-09-25T07:40:18.847Z,99.99
2022-09-25T07:41:18.017Z,99.99
2022-09-25T07:42:18.140Z,99.99
2022-09-25T07:43:18.274Z,99.99
2022-09-25T07:44:28.418Z,99.99
2022-09-25T07:45:20.633Z,99.99
2022-09-25T07:46:18.952Z,99.84
2022-09-25T07:47:19.425Z,99.99
2022-09-25T07:48:19.909Z,99.99
2022-09-25T07:49:19.394Z,99.99
2022-09-25T07:50:19.537Z,99.99
2022-09-25T07:51:19.703Z,99.99
2022-09-25T07:52:19.913Z,99.99
2022-09-25T07:53:20.065Z,99.99
2022-09-25T07:54:20.202Z,99.99
2022-09-25T07:55:20.348Z,99.99
2022-09-25T07:56:21.421Z,99.75
2022-09-25T07:57:20.689Z,99.29
2022-09-25T07:58:20.803Z,99.39
2022-09-25T07:59:21.920Z,99.69
2022-09-25T08:00:21.177Z,99.44
2022-09-25T08:01:21.348Z,99.69
2022-09-25T08:02:21.651Z,99.69
2022-09-25T08:03:21.708Z,99.49
2022-09-25T08:04:21.838Z,99.04
2022-09-25T08:05:22.919Z,99.39
2022-09-25T08:06:22.199Z,98.47
2022-09-25T08:07:22.371Z,98.98
2022-09-25T08:08:22.520Z,98.77
2022-09-25T08:09:22.926Z,99.29
2022-09-25T08:10:22.899Z,99.14
2022-09-25T08:11:23.915Z,99.24
2022-09-25T08:12:23.152Z,98.63
2022-09-25T08:13:23.279Z,98.02
2022-09-25T08:14:26.821Z,98.11
2022-09-25T08:15:24.728Z,98.02
2022-09-25T08:16:24.009Z,97.91
2022-09-25T08:17:24.944Z,97.81
2022-09-25T08:18:24.380Z,97.65
2022-09-25T08:19:24.513Z,96.94
2022-09-25T08:20:24.647Z,96.02
2022-09-25T08:21:24.808Z,97.20
2022-09-25T08:22:25.443Z,97.92
2022-09-25T08:23:25.925Z,96.91
2022-09-25T08:24:25.298Z,96.81
2022-09-25T08:25:26.428Z,95.09
2022-09-25T08:26:25.661Z,92.22
2022-09-25T08:27:25.807Z,91.10
2022-09-25T08:28:25.940Z,90.09
2022-09-25T08:29:26.101Z,90.09
2022-09-25T08:30:26.994Z,89.88
2022-09-25T08:31:27.113Z,89.68
2022-09-25T08:32:26.616Z,89.98
2022-09-25T08:33:26.858Z,89.72
2022-09-25T08:34:42.789Z,88.20
2022-09-25T08:35:29.317Z,89.20
2022-09-25T08:36:27.526Z,89.54
2022-09-25T08:37:27.662Z,90.60
2022-09-25T08:38:27.806Z,91.01
2022-09-25T08:39:27.933Z,91.66
2022-09-25T08:40:28.178Z,92.63
2022-09-25T08:41:28.436Z,93.64
2022-09-25T08:42:28.430Z,94.56
2022-09-25T08:43:28.553Z,94.26
2022-09-25T08:44:28.675Z,93.85
2022-09-25T08:45:28.788Z,93.59
2022-09-25T08:46:29.063Z,93.59
2022-09-25T08:47:29.943Z,92.72
2022-09-25T08:48:29.305Z,92.79
2022-09-25T08:49:29.403Z,92.84
2022-09-25T08:50:29.641Z,90.86
2022-09-25T08:51:29.787Z,90.91
2022-09-25T08:52:29.910Z,90.09
2022-09-25T08:53:30.955Z,91.31
2022-09-25T08:54:30.932Z,90.92
2022-09-25T08:55:30.927Z,89.87
2022-09-25T08:56:30.421Z,89.81
2022-09-25T08:57:31.457Z,90.16
2022-09-25T08:58:31.434Z,89.95
2022-09-25T08:59:30.902Z,89.30
2022-09-25T09:00:31.032Z,89.81
2022-09-25T09:01:31.270Z,90.01
2022-09-25T09:02:31.341Z,89.81
2022-09-25T09:03:31.536Z,89.00
2022-09-25T09:04:31.657Z,89.72
2022-09-25T09:05:31.795Z,88.26
2022-09-25T09:06:31.922Z,88.62
2022-09-25T09:07:32.058Z,86.45
2022-09-25T09:08:32.447Z,84.83
2022-09-25T09:09:32.328Z,85.44
2022-09-25T09:10:33.454Z,84.56
2022-09-25T09:11:32.686Z,87.00
2022-09-25T09:12:32.817Z,86.91
2022-09-25T09:13:32.968Z,86.10
2022-09-25T09:14:33.130Z,85.46
2022-09-25T09:15:33.526Z,84.78
2022-09-25T09:16:33.459Z,83.77
2022-09-25T09:17:34.441Z,84.55
2022-09-25T09:18:34.452Z,85.31
2022-09-25T09:19:33.951Z,85.21
2022-09-25T09:20:34.110Z,85.42
2022-09-25T09:21:34.254Z,85.86
2022-09-25T09:22:34.943Z,85.50
2022-09-25T09:23:34.594Z,84.38
2022-09-25T09:24:34.734Z,85.94
2022-09-25T09:25:34.952Z,84.93
2022-09-25T09:26:35.116Z,84.97
2022-09-25T09:27:35.259Z,85.58
2022-09-25T09:28:35.939Z,85.78
2022-09-25T09:29:35.560Z,84.80
2022-09-25T09:30:35.985Z,84.70
2022-09-25T09:31:35.897Z,85.52
2022-09-25T09:32:36.129Z,86.08
2022-09-25T09:33:36.272Z,85.62
2022-09-25T09:35:01.031Z,84.70
2022-09-25T09:35:38.682Z,84.50
2022-09-25T09:36:36.955Z,85.41
2022-09-25T09:37:37.129Z,86.39
2022-09-25T09:38:37.268Z,87.14
2022-09-25T09:39:37.411Z,87.08
2022-09-25T09:40:37.640Z,87.08
2022-09-25T09:41:37.712Z,87.53
2022-09-25T09:42:38.458Z,88.54
2022-09-25T09:43:38.105Z,89.26
2022-09-25T09:44:38.254Z,89.46
2022-09-25T09:45:38.437Z,89.66
2022-09-25T09:46:38.686Z,89.15
2022-09-25T09:47:38.810Z,89.61
2022-09-25T09:48:39.945Z,87.12
2022-09-25T09:49:39.192Z,86.88
2022-09-25T09:50:42.901Z,85.82
2022-09-25T09:51:42.450Z,84.97
2022-09-25T09:52:40.446Z,84.42
2022-09-25T09:53:39.855Z,82.76
2022-09-25T09:54:40.003Z,82.62
2022-09-25T09:55:40.169Z,81.71
2022-09-25T09:56:40.347Z,80.53
2022-09-25T09:57:40.518Z,81.60
2022-09-25T09:58:40.961Z,79.94
2022-09-25T09:59:40.863Z,81.06
2022-09-25T10:00:41.950Z,81.23
2022-09-25T10:01:42.381Z,77.44
2022-09-25T10:02:42.586Z,77.10
2022-09-25T10:03:41.582Z,74.87
2022-09-25T10:04:41.730Z,75.18
2022-09-25T10:05:41.920Z,77.40
2022-09-25T10:06:42.969Z,77.30
2022-09-25T10:07:42.255Z,76.93
2022-09-25T10:08:42.419Z,78.45
2022-09-25T10:09:42.612Z,77.54
2022-09-25T10:10:42.969Z,78.39
2022-09-25T10:11:42.997Z,79.20
2022-09-25T10:12:43.227Z,79.64
2022-09-25T10:13:43.413Z,79.85
2022-09-25T10:14:43.599Z,80.19
2022-09-25T10:15:44.498Z,80.16
2022-09-25T10:16:43.946Z,79.04
2022-09-25T10:17:44.122Z,80.19
2022-09-25T10:18:44.254Z,80.71
2022-09-25T10:19:44.426Z,82.12
2022-09-25T10:20:44.595Z,83.24
2022-09-25T10:21:44.764Z,82.84
2022-09-25T10:22:44.922Z,83.18
2022-09-25T10:23:45.089Z,82.80
2022-09-25T10:24:45.958Z,80.49
2022-09-25T10:25:45.471Z,78.53
2022-09-25T10:26:45.627Z,77.58
2022-09-25T10:27:45.746Z,75.31
2022-09-25T10:28:45.875Z,74.37
2022-09-25T10:29:45.999Z,71.57
2022-09-25T10:30:46.565Z,74.27
2022-09-25T10:31:46.961Z,76.74
2022-09-25T10:32:46.488Z,77.32
2022-09-25T10:33:46.616Z,79.88
2022-09-25T10:34:46.739Z,78.73
2022-09-25T10:35:46.987Z,76.63
2022-09-25T10:36:47.105Z,71.94
2022-09-25T10:37:47.368Z,71.26
2022-09-25T10:38:47.480Z,72.48
2022-09-25T10:39:47.901Z,71.77
2022-09-25T10:40:47.949Z,72.65
2022-09-25T10:41:48.099Z,71.30
2022-09-25T10:42:48.238Z,70.39
2022-09-25T10:43:48.361Z,69.68
2022-09-25T10:44:48.505Z,69.98
2022-09-25T10:45:49.530Z,71.00
2022-09-25T10:46:48.933Z,70.42
2022-09-25T10:47:49.132Z,71.17
2022-09-25T10:48:49.246Z,68.77
2022-09-25T10:49:49.391Z,71.06
2022-09-25T10:50:49.532Z,68.51
2022-09-25T10:51:49.698Z,66.93
2022-09-25T10:52:49.860Z,68.98
2022-09-25T10:53:50.002Z,68.64
2022-09-25T10:54:50.143Z,68.64
2022-09-25T10:55:50.292Z,70.56
2022-09-25T10:56:50.471Z,72.72
2022-09-25T10:57:50.606Z,73.25
2022-09-25T10:58:50.758Z,75.92
2022-09-25T10:59:50.938Z,75.72
2022-09-25T11:00:51.185Z,75.11
2022-09-25T11:01:51.647Z,76.26
2022-09-25T11:02:51.461Z,76.26
2022-09-25T11:03:51.652Z,76.97
2022-09-25T11:04:51.709Z,76.90
2022-09-25T11:05:51.983Z,77.61
2022-09-25T11:06:52.013Z,77.41
2022-09-25T11:07:52.975Z,78.66
2022-09-25T11:08:52.419Z,78.42
2022-09-25T11:09:57.589Z,77.28
2022-09-25T11:10:54.730Z,76.90
2022-09-25T11:11:52.860Z,71.94
2022-09-25T11:12:53.966Z,72.14
2022-09-25T11:13:54.211Z,70.83
2022-09-25T11:14:53.361Z,69.21
2022-09-25T11:15:53.533Z,70.02
2022-09-25T11:16:53.786Z,73.43
2022-09-25T11:17:53.899Z,73.39
2022-09-25T11:18:54.051Z,71.33
2022-09-25T11:19:54.975Z,70.49
2022-09-25T11:20:54.352Z,70.96
2022-09-25T11:21:54.544Z,69.92
2022-09-25T11:22:54.711Z,69.52
2022-09-25T11:23:54.879Z,68.41
2022-09-25T11:25:00.845Z,69.08
2022-09-25T11:25:57.151Z,68.91
2022-09-25T11:26:55.301Z,71.17
2022-09-25T11:27:55.983Z,71.09
2022-09-25T11:28:55.620Z,71.53
2022-09-25T11:29:55.780Z,72.04
2022-09-25T11:30:55.992Z,71.77
2022-09-25T11:31:56.987Z,70.08
2022-09-25T11:32:56.268Z,70.39
2022-09-25T11:33:56.445Z,71.64
2022-09-25T11:34:56.601Z,70.35
2022-09-25T11:35:56.755Z,71.91
2022-09-25T11:36:57.490Z,73.12
2022-09-25T11:37:57.121Z,73.02
2022-09-25T11:38:57.286Z,72.61
2022-09-25T11:39:57.987Z,73.43
2022-09-25T11:40:57.700Z,71.03
2022-09-25T11:41:57.729Z,70.29
2022-09-25T11:42:57.874Z,69.27
2022-09-25T11:43:58.985Z,68.26
2022-09-25T11:44:58.219Z,66.91
2022-09-25T11:45:58.466Z,69.51
2022-09-25T11:46:58.603Z,65.77
2022-09-25T11:47:58.781Z,68.84
2022-09-25T11:48:58.947Z,67.29
2022-09-25T11:49:59.099Z,64.43
2022-09-25T11:50:59.246Z,64.76
2022-09-25T11:51:59.372Z,65.57
2022-09-25T11:52:59.551Z,66.99
2022-09-25T11:54:17.955Z,66.65
2022-09-25T11:55:01.979Z,65.04
2022-09-25T11:56:00.104Z,65.30
2022-09-25T11:57:00.278Z,67.02
2022-09-25T11:58:00.431Z,66.95
2022-09-25T11:59:00.583Z,66.44
2022-09-25T12:00:01.736Z,67.72
2022-09-25T12:01:00.910Z,69.01
2022-09-25T12:02:01.502Z,67.93
2022-09-25T12:03:01.182Z,67.52
2022-09-25T12:04:01.366Z,68.73
2022-09-25T12:05:01.536Z,67.99
2022-09-25T12:06:01.686Z,66.55
2022-09-25T12:07:02.490Z,64.67
2022-09-25T12:08:02.503Z,65.44
2022-09-25T12:09:02.148Z,65.01
2022-09-25T12:10:02.327Z,64.14
2022-09-25T12:11:02.481Z,62.70
2022-09-25T12:12:02.678Z,62.49
2022-09-25T12:13:03.015Z,62.63
2022-09-25T12:14:03.026Z,64.20
2022-09-25T12:15:03.201Z,64.73
2022-09-25T12:16:03.368Z,65.67
2022-09-25T12:17:03.546Z,66.48
2022-09-25T12:18:03.686Z,67.52
2022-09-25T12:19:03.825Z,67.19
2022-09-25T12:20:04.009Z,66.05
2022-09-25T12:21:04.999Z,64.81
2022-09-25T12:22:04.506Z,62.51
2022-09-25T12:23:04.538Z,61.00
2022-09-25T12:24:04.710Z,62.74
2022-09-25T12:25:04.908Z,63.78
2022-09-25T12:26:05.052Z,62.19
2022-09-25T12:27:05.203Z,63.34
2022-09-25T12:28:05.342Z,63.47
2022-09-25T12:29:05.497Z,64.72
2022-09-25T12:30:05.629Z,65.73
2022-09-25T12:31:06.003Z,64.72
2022-09-25T12:32:05.985Z,64.85
2022-09-25T12:33:06.124Z,66.57
2022-09-25T12:34:06.256Z,66.97
2022-09-25T12:35:07.002Z,67.42
2022-09-25T12:36:06.678Z,67.05
2022-09-25T12:37:06.840Z,64.29
2022-09-25T12:38:07.018Z,64.26
2022-09-25T12:39:08.010Z,64.43
2022-09-25T12:40:07.375Z,64.10
2022-09-25T12:41:07.516Z,62.48
2022-09-25T12:42:07.660Z,63.52
2022-09-25T12:43:08.018Z,64.46
2022-09-25T12:44:08.085Z,65.07
2022-09-25T12:45:08.139Z,67.32
2022-09-25T12:46:08.295Z,66.72
2022-09-25T12:47:08.478Z,67.05
2022-09-25T12:48:08.639Z,67.46
2022-09-25T12:49:08.778Z,67.05
2022-09-25T12:50:08.973Z,66.98
2022-09-25T12:51:09.080Z,67.29
2022-09-25T12:52:09.220Z,69.04
2022-09-25T12:53:09.524Z,66.30
2022-09-25T12:54:09.647Z,65.80