createdAt,value
2022-08-16T00:00:59.792Z,4.83
2022-08-16T00:03:32.076Z,4.55
2022-08-16T00:06:06.096Z,5.97
2022-08-16T00:08:40.096Z,4.83
2022-08-16T00:13:54.089Z,4.00
2022-08-16T00:17:05.645Z,4.92
2022-08-16T00:18:56.111Z,4.10
2022-08-16T00:21:29.213Z,3.87
2022-08-16T00:24:04.958Z,4.17
2022-08-16T00:26:44.504Z,5.53
2022-08-16T00:29:08.975Z,4.23
2022-08-16T00:31:58.957Z,4.30
2022-08-16T00:34:18.502Z,3.92
2022-08-16T00:36:55.608Z,3.92
2022-08-16T00:39:25.277Z,4.78
2022-08-16T00:41:57.884Z,4.17
2022-08-16T00:44:32.033Z,3.65
2022-08-16T00:47:08.764Z,4.33
2022-08-16T00:49:44.904Z,4.08
2022-08-16T00:52:30.190Z,4.97
2022-08-16T00:54:49.075Z,3.77
2022-08-16T00:57:23.976Z,3.90
2022-08-16T00:59:59.573Z,3.67
2022-08-16T01:02:33.094Z,3.47
2022-08-16T01:05:10.302Z,3.90
2022-08-16T01:07:50.500Z,4.80
2022-08-16T01:10:16.184Z,4.00
2022-08-16T01:12:47.356Z,4.08
2022-08-16T01:15:19.801Z,3.70
2022-08-16T01:17:56.035Z,4.00
2022-08-16T01:20:34.097Z,5.03
2022-08-16T01:23:21.221Z,4.10
2022-08-16T01:26:00.248Z,3.80
2022-08-16T01:28:30.781Z,4.70
2022-08-16T01:31:05.773Z,4.45
2022-08-16T01:33:38.846Z,4.25
2022-08-16T01:36:13.263Z,4.37
2022-08-16T01:38:53.134Z,4.37
2022-08-16T01:41:29.723Z,4.05
2022-08-16T01:44:03.138Z,4.22
2022-08-16T01:46:40.709Z,4.00
2022-08-16T01:49:42.792Z,4.08
2022-08-16T01:52:04.968Z,4.10
2022-08-16T01:54:56.335Z,5.08
2022-08-16T01:57:31.543Z,4.35
2022-08-16T02:00:06.188Z,4.50
2022-08-16T02:02:42.453Z,4.50
2022-08-16T02:05:14.874Z,4.62
2022-08-16T02:07:46.987Z,4.87
2022-08-16T02:10:21.780Z,4.15
2022-08-16T02:13:00.644Z,4.40
2022-08-16T02:15:35.475Z,4.05
2022-08-16T02:18:07.661Z,5.00
2022-08-16T02:20:42.795Z,5.55
2022-08-16T02:23:18.338Z,5.45
2022-08-16T02:25:53.823Z,4.20
2022-08-16T02:28:26.287Z,4.28
2022-08-16T02:33:43.487Z,7.08
2022-08-16T02:36:07.972Z,5.08
2022-08-16T02:38:41.948Z,4.95
2022-08-16T02:41:14.936Z,4.62
2022-08-16T02:43:47.264Z,5.35
2022-08-16T02:46:21.014Z,5.40
2022-08-16T02:48:55.022Z,4.58
2022-08-16T02:51:28.955Z,4.65
2022-08-16T02:54:03.088Z,4.97
2022-08-16T02:56:35.547Z,5.28
2022-08-16T02:59:11.734Z,5.08
2022-08-16T03:01:43.516Z,4.53
2022-08-16T03:04:29.816Z,5.20
2022-08-16T03:06:57.241Z,5.67
2022-08-16T03:09:37.999Z,4.87
2022-08-16T03:12:10.202Z,5.53
2022-08-16T03:14:44.115Z,5.20
2022-08-16T03:17:16.571Z,5.37
2022-08-16T03:19:59.780Z,5.50
2022-08-16T03:25:00.794Z,5.42
2022-08-16T03:27:35.934Z,5.35
2022-08-16T03:30:16.156Z,4.95
2022-08-16T03:32:51.342Z,6.08
2022-08-16T03:35:32.582Z,5.95
2022-08-16T03:38:35.041Z,4.80
2022-08-16T03:40:42.626Z,5.40
2022-08-16T03:43:19.621Z,5.10
2022-08-16T03:45:53.443Z,4.90
2022-08-16T03:48:36.775Z,6.05
2022-08-16T03:51:12.385Z,4.37
2022-08-16T03:54:01.026Z,4.37
2022-08-16T03:56:21.317Z,5.08
2022-08-16T03:58:55.271Z,4.75
2022-08-16T04:01:29.956Z,4.28
2022-08-16T04:04:02.433Z,4.28
2022-08-16T04:06:36.246Z,4.22
2022-08-16T04:09:12.504Z,3.80
2022-08-16T04:11:43.338Z,4.28
2022-08-16T04:14:31.037Z,4.08
2022-08-16T04:16:50.465Z,4.08
2022-08-16T04:19:26.294Z,3.98
2022-08-16T04:22:00.706Z,4.00
2022-08-16T04:24:35.149Z,3.65
2022-08-16T04:27:09.070Z,4.55
2022-08-16T04:29:44.575Z,4.40
2022-08-16T04:32:16.466Z,4.20
2022-08-16T04:34:50.601Z,4.50
2022-08-16T04:37:23.660Z,3.98
2022-08-16T04:39:59.729Z,4.45
2022-08-16T04:42:35.923Z,3.60
2022-08-16T04:47:41.280Z,4.35
2022-08-16T04:50:19.676Z,3.17
2022-08-16T04:53:08.243Z,3.67
2022-08-16T04:55:44.718Z,4.40
2022-08-16T04:58:45.543Z,4.58
2022-08-16T05:00:50.941Z,3.27
2022-08-16T05:03:26.141Z,3.37
2022-08-16T05:06:05.304Z,3.42
2022-08-16T05:08:34.267Z,3.47
2022-08-16T05:11:20.575Z,4.35
2022-08-16T05:13:53.415Z,4.40
2022-08-16T05:16:30.752Z,3.80
2022-08-16T05:19:11.379Z,4.40
2022-08-16T05:21:42.258Z,4.60
2022-08-16T05:24:15.372Z,3.70
2022-08-16T05:26:51.580Z,4.10
2022-08-16T05:29:57.501Z,4.97
2022-08-16T05:32:03.713Z,4.22
2022-08-16T05:34:37.855Z,4.67
2022-08-16T05:37:11.993Z,3.87
2022-08-16T05:39:44.590Z,4.65
2022-08-16T05:42:19.692Z,4.40
2022-08-16T05:44:52.530Z,3.35
2022-08-16T05:47:25.051Z,3.27
2022-08-16T05:49:59.438Z,3.40
2022-08-16T05:52:33.094Z,3.47
2022-08-16T05:55:07.581Z,3.72
2022-08-16T05:57:41.955Z,3.40
2022-08-16T06:00:22.526Z,3.60
2022-08-16T06:02:51.072Z,3.62
2022-08-16T06:05:41.604Z,3.60
2022-08-16T06:08:31.489Z,3.67
2022-08-16T06:11:02.792Z,3.47
2022-08-16T06:15:57.246Z,3.95
2022-08-16T06:18:30.798Z,3.95
2022-08-16T06:21:03.391Z,3.25
2022-08-16T06:23:37.303Z,4.15
2022-08-16T06:26:11.407Z,3.42
2022-08-16T06:28:45.664Z,3.20
2022-08-16T06:31:25.007Z,3.70
2022-08-16T06:33:54.628Z,2.58
2022-08-16T06:36:27.291Z,3.20
2022-08-16T06:39:05.041Z,3.70
2022-08-16T06:41:40.201Z,3.22
2022-08-16T06:46:50.605Z,3.65
2022-08-16T06:49:22.339Z,3.30
2022-08-16T06:51:55.390Z,3.85
2022-08-16T06:54:30.724Z,4.28
2022-08-16T06:57:05.660Z,3.30
2022-08-16T06:59:53.117Z,2.75
2022-08-16T07:02:33.179Z,3.08
2022-08-16T07:04:49.338Z,3.25
2022-08-16T07:07:24.599Z,3.77
2022-08-16T07:12:46.995Z,3.98
2022-08-16T07:15:08.579Z,3.42
2022-08-16T07:17:42.580Z,2.58
2022-08-16T07:22:53.135Z,3.67
2022-08-16T07:25:27.941Z,3.20
2022-08-16T07:28:02.006Z,2.70
2022-08-16T07:30:46.519Z,3.67
2022-08-16T07:33:51.453Z,2.20
2022-08-16T07:35:51.834Z,2.83
2022-08-16T07:38:31.655Z,2.92
2022-08-16T07:41:01.921Z,2.35
2022-08-16T07:43:40.487Z,2.62
2022-08-16T07:46:38.547Z,2.65
2022-08-16T07:48:47.552Z,2.65
2022-08-16T07:51:20.878Z,3.20
2022-08-16T07:54:09.676Z,3.12
2022-08-16T07:56:33.765Z,1.80
2022-08-16T07:59:03.713Z,2.98
2022-08-16T08:01:38.506Z,2.95
2022-08-16T08:04:13.038Z,2.87
2022-08-16T08:06:51.181Z,2.80
2022-08-16T08:09:21.954Z,2.92
2022-08-16T08:11:59.804Z,2.30
2022-08-16T08:17:02.021Z,2.80
2022-08-16T08:19:40.276Z,3.47
2022-08-16T08:22:19.211Z,2.70
2022-08-16T08:24:49.894Z,2.60
2022-08-16T08:27:23.561Z,3.00
2022-08-16T08:30:50.446Z,2.72
2022-08-16T08:32:59.854Z,2.52
2022-08-16T08:35:11.950Z,2.60
2022-08-16T08:37:54.471Z,2.90
2022-08-16T08:40:24.762Z,2.55
2022-08-16T08:43:00.698Z,2.70
2022-08-16T08:45:48.223Z,3.35
2022-08-16T08:48:08.338Z,2.80
2022-08-16T08:50:42.956Z,3.40
2022-08-16T08:53:17.434Z,2.95
2022-08-16T08:55:59.255Z,2.83
2022-08-16T08:58:34.058Z,2.77
2022-08-16T09:01:03.176Z,2.90
2022-08-16T09:03:38.822Z,2.67
2022-08-16T09:06:13.438Z,2.92
2022-08-16T09:08:48.051Z,3.33
2022-08-16T09:11:20.858Z,2.83
2022-08-16T09:13:54.299Z,3.50
2022-08-16T09:17:01.446Z,3.47
2022-08-16T09:19:04.094Z,3.40
2022-08-16T09:21:37.749Z,4.05
2022-08-16T09:24:11.416Z,3.90
2022-08-16T09:26:46.662Z,2.58
2022-08-16T09:29:24.275Z,2.95
2022-08-16T09:31:55.755Z,2.40
2022-08-16T09:34:28.237Z,6.17
2022-08-16T09:37:00.396Z,3.37
2022-08-16T09:39:41.335Z,3.05
2022-08-16T09:45:10.781Z,3.40
2022-08-16T09:47:14.813Z,3.60
2022-08-16T09:49:51.005Z,3.47
2022-08-16T09:52:22.347Z,3.47
2022-08-16T09:54:55.243Z,2.58
2022-08-16T09:57:28.072Z,3.00
2022-08-16T10:00:02.226Z,3.05
2022-08-16T10:02:44.129Z,3.00
2022-08-16T10:05:11.545Z,3.15
2022-08-16T10:07:47.351Z,2.30
2022-08-16T10:10:30.884Z,3.50
2022-08-16T10:13:16.653Z,3.12
2022-08-16T10:15:55.871Z,3.83
2022-08-16T10:18:27.012Z,4.35
2022-08-16T10:21:00.850Z,2.85
2022-08-16T10:23:35.287Z,3.33
2022-08-16T10:27:03.781Z,2.60
2022-08-16T10:28:43.179Z,3.12
2022-08-16T10:31:43.353Z,2.65
2022-08-16T10:33:49.653Z,3.30
2022-08-16T10:36:38.970Z,3.50
2022-08-16T10:41:27.865Z,2.95
2022-08-16T10:44:02.060Z,3.10
2022-08-16T10:46:41.569Z,2.70
2022-08-16T10:49:10.386Z,3.25
2022-08-16T10:52:02.977Z,3.02
2022-08-16T10:54:28.911Z,3.37
2022-08-16T10:56:55.683Z,2.90
2022-08-16T10:59:39.272Z,2.67
2022-08-16T11:07:08.731Z,3.17
2022-08-16T11:09:43.225Z,2.70
2022-08-16T11:12:16.573Z,4.47
2022-08-16T11:17:23.484Z,3.67
2022-08-16T11:22:41.974Z,2.83
2022-08-16T11:25:59.444Z,2.70
2022-08-16T11:27:41.469Z,2.58
2022-08-16T11:32:49.676Z,2.70
2022-08-16T11:38:23.306Z,2.90
2022-08-16T11:40:38.917Z,3.37
2022-08-16T11:43:16.647Z,2.80
2022-08-16T11:45:53.895Z,2.60
2022-08-16T11:48:24.919Z,2.37
2022-08-16T11:50:57.958Z,3.50
2022-08-16T11:53:35.732Z,2.60
2022-08-16T11:56:07.730Z,3.05
2022-08-16T11:58:41.630Z,3.40
2022-08-16T12:01:15.501Z,3.70
2022-08-16T12:03:48.092Z,3.55
2022-08-16T12:06:24.973Z,5.65
2022-08-16T12:09:00.924Z,4.30
2022-08-16T12:11:34.054Z,3.37
2022-08-16T12:14:08.047Z,3.97
2022-08-16T12:19:13.789Z,2.90
2022-08-16T12:21:58.773Z,2.50
2022-08-16T12:24:20.419Z,3.00
2022-08-16T12:26:53.856Z,3.70
2022-08-16T12:29:29.351Z,3.65
2022-08-16T12:32:36.094Z,3.60
2022-08-16T12:34:35.073Z,3.00
2022-08-16T12:37:11.678Z,2.92
2022-08-16T12:39:50.550Z,3.02
2022-08-16T12:42:15.968Z,2.20
2022-08-16T12:44:50.290Z,3.65
2022-08-16T12:47:39.982Z,3.35
2022-08-16T12:50:14.867Z,3.47
2022-08-16T12:52:52.314Z,3.72
2022-08-16T12:55:22.099Z,3.67
2022-08-16T12:57:58.553Z,2.92
2022-08-16T13:00:33.699Z,2.85
2022-08-16T13:03:07.954Z,3.70
2022-08-16T13:05:53.611Z,2.90
2022-08-16T13:08:20.479Z,3.10
2022-08-16T13:10:55.036Z,3.95
2022-08-16T13:13:29.377Z,3.42
2022-08-16T13:16:15.162Z,4.37
2022-08-16T13:18:39.366Z,3.65
2022-08-16T13:21:12.062Z,2.80
2022-08-16T13:23:44.059Z,5.28
2022-08-16T13:26:17.365Z,4.40
2022-08-16T13:28:49.975Z,3.37
2022-08-16T13:31:24.026Z,5.10
2022-08-16T13:33:58.685Z,4.33
2022-08-16T13:36:47.872Z,4.70
2022-08-16T13:39:06.074Z,3.98
2022-08-16T13:41:39.023Z,4.10
2022-08-16T13:44:11.454Z,4.57
2022-08-16T13:46:46.884Z,3.42
2022-08-16T13:49:18.957Z,19.55
2022-08-16T13:51:52.867Z,4.22
2022-08-16T13:54:27.424Z,3.42
2022-08-16T13:56:58.672Z,4.08
2022-08-16T13:59:30.747Z,4.00
2022-08-16T14:02:06.954Z,3.50
2022-08-16T14:04:42.513Z,5.30
2022-08-16T14:07:22.388Z,3.65
2022-08-16T14:09:50.670Z,3.60
2022-08-16T14:12:27.406Z,3.50
2022-08-16T14:15:01.677Z,4.65
2022-08-16T14:18:14.826Z,3.83
2022-08-16T14:20:19.061Z,4.28
2022-08-16T14:22:45.310Z,4.28
2022-08-16T14:25:22.083Z,3.83
2022-08-16T14:27:55.133Z,3.17
2022-08-16T14:30:28.413Z,3.53
2022-08-16T14:33:01.753Z,3.50
2022-08-16T14:35:49.359Z,3.10
2022-08-16T14:38:10.728Z,3.40
2022-08-16T14:40:47.143Z,3.72
2022-08-16T14:43:19.108Z,3.50
2022-08-16T14:45:54.655Z,4.08
2022-08-16T14:48:27.255Z,4.80
2022-08-16T14:50:59.591Z,3.50
2022-08-16T14:56:05.341Z,3.95
2022-08-16T14:58:38.336Z,4.22
2022-08-16T15:01:10.733Z,3.60
2022-08-16T15:03:44.616Z,4.03
2022-08-16T15:08:48.502Z,3.67
2022-08-16T15:11:22.673Z,5.10
2022-08-16T15:13:55.190Z,4.87
2022-08-16T15:16:28.944Z,4.33
2022-08-16T15:19:01.498Z,4.65
2022-08-16T15:21:34.148Z,5.85
2022-08-16T15:24:06.947Z,4.03
2022-08-16T15:26:45.262Z,4.00
2022-08-16T15:29:15.023Z,4.10
2022-08-16T15:31:50.977Z,5.12
2022-08-16T15:34:26.416Z,4.87
2022-08-16T15:36:58.985Z,4.97
2022-08-16T15:39:39.303Z,5.00
2022-08-16T15:42:11.047Z,5.30
2022-08-16T15:44:52.959Z,5.25
2022-08-16T15:47:17.712Z,4.10
2022-08-16T15:49:54.754Z,4.62
2022-08-16T15:52:33.319Z,4.72
2022-08-16T15:55:12.918Z,4.72
2022-08-16T15:57:44.614Z,4.90
2022-08-16T16:00:19.854Z,5.67
2022-08-16T16:03:15.050Z,5.60
2022-08-16T16:05:50.136Z,5.60
2022-08-16T16:08:27.819Z,5.47
2022-08-16T16:11:03.476Z,5.78
2022-08-16T16:13:37.458Z,6.37
2022-08-16T16:16:16.635Z,6.25
2022-08-16T16:18:48.968Z,5.97
2022-08-16T16:21:20.222Z,6.60
2022-08-16T16:23:57.779Z,6.70
2022-08-16T16:29:08.715Z,6.85
2022-08-16T16:31:36.185Z,6.62
2022-08-16T16:34:07.860Z,6.37
2022-08-16T16:39:15.543Z,6.37
2022-08-16T16:41:47.538Z,6.28
2022-08-16T16:44:31.845Z,7.12
2022-08-16T16:46:56.660Z,6.10
2022-08-16T16:49:27.970Z,7.42
2022-08-16T16:52:07.353Z,6.60
2022-08-16T16:54:36.048Z,6.40
2022-08-16T16:57:09.919Z,6.72
2022-08-16T16:59:42.533Z,7.67
2022-08-16T17:02:38.944Z,7.85
2022-08-16T17:04:50.524Z,7.65
2022-08-16T17:07:24.429Z,7.58
2022-08-16T17:09:57.119Z,7.15
2022-08-16T17:12:46.966Z,6.90
2022-08-16T17:15:05.440Z,6.92
2022-08-16T17:17:59.978Z,7.45
2022-08-16T17:20:13.490Z,7.83
2022-08-16T17:25:19.615Z,7.67
2022-08-16T17:27:52.664Z,7.30
2022-08-16T17:30:45.597Z,7.30
2022-08-16T17:33:06.865Z,7.80
2022-08-16T17:35:44.270Z,8.50
2022-08-16T17:38:38.993Z,7.45
2022-08-16T17:40:58.632Z,9.05
2022-08-16T17:43:36.533Z,8.75
2022-08-16T17:46:50.927Z,8.83
2022-08-16T17:48:45.102Z,8.98
2022-08-16T17:51:17.907Z,8.30
2022-08-16T17:53:50.755Z,8.68
2022-08-16T17:56:23.805Z,8.68
2022-08-16T17:58:56.129Z,9.83
2022-08-16T18:01:29.448Z,9.28
2022-08-16T18:04:09.405Z,8.90
2022-08-16T18:06:36.560Z,9.63
2022-08-16T18:09:10.465Z,9.40
2022-08-16T18:11:44.713Z,9.75
2022-08-16T18:14:18.939Z,9.28
2022-08-16T18:16:52.996Z,9.68
2022-08-16T18:19:25.164Z,8.70
2022-08-16T18:22:16.293Z,9.65
2022-08-16T18:24:50.936Z,9.48
2022-08-16T18:27:26.231Z,9.23
2022-08-16T18:32:29.347Z,9.63
2022-08-16T18:35:01.412Z,8.80
2022-08-16T18:37:34.511Z,10.90
2022-08-16T18:40:07.736Z,10.80
2022-08-16T18:42:40.377Z,10.50
2022-08-16T18:45:13.011Z,10.25
2022-08-16T18:47:45.135Z,9.88
2022-08-16T18:50:18.617Z,10.05
2022-08-16T18:52:53.896Z,10.65
2022-08-16T18:55:28.797Z,9.13
2022-08-16T18:58:03.736Z,9.60
2022-08-16T19:00:55.826Z,9.18
2022-08-16T19:03:16.608Z,9.93
2022-08-16T19:05:51.658Z,10.18
2022-08-16T19:08:23.973Z,9.23
2022-08-16T19:10:56.975Z,9.60
2022-08-16T19:13:52.979Z,9.50
2022-08-16T19:16:26.616Z,9.95
2022-08-16T19:18:58.905Z,9.33
2022-08-16T19:21:30.996Z,9.03
2022-08-16T19:24:02.999Z,10.45
2022-08-16T19:26:35.873Z,10.05
2022-08-16T19:29:08.626Z,9.35
2022-08-16T19:31:40.788Z,9.10
2022-08-16T19:34:14.734Z,10.55
2022-08-16T19:36:46.758Z,10.80
2022-08-16T19:39:20.697Z,9.48
2022-08-16T19:41:54.056Z,9.48
2022-08-16T19:44:27.841Z,10.03
2022-08-16T19:46:59.930Z,9.27
2022-08-16T19:49:32.017Z,9.65
2022-08-16T19:52:21.594Z,10.13
2022-08-16T19:54:56.406Z,9.13
2022-08-16T19:57:29.626Z,9.58
2022-08-16T20:00:01.835Z,8.65
2022-08-16T20:02:39.011Z,9.60
2022-08-16T20:05:11.002Z,8.85
2022-08-16T20:07:43.900Z,9.70
2022-08-16T20:10:18.805Z,9.43
2022-08-16T20:13:01.654Z,10.05
2022-08-16T20:15:29.995Z,8.83
2022-08-16T20:18:02.020Z,9.70
2022-08-16T20:20:33.932Z,10.30
2022-08-16T20:23:06.955Z,9.15
2022-08-16T20:25:41.340Z,9.43
2022-08-16T20:28:12.741Z,8.70
2022-08-16T20:30:46.680Z,8.55
2022-08-16T20:33:18.816Z,8.80
2022-08-16T20:35:51.451Z,8.68
2022-08-16T20:38:24.684Z,8.33
2022-08-16T20:40:56.740Z,8.58
2022-08-16T20:43:28.817Z,7.42
2022-08-16T20:46:01.139Z,8.23
2022-08-16T20:48:33.226Z,9.78
2022-08-16T20:51:06.896Z,8.00
2022-08-16T20:53:42.958Z,8.15
2022-08-16T20:56:14.882Z,7.33
2022-08-16T20:58:46.884Z,7.25
2022-08-16T21:01:18.962Z,6.87
2022-08-16T21:03:51.131Z,7.60
2022-08-16T21:06:24.323Z,7.62
2022-08-16T21:08:56.493Z,6.72
2022-08-16T21:11:36.541Z,7.30
2022-08-16T21:14:16.803Z,7.70
2022-08-16T21:16:52.801Z,7.30
2022-08-16T21:19:28.209Z,7.85
2022-08-16T21:22:16.051Z,7.22
2022-08-16T21:24:49.915Z,6.95
2022-08-16T21:30:32.233Z,7.10
2022-08-16T21:35:52.621Z,6.90
2022-08-16T21:38:30.262Z,6.87
2022-08-16T21:41:03.211Z,7.17
2022-08-16T21:43:42.964Z,6.65
2022-08-16T21:46:16.571Z,7.05
2022-08-16T21:48:49.163Z,7.08
2022-08-16T21:51:21.333Z,6.58
2022-08-16T21:53:55.191Z,8.05
2022-08-16T21:56:36.918Z,6.72
2022-08-16T21:59:13.167Z,8.08
2022-08-16T22:01:47.548Z,7.95
2022-08-16T22:04:38.133Z,7.45
2022-08-16T22:06:59.576Z,7.47
2022-08-16T22:09:34.057Z,7.20
2022-08-16T22:12:07.445Z,6.83
2022-08-16T22:14:45.917Z,7.33
2022-08-16T22:17:23.117Z,7.60
2022-08-16T22:19:57.634Z,7.40
2022-08-16T22:22:36.054Z,6.42
2022-08-16T22:25:08.815Z,7.15
2022-08-16T22:27:44.446Z,6.67
2022-08-16T22:30:16.720Z,6.78
2022-08-16T22:32:51.099Z,6.62
2022-08-16T22:35:23.511Z,7.30
2022-08-16T22:38:46.467Z,7.08
2022-08-16T22:40:31.735Z,6.92
2022-08-16T22:43:09.733Z,6.75
2022-08-16T22:45:44.365Z,6.30
2022-08-16T22:48:18.266Z,7.08
2022-08-16T22:50:51.616Z,7.30
2022-08-16T22:53:31.373Z,7.78
2022-08-16T22:56:06.025Z,7.28
2022-08-16T22:58:39.750Z,6.60
2022-08-16T23:01:13.733Z,6.70
2022-08-16T23:03:49.116Z,7.72
2022-08-16T23:06:21.300Z,7.50
2022-08-16T23:08:56.507Z,6.85
2022-08-16T23:11:28.494Z,7.28
2022-08-16T23:14:04.848Z,7.42
2022-08-16T23:16:42.193Z,10.00
2022-08-16T23:19:19.273Z,7.40
2022-08-16T23:21:53.470Z,7.10
2022-08-16T23:24:25.928Z,6.90
2022-08-16T23:26:58.803Z,7.03
2022-08-16T23:29:30.808Z,8.88
2022-08-16T23:32:05.908Z,7.00
2022-08-16T23:34:40.386Z,6.80
2022-08-16T23:37:12.948Z,7.25
2022-08-16T23:39:45.736Z,6.50
2022-08-16T23:42:45.466Z,6.67
2022-08-16T23:44:58.968Z,6.20
2022-08-16T23:47:33.022Z,6.47
2022-08-16T23:50:05.444Z,6.40
2022-08-16T23:52:53.944Z,6.35
2022-08-16T23:55:11.576Z,6.70
2022-08-16T23:57:43.979Z,6.12
