createdAt,value
2018-05-03T00:01:34.536Z,58.90
2018-05-03T00:04:02.730Z,59.40
2018-05-03T00:06:30.949Z,59.40
2018-05-03T00:08:59.167Z,59.30
2018-05-03T00:11:27.393Z,59.60
2018-05-03T00:13:55.610Z,59.60
2018-05-03T00:16:23.845Z,59.70
2018-05-03T00:18:52.845Z,59.90
2018-05-03T00:21:21.067Z,59.90
2018-05-03T00:23:49.321Z,60.70
2018-05-03T00:26:18.412Z,60.60
2018-05-03T00:28:46.604Z,60.00
2018-05-03T00:31:14.824Z,59.90
2018-05-03T00:33:43.806Z,60.10
2018-05-03T00:36:12.039Z,60.10
2018-05-03T00:38:40.259Z,60.40
2018-05-03T00:41:08.465Z,60.70
2018-05-03T00:43:36.685Z,60.30
2018-05-03T00:46:04.909Z,60.50
2018-05-03T00:48:33.145Z,60.50
2018-05-03T00:51:02.165Z,61.50
2018-05-03T00:53:31.145Z,61.60
2018-05-03T00:55:59.357Z,61.60
2018-05-03T00:58:27.580Z,61.60
2018-05-03T01:00:55.796Z,61.80
2018-05-03T01:03:24.030Z,61.80
2018-05-03T01:05:52.269Z,61.80
2018-05-03T01:08:20.482Z,61.90
2018-05-03T01:10:49.481Z,62.20
2018-05-03T01:13:18.469Z,62.20
2018-05-03T01:15:46.704Z,62.20
2018-05-03T01:18:14.934Z,62.10
2018-05-03T01:20:43.152Z,62.20
2018-05-03T01:23:12.135Z,62.60
2018-05-03T01:25:40.343Z,62.50
2018-05-03T01:28:09.334Z,63.00
2018-05-03T01:30:37.550Z,62.90
2018-05-03T01:33:06.531Z,62.90
2018-05-03T01:35:46.591Z,63.00
2018-05-03T01:38:14.797Z,62.90
2018-05-03T01:40:43.795Z,63.00
2018-05-03T01:43:12.017Z,63.00
2018-05-03T01:45:40.237Z,63.00
2018-05-03T01:48:08.462Z,63.10
2018-05-03T01:50:37.452Z,63.20
2018-05-03T01:53:05.685Z,63.10
2018-05-03T01:55:33.911Z,63.30
2018-05-03T01:58:02.147Z,63.60
2018-05-03T02:00:31.146Z,63.90
2018-05-03T02:03:00.132Z,65.00
2018-05-03T02:05:28.344Z,64.90
2018-05-03T02:07:57.325Z,64.80
2018-05-03T02:10:25.539Z,64.80
2018-05-03T02:12:54.514Z,65.30
2018-05-03T02:15:22.809Z,65.30
2018-05-03T02:17:51.046Z,65.50
2018-05-03T02:20:19.289Z,65.80
2018-05-03T02:22:47.529Z,65.50
2018-05-03T02:25:15.753Z,65.10
2018-05-03T02:27:44.254Z,65.40
2018-05-03T02:30:12.475Z,65.60
2018-05-03T02:32:40.703Z,66.00
2018-05-03T02:35:08.913Z,66.60
2018-05-03T02:37:37.139Z,66.60
2018-05-03T02:40:05.364Z,66.60
2018-05-03T02:42:33.578Z,67.30
2018-05-03T02:45:01.797Z,66.60
2018-05-03T02:47:30.024Z,67.30
2018-05-03T02:49:58.233Z,66.80
2018-05-03T02:52:26.468Z,66.70
2018-05-03T02:54:54.684Z,67.50
2018-05-03T02:57:34.865Z,67.70
2018-05-03T03:00:20.799Z,68.10
2018-05-03T03:03:06.602Z,67.60
2018-05-03T03:12:22.702Z,68.50
2018-05-03T03:15:09.341Z,68.50
2018-05-03T03:17:55.254Z,68.50
2018-05-03T03:20:54.869Z,68.10
2018-05-03T03:23:40.841Z,68.50
2018-05-03T03:29:38.783Z,68.40
2018-05-03T03:32:19.783Z,68.90
2018-05-03T03:34:50.809Z,68.90
2018-05-03T03:37:31.533Z,69.10
2018-05-03T03:40:17.399Z,68.40
2018-05-03T03:56:25.550Z,67.50
2018-05-03T03:58:53.781Z,67.50
2018-05-03T04:01:22.022Z,67.90
2018-05-03T04:03:50.238Z,66.80
2018-05-03T04:06:19.273Z,66.80
2018-05-03T04:08:47.509Z,66.80
2018-05-03T04:11:15.725Z,66.70
2018-05-03T04:13:44.713Z,66.30
2018-05-03T04:16:12.933Z,66.20
2018-05-03T04:18:52.977Z,65.70
2018-05-03T04:21:32.959Z,66.10
2018-05-03T04:24:13.866Z,66.50
2018-05-03T04:26:42.001Z,66.40
2018-05-03T04:29:10.220Z,67.00
2018-05-03T04:31:38.504Z,67.90
2018-05-03T04:34:07.498Z,67.50
2018-05-03T04:36:36.490Z,68.70
2018-05-03T04:39:05.401Z,67.90
2018-05-03T04:41:33.627Z,68.10
2018-05-03T04:44:01.846Z,67.80
2018-05-03T04:46:30.070Z,67.80
2018-05-03T04:48:59.070Z,67.80
2018-05-03T04:51:27.296Z,67.70
2018-05-03T04:53:55.522Z,67.90
2018-05-03T04:56:26.611Z,72.40
2018-05-03T04:58:54.909Z,67.90
2018-05-03T05:01:23.144Z,67.70
2018-05-03T05:03:51.354Z,68.50
2018-05-03T05:06:19.620Z,69.00
2018-05-03T05:08:48.779Z,68.40
2018-05-03T05:11:17.810Z,70.20
2018-05-03T05:13:46.072Z,70.20
2018-05-03T05:16:15.698Z,70.50
2018-05-03T05:18:43.947Z,70.50
2018-05-03T05:21:12.164Z,74.20
2018-05-03T05:23:41.159Z,67.80
2018-05-03T05:26:09.377Z,67.70
2018-05-03T05:28:37.623Z,65.40
2018-05-03T05:31:05.834Z,66.60
2018-05-03T05:33:34.857Z,65.70
2018-05-03T05:36:03.119Z,65.70
2018-05-03T05:38:31.419Z,68.40
2018-05-03T05:40:59.577Z,65.30
2018-05-03T05:43:27.794Z,70.00
2018-05-03T05:45:56.800Z,63.10
2018-05-03T05:48:25.776Z,70.80
2018-05-03T05:50:54.002Z,70.20
2018-05-03T05:53:23.005Z,67.60
2018-05-03T05:55:52.003Z,63.90
2018-05-03T05:58:21.113Z,59.80
2018-05-03T06:00:50.106Z,60.20
2018-05-03T06:03:19.950Z,69.60
2018-05-03T06:05:49.667Z,59.20
2018-05-03T06:08:18.665Z,66.70
2018-05-03T06:10:46.936Z,67.00
2018-05-03T06:13:15.141Z,59.10
2018-05-03T06:15:44.142Z,59.90
2018-05-03T06:18:12.365Z,60.00
2018-05-03T06:20:40.580Z,61.20
2018-05-03T06:23:08.851Z,60.40
2018-05-03T06:25:37.102Z,68.90
2018-05-03T06:28:05.326Z,59.90
2018-05-03T06:30:33.574Z,60.90
2018-05-03T06:33:01.819Z,61.10
2018-05-03T06:35:30.049Z,60.80
2018-05-03T06:37:58.267Z,68.90
2018-05-03T06:40:26.490Z,61.00
2018-05-03T06:42:54.746Z,59.80
2018-05-03T06:45:23.025Z,59.50
2018-05-03T06:47:51.201Z,66.10
2018-05-03T06:50:20.188Z,59.50
2018-05-03T06:52:48.459Z,59.50
2018-05-03T06:55:16.684Z,63.80
2018-05-03T06:57:45.677Z,60.30
2018-05-03T07:00:15.397Z,62.50
2018-05-03T07:02:44.396Z,60.00
2018-05-03T07:05:12.608Z,59.80
2018-05-03T07:07:41.587Z,59.90
2018-05-03T07:10:09.813Z,59.90
2018-05-03T07:12:38.053Z,62.50
2018-05-03T07:15:06.287Z,61.60
2018-05-03T07:17:34.497Z,61.80
2018-05-03T07:20:02.700Z,66.00
2018-05-03T07:22:30.942Z,70.30
2018-05-03T07:24:59.154Z,67.80
2018-05-03T07:27:27.511Z,58.60
2018-05-03T07:29:55.846Z,68.80
2018-05-03T07:32:24.124Z,62.50
2018-05-03T07:34:53.277Z,61.00
2018-05-03T07:37:22.198Z,60.90
2018-05-03T07:39:50.425Z,61.10
2018-05-03T07:42:18.675Z,59.80
2018-05-03T07:44:47.693Z,65.00
2018-05-03T07:47:15.975Z,65.40
2018-05-03T07:49:44.973Z,55.20
2018-05-03T07:52:13.272Z,55.20
2018-05-03T07:54:42.282Z,57.50
2018-05-03T07:57:11.289Z,58.00
2018-05-03T07:59:40.281Z,61.60
2018-05-03T08:02:09.283Z,67.50
2018-05-03T08:04:38.289Z,55.80
2018-05-03T08:07:07.289Z,57.20
2018-05-03T08:09:35.528Z,57.20
2018-05-03T08:12:03.746Z,60.40
2018-05-03T08:14:31.961Z,70.10
2018-05-03T08:17:00.992Z,67.50
2018-05-03T08:19:29.963Z,67.20
2018-05-03T08:21:58.272Z,67.20
2018-05-03T08:24:27.296Z,56.30
2018-05-03T08:26:55.564Z,56.20
2018-05-03T08:29:24.549Z,59.60
2018-05-03T08:31:54.531Z,56.10
2018-05-03T08:34:22.721Z,56.10
2018-05-03T08:36:50.981Z,67.80
2018-05-03T08:39:20.001Z,55.10
2018-05-03T08:41:48.248Z,55.20
2018-05-03T08:44:16.562Z,66.90
2018-05-03T08:46:45.585Z,54.80
2018-05-03T08:49:13.814Z,54.90
2018-05-03T08:51:42.033Z,60.40
2018-05-03T08:54:11.029Z,56.80
2018-05-03T08:56:39.263Z,56.90
2018-05-03T08:59:07.485Z,54.10
2018-05-03T09:01:35.840Z,55.60
2018-05-03T09:04:04.801Z,58.90
2018-05-03T09:06:33.103Z,59.00
2018-05-03T09:09:02.084Z,65.50
2018-05-03T09:11:30.337Z,65.40
2018-05-03T09:13:59.832Z,65.20
2018-05-03T09:16:28.109Z,64.60
2018-05-03T09:18:57.186Z,52.30
2018-05-03T09:21:26.872Z,52.10
2018-05-03T09:23:55.821Z,61.30
2018-05-03T09:26:24.153Z,61.60
2018-05-03T09:28:52.449Z,65.40
2018-05-03T09:31:20.806Z,54.20
2018-05-03T09:33:50.025Z,59.20
2018-05-03T09:36:19.018Z,60.70
2018-05-03T09:38:48.069Z,62.90
2018-05-03T09:41:16.394Z,62.90
2018-05-03T09:43:44.590Z,52.50
2018-05-03T09:46:12.892Z,66.00
2018-05-03T09:48:41.120Z,54.50
2018-05-03T09:51:09.374Z,51.20
2018-05-03T09:53:38.373Z,58.10
2018-05-03T09:56:07.411Z,62.40
2018-05-03T09:58:36.388Z,54.20
2018-05-03T10:01:04.605Z,54.10
2018-05-03T10:03:32.825Z,53.30
2018-05-03T10:06:01.057Z,52.10
2018-05-03T10:08:30.052Z,52.10
2018-05-03T10:10:58.323Z,52.10
2018-05-03T10:13:26.531Z,55.30
2018-05-03T10:15:55.554Z,54.80
2018-05-03T10:18:24.581Z,55.10
2018-05-03T10:20:53.673Z,62.10
2018-05-03T10:23:21.976Z,62.20
2018-05-03T10:25:50.222Z,63.40
2018-05-03T10:28:18.531Z,50.20
2018-05-03T10:30:47.559Z,63.00
2018-05-03T10:33:15.778Z,63.00
2018-05-03T10:35:44.063Z,48.80
2018-05-03T10:38:12.289Z,50.00
2018-05-03T10:40:41.282Z,49.10
2018-05-03T10:43:09.485Z,49.10
2018-05-03T10:45:38.515Z,62.50
2018-05-03T10:48:06.732Z,62.50
2018-05-03T10:50:34.961Z,62.00
2018-05-03T10:53:03.266Z,50.80
2018-05-03T10:55:32.278Z,44.70
2018-05-03T10:58:01.265Z,43.60
2018-05-03T11:00:30.253Z,46.00
2018-05-03T11:02:58.478Z,45.60
2018-05-03T11:05:27.602Z,58.40
2018-05-03T11:07:56.850Z,57.40
2018-05-03T11:10:25.084Z,57.20
2018-05-03T11:12:54.114Z,50.00
2018-05-03T11:15:22.408Z,49.80
2018-05-03T11:17:50.668Z,43.50
2018-05-03T11:20:18.985Z,42.70
2018-05-03T11:22:47.236Z,41.70
2018-05-03T11:25:16.234Z,53.40
2018-05-03T11:27:45.530Z,49.70
2018-05-03T11:30:13.757Z,49.50
2018-05-03T11:32:41.970Z,44.70
2018-05-03T11:35:10.217Z,53.50
2018-05-03T11:37:39.205Z,46.10
2018-05-03T11:40:07.438Z,46.10
2018-05-03T11:42:35.787Z,43.80
2018-05-03T11:45:03.982Z,52.00
2018-05-03T11:47:32.992Z,59.20
2018-05-03T11:50:01.981Z,51.10
2018-05-03T11:52:30.501Z,51.50
2018-05-03T11:54:58.776Z,60.00
2018-05-03T11:57:26.989Z,48.90
2018-05-03T11:59:56.042Z,57.80
2018-05-03T12:02:24.307Z,57.70
2018-05-03T12:04:53.298Z,57.30
2018-05-03T12:07:22.344Z,43.70
2018-05-03T12:09:50.561Z,43.50
2018-05-03T12:12:18.789Z,59.70
2018-05-03T12:14:47.062Z,50.00
2018-05-03T12:17:16.045Z,47.30
2018-05-03T12:19:44.347Z,47.10
2018-05-03T12:22:12.558Z,44.20
2018-05-03T12:24:40.778Z,42.50
2018-05-03T12:27:09.008Z,45.50
2018-05-03T12:29:37.237Z,60.10
2018-05-03T12:32:05.452Z,56.30
2018-05-03T12:34:33.685Z,44.50
2018-05-03T12:37:02.678Z,52.50
2018-05-03T12:39:30.994Z,52.30
2018-05-03T12:41:59.261Z,47.20
2018-05-03T12:44:28.409Z,56.90
2018-05-03T12:46:56.664Z,56.90
2018-05-03T12:49:25.645Z,59.60
2018-05-03T12:51:53.979Z,59.60
2018-05-03T12:54:22.137Z,60.20
2018-05-03T12:56:50.397Z,57.80
2018-05-03T12:59:18.963Z,58.80
2018-05-03T13:01:47.189Z,62.80
2018-05-03T13:04:15.421Z,53.30
2018-05-03T13:06:43.629Z,45.40
2018-05-03T13:09:11.872Z,46.30
2018-05-03T13:11:40.860Z,45.70
2018-05-03T13:14:10.640Z,55.50
2018-05-03T13:16:38.862Z,55.70
2018-05-03T13:19:07.181Z,44.00
2018-05-03T13:21:36.283Z,40.50
2018-05-03T13:24:04.492Z,40.70
2018-05-03T13:26:33.580Z,60.10
2018-05-03T13:29:01.763Z,60.10
2018-05-03T13:31:29.990Z,44.10
2018-05-03T13:33:58.363Z,46.90
2018-05-03T13:36:27.345Z,42.90
2018-05-03T13:38:55.585Z,42.80
2018-05-03T13:41:23.827Z,42.00
2018-05-03T13:43:52.083Z,42.60
2018-05-03T13:46:20.437Z,41.90
2018-05-03T13:48:49.453Z,44.20
2018-05-03T13:51:18.267Z,44.10
2018-05-03T13:53:46.477Z,43.60
2018-05-03T13:56:14.753Z,44.50
2018-05-03T13:58:43.745Z,41.00
2018-05-03T14:01:11.970Z,41.00
2018-05-03T14:03:40.193Z,41.60
2018-05-03T14:06:09.160Z,41.10
2018-05-03T14:08:37.379Z,41.00
2018-05-03T14:11:06.416Z,43.40
2018-05-03T14:13:34.657Z,43.30
2018-05-03T14:16:02.910Z,43.00
2018-05-03T14:18:31.128Z,42.80
2018-05-03T14:20:59.990Z,43.90
2018-05-03T14:23:28.265Z,44.30
2018-05-03T14:25:56.493Z,42.70
2018-05-03T14:28:24.705Z,42.50
2018-05-03T14:30:53.691Z,44.40
2018-05-03T14:33:21.900Z,44.30
2018-05-03T14:35:50.889Z,43.60
2018-05-03T14:38:19.116Z,43.50
2018-05-03T14:40:48.072Z,46.00
2018-05-03T14:43:16.298Z,46.00
2018-05-03T14:45:44.510Z,44.10
2018-05-03T14:48:12.738Z,42.90
2018-05-03T14:50:40.966Z,42.20
2018-05-03T14:53:09.280Z,44.70
2018-05-03T14:55:37.416Z,45.40
2018-05-03T14:58:05.639Z,43.90
2018-05-03T15:00:33.863Z,44.90
2018-05-03T15:03:02.075Z,43.90
2018-05-03T15:05:30.287Z,44.30
2018-05-03T15:07:58.514Z,44.90
2018-05-03T15:10:28.714Z,43.20
2018-05-03T15:12:57.138Z,44.20
2018-05-03T15:15:25.389Z,43.20
2018-05-03T15:17:54.390Z,43.20
2018-05-03T15:20:23.387Z,43.10
2018-05-03T15:22:51.621Z,43.10
2018-05-03T15:25:19.890Z,42.70
2018-05-03T15:27:48.098Z,43.30
2018-05-03T15:30:16.326Z,44.90
2018-05-03T15:32:44.538Z,43.00
2018-05-03T15:35:13.549Z,45.20
2018-05-03T15:37:41.778Z,45.20
2018-05-03T15:40:10.000Z,42.70
2018-05-03T15:42:39.090Z,44.30
2018-05-03T15:45:07.594Z,44.20
2018-05-03T15:47:36.635Z,44.40
2018-05-03T15:50:05.675Z,44.30
2018-05-03T15:52:33.889Z,45.10
2018-05-03T15:55:02.099Z,44.60
2018-05-03T15:57:31.081Z,47.80
2018-05-03T15:59:59.318Z,47.60
2018-05-03T16:02:27.555Z,45.30
2018-05-03T16:04:55.836Z,44.90
2018-05-03T16:07:24.072Z,49.50
2018-05-03T16:09:53.067Z,48.20
2018-05-03T16:12:21.422Z,48.10
2018-05-03T16:14:49.666Z,52.10
2018-05-03T16:17:17.881Z,58.00
2018-05-03T16:19:46.139Z,61.40
2018-05-03T16:22:14.374Z,52.80
2018-05-03T16:24:42.588Z,51.70
2018-05-03T16:27:11.667Z,60.80
2018-05-03T16:29:41.297Z,59.20
2018-05-03T16:32:10.576Z,59.20
2018-05-03T16:34:38.899Z,45.70
2018-05-03T16:37:07.097Z,45.10
2018-05-03T16:39:35.331Z,45.30
2018-05-03T16:42:03.662Z,45.20
2018-05-03T16:44:31.848Z,45.80
2018-05-03T16:47:00.121Z,44.80
2018-05-03T16:49:28.350Z,44.00
2018-05-03T16:51:57.357Z,46.90
2018-05-03T16:54:26.361Z,45.40
2018-05-03T16:56:55.368Z,46.00
2018-05-03T16:59:23.668Z,46.00
2018-05-03T17:01:51.852Z,46.20
2018-05-03T17:04:20.907Z,46.20
2018-05-03T17:06:49.201Z,46.20
2018-05-03T17:09:17.953Z,45.80
2018-05-03T17:11:46.950Z,48.00
2018-05-03T17:14:15.966Z,47.50
2018-05-03T17:16:44.996Z,48.40
2018-05-03T17:19:14.043Z,47.90
2018-05-03T17:21:42.296Z,47.90
2018-05-03T17:24:10.569Z,48.70
2018-05-03T17:26:39.606Z,47.10
2018-05-03T17:29:07.809Z,47.00
2018-05-03T17:31:36.045Z,47.30
2018-05-03T17:34:04.257Z,47.20
2018-05-03T17:36:32.469Z,47.10
2018-05-03T17:39:00.833Z,46.70
2018-05-03T17:41:29.022Z,45.70
2018-05-03T17:43:57.347Z,47.80
2018-05-03T17:46:25.585Z,47.40
2018-05-03T17:48:53.858Z,47.80
2018-05-03T17:51:22.168Z,48.10
2018-05-03T17:53:50.401Z,47.60
2018-05-03T17:56:18.642Z,47.70
2018-05-03T17:58:47.693Z,46.60
2018-05-03T18:01:15.920Z,46.70
2018-05-03T18:03:44.117Z,48.40
2018-05-03T18:06:12.393Z,61.80
2018-05-03T18:08:41.374Z,58.00
2018-05-03T18:11:09.598Z,58.00
2018-05-03T18:13:37.809Z,47.30
2018-05-03T18:16:06.054Z,46.00
2018-05-03T18:18:34.241Z,46.40
2018-05-03T18:21:03.228Z,47.50
2018-05-03T18:23:31.441Z,47.50
2018-05-03T18:25:59.766Z,48.50
2018-05-03T18:28:28.013Z,49.50
2018-05-03T18:30:57.052Z,47.70
2018-05-03T18:33:25.290Z,47.70
2018-05-03T18:35:53.513Z,48.90
2018-05-03T18:38:21.853Z,47.80
2018-05-03T18:40:50.251Z,48.40
2018-05-03T18:43:18.471Z,49.20
2018-05-03T18:45:47.461Z,49.30
2018-05-03T18:48:16.435Z,49.00
2018-05-03T18:50:45.417Z,48.60
2018-05-03T18:53:13.629Z,48.60
2018-05-03T18:55:41.858Z,48.20
2018-05-03T18:58:10.842Z,49.00
2018-05-03T19:00:39.065Z,49.00
2018-05-03T19:03:08.040Z,49.40
2018-05-03T19:05:36.310Z,48.70
2018-05-03T19:08:04.513Z,48.60
2018-05-03T19:10:32.750Z,48.80
2018-05-03T19:13:01.032Z,49.40
2018-05-03T19:15:29.187Z,48.30
2018-05-03T19:17:58.216Z,49.20
2018-05-03T19:20:27.192Z,49.10
2018-05-03T19:22:55.408Z,49.00
2018-05-03T19:25:23.623Z,49.60
2018-05-03T19:27:51.842Z,50.40
2018-05-03T19:30:20.060Z,50.30
2018-05-03T19:32:49.039Z,50.00
2018-05-03T19:35:17.264Z,50.00
2018-05-03T19:37:45.469Z,50.00
2018-05-03T19:40:13.705Z,50.00
2018-05-03T19:42:42.000Z,51.40
2018-05-03T19:45:10.979Z,49.90
2018-05-03T19:47:39.331Z,50.40
2018-05-03T19:50:08.280Z,51.50
2018-05-03T19:52:37.262Z,52.10
2018-05-03T19:55:05.493Z,52.00
2018-05-03T19:57:33.700Z,51.60
2018-05-03T20:00:02.735Z,52.50
2018-05-03T20:02:30.965Z,52.40
2018-05-03T20:04:59.169Z,52.50
2018-05-03T20:07:28.149Z,52.20
2018-05-03T20:09:56.424Z,52.10
2018-05-03T20:12:24.642Z,52.70
2018-05-03T20:14:52.869Z,52.90
2018-05-03T20:17:21.088Z,52.80
2018-05-03T20:19:49.350Z,52.80
2018-05-03T20:22:17.546Z,52.60
2018-05-03T20:24:45.794Z,53.40
2018-05-03T20:27:13.985Z,53.60
2018-05-03T20:29:42.985Z,53.70
2018-05-03T20:32:11.185Z,53.70
2018-05-03T20:34:39.407Z,54.10
2018-05-03T20:37:07.617Z,54.40
2018-05-03T20:39:35.907Z,54.60
2018-05-03T20:42:04.052Z,55.10
2018-05-03T20:44:32.298Z,54.60
2018-05-03T20:47:00.505Z,54.80
2018-05-03T20:49:29.493Z,55.10
2018-05-03T20:51:57.750Z,55.10
2018-05-03T20:54:25.937Z,55.40
2018-05-03T20:56:54.167Z,55.60
2018-05-03T20:59:23.151Z,55.40
2018-05-03T21:01:51.370Z,55.30
2018-05-03T21:04:19.596Z,55.90
2018-05-03T21:06:47.808Z,55.80
2018-05-03T21:09:16.121Z,56.10
2018-05-03T21:11:45.109Z,56.50
2018-05-03T21:14:13.320Z,56.60
2018-05-03T21:16:42.308Z,55.60
2018-05-03T21:19:10.560Z,55.50
2018-05-03T21:21:39.500Z,55.70
2018-05-03T21:24:07.713Z,55.70
2018-05-03T21:26:35.927Z,56.10
2018-05-03T21:29:04.149Z,56.50
2018-05-03T21:31:32.361Z,56.90
2018-05-03T21:34:01.353Z,56.80
2018-05-03T21:36:29.589Z,56.80
2018-05-03T21:38:57.875Z,57.70
2018-05-03T21:41:26.108Z,56.90
2018-05-03T21:43:54.329Z,57.10
2018-05-03T21:46:23.310Z,57.20
2018-05-03T21:48:51.544Z,57.20
2018-05-03T21:51:19.812Z,57.00
2018-05-03T21:53:48.797Z,57.00
2018-05-03T21:56:17.001Z,56.90
2018-05-03T21:58:45.986Z,57.50
2018-05-03T22:01:14.201Z,57.50
2018-05-03T22:03:42.413Z,57.30
2018-05-03T22:06:10.639Z,56.80
2018-05-03T22:08:38.850Z,57.00
2018-05-03T22:11:07.849Z,56.80
2018-05-03T22:13:36.065Z,56.80
2018-05-03T22:16:04.286Z,56.50
2018-05-03T22:18:32.497Z,56.50
2018-05-03T22:21:00.705Z,56.70
2018-05-03T22:23:29.697Z,56.70
2018-05-03T22:25:57.977Z,56.70
2018-05-03T22:28:26.902Z,56.90
2018-05-03T22:30:55.109Z,56.80
2018-05-03T22:33:23.353Z,56.80
2018-05-03T22:35:51.584Z,57.20
2018-05-03T22:38:19.851Z,57.30
2018-05-03T22:40:48.065Z,57.10
2018-05-03T22:43:17.035Z,57.30
2018-05-03T22:45:45.270Z,57.30
2018-05-03T22:48:13.510Z,57.60
2018-05-03T22:50:41.713Z,58.00
2018-05-03T22:53:11.512Z,57.60
2018-05-03T22:55:39.724Z,57.50
2018-05-03T22:58:08.705Z,58.80
2018-05-03T23:00:36.918Z,58.80
2018-05-03T23:03:05.937Z,58.30
2018-05-03T23:05:34.920Z,58.30
2018-05-03T23:08:03.914Z,59.10
2018-05-03T23:10:32.118Z,58.30
2018-05-03T23:13:01.103Z,59.00
2018-05-03T23:15:29.328Z,58.50
2018-05-03T23:17:58.331Z,58.80
2018-05-03T23:20:27.345Z,59.50
2018-05-03T23:22:55.576Z,59.40
2018-05-03T23:25:23.797Z,60.00
2018-05-03T23:27:52.031Z,61.00
2018-05-03T23:30:20.320Z,60.90
2018-05-03T23:32:48.469Z,61.50
2018-05-03T23:35:17.444Z,61.50
2018-05-03T23:37:45.653Z,61.40
2018-05-03T23:40:14.628Z,61.50
2018-05-03T23:42:42.849Z,61.50
2018-05-03T23:45:11.831Z,61.50
2018-05-03T23:47:40.049Z,61.50
2018-05-03T23:50:09.049Z,61.80
2018-05-03T23:52:38.032Z,61.10
2018-05-03T23:55:06.239Z,61.10
2018-05-03T23:57:34.454Z,61.80
