createdAt,value
2016-08-06T00:04:11.415Z,"    0"
2016-08-06T00:09:11.291Z,"    0"
2016-08-06T00:14:11.220Z,"    0"
2016-08-06T00:19:11.257Z,"    0"
2016-08-06T00:24:11.010Z,"    0"
2016-08-06T00:29:10.962Z,"    0"
2016-08-06T00:34:10.844Z,"    0"
2016-08-06T00:39:10.590Z,"    0"
2016-08-06T00:44:10.439Z,"    0"
2016-08-06T00:49:10.237Z,"    0"
2016-08-06T00:54:10.048Z,"    0"
2016-08-06T00:59:09.966Z,"    0"
2016-08-06T01:04:09.793Z,"    0"
2016-08-06T01:09:09.715Z,"    0"
2016-08-06T01:14:09.599Z,"    0"
2016-08-06T01:19:09.310Z,"    0"
2016-08-06T01:24:09.097Z,"    0"
2016-08-06T01:29:08.779Z,"    0"
2016-08-06T01:34:08.702Z,"    0"
2016-08-06T01:39:08.464Z,"    0"
2016-08-06T01:44:08.380Z,"    0"
2016-08-06T01:49:08.281Z,"    0"
2016-08-06T01:54:08.296Z,"    0"
2016-08-06T01:59:08.007Z,"    0"
2016-08-06T02:04:07.648Z,"    0"
2016-08-06T02:09:07.421Z,"    0"
2016-08-06T02:14:07.208Z,"    0"
2016-08-06T02:19:06.997Z,"    0"
2016-08-06T02:24:07.017Z,"    0"
2016-08-06T02:29:06.963Z,"    0"
2016-08-06T02:34:06.966Z,"    0"
2016-08-06T02:39:06.896Z,"    0"
2016-08-06T02:44:06.973Z,"    0"
2016-08-06T02:49:06.741Z,"    0"
2016-08-06T02:54:06.638Z,"    0"
2016-08-06T02:59:06.472Z,"    0"
2016-08-06T03:04:06.427Z,"    0"
2016-08-06T03:09:06.379Z,"    0"
2016-08-06T03:14:06.196Z,"    0"
2016-08-06T03:19:06.119Z,"    0"
2016-08-06T03:24:05.929Z,"    0"
2016-08-06T03:29:05.846Z,"    0"
2016-08-06T03:34:05.682Z,"    0"
2016-08-06T03:39:05.461Z,"    0"
2016-08-06T03:44:05.309Z,"    0"
2016-08-06T03:49:05.196Z,"    0"
2016-08-06T03:54:05.798Z,"    4"
2016-08-06T03:59:06.343Z,"    8"
2016-08-06T04:04:06.244Z,"    8"
2016-08-06T04:09:06.133Z,"   16"
2016-08-06T04:14:06.142Z,"   24"
2016-08-06T04:19:06.045Z,"   36"
2016-08-06T04:24:05.918Z,"   44"
2016-08-06T04:29:05.799Z,"   52"
2016-08-06T04:34:05.687Z,"   64"
2016-08-06T04:39:05.554Z,"   80"
2016-08-06T04:44:05.456Z,"  108"
2016-08-06T04:49:05.533Z,"  112"
2016-08-06T04:54:05.554Z,"   92"
2016-08-06T04:59:05.443Z,"   76"
2016-08-06T05:04:05.412Z,"   76"
2016-08-06T05:09:05.341Z,"  112"
2016-08-06T05:14:05.149Z,"  132"
2016-08-06T05:19:05.082Z,"  112"
2016-08-06T05:24:04.991Z,"  140"
2016-08-06T05:29:05.098Z,"  184"
2016-08-06T05:34:05.008Z,"  196"
2016-08-06T05:39:04.985Z,"  212"
2016-08-06T05:44:04.782Z,"  196"
2016-08-06T05:49:04.800Z,"  188"
2016-08-06T05:54:04.810Z,"  176"
2016-08-06T05:59:05.674Z,"  192"
2016-08-06T06:04:05.538Z,"  264"
2016-08-06T06:09:05.404Z,"  332"
2016-08-06T06:14:05.337Z,"  368"
2016-08-06T06:19:05.350Z,"  320"
2016-08-06T06:24:05.268Z,"  268"
2016-08-06T06:29:05.379Z,"  296"
2016-08-06T06:34:05.144Z,"  356"
2016-08-06T06:39:05.280Z,"  380"
2016-08-06T06:44:05.270Z,"  432"
2016-08-06T06:49:05.214Z,"  448"
2016-08-06T06:54:05.270Z,"  380"
2016-08-06T06:59:05.241Z,"  388"
2016-08-06T07:04:05.245Z,"  384"
2016-08-06T07:09:05.305Z,"  348"
2016-08-06T07:14:05.094Z,"  316"
2016-08-06T07:19:05.012Z,"  308"
2016-08-06T07:24:04.858Z,"  408"
2016-08-06T07:29:04.860Z,"  484"
2016-08-06T07:34:04.776Z,"  612"
2016-08-06T07:39:04.839Z,"  624"
2016-08-06T07:44:04.774Z,"  540"
2016-08-06T07:49:04.745Z,"  520"
2016-08-06T07:54:04.930Z,"  300"
2016-08-06T07:59:04.690Z,"  364"
2016-08-06T08:04:04.601Z,"  636"
2016-08-06T08:09:04.592Z,"  636"
2016-08-06T08:14:04.501Z,"  568"
2016-08-06T08:19:04.616Z,"  608"
2016-08-06T08:24:04.611Z,"  616"
2016-08-06T08:29:04.539Z,"  604"
2016-08-06T08:34:04.538Z,"  552"
2016-08-06T08:39:04.454Z,"  504"
2016-08-06T08:44:04.457Z,"  448"
2016-08-06T08:49:04.230Z,"  560"
2016-08-06T08:54:04.216Z,"  572"
2016-08-06T08:59:04.391Z,"  640"
2016-08-06T09:04:04.100Z,"  628"
2016-08-06T09:09:04.159Z,"  652"
2016-08-06T09:14:03.957Z,"  692"
2016-08-06T09:19:03.791Z,"  652"
2016-08-06T09:24:03.837Z,"  588"
2016-08-06T09:29:03.629Z,"  512"
2016-08-06T09:34:03.579Z,"  292"
2016-08-06T09:39:03.685Z,"  372"
2016-08-06T09:44:03.389Z,"  372"
2016-08-06T09:49:03.294Z,"  384"
2016-08-06T09:54:03.126Z,"  380"
2016-08-06T09:59:02.954Z,"  364"
2016-08-06T10:04:03.040Z,"  448"
2016-08-06T10:09:03.008Z,"  628"
2016-08-06T10:14:02.975Z,"  732"
2016-08-06T10:19:03.158Z,"  836"
2016-08-06T10:24:03.053Z,"  748"
2016-08-06T10:29:03.005Z,"  680"
2016-08-06T10:34:03.140Z,"  432"
2016-08-06T10:39:03.003Z,"  420"
2016-08-06T10:44:02.998Z,"  392"
2016-08-06T10:49:03.211Z,"  464"
2016-08-06T10:54:03.088Z,"  640"
2016-08-06T10:59:03.013Z,"  576"
2016-08-06T11:04:02.764Z,"  544"
2016-08-06T11:09:02.568Z,"  436"
2016-08-06T11:14:02.706Z,"  308"
2016-08-06T11:19:02.496Z,"  248"
2016-08-06T11:24:02.380Z,"  296"
2016-08-06T11:29:02.314Z,"  160"
2016-08-06T11:34:02.134Z,"   84"
2016-08-06T11:39:02.262Z,"  208"
2016-08-06T11:44:02.157Z,"  304"
2016-08-06T11:49:02.028Z,"  396"
2016-08-06T11:54:02.140Z,"  344"
2016-08-06T11:59:02.004Z,"  360"
2016-08-06T12:04:01.922Z,"   80"
2016-08-06T12:09:01.898Z,"  176"
2016-08-06T12:14:01.853Z,"  252"
2016-08-06T12:19:01.709Z,"  204"
2016-08-06T12:24:01.642Z,"  252"
2016-08-06T12:29:01.663Z,"  192"
2016-08-06T12:34:01.537Z,"  600"
2016-08-06T12:39:01.523Z,"  660"
2016-08-06T12:44:01.611Z,"  484"
2016-08-06T12:49:01.522Z,"  500"
2016-08-06T12:54:01.540Z,"  588"
2016-08-06T12:59:01.509Z,"  828"
2016-08-06T13:04:01.495Z,"  888"
2016-08-06T13:09:01.394Z,"  912"
2016-08-06T13:14:01.320Z,"  492"
2016-08-06T13:19:01.292Z,"  704"
2016-08-06T13:24:01.183Z,"  816"
2016-08-06T13:29:01.205Z," 1048"
2016-08-06T13:34:01.319Z,"  752"
2016-08-06T13:39:01.162Z,"  776"
2016-08-06T13:44:01.218Z,"  664"
2016-08-06T13:49:01.150Z,"  620"
2016-08-06T13:54:01.191Z,"  584"
2016-08-06T13:59:03.719Z,"  628"
2016-08-06T14:04:03.161Z,"  392"
2016-08-06T14:09:02.918Z,"  800"
2016-08-06T14:14:02.827Z,"  868"
2016-08-06T14:19:02.822Z,"  668"
2016-08-06T14:24:02.802Z," 1024"
2016-08-06T14:29:02.602Z," 1216"
2016-08-06T14:34:02.526Z,"  780"
2016-08-06T14:39:02.593Z,"  704"
2016-08-06T14:44:02.456Z,"  616"
2016-08-06T14:49:02.483Z,"  872"
2016-08-06T14:54:02.502Z," 1024"
2016-08-06T14:59:03.397Z," 1248"
2016-08-06T15:04:03.604Z," 1088"
2016-08-06T15:09:03.494Z,"  964"
2016-08-06T15:14:03.551Z," 1036"
2016-08-06T15:19:03.356Z," 1004"
2016-08-06T15:24:03.294Z," 1112"
2016-08-06T15:29:03.193Z," 1232"
2016-08-06T15:34:03.216Z," 1024"
2016-08-06T15:39:03.093Z,"  520"
2016-08-06T15:44:02.925Z,"  780"
2016-08-06T15:49:02.831Z,"  624"
2016-08-06T15:54:02.714Z,"  600"
2016-08-06T15:59:02.780Z,"  516"
2016-08-06T16:09:02.201Z," 1100"
2016-08-06T16:14:02.294Z," 1064"
2016-08-06T16:24:01.971Z,"  488"
2016-08-06T16:29:01.787Z,"  360"
2016-08-06T16:34:01.662Z,"  232"
2016-08-06T16:39:01.790Z,"  168"
2016-08-06T16:44:01.504Z,"  220"
2016-08-06T16:49:01.456Z,"  792"
2016-08-06T16:54:01.624Z," 1144"
2016-08-06T16:59:01.685Z," 1524"
2016-08-06T17:04:01.746Z," 1460"
2016-08-06T17:09:01.711Z," 1840"
2016-08-06T17:14:01.679Z," 2000"
2016-08-06T17:19:01.743Z," 1980"
2016-08-06T17:24:01.784Z," 1672"
2016-08-06T17:29:03.105Z," 1304"
2016-08-06T17:34:03.112Z,"  724"
2016-08-06T17:39:03.042Z,"  616"
2016-08-06T17:44:03.449Z,"  580"
2016-08-06T17:49:03.079Z,"  504"
2016-08-06T17:54:03.093Z,"  448"
2016-08-06T17:59:02.726Z,"  416"
2016-08-06T18:04:02.515Z,"  360"
2016-08-06T18:09:02.408Z,"  344"
2016-08-06T18:14:02.285Z,"  336"
2016-08-06T18:19:02.341Z,"  288"
2016-08-06T18:24:02.158Z,"  300"
2016-08-06T18:29:01.857Z,"  232"
2016-08-06T18:34:01.681Z,"  176"
2016-08-06T18:39:01.598Z,"  136"
2016-08-06T18:44:01.370Z,"  112"
2016-08-06T18:49:01.234Z,"   88"
2016-08-06T18:54:01.107Z,"   68"
2016-08-06T18:59:01.068Z,"   48"
2016-08-06T19:04:00.894Z,"   36"
2016-08-06T19:09:00.732Z,"   28"
2016-08-06T19:14:00.783Z,"   16"
2016-08-06T19:19:00.560Z,"    8"
2016-08-06T19:24:00.704Z,"    4"
2016-08-06T19:29:01.066Z,"    4"
2016-08-06T19:34:01.197Z,"    4"
2016-08-06T19:39:01.738Z,"    0"
2016-08-06T19:44:02.819Z,"    0"
2016-08-06T19:49:02.660Z,"    0"
2016-08-06T19:54:02.725Z,"    0"
2016-08-06T19:59:02.761Z,"    0"
2016-08-06T20:04:02.818Z,"    0"
2016-08-06T20:09:02.837Z,"    0"
2016-08-06T20:14:02.829Z,"    0"
2016-08-06T20:19:02.918Z,"    0"
2016-08-06T20:24:03.494Z,"    0"
2016-08-06T20:29:03.799Z,"    0"
2016-08-06T20:34:03.713Z,"    0"
2016-08-06T20:39:03.655Z,"    0"
2016-08-06T20:44:03.690Z,"    0"
2016-08-06T20:49:03.647Z,"    0"
2016-08-06T20:54:03.692Z,"    0"
2016-08-06T20:59:03.779Z,"    0"
2016-08-06T21:04:03.891Z,"    0"
2016-08-06T21:09:03.752Z,"    0"
2016-08-06T21:14:03.689Z,"    0"
2016-08-06T21:19:03.751Z,"    0"
2016-08-06T21:24:03.847Z,"    0"
2016-08-06T21:29:03.849Z,"    0"
2016-08-06T21:34:03.960Z,"    0"
2016-08-06T21:39:03.913Z,"    0"
2016-08-06T21:44:03.826Z,"    0"
2016-08-06T21:49:03.775Z,"    0"
2016-08-06T21:54:03.818Z,"    0"
2016-08-06T21:59:03.897Z,"    0"
2016-08-06T22:04:03.983Z,"    0"
2016-08-06T22:09:04.043Z,"    0"
2016-08-06T22:14:04.115Z,"    0"
2016-08-06T22:19:04.108Z,"    0"
2016-08-06T22:24:04.383Z,"    0"
2016-08-06T22:29:04.331Z,"    0"
2016-08-06T22:34:04.453Z,"    0"
2016-08-06T22:39:04.450Z,"    0"
2016-08-06T22:44:04.448Z,"    0"
2016-08-06T22:49:04.543Z,"    0"
2016-08-06T22:54:04.656Z,"    0"
2016-08-06T22:59:04.732Z,"    0"
2016-08-06T23:04:04.942Z,"    0"
2016-08-06T23:09:04.841Z,"    0"
2016-08-06T23:14:04.922Z,"    0"
2016-08-06T23:19:05.120Z,"    0"
2016-08-06T23:24:05.114Z,"    0"
2016-08-06T23:29:05.314Z,"    0"
2016-08-06T23:34:05.490Z,"    0"
2016-08-06T23:39:05.492Z,"    0"
2016-08-06T23:44:05.600Z,"    0"
2016-08-06T23:49:05.725Z,"    0"
2016-08-06T23:54:05.792Z,"    0"
2016-08-06T23:59:05.901Z,"    0"
