createdAt,value
2018-08-13T00:01:10.084Z,19.40
2018-08-13T00:03:38.738Z,19.30
2018-08-13T00:06:14.123Z,19.30
2018-08-13T00:08:42.826Z,19.30
2018-08-13T00:11:11.506Z,19.30
2018-08-13T00:13:40.239Z,19.30
2018-08-13T00:16:09.032Z,19.30
2018-08-13T00:18:37.948Z,19.30
2018-08-13T00:21:06.707Z,19.30
2018-08-13T00:23:35.508Z,19.30
2018-08-13T00:26:04.382Z,19.30
2018-08-13T00:28:33.089Z,19.30
2018-08-13T00:31:01.774Z,19.30
2018-08-13T00:33:30.788Z,19.30
2018-08-13T00:35:59.528Z,19.30
2018-08-13T00:38:28.141Z,19.30
2018-08-13T00:40:56.894Z,19.30
2018-08-13T00:43:25.646Z,19.30
2018-08-13T00:45:54.393Z,19.30
2018-08-13T00:48:23.068Z,19.30
2018-08-13T00:50:51.794Z,19.30
2018-08-13T00:53:20.463Z,19.30
2018-08-13T00:55:49.308Z,19.20
2018-08-13T00:58:18.051Z,19.20
2018-08-13T01:00:46.874Z,19.20
2018-08-13T01:03:15.534Z,19.20
2018-08-13T01:05:44.273Z,19.20
2018-08-13T01:08:13.206Z,19.10
2018-08-13T01:10:42.025Z,19.10
2018-08-13T01:13:10.755Z,19.10
2018-08-13T01:15:39.622Z,19.10
2018-08-13T01:18:08.476Z,19.10
2018-08-13T01:20:37.293Z,19.00
2018-08-13T01:23:06.064Z,19.00
2018-08-13T01:25:34.768Z,18.90
2018-08-13T01:28:04.046Z,18.90
2018-08-13T01:30:32.716Z,18.90
2018-08-13T01:33:01.460Z,18.90
2018-08-13T01:35:30.164Z,19.00
2018-08-13T01:37:58.901Z,18.90
2018-08-13T01:40:27.565Z,19.00
2018-08-13T01:42:56.260Z,19.00
2018-08-13T01:45:25.967Z,19.00
2018-08-13T01:47:54.714Z,19.00
2018-08-13T01:50:23.538Z,19.10
2018-08-13T01:52:52.265Z,19.00
2018-08-13T01:55:21.296Z,19.00
2018-08-13T01:57:50.106Z,19.00
2018-08-13T02:00:19.000Z,19.00
2018-08-13T02:02:47.662Z,19.00
2018-08-13T02:05:16.451Z,18.90
2018-08-13T02:07:45.481Z,18.90
2018-08-13T02:10:14.390Z,18.80
2018-08-13T02:12:43.410Z,18.80
2018-08-13T02:15:12.287Z,18.80
2018-08-13T02:17:41.316Z,18.90
2018-08-13T02:20:10.400Z,18.90
2018-08-13T02:22:39.170Z,18.90
2018-08-13T02:25:08.590Z,18.90
2018-08-13T02:27:37.282Z,18.90
2018-08-13T02:30:08.252Z,18.90
2018-08-13T02:32:37.018Z,18.80
2018-08-13T02:35:07.035Z,18.90
2018-08-13T02:37:35.778Z,18.90
2018-08-13T02:40:05.929Z,18.90
2018-08-13T02:42:34.757Z,18.90
2018-08-13T02:45:03.645Z,18.90
2018-08-13T02:47:32.361Z,19.00
2018-08-13T02:50:01.173Z,19.00
2018-08-13T02:52:30.011Z,18.90
2018-08-13T02:54:58.738Z,18.90
2018-08-13T02:57:27.623Z,18.90
2018-08-13T02:59:56.342Z,18.90
2018-08-13T03:02:25.027Z,18.80
2018-08-13T03:04:53.659Z,18.80
2018-08-13T03:07:22.460Z,18.80
2018-08-13T03:09:51.118Z,18.80
2018-08-13T03:12:20.056Z,18.80
2018-08-13T03:14:48.911Z,18.80
2018-08-13T03:17:30.792Z,18.80
2018-08-13T03:20:00.527Z,18.80
2018-08-13T03:22:30.384Z,18.90
2018-08-13T03:25:00.817Z,18.90
2018-08-13T03:27:30.101Z,18.90
2018-08-13T03:29:59.930Z,18.90
2018-08-13T03:32:28.695Z,18.80
2018-08-13T03:34:57.538Z,18.90
2018-08-13T03:37:26.384Z,18.80
2018-08-13T03:39:55.176Z,18.90
2018-08-13T03:42:23.881Z,18.90
2018-08-13T03:44:52.511Z,18.90
2018-08-13T03:47:21.337Z,18.90
2018-08-13T03:49:50.015Z,18.90
2018-08-13T03:52:18.683Z,18.90
2018-08-13T03:54:47.383Z,19.00
2018-08-13T03:57:16.077Z,18.90
2018-08-13T03:59:44.726Z,18.90
2018-08-13T04:02:13.462Z,18.90
2018-08-13T04:04:42.144Z,18.90
2018-08-13T04:07:10.792Z,18.90
2018-08-13T04:09:39.466Z,18.90
2018-08-13T04:12:08.182Z,18.80
2018-08-13T04:14:36.811Z,18.90
2018-08-13T04:17:05.672Z,18.90
2018-08-13T04:19:34.719Z,19.00
2018-08-13T04:22:03.605Z,19.00
2018-08-13T04:24:32.396Z,18.90
2018-08-13T04:27:01.185Z,18.90
2018-08-13T04:29:30.079Z,18.90
2018-08-13T04:31:58.851Z,18.90
2018-08-13T04:34:27.505Z,18.80
2018-08-13T04:36:56.249Z,18.90
2018-08-13T04:39:24.948Z,18.90
2018-08-13T04:41:53.594Z,18.90
2018-08-13T04:44:22.266Z,18.90
2018-08-13T04:46:50.998Z,18.90
2018-08-13T04:49:20.376Z,19.00
2018-08-13T04:51:49.114Z,19.00
2018-08-13T04:54:26.676Z,19.20
2018-08-13T04:57:00.810Z,19.20
2018-08-13T04:59:29.452Z,19.30
2018-08-13T05:01:58.153Z,19.30
2018-08-13T05:04:26.829Z,19.40
2018-08-13T05:07:04.985Z,19.40
2018-08-13T05:09:33.715Z,19.40
2018-08-13T05:12:02.691Z,19.40
2018-08-13T05:14:31.268Z,19.40
2018-08-13T05:16:59.990Z,19.40
2018-08-13T05:19:29.146Z,19.50
2018-08-13T05:21:57.982Z,19.40
2018-08-13T05:24:26.631Z,19.30
2018-08-13T05:26:55.238Z,19.20
2018-08-13T05:29:38.029Z,19.20
2018-08-13T05:32:06.873Z,19.20
2018-08-13T05:34:35.668Z,19.30
2018-08-13T05:37:04.522Z,19.30
2018-08-13T05:39:34.245Z,19.30
2018-08-13T05:42:03.068Z,19.40
2018-08-13T05:44:31.739Z,19.50
2018-08-13T05:47:02.067Z,19.50
2018-08-13T05:49:30.850Z,19.60
2018-08-13T05:51:59.593Z,19.60
2018-08-13T05:54:28.308Z,19.60
2018-08-13T05:56:58.458Z,19.60
2018-08-13T05:59:27.116Z,19.60
2018-08-13T06:01:56.001Z,19.70
2018-08-13T06:04:24.710Z,19.60
2018-08-13T06:06:53.480Z,19.60
2018-08-13T06:09:22.155Z,19.70
2018-08-13T06:11:51.215Z,19.80
2018-08-13T06:14:19.991Z,19.80
2018-08-13T06:16:48.869Z,19.90
2018-08-13T06:19:17.638Z,20.00
2018-08-13T06:21:46.413Z,20.10
2018-08-13T06:24:15.180Z,20.20
2018-08-13T06:26:44.107Z,20.20
2018-08-13T06:29:12.785Z,20.30
2018-08-13T06:31:41.588Z,20.30
2018-08-13T06:34:10.271Z,20.40
2018-08-13T06:36:39.025Z,20.40
2018-08-13T06:39:09.459Z,20.40
2018-08-13T06:41:38.232Z,20.50
2018-08-13T06:44:07.141Z,20.40
2018-08-13T06:46:36.541Z,20.40
2018-08-13T06:49:05.533Z,20.40
2018-08-13T06:51:35.012Z,20.40
2018-08-13T06:54:03.958Z,20.40
2018-08-13T06:56:32.821Z,20.60
2018-08-13T06:59:01.424Z,20.50
2018-08-13T07:01:30.248Z,20.60
2018-08-13T07:03:59.005Z,20.50
2018-08-13T07:06:27.787Z,20.50
2018-08-13T07:08:56.474Z,20.50
2018-08-13T07:11:25.273Z,20.60
2018-08-13T07:13:54.150Z,20.70
2018-08-13T07:16:22.903Z,20.60
2018-08-13T07:18:51.807Z,20.70
2018-08-13T07:21:20.543Z,20.70
2018-08-13T07:23:49.331Z,20.70
2018-08-13T07:26:18.076Z,20.70
2018-08-13T07:28:46.772Z,20.60
2018-08-13T07:31:15.554Z,20.50
2018-08-13T07:33:44.350Z,20.50
2018-08-13T07:36:13.052Z,20.50
2018-08-13T07:38:41.636Z,20.50
2018-08-13T07:41:10.420Z,20.40
2018-08-13T07:43:39.206Z,20.30
2018-08-13T07:46:08.014Z,20.30
2018-08-13T07:48:36.680Z,20.30
2018-08-13T07:51:05.347Z,20.30
2018-08-13T07:53:34.033Z,20.40
2018-08-13T07:56:02.745Z,20.50
2018-08-13T07:58:31.482Z,20.50
2018-08-13T08:01:00.233Z,20.50
2018-08-13T08:03:29.031Z,20.60
2018-08-13T08:05:58.210Z,20.70
2018-08-13T08:08:26.914Z,20.70
2018-08-13T08:10:55.723Z,21.00
2018-08-13T08:13:24.552Z,21.00
2018-08-13T08:15:53.578Z,21.30
2018-08-13T08:18:22.291Z,21.40
2018-08-13T08:20:51.116Z,21.30
2018-08-13T08:23:19.823Z,21.20
2018-08-13T08:25:49.018Z,21.30
2018-08-13T08:28:17.757Z,21.20
2018-08-13T08:30:46.526Z,21.20
2018-08-13T08:33:15.372Z,21.10
2018-08-13T08:35:44.022Z,21.10
2018-08-13T08:38:12.754Z,21.10
2018-08-13T08:40:41.447Z,21.30
2018-08-13T08:43:10.507Z,21.40
2018-08-13T08:45:39.308Z,21.50
2018-08-13T08:48:09.066Z,21.50
2018-08-13T08:50:37.982Z,21.50
2018-08-13T08:53:06.869Z,21.50
2018-08-13T08:55:35.617Z,21.40
2018-08-13T08:58:04.313Z,21.30
2018-08-13T09:00:32.995Z,21.40
2018-08-13T09:03:01.827Z,21.30
2018-08-13T09:05:30.535Z,21.40
2018-08-13T09:07:59.578Z,21.50
2018-08-13T09:10:28.306Z,21.50
2018-08-13T09:12:57.228Z,21.40
2018-08-13T09:15:26.000Z,21.50
2018-08-13T09:18:05.992Z,21.50
2018-08-13T09:20:45.877Z,21.60
2018-08-13T09:23:25.705Z,21.60
2018-08-13T09:26:05.643Z,21.70
2018-08-13T09:28:45.656Z,21.50
2018-08-13T09:31:23.964Z,21.50
2018-08-13T09:35:04.464Z,21.40
2018-08-13T09:37:33.131Z,21.40
2018-08-13T09:40:01.925Z,21.50
2018-08-13T09:42:31.115Z,21.50
2018-08-13T09:44:59.781Z,21.50
2018-08-13T09:47:29.519Z,21.50
2018-08-13T09:49:58.473Z,21.50
2018-08-13T09:52:27.217Z,21.50
2018-08-13T09:54:56.192Z,21.30
2018-08-13T09:57:25.081Z,21.30
2018-08-13T09:59:53.806Z,21.30
2018-08-13T10:02:22.527Z,21.40
2018-08-13T10:04:51.308Z,21.60
2018-08-13T10:07:20.060Z,21.80
2018-08-13T10:09:48.904Z,22.10
2018-08-13T10:12:17.708Z,22.40
2018-08-13T10:14:46.415Z,22.80
2018-08-13T10:17:15.627Z,22.90
2018-08-13T10:19:44.477Z,23.20
2018-08-13T10:22:13.128Z,23.50
2018-08-13T10:24:41.981Z,23.50
2018-08-13T10:27:10.757Z,23.60
2018-08-13T10:29:39.474Z,23.70
2018-08-13T10:32:08.226Z,24.00
2018-08-13T10:34:37.624Z,24.20
2018-08-13T10:37:06.409Z,24.10
2018-08-13T10:39:35.261Z,24.10
2018-08-13T10:42:04.131Z,24.30
2018-08-13T10:44:32.873Z,24.30
2018-08-13T10:47:01.518Z,24.40
2018-08-13T10:49:30.290Z,24.40
2018-08-13T10:51:59.238Z,24.40
2018-08-13T10:54:27.986Z,24.20
2018-08-13T10:56:56.806Z,24.10
2018-08-13T10:59:25.544Z,24.20
2018-08-13T11:01:54.192Z,24.20
2018-08-13T11:04:22.934Z,23.90
2018-08-13T11:06:51.723Z,23.90
2018-08-13T11:09:20.509Z,24.10
2018-08-13T11:11:49.330Z,24.10
2018-08-13T11:14:18.049Z,23.90
2018-08-13T11:16:46.872Z,24.10
2018-08-13T11:19:15.670Z,24.50
2018-08-13T11:21:44.385Z,24.70
2018-08-13T11:24:13.099Z,25.00
2018-08-13T11:26:41.782Z,25.30
2018-08-13T11:29:10.646Z,25.30
2018-08-13T11:31:39.510Z,25.40
2018-08-13T11:34:08.324Z,25.30
2018-08-13T11:36:37.214Z,25.20
2018-08-13T11:39:10.354Z,25.20
2018-08-13T11:41:39.477Z,25.10
2018-08-13T11:44:08.302Z,25.10
2018-08-13T11:46:37.092Z,25.10
2018-08-13T11:49:06.008Z,25.10
2018-08-13T11:51:34.736Z,25.10
2018-08-13T11:54:04.098Z,25.10
2018-08-13T11:56:32.998Z,25.00
2018-08-13T11:59:02.561Z,25.00
2018-08-13T12:01:31.345Z,25.10
2018-08-13T12:04:00.033Z,25.00
2018-08-13T12:06:28.739Z,24.90
2018-08-13T12:08:57.399Z,25.00
2018-08-13T12:11:26.183Z,25.10
2018-08-13T12:13:54.915Z,25.20
2018-08-13T12:16:23.681Z,25.20
2018-08-13T12:18:52.385Z,25.10
2018-08-13T12:21:21.022Z,25.20
2018-08-13T12:23:49.719Z,25.30
2018-08-13T12:26:18.360Z,25.50
2018-08-13T12:28:47.218Z,25.80
2018-08-13T12:31:16.101Z,25.90
2018-08-13T12:33:44.873Z,25.70
2018-08-13T12:36:13.491Z,25.50
2018-08-13T12:38:42.267Z,25.40
2018-08-13T12:41:10.982Z,25.20
2018-08-13T12:43:39.664Z,25.30
2018-08-13T12:46:08.855Z,25.30
2018-08-13T12:48:37.582Z,25.30
2018-08-13T12:51:06.471Z,25.50
2018-08-13T12:53:35.351Z,25.60
2018-08-13T12:56:04.283Z,25.60
2018-08-13T12:58:33.130Z,25.60
2018-08-13T13:01:05.991Z,25.40
2018-08-13T13:03:34.668Z,25.40
2018-08-13T13:06:03.694Z,25.40
2018-08-13T13:08:32.573Z,25.40
2018-08-13T13:11:01.273Z,25.50
2018-08-13T13:13:30.009Z,25.20
2018-08-13T13:15:58.944Z,25.10
2018-08-13T13:18:27.680Z,24.60
2018-08-13T13:20:56.400Z,24.50
2018-08-13T13:23:25.130Z,24.30
2018-08-13T13:25:53.916Z,24.00
2018-08-13T13:28:22.651Z,23.90
2018-08-13T13:30:51.336Z,23.60
2018-08-13T13:33:20.072Z,23.60
2018-08-13T13:35:49.174Z,23.60
2018-08-13T13:38:17.818Z,23.60
2018-08-13T13:40:46.687Z,23.60
2018-08-13T13:43:15.607Z,23.50
2018-08-13T13:45:44.273Z,23.50
2018-08-13T13:48:12.904Z,23.40
2018-08-13T13:50:41.644Z,23.20
2018-08-13T13:53:10.310Z,23.10
2018-08-13T13:55:39.224Z,23.00
2018-08-13T13:58:08.224Z,22.90
2018-08-13T14:00:36.913Z,22.60
2018-08-13T14:03:06.124Z,22.60
2018-08-13T14:05:35.238Z,22.60
2018-08-13T14:08:03.991Z,22.80
2018-08-13T14:10:32.807Z,22.50
2018-08-13T14:13:01.678Z,22.40
2018-08-13T14:15:30.477Z,22.40
2018-08-13T14:17:59.148Z,22.30
2018-08-13T14:20:28.203Z,22.30
2018-08-13T14:22:56.985Z,22.20
2018-08-13T14:25:25.785Z,22.20
2018-08-13T14:27:54.512Z,22.20
2018-08-13T14:30:25.961Z,21.60
2018-08-13T14:32:54.932Z,20.80
2018-08-13T14:35:24.860Z,20.30
2018-08-13T14:37:53.752Z,20.30
2018-08-13T14:40:22.537Z,20.30
2018-08-13T14:42:51.438Z,20.40
2018-08-13T14:45:20.375Z,20.20
2018-08-13T14:47:50.692Z,20.20
2018-08-13T14:50:19.711Z,19.70
2018-08-13T14:52:49.319Z,19.50
2018-08-13T14:55:20.018Z,19.50
2018-08-13T14:57:48.954Z,19.60
2018-08-13T15:00:22.654Z,19.70
2018-08-13T15:02:51.956Z,19.80
2018-08-13T15:05:20.915Z,19.90
2018-08-13T15:07:49.627Z,20.10
2018-08-13T15:10:20.291Z,20.40
2018-08-13T15:12:49.212Z,20.70
2018-08-13T15:15:18.118Z,21.10
2018-08-13T15:17:46.950Z,21.30
2018-08-13T15:20:20.406Z,21.40
2018-08-13T15:22:49.057Z,21.40
2018-08-13T15:25:17.934Z,21.10
2018-08-13T15:27:46.851Z,20.90
2018-08-13T15:30:16.971Z,20.80
2018-08-13T15:32:46.767Z,20.70
2018-08-13T15:35:15.610Z,20.50
2018-08-13T15:37:45.021Z,20.50
2018-08-13T15:40:13.820Z,20.50
2018-08-13T15:42:42.827Z,20.30
2018-08-13T15:45:16.042Z,20.40
2018-08-13T15:47:45.061Z,20.50
2018-08-13T15:50:15.770Z,20.50
2018-08-13T15:52:44.942Z,20.60
2018-08-13T15:55:14.473Z,20.60
2018-08-13T15:57:43.803Z,20.80
2018-08-13T16:00:27.749Z,21.00
2018-08-13T16:02:56.569Z,21.20
2018-08-13T16:05:25.465Z,21.50
2018-08-13T16:07:54.366Z,21.70
2018-08-13T16:10:23.208Z,21.80
2018-08-13T16:12:52.021Z,21.80
2018-08-13T16:15:20.781Z,21.80
2018-08-13T16:17:49.621Z,21.70
2018-08-13T16:20:19.414Z,21.80
2018-08-13T16:22:49.145Z,21.90
2018-08-13T16:25:18.443Z,21.80
2018-08-13T16:27:47.830Z,21.60
2018-08-13T16:30:23.379Z,21.60
2018-08-13T16:32:52.341Z,21.50
2018-08-13T16:35:21.841Z,21.50
2018-08-13T16:37:50.657Z,21.40
2018-08-13T16:40:20.989Z,21.40
2018-08-13T16:42:50.200Z,21.10
2018-08-13T16:45:20.355Z,20.90
2018-08-13T16:47:49.199Z,20.80
2018-08-13T16:50:21.291Z,20.60
2018-08-13T16:52:50.223Z,20.70
2018-08-13T16:55:19.015Z,20.60
2018-08-13T16:57:47.943Z,20.60
2018-08-13T17:00:21.049Z,20.70
2018-08-13T17:02:49.982Z,20.60
2018-08-13T17:05:18.672Z,20.40
2018-08-13T17:07:47.902Z,20.30
2018-08-13T17:10:19.002Z,20.20
2018-08-13T17:12:48.140Z,20.10
2018-08-13T17:15:16.973Z,20.10
2018-08-13T17:17:47.373Z,20.00
2018-08-13T17:20:18.138Z,20.00
2018-08-13T17:22:46.747Z,19.80
2018-08-13T17:25:16.279Z,19.80
2018-08-13T17:27:45.106Z,19.80
2018-08-13T17:30:16.636Z,20.00
2018-08-13T17:32:46.494Z,20.30
2018-08-13T17:35:17.249Z,20.60
2018-08-13T17:37:46.127Z,20.60
2018-08-13T17:40:18.072Z,20.50
2018-08-13T17:42:47.150Z,20.40
2018-08-13T17:45:16.099Z,20.40
2018-08-13T17:47:44.814Z,20.60
2018-08-13T17:50:16.250Z,21.20
2018-08-13T17:52:45.079Z,22.00
2018-08-13T17:55:14.612Z,22.70
2018-08-13T17:57:44.120Z,22.70
2018-08-13T18:00:16.853Z,22.20
2018-08-13T18:02:45.606Z,21.70
2018-08-13T18:05:16.899Z,21.40
2018-08-13T18:07:45.815Z,21.10
2018-08-13T18:10:20.733Z,21.00
2018-08-13T18:12:49.490Z,20.60
2018-08-13T18:15:18.468Z,20.50
2018-08-13T18:17:47.638Z,20.40
2018-08-13T18:20:16.351Z,20.10
2018-08-13T18:22:45.409Z,20.00
2018-08-13T18:25:14.884Z,19.90
2018-08-13T18:27:44.808Z,19.70
2018-08-13T18:30:19.950Z,19.60
2018-08-13T18:32:48.774Z,19.60
2018-08-13T18:35:17.846Z,19.60
2018-08-13T18:37:46.712Z,19.60
2018-08-13T18:40:18.985Z,19.50
2018-08-13T18:42:47.824Z,19.40
2018-08-13T18:45:16.734Z,19.30
2018-08-13T18:47:45.615Z,19.30
2018-08-13T18:50:17.958Z,19.20
2018-08-13T18:52:46.973Z,19.30
2018-08-13T18:55:18.167Z,19.20
2018-08-13T18:57:47.426Z,19.20
2018-08-13T19:00:17.618Z,19.20
2018-08-13T19:02:46.463Z,19.10
2018-08-13T19:05:16.924Z,19.00
2018-08-13T19:07:46.421Z,19.10
2018-08-13T19:10:16.005Z,19.00
2018-08-13T19:12:44.738Z,19.00
2018-08-13T19:15:15.089Z,19.00
2018-08-13T19:17:43.766Z,19.00
2018-08-13T19:20:13.683Z,19.00
2018-08-13T19:22:43.080Z,18.90
2018-08-13T19:25:17.533Z,18.90
2018-08-13T19:27:46.263Z,18.80
2018-08-13T19:30:28.701Z,18.80
2018-08-13T19:32:59.577Z,18.70
2018-08-13T19:35:29.867Z,18.70
2018-08-13T19:37:59.143Z,18.60
2018-08-13T19:40:27.920Z,18.60
2018-08-13T19:43:17.589Z,18.60
2018-08-13T19:45:47.938Z,18.50
2018-08-13T19:48:16.891Z,18.50
2018-08-13T19:50:45.715Z,18.50
2018-08-13T19:53:15.992Z,18.50
2018-08-13T19:55:45.127Z,18.50
2018-08-13T20:01:05.918Z,18.40
2018-08-13T20:03:34.570Z,18.40
2018-08-13T20:06:03.585Z,18.30
2018-08-13T20:08:32.266Z,18.30
2018-08-13T20:11:01.414Z,18.20
2018-08-13T20:13:30.205Z,18.20
2018-08-13T20:15:59.277Z,18.20
2018-08-13T20:18:28.048Z,18.20
2018-08-13T20:20:56.824Z,18.20
2018-08-13T20:23:25.700Z,18.20
2018-08-13T20:25:54.529Z,18.20
2018-08-13T20:28:23.358Z,18.20
2018-08-13T20:30:52.085Z,18.20
2018-08-13T20:33:21.186Z,18.20
2018-08-13T20:35:50.089Z,18.20
2018-08-13T20:38:19.118Z,18.20
2018-08-13T20:40:48.068Z,18.10
2018-08-13T20:43:16.931Z,18.10
2018-08-13T20:45:45.606Z,18.10
2018-08-13T20:48:14.508Z,18.00
2018-08-13T20:50:43.279Z,18.10
2018-08-13T20:53:11.985Z,18.00
2018-08-13T20:55:40.728Z,17.90
2018-08-13T20:58:09.538Z,17.90
2018-08-13T21:00:38.609Z,18.00
2018-08-13T21:03:07.647Z,17.90
2018-08-13T21:05:36.344Z,18.00
2018-08-13T21:08:05.093Z,18.00
2018-08-13T21:10:33.896Z,18.10
2018-08-13T21:13:04.359Z,18.20
2018-08-13T21:15:33.152Z,18.40
2018-08-13T21:18:05.103Z,18.50
2018-08-13T21:20:33.958Z,18.90
2018-08-13T21:23:02.694Z,19.00
2018-08-13T21:25:31.368Z,18.90
2018-08-13T21:28:00.251Z,18.90
2018-08-13T21:30:29.015Z,18.90
2018-08-13T21:32:57.750Z,18.90
2018-08-13T21:35:26.693Z,18.90
2018-08-13T21:37:55.505Z,18.80
2018-08-13T21:40:24.290Z,18.80
2018-08-13T21:42:54.147Z,18.70
2018-08-13T21:45:22.789Z,18.70
2018-08-13T21:47:52.546Z,18.60
2018-08-13T21:50:22.417Z,18.50
2018-08-13T21:52:51.811Z,18.50
2018-08-13T21:55:20.835Z,18.50
2018-08-13T21:57:49.570Z,18.50
2018-08-13T22:00:24.740Z,18.40
2018-08-13T22:02:54.117Z,18.40
2018-08-13T22:05:22.930Z,18.30
2018-08-13T22:07:51.619Z,18.20
2018-08-13T22:10:20.301Z,18.20
2018-08-13T22:12:49.050Z,18.10
2018-08-13T22:15:25.154Z,18.00
2018-08-13T22:17:56.317Z,18.00
2018-08-13T22:20:25.577Z,17.90
2018-08-13T22:22:54.359Z,17.80
2018-08-13T22:25:26.346Z,17.80
2018-08-13T22:27:54.972Z,17.80
2018-08-13T22:30:23.920Z,17.70
2018-08-13T22:32:52.544Z,17.80
2018-08-13T22:35:21.317Z,17.80
2018-08-13T22:37:50.029Z,17.70
2018-08-13T22:40:20.654Z,17.60
2018-08-13T22:42:49.445Z,17.60
2018-08-13T22:45:20.352Z,17.70
2018-08-13T22:47:49.072Z,17.70
2018-08-13T22:50:17.869Z,17.80
2018-08-13T22:52:46.633Z,17.80
2018-08-13T22:55:17.291Z,17.80
2018-08-13T22:57:46.128Z,17.80
2018-08-13T23:00:16.298Z,17.90
2018-08-13T23:02:45.734Z,17.90
2018-08-13T23:05:16.022Z,17.90
2018-08-13T23:07:44.754Z,17.90
2018-08-13T23:10:16.041Z,18.00
2018-08-13T23:12:45.439Z,18.00
2018-08-13T23:15:15.434Z,18.00
2018-08-13T23:17:44.501Z,18.10
2018-08-13T23:20:18.124Z,18.00
2018-08-13T23:22:50.743Z,18.10
2018-08-13T23:25:19.873Z,18.00
2018-08-13T23:27:52.857Z,18.10
2018-08-13T23:30:21.671Z,18.10
2018-08-13T23:32:51.534Z,18.00
2018-08-13T23:35:24.481Z,18.00
2018-08-13T23:37:53.945Z,18.00
2018-08-13T23:40:22.941Z,18.00
2018-08-13T23:42:51.681Z,17.90
2018-08-13T23:45:21.573Z,17.90
2018-08-13T23:47:50.279Z,17.90
2018-08-13T23:50:20.878Z,17.90
2018-08-13T23:52:51.158Z,17.90
2018-08-13T23:55:22.196Z,17.80
2018-08-13T23:57:50.986Z,17.90
