createdAt,value
2022-12-25T00:02:02.538Z,5.38
2022-12-25T00:07:24.229Z,5.95
2022-12-25T00:12:45.971Z,3.05
2022-12-25T00:18:07.677Z,2.75
2022-12-25T00:23:30.361Z,5.43
2022-12-25T00:28:54.038Z,3.60
2022-12-25T00:34:15.820Z,2.53
2022-12-25T00:39:37.626Z,2.92
2022-12-25T00:45:01.609Z,2.05
2022-12-25T00:50:23.363Z,3.22
2022-12-25T00:55:50.269Z,4.75
2022-12-25T01:01:12.092Z,3.28
2022-12-25T01:06:33.844Z,3.63
2022-12-25T01:11:55.704Z,2.38
2022-12-25T01:17:17.396Z,4.95
2022-12-25T01:22:39.154Z,1.42
2022-12-25T01:28:00.887Z,4.13
2022-12-25T01:33:22.766Z,4.43
2022-12-25T01:38:45.455Z,2.33
2022-12-25T01:44:16.054Z,2.72
2022-12-25T01:49:40.497Z,1.80
2022-12-25T01:55:04.341Z,1.80
2022-12-25T02:00:26.070Z,3.08
2022-12-25T02:05:48.177Z,3.55
2022-12-25T02:11:32.925Z,1.38
2022-12-25T02:17:07.351Z,1.35
2022-12-25T02:22:53.574Z,1.58
2022-12-25T02:28:21.866Z,2.17
2022-12-25T02:34:05.113Z,3.58
2022-12-25T02:39:59.645Z,1.67
2022-12-25T02:45:50.991Z,2.58
2022-12-25T02:51:35.619Z,1.48
2022-12-25T02:57:20.797Z,1.58
2022-12-25T03:03:02.938Z,1.45
2022-12-25T03:08:30.753Z,1.48
2022-12-25T03:14:16.635Z,1.27
2022-12-25T03:19:57.114Z,2.60
2022-12-25T03:25:38.728Z,1.58
2022-12-25T03:31:17.348Z,1.00
2022-12-25T03:37:03.380Z,1.10
2022-12-25T03:43:03.682Z,1.33
2022-12-25T03:48:46.435Z,0.90
2022-12-25T03:54:29.964Z,1.35
2022-12-25T04:00:10.263Z,1.30
2022-12-25T04:05:50.596Z,1.60
2022-12-25T04:11:30.672Z,1.02
2022-12-25T04:17:11.220Z,1.20
2022-12-25T04:22:52.414Z,1.67
2022-12-25T04:28:32.405Z,0.80
2022-12-25T04:34:12.724Z,1.10
2022-12-25T04:39:34.626Z,1.67
2022-12-25T04:44:56.344Z,1.20
2022-12-25T04:50:18.193Z,1.75
2022-12-25T04:55:39.931Z,1.23
2022-12-25T05:01:03.621Z,1.55
2022-12-25T05:06:25.305Z,0.93
2022-12-25T05:11:47.122Z,0.80
2022-12-25T05:17:08.785Z,1.25
2022-12-25T05:22:30.524Z,1.00
2022-12-25T05:27:54.156Z,0.45
2022-12-25T05:33:16.013Z,1.05
2022-12-25T05:38:38.067Z,0.98
2022-12-25T05:43:59.769Z,0.70
2022-12-25T05:49:21.481Z,0.52
2022-12-25T05:54:43.326Z,2.85
2022-12-25T06:00:06.407Z,0.85
2022-12-25T06:05:28.170Z,0.73
2022-12-25T06:10:49.865Z,0.85
2022-12-25T06:16:12.980Z,1.35
2022-12-25T06:21:34.756Z,0.60
2022-12-25T06:26:56.471Z,0.90
2022-12-25T06:32:18.192Z,1.27
2022-12-25T06:37:39.946Z,0.55
2022-12-25T06:43:01.791Z,1.00
2022-12-25T06:48:23.573Z,2.28
2022-12-25T06:53:46.077Z,0.93
2022-12-25T06:59:10.255Z,0.93
2022-12-25T07:04:43.122Z,1.23
2022-12-25T07:10:05.143Z,0.40
2022-12-25T07:15:26.881Z,0.50
2022-12-25T07:20:48.556Z,1.23
2022-12-25T07:26:11.738Z,1.83
2022-12-25T07:31:33.482Z,0.82
2022-12-25T07:36:55.246Z,0.50
2022-12-25T07:42:21.732Z,0.95
2022-12-25T07:47:46.528Z,2.38
2022-12-25T07:53:08.491Z,1.00
2022-12-25T07:58:30.892Z,0.43
2022-12-25T08:03:55.113Z,1.65
2022-12-25T08:09:16.876Z,0.45
2022-12-25T08:14:38.689Z,0.75
2022-12-25T08:20:00.408Z,2.00
2022-12-25T08:25:22.212Z,1.35
2022-12-25T08:30:43.903Z,4.05
2022-12-25T08:36:10.281Z,4.07
2022-12-25T08:41:32.321Z,4.78
2022-12-25T08:46:54.034Z,1.77
2022-12-25T08:52:16.645Z,3.05
2022-12-25T08:57:38.339Z,1.48
2022-12-25T09:03:00.261Z,0.75
2022-12-25T09:08:22.335Z,1.08
2022-12-25T09:13:44.432Z,5.80
2022-12-25T09:19:06.172Z,6.80
2022-12-25T09:24:27.937Z,2.05
2022-12-25T09:29:49.908Z,4.15
2022-12-25T09:35:11.763Z,8.25
2022-12-25T09:40:33.598Z,15.63
2022-12-25T09:45:56.579Z,20.95
2022-12-25T09:51:19.096Z,23.10
2022-12-25T09:56:40.822Z,21.75
2022-12-25T10:02:21.421Z,30.70
2022-12-25T10:07:43.455Z,26.63
2022-12-25T10:13:07.872Z,54.50
2022-12-25T10:18:38.903Z,49.28
2022-12-25T10:24:33.417Z,40.30
2022-12-25T10:29:55.192Z,51.40
2022-12-25T10:35:20.243Z,37.33
2022-12-25T10:41:00.370Z,25.90
2022-12-25T10:46:24.552Z,25.42
2022-12-25T10:51:46.280Z,27.00
2022-12-25T10:57:10.931Z,31.13
2022-12-25T11:02:40.974Z,28.67
2022-12-25T11:08:03.744Z,18.70
2022-12-25T11:13:28.201Z,20.73
2022-12-25T11:18:52.601Z,16.08
2022-12-25T11:24:22.531Z,21.15
2022-12-25T11:29:49.409Z,15.98
2022-12-25T11:35:14.237Z,17.23
2022-12-25T11:40:40.537Z,29.87
2022-12-25T11:46:18.559Z,27.73
2022-12-25T11:51:44.056Z,22.05
2022-12-25T11:57:07.309Z,20.00
2022-12-25T12:02:39.842Z,18.27
2022-12-25T12:08:07.278Z,22.30
2022-12-25T12:13:31.946Z,16.02
2022-12-25T12:18:53.685Z,22.83
2022-12-25T12:24:22.471Z,28.33
2022-12-25T12:29:46.196Z,13.13
2022-12-25T12:35:19.160Z,17.00
2022-12-25T12:40:51.206Z,16.52
2022-12-25T12:46:31.607Z,13.75
2022-12-25T12:52:04.867Z,10.13
2022-12-25T12:57:32.977Z,9.27
2022-12-25T13:03:13.372Z,14.90
2022-12-25T13:09:06.724Z,18.33
2022-12-25T13:14:28.556Z,15.32
2022-12-25T13:20:01.203Z,16.48
2022-12-25T13:25:24.147Z,10.52
2022-12-25T13:30:47.291Z,12.30
2022-12-25T13:36:14.311Z,11.82
2022-12-25T13:42:06.115Z,11.90
2022-12-25T13:47:31.294Z,11.80
2022-12-25T13:52:54.670Z,11.55
2022-12-25T13:58:30.401Z,12.57
2022-12-25T14:03:52.557Z,8.77
2022-12-25T14:09:15.333Z,10.55
2022-12-25T14:14:37.587Z,11.52
2022-12-25T14:20:07.570Z,8.43
2022-12-25T14:25:44.113Z,7.70
2022-12-25T14:31:05.877Z,6.22
2022-12-25T14:36:28.056Z,4.78
2022-12-25T14:41:54.351Z,5.60
2022-12-25T14:47:18.668Z,4.57
2022-12-25T14:52:44.752Z,9.40
2022-12-25T14:58:08.262Z,9.02
2022-12-25T15:03:32.944Z,7.28
2022-12-25T15:09:01.176Z,12.83
2022-12-25T15:14:24.200Z,10.40
2022-12-25T15:19:45.965Z,11.82
2022-12-25T15:25:14.290Z,9.27
2022-12-25T15:30:39.421Z,3.20
2022-12-25T15:36:01.284Z,11.95
2022-12-25T15:41:46.369Z,8.93
2022-12-25T15:47:12.436Z,12.35
2022-12-25T15:52:34.143Z,13.93
2022-12-25T15:57:55.921Z,12.10
2022-12-25T16:03:17.719Z,17.30
2022-12-25T16:08:40.127Z,13.57
2022-12-25T16:14:01.841Z,21.08
2022-12-25T16:19:23.599Z,16.52
2022-12-25T16:24:45.655Z,14.57
2022-12-25T16:30:08.189Z,12.88
2022-12-25T16:35:29.964Z,9.50
2022-12-25T16:40:57.264Z,11.77
2022-12-25T16:46:21.732Z,12.90
2022-12-25T16:51:44.217Z,16.13
2022-12-25T16:57:05.967Z,9.95
2022-12-25T17:02:28.009Z,8.98
2022-12-25T17:07:49.909Z,6.72
2022-12-25T17:13:11.733Z,7.75
2022-12-25T17:18:33.450Z,11.82
2022-12-25T17:24:01.681Z,5.90
2022-12-25T17:29:25.276Z,6.43
2022-12-25T17:34:47.351Z,8.85
2022-12-25T17:40:09.672Z,7.15
2022-12-25T17:45:31.391Z,4.22
2022-12-25T17:50:53.113Z,4.75
2022-12-25T17:56:16.590Z,3.00
2022-12-25T18:01:40.144Z,5.90
2022-12-25T18:07:03.513Z,4.30
2022-12-25T18:12:25.268Z,2.85
2022-12-25T18:17:47.173Z,7.90
2022-12-25T18:23:09.425Z,4.10
2022-12-25T18:28:31.346Z,3.67
2022-12-25T18:33:54.095Z,3.42
2022-12-25T18:39:15.868Z,3.53
2022-12-25T18:44:37.686Z,7.35
2022-12-25T18:49:59.446Z,21.23
2022-12-25T18:55:21.467Z,12.90
2022-12-25T19:00:43.259Z,10.60
2022-12-25T19:06:05.234Z,11.90
2022-12-25T19:11:27.079Z,11.20
2022-12-25T19:16:49.317Z,9.55
2022-12-25T19:22:11.128Z,10.63
2022-12-25T19:27:32.872Z,18.33
2022-12-25T19:32:54.596Z,13.90
2022-12-25T19:38:16.517Z,12.07
2022-12-25T19:43:40.301Z,10.95
2022-12-25T19:49:04.514Z,16.52
2022-12-25T19:54:26.463Z,22.20
2022-12-25T19:59:49.624Z,19.98
2022-12-25T20:05:11.658Z,21.83
2022-12-25T20:10:33.406Z,15.02
2022-12-25T20:16:01.103Z,16.20
2022-12-25T20:21:24.306Z,14.77
2022-12-25T20:26:47.907Z,22.00
2022-12-25T20:32:10.532Z,16.55
2022-12-25T20:37:32.378Z,12.40
2022-12-25T20:42:54.085Z,15.98
2022-12-25T20:48:15.769Z,15.95
2022-12-25T20:53:38.039Z,15.93
2022-12-25T20:59:00.730Z,15.45
2022-12-25T21:04:22.496Z,18.50
2022-12-25T21:09:44.438Z,13.50
2022-12-25T21:15:11.666Z,10.50
2022-12-25T21:20:37.203Z,12.73
2022-12-25T21:25:58.910Z,16.35
2022-12-25T21:31:21.382Z,19.38
2022-12-25T21:36:43.221Z,15.23
2022-12-25T21:42:05.567Z,11.52
2022-12-25T21:47:27.273Z,9.55
2022-12-25T21:53:09.353Z,12.20
2022-12-25T21:58:31.315Z,9.65
2022-12-25T22:03:53.023Z,10.95
2022-12-25T22:09:15.015Z,8.65
2022-12-25T22:14:55.433Z,18.13
2022-12-25T22:20:24.216Z,17.85
2022-12-25T22:25:45.918Z,7.78
2022-12-25T22:31:07.886Z,7.45
2022-12-25T22:36:29.635Z,11.45
2022-12-25T22:41:51.393Z,6.72
2022-12-25T22:47:13.134Z,8.15
2022-12-25T22:52:35.028Z,6.15
2022-12-25T22:57:56.834Z,8.23
2022-12-25T23:03:18.604Z,7.40
2022-12-25T23:08:40.405Z,9.70
2022-12-25T23:14:20.987Z,14.43
2022-12-25T23:20:01.024Z,6.88
2022-12-25T23:25:41.683Z,6.78
2022-12-25T23:31:03.718Z,7.30
2022-12-25T23:36:25.943Z,5.55
2022-12-25T23:41:47.950Z,4.55
2022-12-25T23:47:10.053Z,5.32
2022-12-25T23:52:31.912Z,3.53
2022-12-25T23:57:53.686Z,4.32
