createdAt,value
2022-10-24T00:00:45.847Z,16.25
2022-10-24T00:03:49.507Z,14.65
2022-10-24T00:06:51.375Z,15.10
2022-10-24T00:09:53.288Z,13.13
2022-10-24T00:12:55.166Z,9.23
2022-10-24T00:15:57.012Z,9.65
2022-10-24T00:18:58.868Z,10.07
2022-10-24T00:22:00.733Z,9.77
2022-10-24T00:25:02.667Z,22.90
2022-10-24T00:28:04.570Z,10.43
2022-10-24T00:31:07.883Z,15.27
2022-10-24T00:34:09.558Z,11.65
2022-10-24T00:37:12.177Z,11.27
2022-10-24T00:40:16.726Z,10.70
2022-10-24T00:43:26.176Z,10.82
2022-10-24T00:46:27.953Z,9.70
2022-10-24T00:49:43.507Z,9.38
2022-10-24T00:52:47.323Z,11.45
2022-10-24T00:55:50.917Z,9.82
2022-10-24T00:58:54.113Z,10.35
2022-10-24T01:01:56.924Z,11.00
2022-10-24T01:04:59.375Z,12.35
2022-10-24T01:08:07.161Z,6.80
2022-10-24T01:11:34.948Z,11.93
2022-10-24T01:14:42.593Z,9.75
2022-10-24T01:18:09.176Z,11.02
2022-10-24T01:21:33.626Z,12.32
2022-10-24T01:24:35.273Z,8.98
2022-10-24T01:28:07.519Z,12.88
2022-10-24T01:31:20.997Z,11.43
2022-10-24T01:34:31.122Z,11.82
2022-10-24T01:37:38.051Z,10.85
2022-10-24T01:40:53.039Z,8.40
2022-10-24T01:44:02.647Z,9.80
2022-10-24T01:47:09.210Z,10.05
2022-10-24T01:50:14.029Z,8.88
2022-10-24T01:53:17.460Z,8.32
2022-10-24T01:56:21.112Z,6.20
2022-10-24T01:59:25.867Z,5.47
2022-10-24T02:02:35.367Z,4.70
2022-10-24T02:05:41.550Z,9.77
2022-10-24T02:08:57.260Z,10.80
2022-10-24T02:12:00.437Z,7.43
2022-10-24T02:15:11.055Z,10.15
2022-10-24T02:18:13.267Z,7.65
2022-10-24T02:21:25.111Z,8.68
2022-10-24T02:24:48.957Z,8.95
2022-10-24T02:27:55.045Z,6.63
2022-10-24T02:31:00.903Z,7.65
2022-10-24T02:34:05.560Z,5.72
2022-10-24T02:37:08.916Z,7.20
2022-10-24T02:40:12.715Z,7.40
2022-10-24T02:43:14.796Z,8.05
2022-10-24T02:46:18.710Z,7.25
2022-10-24T02:49:20.804Z,12.27
2022-10-24T02:52:24.131Z,7.32
2022-10-24T02:55:26.067Z,10.05
2022-10-24T02:58:27.829Z,6.88
2022-10-24T03:01:29.828Z,5.75
2022-10-24T03:04:31.682Z,9.43
2022-10-24T03:07:33.614Z,8.82
2022-10-24T03:10:35.314Z,8.82
2022-10-24T03:13:37.120Z,7.03
2022-10-24T03:16:39.107Z,5.88
2022-10-24T03:19:40.796Z,5.97
2022-10-24T03:22:43.432Z,6.40
2022-10-24T03:25:46.026Z,5.40
2022-10-24T03:28:47.786Z,7.75
2022-10-24T03:31:49.933Z,7.43
2022-10-24T03:34:51.902Z,10.05
2022-10-24T03:37:54.061Z,5.72
2022-10-24T03:40:55.895Z,6.10
2022-10-24T03:43:57.889Z,4.75
2022-10-24T03:46:59.720Z,3.83
2022-10-24T03:50:01.815Z,3.72
2022-10-24T03:53:04.018Z,4.60
2022-10-24T03:56:06.285Z,4.07
2022-10-24T03:59:08.210Z,9.02
2022-10-24T04:02:10.087Z,9.63
2022-10-24T04:05:12.262Z,4.82
2022-10-24T04:08:14.278Z,3.67
2022-10-24T04:11:16.215Z,3.67
2022-10-24T04:14:18.088Z,3.25
2022-10-24T04:17:19.950Z,7.57
2022-10-24T04:20:23.216Z,4.78
2022-10-24T04:23:25.697Z,4.85
2022-10-24T04:26:27.479Z,3.83
2022-10-24T04:29:29.336Z,4.57
2022-10-24T04:32:31.236Z,3.40
2022-10-24T04:35:33.209Z,4.30
2022-10-24T04:38:35.131Z,2.72
2022-10-24T04:41:37.029Z,3.78
2022-10-24T04:44:38.888Z,3.05
2022-10-24T04:47:40.729Z,2.83
2022-10-24T04:50:43.953Z,2.58
2022-10-24T04:53:47.870Z,3.33
2022-10-24T04:56:49.730Z,3.83
2022-10-24T04:59:51.697Z,4.82
2022-10-24T05:02:56.627Z,7.00
2022-10-24T05:06:00.158Z,5.47
2022-10-24T05:09:02.289Z,4.75
2022-10-24T05:12:05.285Z,8.75
2022-10-24T05:15:08.487Z,7.93
2022-10-24T05:18:10.743Z,8.55
2022-10-24T05:21:13.527Z,11.75
2022-10-24T05:24:15.393Z,9.02
2022-10-24T05:27:24.572Z,11.73
2022-10-24T05:30:26.692Z,10.43
2022-10-24T05:33:28.438Z,11.80
2022-10-24T05:36:30.747Z,9.52
2022-10-24T05:39:32.783Z,9.63
2022-10-24T05:42:34.970Z,10.07
2022-10-24T05:45:37.392Z,7.47
2022-10-24T05:48:39.274Z,9.20
2022-10-24T05:51:41.059Z,7.93
2022-10-24T05:54:55.163Z,6.78
2022-10-24T05:58:04.863Z,12.23
2022-10-24T06:01:06.963Z,10.20
2022-10-24T06:04:12.802Z,7.50
2022-10-24T06:10:18.115Z,12.02
2022-10-24T06:13:20.038Z,12.15
2022-10-24T06:16:21.811Z,9.98
2022-10-24T06:19:23.673Z,9.40
2022-10-24T06:22:28.393Z,8.98
2022-10-24T06:25:30.125Z,10.40
2022-10-24T06:28:34.807Z,10.10
2022-10-24T06:31:38.197Z,11.60
2022-10-24T06:34:41.304Z,8.68
2022-10-24T06:37:47.190Z,13.13
2022-10-24T06:43:53.973Z,11.90
2022-10-24T06:46:56.053Z,16.42
2022-10-24T06:49:58.182Z,10.10
2022-10-24T06:52:59.939Z,10.95
2022-10-24T06:56:05.403Z,10.88
2022-10-24T06:59:12.813Z,11.15
2022-10-24T07:02:16.366Z,6.35
2022-10-24T07:05:18.531Z,7.65
2022-10-24T07:08:21.015Z,9.07
2022-10-24T07:11:23.417Z,5.90
2022-10-24T07:14:26.715Z,5.60
2022-10-24T07:17:29.907Z,6.30
2022-10-24T07:20:32.958Z,5.78
2022-10-24T07:23:35.686Z,6.28
2022-10-24T07:26:39.262Z,6.28
2022-10-24T07:29:41.619Z,7.30
2022-10-24T07:32:43.727Z,5.68
2022-10-24T07:35:45.749Z,7.40
2022-10-24T07:38:48.363Z,7.38
2022-10-24T07:41:50.131Z,8.00
2022-10-24T07:44:52.055Z,4.95
2022-10-24T07:47:54.211Z,5.72
2022-10-24T07:50:56.206Z,8.05
2022-10-24T07:53:58.554Z,6.88
2022-10-24T07:57:00.304Z,5.47
2022-10-24T08:00:02.307Z,4.47
2022-10-24T08:03:13.950Z,6.65
2022-10-24T08:06:19.961Z,4.10
2022-10-24T08:09:21.841Z,6.27
2022-10-24T08:12:23.623Z,5.28
2022-10-24T08:15:27.841Z,5.38
2022-10-24T08:18:30.686Z,8.40
2022-10-24T08:21:33.758Z,10.98
2022-10-24T08:24:36.660Z,9.10
2022-10-24T08:27:38.461Z,8.52
2022-10-24T08:30:40.296Z,7.70
2022-10-24T08:33:42.243Z,4.82
2022-10-24T08:36:46.059Z,11.30
2022-10-24T08:39:48.486Z,7.57
2022-10-24T08:42:50.314Z,6.97
2022-10-24T08:46:50.297Z,6.43
2022-10-24T08:49:55.871Z,5.47
2022-10-24T08:53:11.722Z,5.82
2022-10-24T08:56:14.146Z,5.45
2022-10-24T08:59:16.010Z,4.63
2022-10-24T09:02:22.225Z,4.82
2022-10-24T09:05:28.644Z,8.75
2022-10-24T09:08:51.400Z,5.38
2022-10-24T09:12:09.436Z,4.95
2022-10-24T09:18:39.101Z,4.35
2022-10-24T09:21:42.671Z,7.00
2022-10-24T09:24:54.717Z,5.78
2022-10-24T09:27:58.359Z,4.13
2022-10-24T09:31:04.246Z,5.43
2022-10-24T09:34:06.854Z,6.20
2022-10-24T09:37:10.133Z,5.20
2022-10-24T09:40:19.809Z,6.35
2022-10-24T09:43:36.038Z,5.53
2022-10-24T09:46:45.498Z,4.10
2022-10-24T09:49:47.448Z,3.45
2022-10-24T09:52:50.554Z,4.00
2022-10-24T09:55:55.911Z,4.68
2022-10-24T09:58:57.732Z,6.53
2022-10-24T10:02:19.482Z,3.85
2022-10-24T10:05:21.964Z,3.40
2022-10-24T10:08:35.106Z,3.83
2022-10-24T10:11:40.564Z,3.67
2022-10-24T10:14:45.297Z,3.58
2022-10-24T10:17:52.148Z,3.25
2022-10-24T10:24:02.117Z,6.00
2022-10-24T10:27:36.874Z,3.45
2022-10-24T10:30:38.817Z,5.40
2022-10-24T10:33:49.334Z,5.45
2022-10-24T10:37:25.588Z,5.63
2022-10-24T10:41:15.294Z,4.25
2022-10-24T10:44:23.853Z,7.55
2022-10-24T10:47:39.388Z,12.13
2022-10-24T10:51:07.312Z,11.55
2022-10-24T10:54:41.295Z,9.90
2022-10-24T10:58:01.975Z,10.85
2022-10-24T11:01:09.802Z,14.65
2022-10-24T11:04:38.134Z,11.75
2022-10-24T11:07:55.395Z,12.88
2022-10-24T11:11:04.235Z,12.10
2022-10-24T11:14:36.386Z,10.88
2022-10-24T11:17:43.918Z,14.45
2022-10-24T11:20:56.151Z,12.15
2022-10-24T11:24:06.714Z,13.88
2022-10-24T11:27:16.052Z,10.73
2022-10-24T11:30:21.003Z,10.27
2022-10-24T11:33:27.080Z,10.27
2022-10-24T11:36:31.916Z,10.43
2022-10-24T11:39:36.637Z,10.73
2022-10-24T11:43:15.877Z,10.48
2022-10-24T11:46:20.783Z,13.18
2022-10-24T11:49:26.313Z,11.13
2022-10-24T11:52:31.774Z,7.88
2022-10-24T11:55:39.250Z,14.32
2022-10-24T11:59:00.344Z,10.40
2022-10-24T12:02:39.854Z,7.22
2022-10-24T12:06:12.526Z,10.98
2022-10-24T12:09:17.262Z,10.25
2022-10-24T12:12:47.826Z,8.35
2022-10-24T12:15:58.670Z,11.40
2022-10-24T12:19:11.851Z,8.27
2022-10-24T12:22:23.973Z,7.65
2022-10-24T12:25:36.577Z,10.70
2022-10-24T12:28:38.726Z,8.38
2022-10-24T12:31:40.721Z,10.57
2022-10-24T12:34:49.139Z,9.23
2022-10-24T12:37:51.252Z,9.82
2022-10-24T12:41:09.630Z,7.20
2022-10-24T12:44:33.584Z,7.70
2022-10-24T12:47:36.600Z,17.75
2022-10-24T12:50:41.843Z,11.93
2022-10-24T12:54:02.953Z,10.10
2022-10-24T12:57:04.623Z,21.67
2022-10-24T13:00:24.612Z,13.88
2022-10-24T13:03:53.158Z,10.88
2022-10-24T13:07:28.550Z,9.57
2022-10-24T13:10:51.868Z,11.60
2022-10-24T13:14:15.510Z,15.30
2022-10-24T13:17:44.956Z,10.75
2022-10-24T13:20:50.530Z,12.07
2022-10-24T13:23:52.577Z,9.70
2022-10-24T13:26:55.946Z,12.38
2022-10-24T13:29:57.899Z,11.13
2022-10-24T13:33:31.250Z,14.60
2022-10-24T13:36:33.456Z,19.35
2022-10-24T13:39:40.327Z,10.90
2022-10-24T13:43:19.701Z,16.05
2022-10-24T13:46:37.843Z,11.35
2022-10-24T13:49:53.744Z,14.30
2022-10-24T13:53:30.399Z,16.05
2022-10-24T13:56:37.558Z,16.07
2022-10-24T13:59:39.464Z,18.65
2022-10-24T14:02:42.990Z,14.45
2022-10-24T14:05:47.230Z,18.17
2022-10-24T14:09:02.846Z,14.20
2022-10-24T14:12:20.704Z,13.40
2022-10-24T14:15:26.150Z,14.27
2022-10-24T14:18:28.046Z,14.85
2022-10-24T14:21:43.558Z,11.38
2022-10-24T14:24:46.367Z,16.55
2022-10-24T14:27:48.472Z,18.20
2022-10-24T14:30:56.242Z,12.70
2022-10-24T14:33:58.593Z,15.77
2022-10-24T14:37:06.625Z,16.75
2022-10-24T14:40:26.629Z,11.13
2022-10-24T14:43:29.700Z,11.07
2022-10-24T14:46:41.596Z,8.55
2022-10-24T14:49:43.503Z,13.40
2022-10-24T14:52:45.837Z,14.95
2022-10-24T14:55:53.032Z,14.50
2022-10-24T14:58:56.557Z,11.50
2022-10-24T15:02:01.963Z,12.25
2022-10-24T15:05:20.858Z,13.85
2022-10-24T15:08:28.865Z,17.70
2022-10-24T15:11:32.449Z,16.15
2022-10-24T15:14:40.758Z,13.68
2022-10-24T15:17:42.615Z,11.23
2022-10-24T15:20:47.356Z,14.57
2022-10-24T15:23:59.823Z,12.13
2022-10-24T15:27:12.912Z,10.27
2022-10-24T15:30:22.328Z,14.38
2022-10-24T15:33:24.104Z,18.02
2022-10-24T15:36:30.762Z,15.98
2022-10-24T15:39:33.727Z,16.15
2022-10-24T15:42:35.656Z,16.35
2022-10-24T15:45:37.573Z,16.92
2022-10-24T15:48:42.300Z,20.83
2022-10-24T15:51:48.983Z,16.65
2022-10-24T15:54:52.054Z,17.23
2022-10-24T15:57:54.932Z,18.55
2022-10-24T16:00:57.003Z,16.90
2022-10-24T16:04:00.007Z,18.05
2022-10-24T16:07:02.503Z,17.65
2022-10-24T16:10:04.882Z,13.05
2022-10-24T16:13:08.850Z,15.20
2022-10-24T16:16:10.854Z,17.13
2022-10-24T16:19:14.576Z,14.30
2022-10-24T16:22:16.693Z,21.67
2022-10-24T16:25:22.459Z,39.42
2022-10-24T16:28:26.316Z,15.77
2022-10-24T16:31:28.270Z,11.52
2022-10-24T16:34:30.540Z,8.32
2022-10-24T16:37:32.425Z,8.63
2022-10-24T16:40:44.216Z,9.32
2022-10-24T16:43:49.129Z,11.80
2022-10-24T16:46:54.204Z,8.73
2022-10-24T16:49:57.719Z,9.35
2022-10-24T16:53:04.783Z,7.45
2022-10-24T16:56:11.043Z,6.13
2022-10-24T16:59:15.516Z,7.53
2022-10-24T17:02:18.567Z,8.40
2022-10-24T17:05:23.743Z,8.43
2022-10-24T17:08:26.457Z,8.20
2022-10-24T17:11:45.726Z,8.27
2022-10-24T17:14:48.865Z,9.32
2022-10-24T17:17:50.988Z,6.68
2022-10-24T17:21:01.196Z,8.15
2022-10-24T17:24:03.759Z,10.43
2022-10-24T17:27:11.691Z,24.98
2022-10-24T17:30:19.930Z,19.83
2022-10-24T17:33:22.265Z,9.65
2022-10-24T17:36:28.103Z,5.97
2022-10-24T17:39:46.009Z,7.70
2022-10-24T17:42:49.067Z,8.25
2022-10-24T17:45:52.139Z,6.70
2022-10-24T17:48:55.834Z,8.60
2022-10-24T17:51:58.058Z,11.35
2022-10-24T17:55:08.904Z,9.63
2022-10-24T17:58:16.537Z,9.90
2022-10-24T18:01:22.218Z,10.93
2022-10-24T18:04:27.962Z,8.95
2022-10-24T18:07:36.787Z,11.35
2022-10-24T18:10:40.893Z,50.67
2022-10-24T18:13:43.730Z,28.23
2022-10-24T18:16:45.870Z,17.35
2022-10-24T18:19:49.030Z,7.30
2022-10-24T18:22:51.535Z,11.65
2022-10-24T18:25:54.562Z,8.70
2022-10-24T18:28:58.446Z,10.25
2022-10-24T18:32:00.849Z,11.95
2022-10-24T18:35:03.111Z,10.95
2022-10-24T18:38:05.493Z,12.15
2022-10-24T18:41:29.741Z,13.57
2022-10-24T18:44:34.761Z,15.95
2022-10-24T18:47:37.653Z,13.10
2022-10-24T18:50:40.008Z,14.20
2022-10-24T18:53:43.003Z,12.60
2022-10-24T18:56:47.513Z,12.85
2022-10-24T18:59:50.750Z,12.82
2022-10-24T19:03:15.452Z,12.80
2022-10-24T19:06:28.913Z,14.75
2022-10-24T19:09:31.632Z,16.52
2022-10-24T19:12:36.643Z,17.33
2022-10-24T19:15:52.770Z,11.80
2022-10-24T19:18:59.659Z,10.70
2022-10-24T19:22:02.629Z,10.90
2022-10-24T19:25:05.623Z,11.82
2022-10-24T19:28:09.193Z,14.77
2022-10-24T19:31:14.225Z,16.80
2022-10-24T19:34:16.732Z,11.43
2022-10-24T19:37:19.597Z,15.77
2022-10-24T19:40:21.619Z,15.73
2022-10-24T19:43:25.288Z,11.73
2022-10-24T19:46:28.555Z,15.13
2022-10-24T19:49:30.652Z,11.23
2022-10-24T19:52:33.351Z,17.77
2022-10-24T19:55:41.106Z,15.85
2022-10-24T19:58:43.784Z,13.10
2022-10-24T20:01:46.563Z,21.20
2022-10-24T20:04:50.873Z,13.73
2022-10-24T20:07:53.086Z,11.88
2022-10-24T20:10:55.636Z,14.52
2022-10-24T20:13:57.844Z,16.40
2022-10-24T20:17:00.096Z,16.05
2022-10-24T20:20:03.303Z,13.90
2022-10-24T20:23:05.567Z,14.30
2022-10-24T20:26:23.708Z,15.50
2022-10-24T20:29:27.500Z,16.77
2022-10-24T20:32:29.386Z,15.50
2022-10-24T20:35:32.416Z,18.00
2022-10-24T20:38:34.559Z,13.48
2022-10-24T20:41:37.761Z,15.50
2022-10-24T20:44:40.326Z,17.08
2022-10-24T20:47:42.281Z,13.45
2022-10-24T20:50:44.683Z,12.93
2022-10-24T20:53:47.360Z,11.18
2022-10-24T20:56:50.112Z,13.85
2022-10-24T20:59:52.323Z,11.80
2022-10-24T21:02:54.091Z,12.20
2022-10-24T21:05:56.556Z,9.05
2022-10-24T21:09:00.983Z,9.48
2022-10-24T21:12:03.704Z,7.28
2022-10-24T21:15:08.226Z,8.50
2022-10-24T21:18:14.218Z,10.20
2022-10-24T21:21:16.794Z,8.40
2022-10-24T21:24:19.842Z,11.00
2022-10-24T21:27:22.013Z,9.35
2022-10-24T21:30:24.138Z,8.88
2022-10-24T21:33:27.712Z,7.63
2022-10-24T21:36:29.623Z,8.25
2022-10-24T21:39:32.002Z,4.93
2022-10-24T21:42:34.299Z,9.18
2022-10-24T21:45:36.375Z,8.82
2022-10-24T21:48:39.280Z,7.60
2022-10-24T21:51:42.882Z,12.02
2022-10-24T21:54:45.310Z,9.45
2022-10-24T21:57:47.136Z,14.20
2022-10-24T22:00:49.314Z,20.02
2022-10-24T22:03:51.722Z,7.32
2022-10-24T22:06:53.739Z,7.03
2022-10-24T22:09:56.366Z,9.27
2022-10-24T22:12:58.336Z,7.20
2022-10-24T22:16:01.426Z,5.82
2022-10-24T22:19:05.234Z,9.23
2022-10-24T22:22:07.080Z,5.75
2022-10-24T22:25:09.675Z,5.30
2022-10-24T22:28:11.942Z,6.68
2022-10-24T22:31:15.790Z,9.32
2022-10-24T22:34:23.382Z,14.00
2022-10-24T22:37:28.237Z,13.40
2022-10-24T22:40:31.228Z,12.70
2022-10-24T22:43:33.680Z,10.27
2022-10-24T22:46:38.913Z,13.65
2022-10-24T22:50:02.009Z,6.70
2022-10-24T22:53:04.221Z,11.48
2022-10-24T22:56:11.599Z,9.98
2022-10-24T22:59:14.350Z,10.45
2022-10-24T23:02:28.385Z,9.23
2022-10-24T23:05:36.482Z,9.45
2022-10-24T23:08:40.344Z,8.85
2022-10-24T23:11:42.652Z,8.15
2022-10-24T23:14:45.376Z,9.68
2022-10-24T23:17:48.482Z,11.27
2022-10-24T23:20:56.572Z,8.77
2022-10-24T23:23:58.762Z,7.78
2022-10-24T23:27:06.259Z,12.70
2022-10-24T23:30:22.846Z,12.07
2022-10-24T23:33:29.629Z,10.40
2022-10-24T23:36:31.588Z,9.85
2022-10-24T23:39:35.526Z,10.85
2022-10-24T23:42:37.533Z,9.98
2022-10-24T23:45:55.678Z,9.25
2022-10-24T23:49:16.642Z,10.63
2022-10-24T23:52:54.115Z,11.43
2022-10-24T23:55:56.407Z,11.35
2022-10-24T23:58:58.468Z,9.30
