createdAt,value
2019-05-26T00:00:23.877Z,12.30
2019-05-26T00:02:52.375Z,12.20
2019-05-26T00:05:20.826Z,12.20
2019-05-26T00:07:49.302Z,12.20
2019-05-26T00:10:17.943Z,12.10
2019-05-26T00:12:46.788Z,12.10
2019-05-26T00:15:16.182Z,12.10
2019-05-26T00:17:44.673Z,12.10
2019-05-26T00:20:14.362Z,12.00
2019-05-26T00:22:42.825Z,12.00
2019-05-26T00:25:12.097Z,12.00
2019-05-26T00:27:40.554Z,12.00
2019-05-26T00:30:09.652Z,12.00
2019-05-26T00:32:38.380Z,11.90
2019-05-26T00:35:08.911Z,11.90
2019-05-26T00:37:48.268Z,11.90
2019-05-26T00:40:09.881Z,11.80
2019-05-26T00:42:38.505Z,11.80
2019-05-26T00:45:08.708Z,11.80
2019-05-26T00:47:37.340Z,11.70
2019-05-26T00:50:07.538Z,11.60
2019-05-26T00:52:36.179Z,11.60
2019-05-26T00:55:09.154Z,11.50
2019-05-26T00:57:37.935Z,11.50
2019-05-26T01:00:10.192Z,11.50
2019-05-26T01:02:39.031Z,11.60
2019-05-26T01:05:08.928Z,11.60
2019-05-26T01:07:37.994Z,11.50
2019-05-26T01:10:07.945Z,11.40
2019-05-26T01:12:36.468Z,11.40
2019-05-26T01:15:07.477Z,11.40
2019-05-26T01:17:35.970Z,11.40
2019-05-26T01:20:05.675Z,11.30
2019-05-26T01:22:34.131Z,11.30
2019-05-26T01:25:02.645Z,11.30
2019-05-26T01:27:31.101Z,11.30
2019-05-26T01:29:59.563Z,11.30
2019-05-26T01:32:28.058Z,11.20
2019-05-26T01:34:56.533Z,11.10
2019-05-26T01:37:25.131Z,11.10
2019-05-26T01:39:53.782Z,11.00
2019-05-26T01:42:22.333Z,11.00
2019-05-26T01:44:50.793Z,11.10
2019-05-26T01:47:19.287Z,11.00
2019-05-26T01:49:47.743Z,11.10
2019-05-26T01:52:16.308Z,11.00
2019-05-26T01:54:44.802Z,11.00
2019-05-26T01:57:13.338Z,11.00
2019-05-26T01:59:41.798Z,11.00
2019-05-26T02:02:10.305Z,10.90
2019-05-26T02:04:38.761Z,10.90
2019-05-26T02:07:07.244Z,10.90
2019-05-26T02:09:35.749Z,10.80
2019-05-26T02:12:04.235Z,10.80
2019-05-26T02:14:32.751Z,10.80
2019-05-26T02:17:01.264Z,10.80
2019-05-26T02:19:29.779Z,10.80
2019-05-26T02:21:58.239Z,10.80
2019-05-26T02:24:26.794Z,10.80
2019-05-26T02:26:55.265Z,10.80
2019-05-26T02:29:23.729Z,10.70
2019-05-26T02:31:52.239Z,10.80
2019-05-26T02:34:20.776Z,10.70
2019-05-26T02:36:49.315Z,10.80
2019-05-26T02:39:17.799Z,10.80
2019-05-26T02:41:46.273Z,10.80
2019-05-26T02:44:14.803Z,10.80
2019-05-26T02:46:43.306Z,10.70
2019-05-26T02:49:11.774Z,10.70
2019-05-26T02:51:40.314Z,10.80
2019-05-26T02:54:08.949Z,10.70
2019-05-26T02:56:37.539Z,10.70
2019-05-26T02:59:06.090Z,10.70
2019-05-26T03:01:35.184Z,10.70
2019-05-26T03:04:03.808Z,10.60
2019-05-26T03:06:33.797Z,10.60
2019-05-26T03:09:20.959Z,10.60
2019-05-26T03:11:35.456Z,10.60
2019-05-26T03:14:04.844Z,10.60
2019-05-26T03:16:36.482Z,10.60
2019-05-26T03:19:17.297Z,10.60
2019-05-26T03:21:49.177Z,10.60
2019-05-26T03:24:23.249Z,10.60
2019-05-26T03:26:51.705Z,10.60
2019-05-26T03:29:20.208Z,10.60
2019-05-26T03:31:48.748Z,10.60
2019-05-26T03:34:17.297Z,10.60
2019-05-26T03:36:45.992Z,10.50
2019-05-26T03:39:14.513Z,10.60
2019-05-26T03:41:43.004Z,10.50
2019-05-26T03:44:11.496Z,10.50
2019-05-26T03:46:39.958Z,10.50
2019-05-26T03:49:08.422Z,10.50
2019-05-26T03:51:36.994Z,10.40
2019-05-26T03:54:05.589Z,10.40
2019-05-26T03:56:34.055Z,10.50
2019-05-26T03:59:02.779Z,10.50
2019-05-26T04:01:31.243Z,10.50
2019-05-26T04:03:59.777Z,10.50
2019-05-26T04:06:28.271Z,10.60
2019-05-26T04:08:56.745Z,10.70
2019-05-26T04:11:44.654Z,10.70
2019-05-26T04:14:13.193Z,10.70
2019-05-26T04:16:41.647Z,10.70
2019-05-26T04:19:10.236Z,10.70
2019-05-26T04:21:38.698Z,10.80
2019-05-26T04:24:07.214Z,10.80
2019-05-26T04:26:35.704Z,10.80
2019-05-26T04:29:04.243Z,10.80
2019-05-26T04:31:32.777Z,10.90
2019-05-26T04:34:01.353Z,10.90
2019-05-26T04:36:29.835Z,11.00
2019-05-26T04:38:58.361Z,11.10
2019-05-26T04:41:26.865Z,11.10
2019-05-26T04:43:55.387Z,11.20
2019-05-26T04:46:23.844Z,11.20
2019-05-26T04:48:52.342Z,11.20
2019-05-26T04:51:20.796Z,11.20
2019-05-26T04:53:49.259Z,11.20
2019-05-26T04:56:37.136Z,11.30
2019-05-26T04:59:05.644Z,11.40
2019-05-26T05:01:34.115Z,11.50
2019-05-26T05:04:02.788Z,11.50
2019-05-26T05:06:31.258Z,11.70
2019-05-26T05:08:59.719Z,11.70
2019-05-26T05:11:28.216Z,11.70
2019-05-26T05:13:56.678Z,11.80
2019-05-26T05:16:25.157Z,11.90
2019-05-26T05:18:53.717Z,12.00
2019-05-26T05:21:34.536Z,12.10
2019-05-26T05:24:03.097Z,12.30
2019-05-26T05:26:31.557Z,12.50
2019-05-26T05:29:00.025Z,12.70
2019-05-26T05:31:28.521Z,12.80
2019-05-26T05:33:56.990Z,13.10
2019-05-26T05:36:25.831Z,13.30
2019-05-26T05:38:54.340Z,13.30
2019-05-26T05:41:22.810Z,13.30
2019-05-26T05:43:51.281Z,13.30
2019-05-26T05:46:19.772Z,13.30
2019-05-26T05:48:48.235Z,13.30
2019-05-26T05:51:16.709Z,13.30
2019-05-26T05:53:45.271Z,13.40
2019-05-26T05:56:14.201Z,13.40
2019-05-26T05:58:42.681Z,13.60
2019-05-26T06:01:11.484Z,13.80
2019-05-26T06:03:39.950Z,13.90
2019-05-26T06:06:08.421Z,14.00
2019-05-26T06:08:36.912Z,14.10
2019-05-26T06:11:16.110Z,14.00
2019-05-26T06:13:35.633Z,14.10
2019-05-26T06:16:04.191Z,14.20
2019-05-26T06:18:32.653Z,14.30
2019-05-26T06:21:01.102Z,14.40
2019-05-26T06:23:29.609Z,14.60
2019-05-26T06:25:58.149Z,14.70
2019-05-26T06:28:26.606Z,14.80
2019-05-26T06:30:55.109Z,14.90
2019-05-26T06:33:23.623Z,15.10
2019-05-26T06:35:52.116Z,15.10
2019-05-26T06:38:20.648Z,15.20
2019-05-26T06:40:49.108Z,15.10
2019-05-26T06:43:17.739Z,15.10
2019-05-26T06:45:46.244Z,15.20
2019-05-26T06:48:14.720Z,15.20
2019-05-26T06:50:43.278Z,15.30
2019-05-26T06:53:11.843Z,15.20
2019-05-26T06:55:40.302Z,15.40
2019-05-26T06:58:08.757Z,15.50
2019-05-26T07:00:37.332Z,15.60
2019-05-26T07:03:05.794Z,15.60
2019-05-26T07:05:34.240Z,15.60
2019-05-26T07:08:02.746Z,15.70
2019-05-26T07:10:31.200Z,15.80
2019-05-26T07:12:59.711Z,15.90
2019-05-26T07:15:28.351Z,15.80
2019-05-26T07:17:56.819Z,15.90
2019-05-26T07:20:25.306Z,15.90
2019-05-26T07:22:53.816Z,16.00
2019-05-26T07:25:22.289Z,15.60
2019-05-26T07:27:50.825Z,15.60
2019-05-26T07:30:23.344Z,15.70
2019-05-26T07:32:49.940Z,15.80
2019-05-26T07:35:18.394Z,15.90
2019-05-26T07:37:46.903Z,15.90
2019-05-26T07:40:17.080Z,16.00
2019-05-26T07:42:45.543Z,15.90
2019-05-26T07:45:15.593Z,15.80
2019-05-26T07:47:44.048Z,15.70
2019-05-26T07:50:12.652Z,15.90
2019-05-26T07:52:41.153Z,16.00
2019-05-26T07:55:09.612Z,16.30
2019-05-26T07:57:39.108Z,16.40
2019-05-26T08:00:08.708Z,16.30
2019-05-26T08:02:37.168Z,16.40
2019-05-26T08:05:07.967Z,16.40
2019-05-26T08:07:36.637Z,16.50
2019-05-26T08:10:09.616Z,16.50
2019-05-26T08:12:38.087Z,16.40
2019-05-26T08:15:08.128Z,16.40
2019-05-26T08:17:36.755Z,16.50
2019-05-26T08:20:10.470Z,16.60
2019-05-26T08:22:39.804Z,16.70
2019-05-26T08:25:08.712Z,16.60
2019-05-26T08:27:37.173Z,16.60
2019-05-26T08:30:07.017Z,16.80
2019-05-26T08:32:35.552Z,16.90
2019-05-26T08:35:08.453Z,16.90
2019-05-26T08:37:37.029Z,17.10
2019-05-26T08:40:19.630Z,17.30
2019-05-26T08:42:49.561Z,17.30
2019-05-26T08:45:21.465Z,17.40
2019-05-26T08:47:48.958Z,17.30
2019-05-26T08:50:17.936Z,17.70
2019-05-26T08:52:46.569Z,17.60
2019-05-26T08:55:15.875Z,17.60
2019-05-26T08:57:44.388Z,17.70
2019-05-26T09:00:13.583Z,17.80
2019-05-26T09:02:42.092Z,17.90
2019-05-26T09:05:10.989Z,17.80
2019-05-26T09:07:39.623Z,18.00
2019-05-26T09:10:09.164Z,18.10
2019-05-26T09:12:37.743Z,18.40
2019-05-26T09:15:06.837Z,18.50
2019-05-26T09:17:35.296Z,18.60
2019-05-26T09:20:06.251Z,18.80
2019-05-26T09:22:34.775Z,18.80
2019-05-26T09:25:04.377Z,18.90
2019-05-26T09:27:32.948Z,19.10
2019-05-26T09:30:01.410Z,19.10
2019-05-26T09:32:29.958Z,19.10
2019-05-26T09:34:58.456Z,19.30
2019-05-26T09:37:26.926Z,19.70
2019-05-26T09:39:55.392Z,19.80
2019-05-26T09:42:23.970Z,19.50
2019-05-26T09:44:52.424Z,19.40
2019-05-26T09:47:20.898Z,19.30
2019-05-26T09:49:49.418Z,19.30
2019-05-26T09:52:17.944Z,19.50
2019-05-26T09:54:46.402Z,19.60
2019-05-26T09:57:14.989Z,19.80
2019-05-26T09:59:43.482Z,19.80
2019-05-26T10:02:12.122Z,19.80
2019-05-26T10:04:40.754Z,19.70
2019-05-26T10:07:13.310Z,20.00
2019-05-26T10:09:39.592Z,20.10
2019-05-26T10:12:08.091Z,19.90
2019-05-26T10:14:36.552Z,19.70
2019-05-26T10:17:05.347Z,19.60
2019-05-26T10:19:33.838Z,19.70
2019-05-26T10:22:02.378Z,19.70
2019-05-26T10:24:30.903Z,19.80
2019-05-26T10:26:59.411Z,20.00
2019-05-26T10:29:27.943Z,19.90
2019-05-26T10:31:56.538Z,19.90
2019-05-26T10:34:25.042Z,19.80
2019-05-26T10:36:53.496Z,20.00
2019-05-26T10:39:21.947Z,20.20
2019-05-26T10:41:50.547Z,20.40
2019-05-26T10:44:19.009Z,20.60
2019-05-26T10:46:47.473Z,20.90
2019-05-26T10:49:15.978Z,21.00
2019-05-26T10:51:44.432Z,21.10
2019-05-26T10:54:12.960Z,21.10
2019-05-26T10:56:41.468Z,21.10
2019-05-26T10:59:09.932Z,21.00
2019-05-26T11:01:38.375Z,20.60
2019-05-26T11:04:06.954Z,20.80
2019-05-26T11:06:35.414Z,20.90
2019-05-26T11:09:06.087Z,21.00
2019-05-26T11:11:34.652Z,20.80
2019-05-26T11:14:03.620Z,21.10
2019-05-26T11:16:32.710Z,21.30
2019-05-26T11:19:01.253Z,21.30
2019-05-26T11:21:29.782Z,21.60
2019-05-26T11:23:58.237Z,21.70
2019-05-26T11:26:26.779Z,21.90
2019-05-26T11:28:55.244Z,22.10
2019-05-26T11:31:23.724Z,22.10
2019-05-26T11:33:52.298Z,22.00
2019-05-26T11:36:20.865Z,22.20
2019-05-26T11:38:49.321Z,21.90
2019-05-26T11:41:17.817Z,21.70
2019-05-26T11:43:46.275Z,21.60
2019-05-26T11:46:16.689Z,22.00
2019-05-26T11:48:44.940Z,22.20
2019-05-26T11:51:13.390Z,22.50
2019-05-26T11:53:41.836Z,22.40
2019-05-26T11:56:10.339Z,22.40
2019-05-26T11:58:38.787Z,22.30
2019-05-26T12:01:07.319Z,22.20
2019-05-26T12:03:35.847Z,22.50
2019-05-26T12:06:04.464Z,22.40
2019-05-26T12:08:32.927Z,22.30
2019-05-26T12:11:01.404Z,21.90
2019-05-26T12:13:29.865Z,21.60
2019-05-26T12:15:58.321Z,21.40
2019-05-26T12:18:26.831Z,21.10
2019-05-26T12:20:55.277Z,21.00
2019-05-26T12:23:23.739Z,21.00
2019-05-26T12:25:52.231Z,20.80
2019-05-26T12:28:20.694Z,20.70
2019-05-26T12:30:49.139Z,20.70
2019-05-26T12:33:17.641Z,20.70
2019-05-26T12:35:46.366Z,20.50
2019-05-26T12:38:15.282Z,20.60
2019-05-26T12:40:43.914Z,20.70
2019-05-26T12:43:12.374Z,21.10
2019-05-26T12:45:40.965Z,21.60
2019-05-26T12:48:09.540Z,21.90
2019-05-26T12:50:38.229Z,21.90
2019-05-26T12:53:07.926Z,22.00
2019-05-26T12:55:36.418Z,22.60
2019-05-26T12:58:05.615Z,23.00
2019-05-26T13:00:48.074Z,23.10
2019-05-26T13:03:07.419Z,23.00
2019-05-26T13:05:35.864Z,23.20
2019-05-26T13:08:04.670Z,22.90
2019-05-26T13:10:33.256Z,23.10
2019-05-26T13:13:02.370Z,23.30
2019-05-26T13:15:30.824Z,22.90
2019-05-26T13:17:59.318Z,23.10
2019-05-26T13:20:27.927Z,23.10
2019-05-26T13:22:56.448Z,22.90
2019-05-26T13:25:25.155Z,22.50
2019-05-26T13:27:53.609Z,22.60
2019-05-26T13:30:24.652Z,22.70
2019-05-26T13:32:53.229Z,22.50
2019-05-26T13:35:21.867Z,22.70
2019-05-26T13:37:50.396Z,23.00
2019-05-26T13:40:19.216Z,22.90
2019-05-26T13:42:47.670Z,23.10
2019-05-26T13:45:22.768Z,22.80
2019-05-26T13:47:47.384Z,22.70
2019-05-26T13:50:16.939Z,22.70
2019-05-26T13:52:45.592Z,22.70
2019-05-26T13:55:14.787Z,22.90
2019-05-26T13:57:43.249Z,22.90
2019-05-26T14:00:14.462Z,22.70
2019-05-26T14:02:43.019Z,22.90
2019-05-26T14:05:11.800Z,23.00
2019-05-26T14:07:40.269Z,23.20
2019-05-26T14:10:09.204Z,23.10
2019-05-26T14:12:37.672Z,22.80
2019-05-26T14:15:10.079Z,22.80
2019-05-26T14:17:39.720Z,22.70
2019-05-26T14:20:09.080Z,22.40
2019-05-26T14:22:37.606Z,22.70
2019-05-26T14:25:07.651Z,22.50
2019-05-26T14:27:36.110Z,22.30
2019-05-26T14:30:06.903Z,22.20
2019-05-26T14:32:35.413Z,22.20
2019-05-26T14:35:05.514Z,22.10
2019-05-26T14:37:33.964Z,22.00
2019-05-26T14:40:02.470Z,22.00
2019-05-26T14:42:30.940Z,21.90
2019-05-26T14:45:03.011Z,22.10
2019-05-26T14:47:29.602Z,22.10
2019-05-26T14:49:58.920Z,22.10
2019-05-26T14:52:27.384Z,22.10
2019-05-26T14:54:55.872Z,22.00
2019-05-26T14:57:24.353Z,22.20
2019-05-26T14:59:52.831Z,22.20
2019-05-26T15:02:21.480Z,22.20
2019-05-26T15:04:49.953Z,22.20
2019-05-26T15:07:18.406Z,22.30
2019-05-26T15:09:46.984Z,22.10
2019-05-26T15:12:15.546Z,21.90
2019-05-26T15:14:43.990Z,21.80
2019-05-26T15:17:12.487Z,22.00
2019-05-26T15:19:40.940Z,22.10
2019-05-26T15:22:09.400Z,22.00
2019-05-26T15:24:37.899Z,21.90
2019-05-26T15:27:06.432Z,21.70
2019-05-26T15:29:34.951Z,21.50
2019-05-26T15:32:03.688Z,21.40
2019-05-26T15:34:32.179Z,21.30
2019-05-26T15:37:00.647Z,21.40
2019-05-26T15:39:29.149Z,21.70
2019-05-26T15:41:57.605Z,21.70
2019-05-26T15:44:26.054Z,21.50
2019-05-26T15:46:54.545Z,21.50
2019-05-26T15:49:22.996Z,21.60
2019-05-26T15:51:51.466Z,21.70
2019-05-26T15:54:20.036Z,21.70
2019-05-26T15:56:48.564Z,21.70
2019-05-26T15:59:17.016Z,21.60
2019-05-26T16:01:47.302Z,21.70
2019-05-26T16:04:15.833Z,21.80
2019-05-26T16:06:44.294Z,22.00
2019-05-26T16:09:12.854Z,22.00
2019-05-26T16:11:43.635Z,21.60
2019-05-26T16:14:11.623Z,21.30
2019-05-26T16:16:41.759Z,21.10
2019-05-26T16:19:10.404Z,21.20
2019-05-26T16:21:38.861Z,21.60
2019-05-26T16:24:07.517Z,21.50
2019-05-26T16:26:36.036Z,21.10
2019-05-26T16:29:05.131Z,20.70
2019-05-26T16:31:33.699Z,20.60
2019-05-26T16:34:02.154Z,20.50
2019-05-26T16:36:30.609Z,20.50
2019-05-26T16:38:59.150Z,20.50
2019-05-26T16:41:27.630Z,21.00
2019-05-26T16:43:56.166Z,20.90
2019-05-26T16:46:24.800Z,20.90
2019-05-26T16:48:54.736Z,20.90
2019-05-26T16:51:23.555Z,20.70
2019-05-26T16:53:52.044Z,20.60
2019-05-26T16:56:20.502Z,20.30
2019-05-26T16:58:48.968Z,20.30
2019-05-26T17:01:17.473Z,20.30
2019-05-26T17:03:45.922Z,20.30
2019-05-26T17:06:14.539Z,20.30
2019-05-26T17:08:43.032Z,20.20
2019-05-26T17:11:11.492Z,20.20
2019-05-26T17:13:39.953Z,20.20
2019-05-26T17:16:08.703Z,20.00
2019-05-26T17:18:37.146Z,19.90
2019-05-26T17:21:05.676Z,19.80
2019-05-26T17:23:34.184Z,19.70
2019-05-26T17:26:02.812Z,19.60
2019-05-26T17:28:31.275Z,19.60
2019-05-26T17:30:59.915Z,19.40
2019-05-26T17:33:28.373Z,19.50
2019-05-26T17:35:56.823Z,19.30
2019-05-26T17:38:25.592Z,19.20
2019-05-26T17:40:54.050Z,19.20
2019-05-26T17:43:22.525Z,19.20
2019-05-26T17:45:51.086Z,19.30
2019-05-26T17:48:19.551Z,19.40
2019-05-26T17:50:48.014Z,19.20
2019-05-26T17:53:16.676Z,19.20
2019-05-26T17:55:45.137Z,19.30
2019-05-26T17:58:13.587Z,19.20
2019-05-26T18:00:42.162Z,19.10
2019-05-26T18:03:10.687Z,19.00
2019-05-26T18:05:39.157Z,19.00
2019-05-26T18:08:07.665Z,19.00
2019-05-26T18:10:36.186Z,18.90
2019-05-26T18:13:04.710Z,18.90
2019-05-26T18:15:33.197Z,18.90
2019-05-26T18:18:01.645Z,18.90
2019-05-26T18:20:30.121Z,19.00
2019-05-26T18:22:58.613Z,19.10
2019-05-26T18:25:27.215Z,19.30
2019-05-26T18:27:55.667Z,19.20
2019-05-26T18:30:24.296Z,19.30
2019-05-26T18:32:52.777Z,19.20
2019-05-26T18:35:21.238Z,19.10
2019-05-26T18:37:52.265Z,19.00
2019-05-26T18:40:20.542Z,18.90
2019-05-26T18:42:49.072Z,18.90
2019-05-26T18:45:17.707Z,18.80
2019-05-26T18:48:01.315Z,18.70
2019-05-26T18:50:16.448Z,18.50
2019-05-26T18:52:44.936Z,18.50
2019-05-26T18:55:13.813Z,18.40
2019-05-26T18:57:42.333Z,18.30
2019-05-26T19:00:11.636Z,18.20
2019-05-26T19:02:40.104Z,18.20
2019-05-26T19:05:08.913Z,18.10
2019-05-26T19:07:37.601Z,18.10
2019-05-26T19:10:06.633Z,18.10
2019-05-26T19:12:35.148Z,18.10
2019-05-26T19:15:04.873Z,18.00
2019-05-26T19:17:33.329Z,18.00
2019-05-26T19:20:14.861Z,18.00
2019-05-26T19:22:32.075Z,18.00
2019-05-26T19:25:00.543Z,17.90
2019-05-26T19:27:29.073Z,17.90
2019-05-26T19:29:57.571Z,17.90
2019-05-26T19:32:26.026Z,17.90
2019-05-26T19:34:54.482Z,17.80
2019-05-26T19:37:22.977Z,17.90
2019-05-26T19:39:51.434Z,17.90
2019-05-26T19:42:19.959Z,17.80
2019-05-26T19:44:48.465Z,17.80
2019-05-26T19:47:16.945Z,17.80
2019-05-26T19:49:45.410Z,17.80
2019-05-26T19:52:13.890Z,17.90
2019-05-26T19:54:42.422Z,17.80
2019-05-26T19:57:10.970Z,17.80
2019-05-26T19:59:39.524Z,17.80
2019-05-26T20:02:17.899Z,17.70
2019-05-26T20:04:38.672Z,17.70
2019-05-26T20:07:07.455Z,17.70
2019-05-26T20:09:35.914Z,17.70
2019-05-26T20:12:05.103Z,17.70
2019-05-26T20:14:33.603Z,17.70
2019-05-26T20:17:02.208Z,17.60
2019-05-26T20:19:30.661Z,17.60
2019-05-26T20:21:59.166Z,17.60
2019-05-26T20:24:27.697Z,17.60
2019-05-26T20:26:56.255Z,17.60
2019-05-26T20:29:24.769Z,17.50
2019-05-26T20:31:53.241Z,17.50
2019-05-26T20:34:21.693Z,17.60
2019-05-26T20:36:50.188Z,17.50
2019-05-26T20:39:18.632Z,17.40
2019-05-26T20:41:47.103Z,17.40
2019-05-26T20:44:15.600Z,17.30
2019-05-26T20:46:44.084Z,17.30
2019-05-26T20:49:12.589Z,17.30
2019-05-26T20:51:41.154Z,17.20
2019-05-26T20:54:09.680Z,17.20
2019-05-26T20:56:39.246Z,17.20
2019-05-26T20:59:07.974Z,17.10
2019-05-26T21:01:36.797Z,17.10
2019-05-26T21:04:05.253Z,17.10
2019-05-26T21:06:33.830Z,17.10
2019-05-26T21:09:02.327Z,17.10
2019-05-26T21:11:30.850Z,17.00
2019-05-26T21:13:59.411Z,16.90
2019-05-26T21:16:27.946Z,16.80
2019-05-26T21:18:56.426Z,16.60
2019-05-26T21:21:24.952Z,16.40
2019-05-26T21:23:53.471Z,16.20
2019-05-26T21:26:21.924Z,16.20
2019-05-26T21:28:50.558Z,16.10
2019-05-26T21:31:19.147Z,16.00
2019-05-26T21:33:47.605Z,15.90
2019-05-26T21:36:16.110Z,15.90
2019-05-26T21:38:44.590Z,15.70
2019-05-26T21:41:13.036Z,15.70
2019-05-26T21:43:41.555Z,15.70
2019-05-26T21:46:10.070Z,15.60
2019-05-26T21:48:38.520Z,15.50
2019-05-26T21:51:07.035Z,15.50
2019-05-26T21:53:35.557Z,15.70
2019-05-26T21:56:04.097Z,15.70
2019-05-26T21:58:32.587Z,15.60
2019-05-26T22:01:01.110Z,15.60
2019-05-26T22:03:29.638Z,15.60
2019-05-26T22:05:58.129Z,15.50
2019-05-26T22:08:26.586Z,15.50
2019-05-26T22:10:55.081Z,15.60
2019-05-26T22:13:23.608Z,15.60
2019-05-26T22:15:52.062Z,15.60
2019-05-26T22:18:20.520Z,15.50
2019-05-26T22:20:49.006Z,15.50
2019-05-26T22:23:17.456Z,15.40
2019-05-26T22:25:45.927Z,15.40
2019-05-26T22:28:14.431Z,15.40
2019-05-26T22:30:43.414Z,15.50
2019-05-26T22:33:11.877Z,15.50
2019-05-26T22:35:40.435Z,15.50
2019-05-26T22:38:08.966Z,15.40
2019-05-26T22:40:37.580Z,15.40
2019-05-26T22:43:06.242Z,15.40
2019-05-26T22:45:34.766Z,15.40
2019-05-26T22:48:03.232Z,15.30
2019-05-26T22:50:31.725Z,15.40
2019-05-26T22:53:00.167Z,15.30
2019-05-26T22:55:28.623Z,15.30
2019-05-26T22:57:57.385Z,15.30
2019-05-26T23:00:26.073Z,15.20
2019-05-26T23:02:54.589Z,15.20
2019-05-26T23:05:23.161Z,15.20
2019-05-26T23:07:51.610Z,15.20
2019-05-26T23:10:20.054Z,15.20
2019-05-26T23:12:48.552Z,15.20
2019-05-26T23:15:17.257Z,15.10
2019-05-26T23:17:45.784Z,15.10
2019-05-26T23:20:14.704Z,15.20
2019-05-26T23:22:43.156Z,15.20
2019-05-26T23:25:11.987Z,15.20
2019-05-26T23:27:40.554Z,15.20
2019-05-26T23:30:10.445Z,15.20
2019-05-26T23:32:38.910Z,15.30
2019-05-26T23:35:08.008Z,15.10
2019-05-26T23:37:36.833Z,15.20
2019-05-26T23:40:08.762Z,15.10
2019-05-26T23:42:37.260Z,15.10
2019-05-26T23:45:07.596Z,15.00
2019-05-26T23:47:36.045Z,15.00
2019-05-26T23:50:07.060Z,15.00
2019-05-26T23:52:35.524Z,15.00
2019-05-26T23:55:06.191Z,15.00
2019-05-26T23:57:34.685Z,15.00
