createdAt,value
2023-10-04T00:00:23.235Z,100.00
2023-10-04T00:02:52.828Z,100.00
2023-10-04T00:05:22.919Z,100.00
2023-10-04T00:07:51.607Z,100.00
2023-10-04T00:10:19.568Z,100.00
2023-10-04T00:12:47.202Z,100.00
2023-10-04T00:15:14.598Z,100.00
2023-10-04T00:17:43.547Z,100.00
2023-10-04T00:20:14.196Z,100.00
2023-10-04T00:22:41.845Z,100.00
2023-10-04T00:25:13.034Z,100.00
2023-10-04T00:27:42.041Z,100.00
2023-10-04T00:30:13.159Z,100.00
2023-10-04T00:32:40.403Z,100.00
2023-10-04T00:35:10.618Z,100.00
2023-10-04T00:37:37.386Z,100.00
2023-10-04T00:40:11.033Z,100.00
2023-10-04T00:42:38.620Z,100.00
2023-10-04T00:45:07.047Z,100.00
2023-10-04T00:47:34.013Z,100.00
2023-10-04T00:50:13.266Z,100.00
2023-10-04T00:52:40.621Z,100.00
2023-10-04T00:55:08.139Z,100.00
2023-10-04T00:57:37.083Z,100.00
2023-10-04T01:00:10.781Z,100.00
2023-10-04T01:02:38.239Z,100.00
2023-10-04T01:05:09.155Z,100.00
2023-10-04T01:07:39.092Z,100.00
2023-10-04T01:10:16.714Z,100.00
2023-10-04T01:12:53.416Z,100.00
2023-10-04T01:15:30.212Z,100.00
2023-10-04T01:17:58.875Z,100.00
2023-10-04T01:20:29.422Z,100.00
2023-10-04T01:23:01.926Z,100.00
2023-10-04T01:25:29.883Z,100.00
2023-10-04T01:27:56.947Z,100.00
2023-10-04T01:30:24.220Z,100.00
2023-10-04T01:32:51.589Z,100.00
2023-10-04T01:35:26.312Z,100.00
2023-10-04T01:37:53.279Z,100.00
2023-10-04T01:40:20.813Z,100.00
2023-10-04T01:42:47.553Z,100.00
2023-10-04T01:45:17.133Z,100.00
2023-10-04T01:47:44.017Z,100.00
2023-10-04T01:50:11.344Z,100.00
2023-10-04T01:52:39.980Z,100.00
2023-10-04T01:55:07.447Z,100.00
2023-10-04T01:57:35.499Z,100.00
2023-10-04T02:00:02.443Z,100.00
2023-10-04T02:02:40.927Z,100.00
2023-10-04T02:05:11.288Z,100.00
2023-10-04T02:07:42.106Z,100.00
2023-10-04T02:10:16.040Z,100.00
2023-10-04T02:12:43.476Z,100.00
2023-10-04T02:15:16.076Z,100.00
2023-10-04T02:17:45.106Z,100.00
2023-10-04T02:20:16.029Z,100.00
2023-10-04T02:22:42.497Z,100.00
2023-10-04T02:25:10.576Z,100.00
2023-10-04T02:27:37.148Z,100.00
2023-10-04T02:30:14.497Z,100.00
2023-10-04T02:32:44.354Z,100.00
2023-10-04T02:35:30.065Z,100.00
2023-10-04T02:38:00.918Z,100.00
2023-10-04T02:40:29.256Z,100.00
2023-10-04T02:42:56.721Z,100.00
2023-10-04T02:45:25.889Z,100.00
2023-10-04T02:47:54.070Z,100.00
2023-10-04T02:50:23.824Z,100.00
2023-10-04T02:52:52.591Z,100.00
2023-10-04T02:55:21.691Z,100.00
2023-10-04T02:57:53.450Z,100.00
2023-10-04T03:00:21.638Z,100.00
2023-10-04T03:02:54.877Z,100.00
2023-10-04T03:05:33.166Z,100.00
2023-10-04T03:08:07.932Z,100.00
2023-10-04T03:10:38.044Z,100.00
2023-10-04T03:13:18.199Z,100.00
2023-10-04T03:15:47.348Z,100.00
2023-10-04T03:18:19.729Z,100.00
2023-10-04T03:21:01.560Z,100.00
2023-10-04T03:23:36.047Z,100.00
2023-10-04T03:26:08.093Z,100.00
2023-10-04T03:28:38.505Z,100.00
2023-10-04T03:31:15.440Z,100.00
2023-10-04T03:33:47.667Z,100.00
2023-10-04T03:36:18.811Z,100.00
2023-10-04T03:38:50.656Z,100.00
2023-10-04T03:41:20.015Z,100.00
2023-10-04T03:43:46.648Z,100.00
2023-10-04T03:46:20.137Z,100.00
2023-10-04T03:48:53.023Z,100.00
2023-10-04T03:51:22.426Z,100.00
2023-10-04T03:53:54.316Z,100.00
2023-10-04T03:56:23.287Z,100.00
2023-10-04T03:58:52.342Z,100.00
2023-10-04T04:01:20.205Z,100.00
2023-10-04T04:03:50.215Z,100.00
2023-10-04T04:06:16.906Z,100.00
2023-10-04T04:08:47.894Z,100.00
2023-10-04T04:11:15.088Z,100.00
2023-10-04T04:13:42.105Z,100.00
2023-10-04T04:16:13.011Z,100.00
2023-10-04T04:18:41.187Z,100.00
2023-10-04T04:21:08.404Z,100.00
2023-10-04T04:23:36.307Z,100.00
2023-10-04T04:26:08.204Z,100.00
2023-10-04T04:28:37.231Z,100.00
2023-10-04T04:31:16.673Z,100.00
2023-10-04T04:33:45.322Z,100.00
2023-10-04T04:36:19.965Z,100.00
2023-10-04T04:38:48.489Z,100.00
2023-10-04T04:41:18.283Z,100.00
2023-10-04T04:43:44.939Z,100.00
2023-10-04T04:46:15.907Z,100.00
2023-10-04T04:48:43.302Z,100.00
2023-10-04T04:51:19.506Z,100.00
2023-10-04T04:53:52.928Z,100.00
2023-10-04T04:56:25.034Z,100.00
2023-10-04T04:58:58.825Z,100.00
2023-10-04T05:01:34.966Z,100.00
2023-10-04T05:04:07.359Z,100.00
2023-10-04T05:06:34.212Z,100.00
2023-10-04T05:09:00.854Z,100.00
2023-10-04T05:11:27.364Z,100.00
2023-10-04T05:13:55.475Z,100.00
2023-10-04T05:16:22.530Z,100.00
2023-10-04T05:18:50.260Z,100.00
2023-10-04T05:21:16.906Z,100.00
2023-10-04T05:23:44.360Z,100.00
2023-10-04T05:26:12.573Z,100.00
2023-10-04T05:28:39.368Z,100.00
2023-10-04T05:31:06.378Z,100.00
2023-10-04T05:33:32.993Z,100.00
2023-10-04T05:36:02.479Z,100.00
2023-10-04T05:38:29.991Z,100.00
2023-10-04T05:40:57.210Z,100.00
2023-10-04T05:43:23.666Z,100.00
2023-10-04T05:45:51.260Z,100.00
2023-10-04T05:48:21.505Z,100.00
2023-10-04T05:50:51.719Z,100.00
2023-10-04T05:53:22.978Z,100.00
2023-10-04T05:55:50.579Z,100.00
2023-10-04T05:58:18.805Z,100.00
2023-10-04T06:00:53.407Z,100.00
2023-10-04T06:03:20.778Z,100.00
2023-10-04T06:05:47.766Z,100.00
2023-10-04T06:08:22.752Z,100.00
2023-10-04T06:10:52.369Z,100.00
2023-10-04T06:13:25.059Z,100.00
2023-10-04T06:15:55.243Z,100.00
2023-10-04T06:18:27.253Z,100.00
2023-10-04T06:20:53.936Z,100.00
2023-10-04T06:23:20.510Z,100.00
2023-10-04T06:25:53.862Z,100.00
2023-10-04T06:28:21.434Z,100.00
2023-10-04T06:30:49.911Z,100.00
2023-10-04T06:33:17.301Z,100.00
2023-10-04T06:35:47.478Z,100.00
2023-10-04T06:38:15.579Z,100.00
2023-10-04T06:40:43.493Z,100.00
2023-10-04T06:43:11.560Z,100.00
2023-10-04T06:45:39.806Z,100.00
2023-10-04T06:48:07.138Z,100.00
2023-10-04T06:50:40.595Z,100.00
2023-10-04T06:53:10.029Z,100.00
2023-10-04T06:55:39.109Z,100.00
2023-10-04T06:58:08.034Z,100.00
2023-10-04T07:00:38.465Z,100.00
2023-10-04T07:03:06.099Z,100.00
2023-10-04T07:05:40.226Z,100.00
2023-10-04T07:08:10.055Z,100.00
2023-10-04T07:10:37.613Z,100.00
2023-10-04T07:13:05.136Z,100.00
2023-10-04T07:15:36.473Z,100.00
2023-10-04T07:18:07.839Z,100.00
2023-10-04T07:20:36.633Z,100.00
2023-10-04T07:23:04.954Z,100.00
2023-10-04T07:25:33.282Z,100.00
2023-10-04T07:28:03.845Z,100.00
2023-10-04T07:30:31.918Z,100.00
2023-10-04T07:33:02.316Z,100.00
2023-10-04T07:35:29.669Z,100.00
2023-10-04T07:37:59.205Z,100.00
2023-10-04T07:40:28.847Z,100.00
2023-10-04T07:42:55.562Z,100.00
2023-10-04T07:45:24.206Z,99.98
2023-10-04T07:47:51.545Z,99.14
2023-10-04T07:50:24.043Z,99.22
2023-10-04T07:52:53.135Z,99.24
2023-10-04T07:55:19.951Z,98.98
2023-10-04T07:57:54.591Z,98.53
2023-10-04T08:00:22.027Z,97.87
2023-10-04T08:02:53.179Z,97.51
2023-10-04T08:05:22.417Z,97.06
2023-10-04T08:07:50.111Z,96.97
2023-10-04T08:10:24.419Z,95.68
2023-10-04T08:12:56.335Z,96.00
2023-10-04T08:15:28.186Z,96.72
2023-10-04T08:17:59.997Z,96.38
2023-10-04T08:20:34.770Z,96.86
2023-10-04T08:23:03.944Z,96.15
2023-10-04T08:25:31.098Z,94.42
2023-10-04T08:27:58.220Z,94.27
2023-10-04T08:30:26.506Z,93.48
2023-10-04T08:32:54.437Z,93.13
2023-10-04T08:35:29.325Z,94.06
2023-10-04T08:37:59.489Z,92.73
2023-10-04T08:40:29.042Z,91.70
2023-10-04T08:42:57.331Z,92.27
2023-10-04T08:45:31.428Z,92.18
2023-10-04T08:47:58.783Z,92.11
2023-10-04T08:50:41.237Z,92.55
2023-10-04T08:53:23.755Z,92.33
2023-10-04T08:55:54.849Z,92.20
2023-10-04T08:58:21.534Z,91.48
2023-10-04T09:00:51.717Z,90.54
2023-10-04T09:03:22.132Z,90.41
2023-10-04T09:05:51.735Z,91.19
2023-10-04T09:08:18.786Z,90.40
2023-10-04T09:10:46.473Z,90.00
2023-10-04T09:13:13.833Z,89.71
2023-10-04T09:15:41.869Z,88.52
2023-10-04T09:18:09.118Z,87.89
2023-10-04T09:20:36.689Z,87.24
2023-10-04T09:23:16.288Z,87.42
2023-10-04T09:25:43.410Z,87.50
2023-10-04T09:28:10.570Z,86.35
2023-10-04T09:30:40.369Z,86.35
2023-10-04T09:33:21.984Z,86.66
2023-10-04T09:35:49.904Z,86.74
2023-10-04T09:38:21.568Z,85.76
2023-10-04T09:40:53.084Z,85.37
2023-10-04T09:43:33.702Z,83.72
2023-10-04T09:46:00.550Z,83.50
2023-10-04T09:48:33.216Z,83.68
2023-10-04T09:51:01.428Z,83.66
2023-10-04T09:53:29.997Z,83.21
2023-10-04T09:56:01.384Z,82.32
2023-10-04T09:58:32.554Z,81.93
2023-10-04T10:01:12.349Z,81.51
2023-10-04T10:04:01.026Z,81.12
2023-10-04T10:06:33.559Z,79.25
2023-10-04T10:09:04.080Z,79.29
2023-10-04T10:11:31.621Z,79.91
2023-10-04T10:13:59.216Z,79.42
2023-10-04T10:16:27.589Z,78.34
2023-10-04T10:18:58.357Z,77.02
2023-10-04T10:22:03.458Z,77.43
2023-10-04T10:24:30.394Z,77.72
2023-10-04T10:27:14.250Z,76.52
2023-10-04T10:29:41.923Z,76.93
2023-10-04T10:32:24.632Z,76.71
2023-10-04T10:34:52.707Z,76.25
2023-10-04T10:37:23.615Z,77.61
2023-10-04T10:39:54.625Z,77.49
2023-10-04T10:42:21.396Z,78.21
2023-10-04T10:44:49.847Z,78.22
2023-10-04T10:47:24.496Z,76.30
2023-10-04T10:50:02.646Z,76.80
2023-10-04T10:52:40.651Z,76.02
2023-10-04T10:55:08.707Z,74.83
2023-10-04T10:57:37.756Z,74.01
2023-10-04T11:00:20.634Z,75.52
2023-10-04T11:02:49.843Z,75.51
2023-10-04T11:05:21.075Z,75.63
2023-10-04T11:07:53.858Z,71.04
2023-10-04T11:10:22.148Z,70.66
2023-10-04T11:12:48.899Z,68.60
2023-10-04T11:15:19.167Z,64.85
2023-10-04T11:17:47.488Z,64.53
2023-10-04T11:20:18.731Z,64.27
2023-10-04T11:22:49.602Z,63.35
2023-10-04T11:25:17.966Z,63.03
2023-10-04T11:27:47.285Z,62.84
2023-10-04T11:30:18.018Z,63.88
2023-10-04T11:32:47.421Z,62.39
2023-10-04T11:35:16.780Z,61.96
2023-10-04T11:37:44.893Z,59.54
2023-10-04T11:40:14.228Z,60.51
2023-10-04T11:42:42.757Z,59.20
2023-10-04T11:45:27.828Z,59.83
2023-10-04T11:47:59.289Z,58.52
2023-10-04T11:50:27.520Z,57.69
2023-10-04T11:52:57.885Z,58.60
2023-10-04T11:55:26.086Z,58.20
2023-10-04T11:57:52.683Z,58.42
2023-10-04T12:00:22.990Z,60.32
2023-10-04T12:02:50.601Z,55.25
2023-10-04T12:05:17.160Z,55.19
2023-10-04T12:07:44.183Z,56.91
2023-10-04T12:10:11.361Z,57.17
2023-10-04T12:12:38.411Z,56.79
2023-10-04T12:15:08.913Z,55.29
2023-10-04T12:17:35.769Z,56.89
2023-10-04T12:20:05.933Z,55.45
2023-10-04T12:22:32.446Z,56.69
2023-10-04T12:25:00.811Z,55.98
2023-10-04T12:27:28.520Z,56.24
2023-10-04T12:29:55.106Z,56.03
2023-10-04T12:32:21.731Z,56.23
2023-10-04T12:34:48.386Z,57.29
2023-10-04T12:37:15.913Z,59.16
2023-10-04T12:39:44.605Z,60.48
2023-10-04T12:42:11.528Z,60.21
2023-10-04T12:44:43.205Z,61.67
2023-10-04T12:47:09.962Z,61.63
2023-10-04T12:49:38.251Z,62.81
2023-10-04T12:52:05.450Z,61.51
2023-10-04T12:54:32.542Z,62.64
2023-10-04T12:56:59.202Z,62.92
2023-10-04T12:59:25.765Z,64.05
2023-10-04T13:01:56.106Z,64.06
2023-10-04T13:04:22.967Z,63.46
2023-10-04T13:06:49.746Z,62.97
2023-10-04T13:09:20.427Z,62.33
2023-10-04T13:11:48.235Z,62.25
2023-10-04T13:14:16.013Z,62.41
2023-10-04T13:16:42.685Z,62.20
2023-10-04T13:19:09.506Z,63.04
2023-10-04T13:21:36.149Z,61.84
2023-10-04T13:24:02.683Z,61.45
2023-10-04T13:26:29.205Z,61.16
2023-10-04T13:28:55.672Z,61.31
2023-10-04T13:31:23.385Z,62.34
2023-10-04T13:33:50.066Z,63.48
2023-10-04T13:36:16.733Z,63.57
2023-10-04T13:38:43.237Z,64.32
2023-10-04T13:41:13.971Z,64.72
2023-10-04T13:43:40.434Z,64.42
2023-10-04T13:46:07.364Z,65.13
2023-10-04T13:48:34.109Z,65.88
2023-10-04T13:51:00.784Z,67.51
2023-10-04T13:53:29.854Z,67.18
2023-10-04T13:55:56.424Z,66.54
2023-10-04T13:58:24.829Z,66.48
2023-10-04T14:00:57.299Z,67.29
2023-10-04T14:03:24.711Z,65.81
2023-10-04T14:05:54.815Z,65.02
2023-10-04T14:08:21.764Z,65.42
2023-10-04T14:10:48.883Z,65.86
2023-10-04T14:13:16.391Z,66.52
2023-10-04T14:15:43.288Z,66.73
2023-10-04T14:18:12.034Z,66.62
2023-10-04T14:20:38.770Z,66.58
2023-10-04T14:23:11.285Z,68.22
2023-10-04T14:25:39.316Z,68.24
2023-10-04T14:28:06.774Z,67.75
2023-10-04T14:30:33.339Z,68.19
2023-10-04T14:33:00.468Z,68.34
2023-10-04T14:35:28.642Z,69.02
2023-10-04T14:37:55.251Z,68.89
2023-10-04T14:40:23.917Z,69.37
2023-10-04T14:42:53.429Z,69.38
2023-10-04T14:45:20.319Z,70.01
2023-10-04T14:47:47.037Z,70.34
2023-10-04T14:50:16.569Z,71.15
2023-10-04T14:52:43.954Z,71.21
2023-10-04T14:55:12.253Z,70.74
2023-10-04T14:57:42.949Z,70.15
2023-10-04T15:00:17.930Z,69.74
2023-10-04T15:02:48.352Z,69.98
2023-10-04T15:05:15.193Z,69.45
2023-10-04T15:07:42.125Z,69.54
2023-10-04T15:10:09.996Z,68.67
2023-10-04T15:12:36.653Z,68.60
2023-10-04T15:15:07.721Z,68.99
2023-10-04T15:17:34.367Z,69.33
2023-10-04T15:20:00.966Z,70.24
2023-10-04T15:22:33.205Z,70.13
2023-10-04T15:25:05.131Z,70.91
2023-10-04T15:27:31.835Z,71.67
2023-10-04T15:29:58.593Z,72.02
2023-10-04T15:32:25.394Z,72.17
2023-10-04T15:34:51.925Z,73.29
2023-10-04T15:37:18.540Z,73.70
2023-10-04T15:39:45.155Z,73.74
2023-10-04T15:42:11.663Z,73.35
2023-10-04T15:44:38.110Z,73.94
2023-10-04T15:47:06.435Z,74.56
2023-10-04T15:49:33.086Z,74.64
2023-10-04T15:51:59.639Z,74.58
2023-10-04T15:54:26.206Z,75.42
2023-10-04T15:56:52.769Z,75.42
2023-10-04T15:59:19.254Z,75.84
2023-10-04T16:01:45.806Z,75.51
2023-10-04T16:04:13.077Z,75.95
2023-10-04T16:06:39.926Z,76.23
2023-10-04T16:09:07.817Z,76.52
2023-10-04T16:11:35.170Z,76.31
2023-10-04T16:14:01.686Z,76.43
2023-10-04T16:16:28.197Z,77.36
2023-10-04T16:18:54.653Z,77.46
2023-10-04T16:21:24.475Z,77.79
2023-10-04T16:23:54.102Z,77.68
2023-10-04T16:26:20.940Z,78.05
2023-10-04T16:28:47.661Z,77.79
2023-10-04T16:31:15.039Z,77.96
2023-10-04T16:33:41.907Z,78.23
2023-10-04T16:36:08.468Z,78.37
2023-10-04T16:38:35.007Z,78.60
2023-10-04T16:41:01.486Z,78.51
2023-10-04T16:43:28.089Z,79.05
2023-10-04T16:45:56.279Z,79.32
2023-10-04T16:48:23.744Z,79.36
2023-10-04T16:50:51.407Z,79.26
2023-10-04T16:53:18.310Z,80.29
2023-10-04T16:55:45.081Z,79.78
2023-10-04T16:58:12.367Z,80.02
2023-10-04T17:00:39.501Z,80.11
2023-10-04T17:03:06.294Z,80.52
2023-10-04T17:05:33.513Z,81.06
2023-10-04T17:08:02.374Z,79.87
2023-10-04T17:10:29.066Z,80.10
2023-10-04T17:12:55.670Z,80.50
2023-10-04T17:15:25.134Z,80.58
2023-10-04T17:17:52.424Z,80.87
2023-10-04T17:20:19.103Z,80.98
2023-10-04T17:22:45.992Z,80.91
2023-10-04T17:25:16.485Z,80.52
2023-10-04T17:27:43.268Z,80.18
2023-10-04T17:30:18.291Z,80.57
2023-10-04T17:32:46.438Z,80.35
2023-10-04T17:35:14.702Z,80.87
2023-10-04T17:37:42.128Z,80.84
2023-10-04T17:40:11.144Z,80.83
2023-10-04T17:42:37.985Z,81.18
2023-10-04T17:45:05.213Z,81.08
2023-10-04T17:47:31.736Z,81.09
2023-10-04T17:49:58.329Z,81.13
2023-10-04T17:52:27.151Z,81.72
2023-10-04T17:54:54.065Z,81.91
2023-10-04T17:57:23.101Z,81.92
2023-10-04T17:59:49.570Z,82.08
2023-10-04T18:02:16.078Z,82.23
2023-10-04T18:04:43.504Z,82.37
2023-10-04T18:07:10.156Z,82.45
2023-10-04T18:09:37.183Z,82.72
2023-10-04T18:12:04.853Z,82.89
2023-10-04T18:14:31.874Z,82.67
2023-10-04T18:16:58.377Z,83.16
2023-10-04T18:19:25.169Z,83.73
2023-10-04T18:21:53.415Z,83.68
2023-10-04T18:24:20.175Z,83.65
2023-10-04T18:26:46.790Z,83.57
2023-10-04T18:29:13.254Z,83.64
2023-10-04T18:31:42.208Z,83.72
2023-10-04T18:34:10.393Z,84.40
2023-10-04T18:36:41.173Z,84.70
2023-10-04T18:39:10.924Z,84.96
2023-10-04T18:41:37.713Z,85.12
2023-10-04T18:44:05.347Z,85.97
2023-10-04T18:46:32.952Z,85.81
2023-10-04T18:49:00.067Z,86.28
2023-10-04T18:51:26.693Z,86.82
2023-10-04T18:53:53.503Z,87.13
2023-10-04T18:56:21.123Z,87.36
2023-10-04T18:58:49.618Z,87.77
2023-10-04T19:01:17.474Z,87.17
2023-10-04T19:03:44.078Z,87.75
2023-10-04T19:06:10.648Z,88.47
2023-10-04T19:08:38.477Z,88.31
2023-10-04T19:11:08.748Z,88.45
2023-10-04T19:13:38.288Z,88.87
2023-10-04T19:16:06.446Z,88.95
2023-10-04T19:18:33.263Z,88.87
2023-10-04T19:21:00.211Z,88.63
2023-10-04T19:23:26.968Z,88.25
2023-10-04T19:25:54.107Z,88.35
2023-10-04T19:28:21.940Z,87.93
2023-10-04T19:30:49.901Z,88.54
2023-10-04T19:33:16.559Z,88.95
2023-10-04T19:35:43.114Z,89.18
2023-10-04T19:38:10.210Z,89.39
2023-10-04T19:40:40.023Z,89.03
2023-10-04T19:43:06.577Z,88.59
2023-10-04T19:45:33.253Z,88.43
2023-10-04T19:47:59.856Z,88.70
2023-10-04T19:50:26.434Z,88.48
2023-10-04T19:52:53.008Z,88.70
2023-10-04T19:55:20.815Z,88.72
2023-10-04T19:57:47.430Z,88.85
2023-10-04T20:00:20.747Z,89.09
2023-10-04T20:02:54.394Z,89.59
2023-10-04T20:05:31.575Z,89.54
2023-10-04T20:07:59.886Z,89.29
2023-10-04T20:10:30.398Z,89.52
2023-10-04T20:12:58.689Z,89.35
2023-10-04T20:15:26.062Z,89.01
2023-10-04T20:17:53.023Z,89.33
2023-10-04T20:20:24.043Z,89.68
2023-10-04T20:22:51.781Z,89.78
2023-10-04T20:25:18.682Z,89.49
2023-10-04T20:27:48.621Z,90.00
2023-10-04T20:30:16.627Z,90.54
2023-10-04T20:32:44.891Z,90.52
2023-10-04T20:35:11.982Z,90.91
2023-10-04T20:37:38.975Z,91.36
2023-10-04T20:40:10.587Z,91.63
2023-10-04T20:42:43.892Z,92.14
2023-10-04T20:45:12.839Z,92.42
2023-10-04T20:47:40.928Z,92.11
2023-10-04T20:50:08.421Z,92.28
2023-10-04T20:52:36.368Z,91.95
2023-10-04T20:55:03.681Z,91.63
2023-10-04T20:57:30.195Z,92.09
2023-10-04T20:59:56.727Z,92.54
2023-10-04T21:02:23.214Z,92.82
2023-10-04T21:04:50.564Z,93.27
2023-10-04T21:07:18.235Z,92.88
2023-10-04T21:09:47.146Z,92.90
2023-10-04T21:12:15.846Z,92.92
2023-10-04T21:14:42.483Z,93.03
2023-10-04T21:17:09.016Z,92.90
2023-10-04T21:19:37.238Z,92.72
2023-10-04T21:22:04.491Z,92.54
2023-10-04T21:24:33.899Z,92.74
2023-10-04T21:27:02.162Z,92.72
2023-10-04T21:29:33.760Z,92.49
2023-10-04T21:32:01.329Z,93.05
2023-10-04T21:34:29.807Z,93.06
2023-10-04T21:36:57.537Z,92.93
2023-10-04T21:39:29.869Z,92.65
2023-10-04T21:41:57.257Z,92.58
2023-10-04T21:44:39.121Z,93.06
2023-10-04T21:47:07.228Z,93.66
2023-10-04T21:49:39.148Z,93.79
2023-10-04T21:52:17.498Z,93.41
2023-10-04T21:54:44.304Z,93.26
2023-10-04T21:57:10.929Z,93.37
2023-10-04T21:59:37.425Z,92.71
2023-10-04T22:02:04.210Z,92.66
2023-10-04T22:04:32.375Z,92.65
2023-10-04T22:07:14.499Z,92.99
2023-10-04T22:09:49.832Z,92.95
2023-10-04T22:12:18.401Z,92.76
2023-10-04T22:14:45.408Z,92.38
2023-10-04T22:17:13.510Z,92.15
2023-10-04T22:19:40.156Z,91.55
2023-10-04T22:22:06.762Z,91.34
2023-10-04T22:24:40.644Z,91.22
2023-10-04T22:27:14.025Z,90.70
2023-10-04T22:32:12.124Z,90.78
2023-10-04T22:34:39.797Z,91.07
2023-10-04T22:37:07.366Z,90.90
2023-10-04T22:39:35.496Z,91.20
2023-10-04T22:42:02.554Z,90.30
2023-10-04T22:44:29.055Z,90.34
2023-10-04T22:46:55.730Z,90.49
2023-10-04T22:49:22.369Z,89.94
2023-10-04T22:51:49.108Z,90.34
2023-10-04T22:54:15.747Z,90.27
2023-10-04T22:56:42.751Z,89.91
2023-10-04T22:59:13.345Z,90.42
2023-10-04T23:01:40.665Z,90.95
2023-10-04T23:06:34.738Z,91.62
2023-10-04T23:09:01.228Z,91.61
2023-10-04T23:11:29.943Z,91.38
2023-10-04T23:13:57.264Z,91.57
2023-10-04T23:16:26.864Z,91.52
2023-10-04T23:18:54.354Z,91.88
2023-10-04T23:21:25.145Z,91.78
2023-10-04T23:23:54.208Z,91.31
2023-10-04T23:26:24.653Z,91.48
2023-10-04T23:28:54.446Z,91.58
2023-10-04T23:31:21.619Z,91.34
2023-10-04T23:33:53.635Z,91.21
2023-10-04T23:36:26.303Z,91.18
2023-10-04T23:38:55.368Z,91.13
2023-10-04T23:41:21.940Z,91.28
2023-10-04T23:43:49.456Z,90.95
2023-10-04T23:46:26.533Z,91.11
2023-10-04T23:48:54.912Z,90.96
2023-10-04T23:51:22.607Z,90.96
2023-10-04T23:54:08.833Z,90.87
2023-10-04T23:56:54.161Z,90.42
2023-10-04T23:59:30.082Z,90.32
