createdAt,value
2018-09-23T00:00:31.620Z,17.10
2018-09-23T00:03:01.487Z,17.08
2018-09-23T00:05:31.576Z,16.99
2018-09-23T00:08:01.495Z,16.97
2018-09-23T00:10:31.413Z,16.85
2018-09-23T00:13:01.584Z,16.68
2018-09-23T00:15:31.573Z,16.69
2018-09-23T00:18:01.462Z,16.70
2018-09-23T00:20:31.475Z,16.71
2018-09-23T00:23:01.839Z,16.71
2018-09-23T00:25:31.514Z,16.69
2018-09-23T00:28:01.451Z,16.62
2018-09-23T00:30:31.543Z,16.52
2018-09-23T00:33:01.479Z,16.37
2018-09-23T00:35:31.566Z,16.21
2018-09-23T00:38:01.591Z,16.17
2018-09-23T00:40:31.507Z,16.21
2018-09-23T00:43:01.535Z,16.26
2018-09-23T00:45:31.546Z,16.29
2018-09-23T00:48:01.615Z,16.38
2018-09-23T00:50:31.509Z,16.38
2018-09-23T00:53:01.566Z,16.40
2018-09-23T00:55:31.616Z,16.35
2018-09-23T00:58:01.527Z,16.39
2018-09-23T01:00:31.662Z,16.41
2018-09-23T01:03:01.554Z,16.39
2018-09-23T01:05:31.583Z,16.36
2018-09-23T01:08:01.780Z,16.31
2018-09-23T01:10:31.623Z,16.30
2018-09-23T01:13:01.623Z,16.32
2018-09-23T01:15:31.699Z,16.26
2018-09-23T01:18:01.664Z,16.25
2018-09-23T01:20:31.723Z,16.29
2018-09-23T01:23:01.931Z,16.14
2018-09-23T01:25:31.727Z,16.18
2018-09-23T01:28:01.628Z,16.29
2018-09-23T01:30:31.610Z,16.31
2018-09-23T01:33:01.659Z,16.26
2018-09-23T01:35:31.690Z,16.19
2018-09-23T01:38:01.639Z,16.18
2018-09-23T01:40:31.719Z,15.99
2018-09-23T01:43:01.650Z,16.16
2018-09-23T01:45:31.756Z,16.19
2018-09-23T01:48:01.663Z,16.24
2018-09-23T01:50:31.711Z,16.13
2018-09-23T01:53:01.708Z,16.14
2018-09-23T01:55:31.818Z,16.19
2018-09-23T01:58:01.730Z,16.20
2018-09-23T02:00:31.758Z,16.14
2018-09-23T02:03:01.728Z,16.22
2018-09-23T02:05:31.794Z,16.19
2018-09-23T02:08:01.815Z,16.13
2018-09-23T02:10:31.799Z,16.19
2018-09-23T02:13:01.735Z,16.14
2018-09-23T02:15:31.755Z,16.17
2018-09-23T02:18:01.766Z,16.19
2018-09-23T02:20:31.777Z,16.16
2018-09-23T02:23:01.760Z,16.14
2018-09-23T02:25:31.834Z,16.11
2018-09-23T02:28:01.835Z,16.23
2018-09-23T02:30:31.831Z,16.27
2018-09-23T02:33:01.767Z,16.24
2018-09-23T02:35:31.792Z,16.28
2018-09-23T02:38:01.798Z,16.24
2018-09-23T02:40:31.862Z,16.28
2018-09-23T02:43:01.766Z,16.26
2018-09-23T02:45:31.871Z,16.40
2018-09-23T02:48:01.891Z,16.39
2018-09-23T02:50:31.902Z,16.50
2018-09-23T02:53:01.953Z,16.52
2018-09-23T02:55:31.811Z,16.45
2018-09-23T02:58:01.947Z,16.38
2018-09-23T03:00:31.850Z,16.43
2018-09-23T03:03:01.994Z,16.41
2018-09-23T03:05:31.837Z,16.44
2018-09-23T03:08:01.920Z,16.49
2018-09-23T03:10:31.946Z,16.53
2018-09-23T03:13:01.935Z,16.58
2018-09-23T03:15:31.960Z,16.57
2018-09-23T03:18:01.910Z,16.63
2018-09-23T03:20:31.899Z,16.54
2018-09-23T03:23:01.914Z,16.44
2018-09-23T03:25:32.006Z,16.52
2018-09-23T03:28:01.900Z,16.49
2018-09-23T03:30:31.926Z,16.51
2018-09-23T03:33:01.984Z,16.65
2018-09-23T03:35:32.001Z,16.63
2018-09-23T03:38:01.918Z,16.52
2018-09-23T03:40:31.938Z,16.64
2018-09-23T03:43:01.953Z,16.47
2018-09-23T03:45:31.987Z,16.48
2018-09-23T03:48:02.002Z,16.56
2018-09-23T03:50:32.001Z,16.68
2018-09-23T03:53:02.030Z,16.65
2018-09-23T03:55:32.026Z,16.63
2018-09-23T03:58:02.103Z,16.64
2018-09-23T04:00:31.955Z,16.67
2018-09-23T04:03:02.019Z,16.68
2018-09-23T04:05:32.006Z,16.71
2018-09-23T04:08:02.082Z,16.72
2018-09-23T04:10:32.155Z,16.74
2018-09-23T04:13:02.095Z,16.83
2018-09-23T04:15:32.109Z,16.59
2018-09-23T04:18:02.002Z,16.65
2018-09-23T04:20:32.311Z,16.66
2018-09-23T04:23:02.182Z,16.71
2018-09-23T04:25:32.099Z,16.78
2018-09-23T04:28:02.084Z,16.89
2018-09-23T04:30:32.164Z,16.79
2018-09-23T04:33:02.067Z,16.95
2018-09-23T04:35:33.482Z,16.87
2018-09-23T04:38:02.635Z,16.80
2018-09-23T04:40:32.035Z,17.01
2018-09-23T04:43:02.398Z,16.93
2018-09-23T04:45:32.132Z,16.82
2018-09-23T04:48:02.098Z,16.86
2018-09-23T04:50:32.110Z,16.95
2018-09-23T04:53:02.110Z,16.93
2018-09-23T04:55:32.151Z,16.95
2018-09-23T04:58:02.180Z,17.03
2018-09-23T05:00:32.099Z,17.01
2018-09-23T05:03:02.114Z,17.00
2018-09-23T05:05:32.207Z,17.00
2018-09-23T05:08:02.211Z,16.96
2018-09-23T05:10:32.149Z,17.07
2018-09-23T05:13:02.167Z,17.14
2018-09-23T05:15:32.179Z,17.06
2018-09-23T05:18:02.307Z,17.24
2018-09-23T05:20:32.222Z,17.20
2018-09-23T05:23:02.263Z,17.27
2018-09-23T05:25:32.335Z,17.32
2018-09-23T05:28:02.209Z,17.37
2018-09-23T05:30:32.198Z,17.33
2018-09-23T05:33:02.266Z,17.46
2018-09-23T05:35:32.332Z,17.45
2018-09-23T05:38:02.697Z,17.38
2018-09-23T05:40:32.307Z,17.42
2018-09-23T05:43:02.343Z,17.44
2018-09-23T05:45:32.338Z,17.48
2018-09-23T05:48:02.342Z,17.48
2018-09-23T05:50:32.246Z,17.53
2018-09-23T05:53:02.516Z,17.55
2018-09-23T05:55:31.627Z,17.55
2018-09-23T05:58:00.771Z,17.56
2018-09-23T06:00:32.232Z,17.60
2018-09-23T06:03:01.444Z,17.56
2018-09-23T06:05:30.531Z,17.74
2018-09-23T06:07:59.687Z,17.62
2018-09-23T06:10:28.941Z,17.65
2018-09-23T06:12:58.115Z,17.80
2018-09-23T06:15:27.247Z,17.88
2018-09-23T06:17:56.399Z,17.93
2018-09-23T06:20:25.557Z,17.93
2018-09-23T06:22:54.715Z,17.96
2018-09-23T06:25:23.983Z,17.94
2018-09-23T06:27:52.994Z,18.11
2018-09-23T06:30:22.143Z,18.07
2018-09-23T06:32:51.300Z,18.21
2018-09-23T06:35:20.455Z,18.16
2018-09-23T06:37:49.606Z,18.34
2018-09-23T06:40:18.751Z,18.25
2018-09-23T06:42:47.943Z,18.47
2018-09-23T06:45:17.494Z,18.42
2018-09-23T06:47:46.643Z,18.45
2018-09-23T06:50:15.981Z,18.47
2018-09-23T06:52:46.436Z,18.57
2018-09-23T06:55:15.579Z,18.49
2018-09-23T06:57:44.876Z,18.57
2018-09-23T07:00:14.118Z,18.60
2018-09-23T07:02:43.322Z,18.68
2018-09-23T07:05:12.775Z,18.71
2018-09-23T07:07:42.048Z,18.85
2018-09-23T07:10:11.220Z,18.96
2018-09-23T07:12:40.385Z,18.90
2018-09-23T07:15:09.867Z,18.75
2018-09-23T07:17:39.006Z,18.94
2018-09-23T07:20:08.171Z,18.98
2018-09-23T07:22:37.314Z,18.97
2018-09-23T07:25:06.511Z,19.07
2018-09-23T07:27:35.666Z,19.20
2018-09-23T07:30:05.410Z,19.28
2018-09-23T07:32:34.522Z,19.35
2018-09-23T07:35:03.658Z,19.43
2018-09-23T07:37:34.094Z,19.50
2018-09-23T07:40:03.454Z,19.51
2018-09-23T07:42:33.317Z,19.58
2018-09-23T07:45:03.442Z,19.55
2018-09-23T07:47:33.227Z,19.68
2018-09-23T07:50:03.383Z,19.64
2018-09-23T07:52:33.434Z,19.55
2018-09-23T07:55:03.399Z,19.56
2018-09-23T07:57:33.359Z,19.69
2018-09-23T08:00:03.497Z,19.59
2018-09-23T08:02:33.251Z,19.70
2018-09-23T08:05:03.264Z,19.69
2018-09-23T08:07:33.519Z,19.76
2018-09-23T08:10:03.512Z,19.63
2018-09-23T08:12:33.378Z,19.69
2018-09-23T08:15:03.722Z,19.82
2018-09-23T08:17:33.296Z,19.96
2018-09-23T08:20:03.534Z,19.99
2018-09-23T08:22:33.605Z,20.01
2018-09-23T08:25:03.544Z,20.07
2018-09-23T08:27:33.429Z,20.03
2018-09-23T08:30:02.634Z,20.02
2018-09-23T08:32:38.267Z,20.01
2018-09-23T08:35:08.653Z,19.95
2018-09-23T08:37:38.399Z,20.10
2018-09-23T08:40:08.338Z,20.09
2018-09-23T08:42:38.438Z,19.97
2018-09-23T08:45:08.642Z,19.96
2018-09-23T08:47:38.337Z,19.99
2018-09-23T08:50:08.359Z,19.81
2018-09-23T08:52:38.400Z,19.72
2018-09-23T08:55:08.375Z,19.80
2018-09-23T08:57:38.468Z,19.84
2018-09-23T09:00:08.451Z,19.86
2018-09-23T09:02:38.368Z,19.95
2018-09-23T09:05:08.614Z,19.99
2018-09-23T09:07:38.395Z,20.00
2018-09-23T09:10:08.646Z,19.95
2018-09-23T09:12:38.444Z,20.14
2018-09-23T09:15:08.827Z,20.23
2018-09-23T09:17:38.455Z,20.34
2018-09-23T09:20:08.833Z,20.34
2018-09-23T09:22:38.507Z,20.29
2018-09-23T09:25:08.474Z,20.42
2018-09-23T09:27:38.416Z,20.33
2018-09-23T09:30:08.815Z,20.31
2018-09-23T09:32:38.523Z,20.30
2018-09-23T09:35:08.440Z,20.17
2018-09-23T09:37:38.484Z,20.33
2018-09-23T09:40:08.878Z,20.43
2018-09-23T09:42:38.521Z,20.58
2018-09-23T09:45:08.463Z,20.63
2018-09-23T09:47:38.550Z,20.67
2018-09-23T09:50:08.957Z,20.68
2018-09-23T09:52:38.483Z,20.81
2018-09-23T09:55:09.720Z,20.83
2018-09-23T09:57:38.823Z,20.91
2018-09-23T10:00:09.245Z,20.81
2018-09-23T10:02:38.531Z,20.86
2018-09-23T10:05:08.535Z,20.93
2018-09-23T10:07:38.751Z,20.94
2018-09-23T10:10:08.843Z,20.97
2018-09-23T10:12:38.536Z,21.08
2018-09-23T10:15:08.936Z,21.15
2018-09-23T10:17:38.617Z,21.18
2018-09-23T10:20:08.568Z,21.39
2018-09-23T10:22:38.561Z,21.43
2018-09-23T10:25:08.591Z,21.40
2018-09-23T10:27:38.703Z,21.46
2018-09-23T10:35:12.751Z,21.28
2018-09-23T10:37:41.911Z,21.33
2018-09-23T10:40:11.083Z,21.33
2018-09-23T10:42:40.323Z,21.36
2018-09-23T10:45:09.615Z,21.51
2018-09-23T10:47:38.836Z,21.38
2018-09-23T10:50:09.007Z,21.54
2018-09-23T10:52:38.775Z,21.75
2018-09-23T10:55:09.104Z,21.83
2018-09-23T10:57:38.671Z,21.98
2018-09-23T11:00:08.799Z,22.04
2018-09-23T11:02:38.823Z,22.05
2018-09-23T11:05:09.052Z,22.17
2018-09-23T11:07:38.686Z,22.30
2018-09-23T11:10:08.883Z,22.52
2018-09-23T11:12:38.772Z,22.51
2018-09-23T11:15:09.539Z,22.48
2018-09-23T11:17:38.777Z,22.42
2018-09-23T11:20:09.027Z,22.53
2018-09-23T11:22:38.774Z,22.55
2018-09-23T11:25:09.298Z,22.53
2018-09-23T11:27:38.816Z,22.50
2018-09-23T11:35:14.190Z,22.34
2018-09-23T11:37:43.374Z,22.44
2018-09-23T11:40:12.773Z,22.39
2018-09-23T11:42:41.929Z,22.59
2018-09-23T11:45:11.151Z,22.58
2018-09-23T11:47:40.374Z,22.71
2018-09-23T11:50:09.519Z,22.83
2018-09-23T11:52:38.905Z,22.98
2018-09-23T11:55:08.950Z,22.81
2018-09-23T11:57:38.922Z,22.90
2018-09-23T12:05:20.407Z,22.61
2018-09-23T12:07:49.554Z,22.65
2018-09-23T12:10:18.726Z,22.86
2018-09-23T12:12:47.854Z,23.07
2018-09-23T12:15:16.991Z,23.22
2018-09-23T12:17:46.291Z,23.33
2018-09-23T12:20:15.466Z,23.55
2018-09-23T12:22:44.731Z,23.56
2018-09-23T12:25:13.993Z,23.48
2018-09-23T12:27:43.261Z,23.45
2018-09-23T12:30:12.537Z,23.40
2018-09-23T12:32:41.678Z,23.49
2018-09-23T12:35:10.911Z,23.45
2018-09-23T12:37:40.137Z,23.44
2018-09-23T12:40:09.277Z,23.35
2018-09-23T12:42:38.935Z,23.53
2018-09-23T12:45:09.534Z,23.53
2018-09-23T12:47:38.949Z,23.80
2018-09-23T12:50:09.155Z,23.81
2018-09-23T12:52:38.988Z,23.88
2018-09-23T12:55:09.303Z,23.69
2018-09-23T12:57:39.017Z,23.68
2018-09-23T13:00:09.200Z,23.67
2018-09-23T13:02:39.369Z,23.64
2018-09-23T13:05:09.274Z,23.59
2018-09-23T13:07:39.280Z,23.64
2018-09-23T13:10:09.307Z,23.53
2018-09-23T13:12:39.387Z,23.49
2018-09-23T13:15:09.122Z,23.52
2018-09-23T13:17:39.428Z,23.45
2018-09-23T13:20:09.571Z,23.37
2018-09-23T13:22:39.591Z,23.35
2018-09-23T13:25:09.530Z,23.44
2018-09-23T13:27:39.414Z,23.56
2018-09-23T13:30:09.465Z,23.55
2018-09-23T13:32:39.552Z,23.47
2018-09-23T13:35:09.431Z,23.50
2018-09-23T13:37:39.614Z,23.53
2018-09-23T13:40:09.520Z,23.50
2018-09-23T13:42:39.715Z,23.52
2018-09-23T13:45:09.792Z,23.53
2018-09-23T13:47:39.516Z,23.50
2018-09-23T13:50:09.496Z,23.52
2018-09-23T13:52:39.547Z,23.56
2018-09-23T13:55:09.576Z,23.61
2018-09-23T13:57:39.659Z,23.50
2018-09-23T14:00:09.994Z,23.47
2018-09-23T14:02:39.139Z,23.67
2018-09-23T14:05:08.393Z,23.75
2018-09-23T14:07:37.505Z,23.81
2018-09-23T14:10:06.666Z,23.78
2018-09-23T14:12:35.879Z,23.79
2018-09-23T14:15:05.090Z,23.82
2018-09-23T14:17:34.451Z,23.74
2018-09-23T14:20:03.691Z,23.78
2018-09-23T14:22:32.855Z,23.84
2018-09-23T14:25:02.048Z,23.81
2018-09-23T14:27:31.342Z,23.69
2018-09-23T14:30:00.577Z,23.67
2018-09-23T14:32:29.772Z,23.73
2018-09-23T14:34:58.926Z,23.82
2018-09-23T14:37:28.162Z,23.78
2018-09-23T14:39:57.323Z,23.94
2018-09-23T14:42:26.499Z,23.96
2018-09-23T14:44:55.602Z,23.99
2018-09-23T14:47:24.854Z,23.97
2018-09-23T14:49:53.985Z,23.88
2018-09-23T14:52:23.239Z,23.89
2018-09-23T14:54:52.445Z,23.84
2018-09-23T14:57:21.558Z,23.87
2018-09-23T14:59:54.193Z,23.96
2018-09-23T15:02:19.919Z,23.98
2018-09-23T15:04:49.063Z,23.95
2018-09-23T15:07:18.311Z,24.04
2018-09-23T15:09:47.458Z,24.09
2018-09-23T15:12:16.760Z,23.93
2018-09-23T15:14:45.919Z,23.89
2018-09-23T15:17:15.067Z,23.91
2018-09-23T15:19:44.203Z,23.94
2018-09-23T15:22:13.379Z,23.97
2018-09-23T15:24:42.623Z,23.90
2018-09-23T15:27:11.792Z,23.87
2018-09-23T15:29:40.926Z,23.90
2018-09-23T15:32:10.361Z,23.94
2018-09-23T15:34:40.354Z,23.98
2018-09-23T15:37:10.455Z,23.91
2018-09-23T15:39:40.291Z,23.85
2018-09-23T15:42:10.353Z,23.85
2018-09-23T15:44:40.311Z,23.79
2018-09-23T15:47:10.330Z,23.89
2018-09-23T15:49:40.415Z,23.69
2018-09-23T15:52:10.653Z,23.82
2018-09-23T15:54:40.391Z,23.79
2018-09-23T15:57:10.443Z,23.71
2018-09-23T15:59:40.466Z,23.78
2018-09-23T16:02:10.399Z,23.54
2018-09-23T16:04:40.627Z,23.59
2018-09-23T16:07:13.680Z,23.48
2018-09-23T16:09:42.828Z,23.57
2018-09-23T16:12:11.979Z,23.50
2018-09-23T16:14:41.318Z,23.72
2018-09-23T16:17:10.487Z,23.55
2018-09-23T16:19:40.470Z,23.44
2018-09-23T16:22:10.459Z,23.48
2018-09-23T16:24:40.417Z,23.33
2018-09-23T16:27:10.467Z,23.12
2018-09-23T16:29:40.433Z,22.93
2018-09-23T16:32:10.545Z,23.08
2018-09-23T16:34:40.531Z,22.82
2018-09-23T16:37:10.486Z,22.66
2018-09-23T16:39:41.032Z,22.88
2018-09-23T16:42:10.682Z,23.06
2018-09-23T16:44:40.702Z,22.46
2018-09-23T16:47:10.568Z,21.90
2018-09-23T16:49:40.671Z,21.51
2018-09-23T16:52:10.632Z,21.11
2018-09-23T16:54:40.711Z,20.92
2018-09-23T16:57:10.662Z,20.85
2018-09-23T16:59:40.635Z,20.51
2018-09-23T17:02:10.697Z,20.37
2018-09-23T17:04:40.853Z,20.19
2018-09-23T17:07:10.673Z,19.90
2018-09-23T17:09:40.620Z,19.90
2018-09-23T17:12:10.771Z,19.79
2018-09-23T17:14:40.684Z,19.70
2018-09-23T17:17:10.643Z,19.95
2018-09-23T17:19:41.582Z,19.98
2018-09-23T17:22:11.133Z,19.87
2018-09-23T17:24:40.698Z,19.75
2018-09-23T17:27:10.758Z,19.77
2018-09-23T17:29:40.746Z,19.69
2018-09-23T17:32:10.696Z,19.70
2018-09-23T17:34:40.776Z,19.57
2018-09-23T17:37:10.798Z,19.50
2018-09-23T17:39:40.815Z,19.43
2018-09-23T17:42:10.778Z,19.35
2018-09-23T17:44:40.735Z,19.37
2018-09-23T17:47:10.743Z,19.28
2018-09-23T17:49:40.766Z,19.21
2018-09-23T17:52:10.803Z,19.12
2018-09-23T17:54:40.814Z,19.11
2018-09-23T17:57:10.933Z,19.13
2018-09-23T17:59:40.843Z,19.10
2018-09-23T18:02:10.860Z,19.04
2018-09-23T18:04:40.951Z,18.97
2018-09-23T18:07:10.891Z,18.97
2018-09-23T18:09:40.878Z,18.91
2018-09-23T18:12:10.789Z,18.83
2018-09-23T18:14:40.849Z,18.83
2018-09-23T18:17:10.840Z,18.74
2018-09-23T18:19:40.923Z,18.64
2018-09-23T18:22:13.796Z,18.47
2018-09-23T18:24:42.983Z,18.58
2018-09-23T18:27:12.519Z,18.20
2018-09-23T18:29:41.857Z,18.18
2018-09-23T18:32:10.976Z,18.19
2018-09-23T18:34:40.877Z,18.35
2018-09-23T18:37:10.962Z,18.26
2018-09-23T18:39:41.004Z,17.82
2018-09-23T18:42:10.930Z,17.56
2018-09-23T18:44:41.229Z,17.26
2018-09-23T18:47:10.946Z,16.86
2018-09-23T18:49:40.922Z,16.65
2018-09-23T18:52:11.079Z,16.36
2018-09-23T18:54:46.246Z,16.42
2018-09-23T18:57:15.498Z,16.49
2018-09-23T18:59:44.647Z,16.22
2018-09-23T19:02:13.870Z,16.17
2018-09-23T19:04:43.078Z,15.84
2018-09-23T19:07:12.271Z,15.84
2018-09-23T19:09:41.495Z,15.62
2018-09-23T19:12:11.435Z,15.71
2018-09-23T19:14:40.994Z,15.75
2018-09-23T19:17:11.367Z,15.64
2018-09-23T19:19:46.519Z,15.70
2018-09-23T19:22:21.010Z,15.69
2018-09-23T19:24:50.211Z,15.53
2018-09-23T19:27:19.353Z,15.52
2018-09-23T19:29:48.592Z,15.63
2018-09-23T19:32:17.842Z,15.53
2018-09-23T19:34:46.982Z,15.60
2018-09-23T19:37:16.179Z,15.61
2018-09-23T19:39:45.342Z,15.52
2018-09-23T19:42:14.760Z,15.52
2018-09-23T19:44:43.982Z,15.55
2018-09-23T19:47:13.158Z,15.46
2018-09-23T19:49:42.292Z,15.69
2018-09-23T19:52:11.432Z,15.63
2018-09-23T19:54:41.401Z,15.61
2018-09-23T19:57:11.364Z,15.61
2018-09-23T19:59:41.354Z,15.63
2018-09-23T20:02:11.447Z,15.57
2018-09-23T20:04:41.650Z,15.48
2018-09-23T20:07:11.421Z,15.50
2018-09-23T20:09:41.538Z,15.47
2018-09-23T20:12:11.530Z,15.52
2018-09-23T20:14:41.620Z,15.45
2018-09-23T20:17:11.554Z,15.48
2018-09-23T20:19:41.395Z,15.42
2018-09-23T20:22:12.281Z,15.38
2018-09-23T20:24:41.834Z,15.37
2018-09-23T20:27:11.518Z,15.31
2018-09-23T20:29:41.429Z,15.31
2018-09-23T20:32:11.583Z,15.30
2018-09-23T20:34:41.634Z,15.28
2018-09-23T20:37:11.531Z,15.36
2018-09-23T20:39:41.430Z,15.15
2018-09-23T20:42:11.457Z,15.10
2018-09-23T20:44:41.539Z,15.19
2018-09-23T20:47:11.495Z,15.13
2018-09-23T20:49:41.764Z,15.25
2018-09-23T20:52:11.535Z,15.31
2018-09-23T20:54:41.586Z,15.11
2018-09-23T20:57:11.724Z,15.13
2018-09-23T20:59:41.492Z,15.15
2018-09-23T21:02:11.524Z,15.11
2018-09-23T21:04:41.754Z,14.96
2018-09-23T21:07:11.670Z,14.85
2018-09-23T21:09:41.471Z,14.99
2018-09-23T21:12:12.577Z,14.91
2018-09-23T21:14:41.714Z,14.82
2018-09-23T21:17:11.665Z,14.77
2018-09-23T21:19:41.597Z,14.69
2018-09-23T21:22:11.627Z,14.76
2018-09-23T21:24:41.545Z,14.76
2018-09-23T21:27:42.279Z,14.80
2018-09-23T21:30:11.598Z,14.59
2018-09-23T21:32:41.634Z,14.60
2018-09-23T21:35:11.606Z,14.45
2018-09-23T21:37:41.739Z,14.46
2018-09-23T21:40:11.626Z,14.46
2018-09-23T21:42:41.665Z,14.51
2018-09-23T21:45:11.586Z,14.45
2018-09-23T21:47:41.560Z,14.41
2018-09-23T21:50:11.660Z,14.32
2018-09-23T21:52:41.611Z,14.30
2018-09-23T21:55:11.630Z,14.36
2018-09-23T21:57:41.659Z,14.45
2018-09-23T22:00:11.725Z,14.34
2018-09-23T22:02:41.714Z,14.27
2018-09-23T22:05:11.766Z,14.31
2018-09-23T22:07:41.625Z,14.29
2018-09-23T22:10:11.628Z,14.29
2018-09-23T22:12:41.719Z,14.34
2018-09-23T22:15:17.854Z,14.35
2018-09-23T22:17:47.018Z,14.24
2018-09-23T22:20:16.155Z,14.35
2018-09-23T22:22:45.385Z,14.26
2018-09-23T22:25:14.521Z,14.31
2018-09-23T22:27:43.751Z,14.29
2018-09-23T22:30:12.967Z,14.45
2018-09-23T22:32:42.051Z,14.37
2018-09-23T22:35:11.757Z,14.31
2018-09-23T22:37:41.739Z,14.29
2018-09-23T22:40:11.688Z,14.34
2018-09-23T22:42:41.761Z,14.34
2018-09-23T22:45:11.770Z,14.32
2018-09-23T22:47:41.726Z,14.40
2018-09-23T22:50:11.719Z,14.34
2018-09-23T22:52:41.854Z,14.29
2018-09-23T22:55:11.732Z,14.36
2018-09-23T22:57:41.779Z,14.35
2018-09-23T23:00:11.729Z,14.32
2018-09-23T23:02:41.766Z,14.33
2018-09-23T23:05:11.814Z,14.38
2018-09-23T23:07:41.843Z,14.34
2018-09-23T23:10:11.855Z,14.17
2018-09-23T23:12:42.059Z,14.22
2018-09-23T23:15:11.795Z,14.15
2018-09-23T23:17:41.899Z,14.10
2018-09-23T23:20:11.811Z,13.99
2018-09-23T23:22:40.962Z,13.97
2018-09-23T23:25:10.091Z,14.08
2018-09-23T23:27:39.375Z,14.02
2018-09-23T23:30:08.526Z,14.01
2018-09-23T23:32:37.761Z,13.95
2018-09-23T23:35:06.922Z,13.97
2018-09-23T23:37:36.064Z,14.01
2018-09-23T23:40:06.385Z,14.07
2018-09-23T23:42:35.519Z,13.95
2018-09-23T23:45:04.711Z,13.92
2018-09-23T23:47:33.866Z,14.02
2018-09-23T23:50:03.023Z,13.97
2018-09-23T23:52:32.156Z,13.92
2018-09-23T23:55:01.322Z,13.92
2018-09-23T23:57:30.455Z,13.78
2018-09-23T23:59:59.691Z,13.84
