createdAt,value
2023-01-29T00:00:08.615Z,76.12
2023-01-29T00:02:39.945Z,76.01
2023-01-29T00:05:25.892Z,75.94
2023-01-29T00:07:37.801Z,75.68
2023-01-29T00:10:06.431Z,75.74
2023-01-29T00:12:34.880Z,75.59
2023-01-29T00:15:02.830Z,75.43
2023-01-29T00:17:30.896Z,75.42
2023-01-29T00:19:58.595Z,74.65
2023-01-29T00:22:26.908Z,74.88
2023-01-29T00:24:54.970Z,75.01
2023-01-29T00:27:22.429Z,75.08
2023-01-29T00:29:51.907Z,74.57
2023-01-29T00:32:19.595Z,74.38
2023-01-29T00:34:47.638Z,74.42
2023-01-29T00:37:16.941Z,74.50
2023-01-29T00:39:48.201Z,74.61
2023-01-29T00:42:32.281Z,74.70
2023-01-29T00:45:00.084Z,74.56
2023-01-29T00:47:32.698Z,74.00
2023-01-29T00:50:03.668Z,74.07
2023-01-29T00:52:31.917Z,74.38
2023-01-29T00:55:00.538Z,74.91
2023-01-29T00:57:31.595Z,75.01
2023-01-29T00:59:59.195Z,74.89
2023-01-29T01:02:45.993Z,75.12
2023-01-29T01:05:19.795Z,75.17
2023-01-29T01:07:50.170Z,75.09
2023-01-29T01:10:27.601Z,74.96
2023-01-29T01:13:03.025Z,74.92
2023-01-29T01:15:34.761Z,74.77
2023-01-29T01:18:03.348Z,74.77
2023-01-29T01:20:33.905Z,74.74
2023-01-29T01:23:01.522Z,74.63
2023-01-29T01:25:29.335Z,74.29
2023-01-29T01:30:27.678Z,74.78
2023-01-29T01:32:56.209Z,74.91
2023-01-29T01:35:23.881Z,74.98
2023-01-29T01:37:51.527Z,74.99
2023-01-29T01:40:23.139Z,75.20
2023-01-29T01:42:55.688Z,75.11
2023-01-29T01:45:35.956Z,75.00
2023-01-29T01:48:17.471Z,74.79
2023-01-29T01:50:53.159Z,74.51
2023-01-29T01:53:38.703Z,74.13
2023-01-29T01:56:11.880Z,73.78
2023-01-29T01:58:52.448Z,74.18
2023-01-29T02:01:28.781Z,74.48
2023-01-29T02:04:19.700Z,74.71
2023-01-29T02:07:06.910Z,74.88
2023-01-29T02:10:07.518Z,74.80
2023-01-29T02:12:38.271Z,74.62
2023-01-29T02:15:07.840Z,74.25
2023-01-29T02:17:35.904Z,74.26
2023-01-29T02:20:20.448Z,74.43
2023-01-29T02:23:28.471Z,74.37
2023-01-29T02:26:38.455Z,74.54
2023-01-29T02:29:38.578Z,74.56
2023-01-29T02:32:41.662Z,74.50
2023-01-29T02:35:45.668Z,74.37
2023-01-29T02:38:41.247Z,74.49
2023-01-29T02:41:34.891Z,74.62
2023-01-29T02:44:24.390Z,74.78
2023-01-29T02:47:05.639Z,74.80
2023-01-29T02:49:47.689Z,74.87
2023-01-29T02:52:30.021Z,74.64
2023-01-29T02:55:04.176Z,74.71
2023-01-29T02:57:37.591Z,74.55
2023-01-29T03:00:17.261Z,74.64
2023-01-29T03:03:18.849Z,74.43
2023-01-29T03:05:58.670Z,74.55
2023-01-29T03:08:42.391Z,74.39
2023-01-29T03:11:14.397Z,74.30
2023-01-29T03:13:54.287Z,74.55
2023-01-29T03:16:45.931Z,74.76
2023-01-29T03:19:27.779Z,74.55
2023-01-29T03:21:58.863Z,74.43
2023-01-29T03:25:12.122Z,74.49
2023-01-29T03:28:09.963Z,74.68
2023-01-29T03:31:03.262Z,74.81
2023-01-29T03:33:38.282Z,74.73
2023-01-29T03:36:17.149Z,74.71
2023-01-29T03:38:45.758Z,74.64
2023-01-29T03:41:28.042Z,74.49
2023-01-29T03:44:04.177Z,74.41
2023-01-29T03:47:15.112Z,74.42
2023-01-29T03:50:06.446Z,74.45
2023-01-29T03:53:01.122Z,74.53
2023-01-29T03:56:06.487Z,74.42
2023-01-29T03:58:45.759Z,74.42
2023-01-29T04:01:42.604Z,74.37
2023-01-29T04:04:22.458Z,74.26
2023-01-29T04:06:52.659Z,74.18
2023-01-29T04:09:34.343Z,74.28
2023-01-29T04:12:10.210Z,74.20
2023-01-29T04:14:39.850Z,73.88
2023-01-29T04:17:21.856Z,73.87
2023-01-29T04:19:54.447Z,73.86
2023-01-29T04:22:32.818Z,73.73
2023-01-29T04:25:08.457Z,73.70
2023-01-29T04:27:59.818Z,73.58
2023-01-29T04:31:03.517Z,73.52
2023-01-29T04:33:54.951Z,73.39
2023-01-29T04:36:35.199Z,73.08
2023-01-29T04:39:39.068Z,73.12
2023-01-29T04:42:24.066Z,73.15
2023-01-29T04:45:12.267Z,73.04
2023-01-29T04:47:51.659Z,73.04
2023-01-29T04:50:27.945Z,73.00
2023-01-29T04:53:04.221Z,72.91
2023-01-29T04:55:39.879Z,72.91
2023-01-29T04:58:44.551Z,72.95
2023-01-29T05:01:16.699Z,72.94
2023-01-29T05:03:49.478Z,72.93
2023-01-29T05:06:18.912Z,72.76
2023-01-29T05:08:49.756Z,72.77
2023-01-29T05:11:18.959Z,72.71
2023-01-29T05:13:49.050Z,72.53
2023-01-29T05:16:24.851Z,72.51
2023-01-29T05:18:53.611Z,72.33
2023-01-29T05:21:22.845Z,72.29
2023-01-29T05:24:16.214Z,72.04
2023-01-29T05:27:05.420Z,71.76
2023-01-29T05:29:33.380Z,71.97
2023-01-29T05:32:01.443Z,71.87
2023-01-29T05:34:29.182Z,71.68
2023-01-29T05:36:56.682Z,71.66
2023-01-29T05:39:24.312Z,71.42
2023-01-29T05:41:51.899Z,71.47
2023-01-29T05:44:19.925Z,71.66
2023-01-29T05:46:47.547Z,71.35
2023-01-29T05:49:17.763Z,71.44
2023-01-29T05:51:45.611Z,71.05
2023-01-29T05:54:13.318Z,70.74
2023-01-29T05:56:41.204Z,70.86
2023-01-29T05:59:09.049Z,70.78
2023-01-29T06:01:37.041Z,70.41
2023-01-29T06:04:04.856Z,70.34
2023-01-29T06:06:32.725Z,70.01
2023-01-29T06:09:00.393Z,69.62
2023-01-29T06:11:28.209Z,69.51
2023-01-29T06:13:56.006Z,69.67
2023-01-29T06:16:23.598Z,69.77
2023-01-29T06:18:51.236Z,69.66
2023-01-29T06:21:20.121Z,69.41
2023-01-29T06:23:48.054Z,69.13
2023-01-29T06:26:16.100Z,68.85
2023-01-29T06:28:45.402Z,69.08
2023-01-29T06:31:33.128Z,69.15
2023-01-29T06:33:42.567Z,68.99
2023-01-29T06:36:10.470Z,68.74
2023-01-29T06:38:38.125Z,68.22
2023-01-29T06:41:13.021Z,68.47
2023-01-29T06:43:40.678Z,68.41
2023-01-29T06:46:08.596Z,68.56
2023-01-29T06:48:36.758Z,68.41
2023-01-29T06:51:06.978Z,68.39
2023-01-29T06:53:35.633Z,68.24
2023-01-29T06:56:04.864Z,68.36
2023-01-29T06:58:32.940Z,68.34
2023-01-29T07:01:09.240Z,68.65
2023-01-29T07:03:37.646Z,68.72
2023-01-29T07:06:06.453Z,68.63
2023-01-29T07:08:40.728Z,68.35
2023-01-29T07:11:08.715Z,68.53
2023-01-29T07:13:36.475Z,68.43
2023-01-29T07:16:06.242Z,68.24
2023-01-29T07:18:33.817Z,68.33
2023-01-29T07:21:06.703Z,67.98
2023-01-29T07:23:35.476Z,68.32
2023-01-29T07:26:05.141Z,68.21
2023-01-29T07:28:37.831Z,68.18
2023-01-29T07:31:06.544Z,68.29
2023-01-29T07:33:35.023Z,68.26
2023-01-29T07:36:08.289Z,67.77
2023-01-29T07:38:35.690Z,67.61
2023-01-29T07:41:03.821Z,67.61
2023-01-29T07:43:31.528Z,67.76
2023-01-29T07:46:04.240Z,68.00
2023-01-29T07:48:31.879Z,67.92
2023-01-29T07:50:59.726Z,67.56
2023-01-29T07:53:28.754Z,67.29
2023-01-29T07:55:57.343Z,67.13
2023-01-29T07:58:25.245Z,67.38
2023-01-29T08:00:52.968Z,67.02
2023-01-29T08:03:20.921Z,66.75
2023-01-29T08:05:48.612Z,66.77
2023-01-29T08:08:16.619Z,66.64
2023-01-29T08:10:44.646Z,66.20
2023-01-29T08:13:12.362Z,66.23
2023-01-29T08:15:45.629Z,66.04
2023-01-29T08:18:14.071Z,66.45
2023-01-29T08:20:42.008Z,66.12
2023-01-29T08:23:14.762Z,66.00
2023-01-29T08:25:42.684Z,65.77
2023-01-29T08:28:11.830Z,65.62
2023-01-29T08:30:40.056Z,65.93
2023-01-29T08:33:07.646Z,66.22
2023-01-29T08:35:35.293Z,66.06
2023-01-29T08:38:05.123Z,65.50
2023-01-29T08:40:35.205Z,65.80
2023-01-29T08:43:07.841Z,65.65
2023-01-29T08:45:40.538Z,65.19
2023-01-29T08:48:09.009Z,65.14
2023-01-29T08:50:37.712Z,65.07
2023-01-29T08:53:08.218Z,65.62
2023-01-29T08:55:40.805Z,65.62
2023-01-29T08:58:11.005Z,65.59
2023-01-29T09:00:39.304Z,65.73
2023-01-29T09:03:07.376Z,65.94
2023-01-29T09:05:37.181Z,65.73
2023-01-29T09:08:05.743Z,65.68
2023-01-29T09:10:34.437Z,65.44
2023-01-29T09:13:02.848Z,65.20
2023-01-29T09:15:31.056Z,65.30
2023-01-29T09:18:02.332Z,65.23
2023-01-29T09:20:30.013Z,65.17
2023-01-29T09:22:58.725Z,65.27
2023-01-29T09:25:26.242Z,65.52
2023-01-29T09:27:54.556Z,65.43
2023-01-29T09:30:22.336Z,65.75
2023-01-29T09:32:53.596Z,65.12
2023-01-29T09:35:21.156Z,65.34
2023-01-29T09:37:49.973Z,65.00
2023-01-29T09:40:51.219Z,65.44
2023-01-29T09:43:24.197Z,65.64
2023-01-29T09:45:59.561Z,64.49
2023-01-29T09:48:31.709Z,64.61
2023-01-29T09:51:04.118Z,65.11
2023-01-29T09:53:49.255Z,65.61
2023-01-29T09:56:21.237Z,65.66
2023-01-29T09:58:48.774Z,65.75
2023-01-29T10:01:30.405Z,65.65
2023-01-29T10:04:21.745Z,65.79
2023-01-29T10:07:15.106Z,65.81
2023-01-29T10:10:21.169Z,65.96
2023-01-29T10:13:01.770Z,66.51
2023-01-29T10:15:55.907Z,66.71
2023-01-29T10:18:40.976Z,66.50
2023-01-29T10:21:30.907Z,66.05
2023-01-29T10:24:24.721Z,66.19
2023-01-29T10:26:52.687Z,65.96
2023-01-29T10:29:21.691Z,66.30
2023-01-29T10:31:57.096Z,66.80
2023-01-29T10:34:49.982Z,66.83
2023-01-29T10:37:42.035Z,66.76
2023-01-29T10:40:23.311Z,66.71
2023-01-29T10:43:05.548Z,66.93
2023-01-29T10:45:57.341Z,66.52
2023-01-29T10:48:48.606Z,66.52
2023-01-29T10:51:53.984Z,64.75
2023-01-29T10:54:42.273Z,64.49
2023-01-29T10:57:58.091Z,65.34
2023-01-29T11:00:31.279Z,64.84
2023-01-29T11:05:50.828Z,64.05
2023-01-29T11:08:23.321Z,64.38
2023-01-29T11:11:17.386Z,64.92
2023-01-29T11:13:59.729Z,64.83
2023-01-29T11:16:30.006Z,64.46
2023-01-29T11:19:01.089Z,65.00
2023-01-29T11:21:29.858Z,65.13
2023-01-29T11:24:18.248Z,65.63
2023-01-29T11:26:49.615Z,64.44
2023-01-29T11:29:45.639Z,64.55
2023-01-29T11:32:18.455Z,65.22
2023-01-29T11:35:06.983Z,64.64
2023-01-29T11:37:40.156Z,64.95
2023-01-29T11:40:21.953Z,65.81
2023-01-29T11:42:52.339Z,66.18
2023-01-29T11:45:27.132Z,66.37
2023-01-29T11:47:57.029Z,66.52
2023-01-29T11:50:31.298Z,67.02
2023-01-29T11:53:00.706Z,67.21
2023-01-29T11:55:48.215Z,67.47
2023-01-29T11:58:12.025Z,67.51
2023-01-29T12:00:41.986Z,67.49
2023-01-29T12:03:35.338Z,67.45
2023-01-29T12:06:24.526Z,68.01
2023-01-29T12:09:05.839Z,66.99
2023-01-29T12:11:35.330Z,66.82
2023-01-29T12:14:06.361Z,67.11
2023-01-29T12:16:48.187Z,67.50
2023-01-29T12:19:35.808Z,67.63
2023-01-29T12:22:14.880Z,67.61
2023-01-29T12:24:56.991Z,67.21
2023-01-29T12:27:45.334Z,67.32
2023-01-29T12:30:20.218Z,67.29
2023-01-29T12:33:16.492Z,67.00
2023-01-29T12:35:52.879Z,66.95
2023-01-29T12:38:23.385Z,67.12
2023-01-29T12:40:59.208Z,67.07
2023-01-29T12:43:44.405Z,66.86
2023-01-29T12:46:20.910Z,67.15
2023-01-29T12:48:50.853Z,67.16
2023-01-29T12:51:24.040Z,67.99
2023-01-29T12:54:09.101Z,67.73
2023-01-29T12:56:43.420Z,68.06
2023-01-29T12:59:34.822Z,68.17
2023-01-29T13:02:26.135Z,68.41
2023-01-29T13:05:08.341Z,68.12
2023-01-29T13:07:44.423Z,67.83
2023-01-29T13:10:20.425Z,67.35
2023-01-29T13:12:56.516Z,67.73
2023-01-29T13:15:38.292Z,67.53
2023-01-29T13:18:46.571Z,67.91
2023-01-29T13:21:18.439Z,67.44
2023-01-29T13:23:56.588Z,67.44
2023-01-29T13:26:25.974Z,66.89
2023-01-29T13:28:54.975Z,66.70
2023-01-29T13:31:40.681Z,66.96
2023-01-29T13:34:30.993Z,66.00
2023-01-29T13:37:23.515Z,65.62
2023-01-29T13:39:53.725Z,65.65
2023-01-29T13:42:41.830Z,64.96
2023-01-29T13:45:23.546Z,65.00
2023-01-29T13:47:52.802Z,65.35
2023-01-29T13:50:31.768Z,65.15
2023-01-29T13:53:02.828Z,65.47
2023-01-29T13:55:39.766Z,65.80
2023-01-29T13:58:15.367Z,65.91
2023-01-29T14:00:50.053Z,65.91
2023-01-29T14:03:39.854Z,65.65
2023-01-29T14:06:01.075Z,65.76
2023-01-29T14:08:40.073Z,65.26
2023-01-29T14:11:22.579Z,65.14
2023-01-29T14:13:51.875Z,65.74
2023-01-29T14:16:25.013Z,66.18
2023-01-29T14:19:02.215Z,65.56
2023-01-29T14:21:33.668Z,66.17
2023-01-29T14:24:15.454Z,66.43
2023-01-29T14:26:46.961Z,66.62
2023-01-29T14:29:29.062Z,66.02
2023-01-29T14:32:15.375Z,66.19
2023-01-29T14:34:50.210Z,65.92
2023-01-29T14:37:22.541Z,65.82
2023-01-29T14:40:01.567Z,66.09
2023-01-29T14:42:49.238Z,65.97
2023-01-29T14:45:27.885Z,64.79
2023-01-29T14:48:12.999Z,65.51
2023-01-29T14:50:48.055Z,65.32
2023-01-29T14:53:24.216Z,63.20
2023-01-29T14:55:59.554Z,63.13
2023-01-29T14:58:49.734Z,63.59
2023-01-29T15:01:25.472Z,63.01
2023-01-29T15:04:13.893Z,62.39
2023-01-29T15:07:01.421Z,61.59
2023-01-29T15:09:37.583Z,62.15
2023-01-29T15:12:20.393Z,62.37
2023-01-29T15:15:17.652Z,63.58
2023-01-29T15:18:09.151Z,64.73
2023-01-29T15:20:40.057Z,64.58
2023-01-29T15:23:27.615Z,64.77
2023-01-29T15:26:01.085Z,64.73
2023-01-29T15:28:31.563Z,65.24
2023-01-29T15:31:07.506Z,65.32
2023-01-29T15:33:39.828Z,65.59
2023-01-29T15:36:11.822Z,65.59
2023-01-29T15:38:39.568Z,65.60
2023-01-29T15:41:23.224Z,65.99
2023-01-29T15:43:58.615Z,66.24
2023-01-29T15:46:30.774Z,66.49
2023-01-29T15:49:03.665Z,66.92
2023-01-29T15:51:31.717Z,67.38
2023-01-29T15:54:15.488Z,67.40
2023-01-29T15:56:52.065Z,67.65
2023-01-29T15:59:26.965Z,68.80
2023-01-29T16:01:55.879Z,68.60
2023-01-29T16:04:28.345Z,69.02
2023-01-29T16:06:57.911Z,70.19
2023-01-29T16:09:28.121Z,70.03
2023-01-29T16:11:58.743Z,70.55
2023-01-29T16:14:28.401Z,70.72
2023-01-29T16:16:56.198Z,70.62
2023-01-29T16:19:28.293Z,71.27
2023-01-29T16:22:03.642Z,71.58
2023-01-29T16:24:34.473Z,71.47
2023-01-29T16:27:12.711Z,71.28
2023-01-29T16:29:40.442Z,71.35
2023-01-29T16:32:11.616Z,71.30
2023-01-29T16:34:47.165Z,71.41
2023-01-29T16:37:31.106Z,71.23
2023-01-29T16:39:59.385Z,71.30
2023-01-29T16:42:29.669Z,71.66
2023-01-29T16:45:08.300Z,71.59
2023-01-29T16:47:40.917Z,71.41
2023-01-29T16:50:40.521Z,71.77
2023-01-29T16:53:18.602Z,71.58
2023-01-29T16:55:49.381Z,71.64
2023-01-29T16:58:25.017Z,71.61
2023-01-29T17:01:00.194Z,71.49
2023-01-29T17:03:30.749Z,70.51
2023-01-29T17:05:59.746Z,69.99
2023-01-29T17:08:33.567Z,70.31
2023-01-29T17:11:02.061Z,70.37
2023-01-29T17:13:42.631Z,70.44
2023-01-29T17:16:24.537Z,70.29
2023-01-29T17:18:52.604Z,70.47
2023-01-29T17:21:21.020Z,70.40
2023-01-29T17:23:48.826Z,70.64
2023-01-29T17:26:16.839Z,70.58
2023-01-29T17:28:45.797Z,70.44
2023-01-29T17:31:13.388Z,70.73
2023-01-29T17:33:43.123Z,70.78
2023-01-29T17:36:14.228Z,70.87
2023-01-29T17:38:42.380Z,70.87
2023-01-29T17:41:25.847Z,70.99
2023-01-29T17:43:54.177Z,70.80
2023-01-29T17:46:22.209Z,70.83
2023-01-29T17:48:50.199Z,70.97
2023-01-29T17:51:18.617Z,71.10
2023-01-29T17:53:47.303Z,71.18
2023-01-29T17:56:29.007Z,70.88
2023-01-29T17:58:56.742Z,70.31
2023-01-29T18:01:24.561Z,70.53
2023-01-29T18:03:52.284Z,70.60
2023-01-29T18:06:28.718Z,70.60
2023-01-29T18:08:56.465Z,70.41
2023-01-29T18:11:24.724Z,70.26
2023-01-29T18:13:52.813Z,70.05
2023-01-29T18:16:22.250Z,70.02
2023-01-29T18:18:51.729Z,70.23
2023-01-29T18:21:19.313Z,70.16
2023-01-29T18:23:46.899Z,70.39
2023-01-29T18:26:17.584Z,70.40
2023-01-29T18:28:45.088Z,70.67
2023-01-29T18:31:14.349Z,70.41
2023-01-29T18:33:42.367Z,70.41
2023-01-29T18:36:10.002Z,70.75
2023-01-29T18:38:37.781Z,70.54
2023-01-29T18:41:11.125Z,70.40
2023-01-29T18:43:39.789Z,70.32
2023-01-29T18:46:08.158Z,70.44
2023-01-29T18:48:36.404Z,70.07
2023-01-29T18:51:04.772Z,69.98
2023-01-29T18:53:32.981Z,70.24
2023-01-29T18:56:04.313Z,70.51
2023-01-29T18:58:38.869Z,69.59
2023-01-29T19:01:11.222Z,70.24
2023-01-29T19:03:40.231Z,70.24
2023-01-29T19:06:10.966Z,70.43
2023-01-29T19:08:40.279Z,70.49
2023-01-29T19:11:08.554Z,70.35
2023-01-29T19:13:37.678Z,70.35
2023-01-29T19:16:09.883Z,70.67
2023-01-29T19:18:38.280Z,70.77
2023-01-29T19:21:12.553Z,70.81
2023-01-29T19:23:41.873Z,70.58
2023-01-29T19:26:10.658Z,70.88
2023-01-29T19:28:38.100Z,70.69
2023-01-29T19:31:05.801Z,70.69
2023-01-29T19:33:33.562Z,70.42
2023-01-29T19:36:02.285Z,70.46
2023-01-29T19:38:31.635Z,70.41
2023-01-29T19:41:00.128Z,70.18
2023-01-29T19:43:31.886Z,70.12
2023-01-29T19:46:00.872Z,70.01
2023-01-29T19:48:29.186Z,70.25
2023-01-29T19:50:59.794Z,69.42
2023-01-29T19:53:29.227Z,69.67
2023-01-29T19:56:10.603Z,70.12
2023-01-29T19:58:38.710Z,69.96
2023-01-29T20:01:21.292Z,69.33
2023-01-29T20:03:50.552Z,69.55
2023-01-29T20:06:24.888Z,69.07
2023-01-29T20:08:52.964Z,68.39
2023-01-29T20:11:23.274Z,68.81
2023-01-29T20:13:52.783Z,68.18
2023-01-29T20:16:21.560Z,67.82
2023-01-29T20:18:49.244Z,67.79
2023-01-29T20:21:21.314Z,67.81
2023-01-29T20:23:50.609Z,67.50
2023-01-29T20:26:19.480Z,67.84
2023-01-29T20:28:48.205Z,67.79
2023-01-29T20:31:16.855Z,67.71
2023-01-29T20:33:44.644Z,67.71
2023-01-29T20:36:14.312Z,68.31
2023-01-29T20:38:42.054Z,68.62
2023-01-29T20:41:16.408Z,68.46
2023-01-29T20:43:45.066Z,69.01
2023-01-29T20:46:13.336Z,69.00
2023-01-29T20:48:41.476Z,69.00
2023-01-29T20:51:14.732Z,68.99
2023-01-29T20:53:45.019Z,69.17
2023-01-29T20:56:14.103Z,69.42
2023-01-29T20:58:42.512Z,69.39
2023-01-29T21:01:13.089Z,69.92
2023-01-29T21:03:41.494Z,69.92
2023-01-29T21:06:10.688Z,70.41
2023-01-29T21:08:39.321Z,70.52
2023-01-29T21:11:09.020Z,70.66
2023-01-29T21:13:36.895Z,71.12
2023-01-29T21:16:04.939Z,70.92
2023-01-29T21:18:32.616Z,70.89
2023-01-29T21:21:00.270Z,70.89
2023-01-29T21:23:28.092Z,70.82
2023-01-29T21:26:06.577Z,70.82
2023-01-29T21:28:35.040Z,71.05
2023-01-29T21:31:09.355Z,70.82
2023-01-29T21:33:37.955Z,70.79
2023-01-29T21:36:07.811Z,70.52
2023-01-29T21:38:35.817Z,70.31
2023-01-29T21:41:08.173Z,70.05
2023-01-29T21:43:36.434Z,70.10
2023-01-29T21:46:08.473Z,70.31
2023-01-29T21:48:35.889Z,70.39
2023-01-29T21:51:03.662Z,70.08
2023-01-29T21:53:31.787Z,70.18
2023-01-29T21:56:02.676Z,70.33
2023-01-29T21:58:30.645Z,70.51
2023-01-29T22:01:36.053Z,70.74
2023-01-29T22:03:27.739Z,70.81
2023-01-29T22:05:55.211Z,70.71
2023-01-29T22:08:23.003Z,70.80
2023-01-29T22:10:50.639Z,70.70
2023-01-29T22:13:18.709Z,70.95
2023-01-29T22:15:46.468Z,70.82
2023-01-29T22:18:14.356Z,70.82
2023-01-29T22:20:42.186Z,70.80
2023-01-29T22:23:11.616Z,70.94
2023-01-29T22:25:39.380Z,70.98
2023-01-29T22:28:07.193Z,71.30
2023-01-29T22:30:34.941Z,71.29
2023-01-29T22:33:02.613Z,71.29
2023-01-29T22:35:30.625Z,71.14
2023-01-29T22:37:58.040Z,71.31
2023-01-29T22:40:26.024Z,71.06
2023-01-29T22:42:53.756Z,70.40
2023-01-29T22:45:21.685Z,70.40
2023-01-29T22:47:49.398Z,70.62
2023-01-29T22:50:17.618Z,70.50
2023-01-29T22:52:47.424Z,69.72
2023-01-29T22:55:15.145Z,69.72
2023-01-29T22:57:42.820Z,69.85
2023-01-29T23:00:11.679Z,70.15
2023-01-29T23:02:39.301Z,70.04
2023-01-29T23:05:08.109Z,69.78
2023-01-29T23:07:35.794Z,69.95
2023-01-29T23:10:05.774Z,69.71
2023-01-29T23:12:33.823Z,69.76
2023-01-29T23:15:01.680Z,70.01
2023-01-29T23:17:29.551Z,70.11
2023-01-29T23:19:57.230Z,69.70
2023-01-29T23:22:24.898Z,69.79
2023-01-29T23:24:52.476Z,70.53
2023-01-29T23:27:20.031Z,70.53
2023-01-29T23:29:48.661Z,70.58
2023-01-29T23:32:19.971Z,70.88
2023-01-29T23:34:48.011Z,70.69
2023-01-29T23:37:15.716Z,70.61
2023-01-29T23:39:43.214Z,70.78
2023-01-29T23:42:11.019Z,71.29
2023-01-29T23:44:39.765Z,70.99
2023-01-29T23:47:08.893Z,70.62
2023-01-29T23:49:36.820Z,70.82
2023-01-29T23:52:04.660Z,70.39
2023-01-29T23:54:32.251Z,70.39
2023-01-29T23:56:59.766Z,70.87
2023-01-29T23:59:28.584Z,70.60
