createdAt,value
2022-09-28T00:02:21.110Z,13.22
2022-09-28T00:04:47.991Z,13.20
2022-09-28T00:07:15.097Z,12.89
2022-09-28T00:09:41.825Z,13.15
2022-09-28T00:12:08.646Z,13.27
2022-09-28T00:14:35.426Z,13.55
2022-09-28T00:17:02.088Z,13.89
2022-09-28T00:19:28.855Z,13.87
2022-09-28T00:21:55.569Z,14.07
2022-09-28T00:24:27.352Z,14.07
2022-09-28T00:26:56.755Z,14.05
2022-09-28T00:29:32.091Z,13.99
2022-09-28T00:32:04.875Z,14.10
2022-09-28T00:34:37.255Z,14.20
2022-09-28T00:37:05.279Z,14.26
2022-09-28T00:39:31.967Z,14.42
2022-09-28T00:41:59.087Z,14.32
2022-09-28T00:44:25.657Z,14.08
2022-09-28T00:47:07.684Z,14.20
2022-09-28T00:49:44.574Z,14.26
2022-09-28T00:52:16.118Z,14.26
2022-09-28T00:54:43.931Z,13.76
2022-09-28T00:57:11.130Z,13.66
2022-09-28T00:59:38.004Z,13.60
2022-09-28T01:02:04.932Z,13.60
2022-09-28T01:04:31.735Z,13.39
2022-09-28T01:06:59.272Z,13.36
2022-09-28T01:09:27.531Z,13.38
2022-09-28T01:11:55.285Z,13.29
2022-09-28T01:14:24.711Z,13.39
2022-09-28T01:17:04.964Z,13.64
2022-09-28T01:19:40.017Z,13.36
2022-09-28T01:22:19.233Z,13.40
2022-09-28T01:24:47.130Z,13.63
2022-09-28T01:27:19.764Z,13.86
2022-09-28T01:30:04.847Z,13.58
2022-09-28T01:32:31.683Z,13.45
2022-09-28T01:35:11.949Z,13.45
2022-09-28T01:37:47.721Z,13.87
2022-09-28T01:40:16.081Z,14.04
2022-09-28T01:42:44.495Z,13.73
2022-09-28T01:45:17.086Z,13.62
2022-09-28T01:47:46.136Z,13.33
2022-09-28T01:50:23.369Z,13.09
2022-09-28T01:52:59.549Z,13.39
2022-09-28T01:55:34.005Z,13.53
2022-09-28T01:58:12.873Z,12.96
2022-09-28T02:00:42.941Z,12.94
2022-09-28T02:03:16.915Z,13.39
2022-09-28T02:05:58.252Z,13.77
2022-09-28T02:08:33.679Z,13.94
2022-09-28T02:11:06.547Z,13.62
2022-09-28T02:13:35.904Z,13.65
2022-09-28T02:16:31.405Z,13.51
2022-09-28T02:18:58.414Z,13.67
2022-09-28T02:21:40.055Z,13.09
2022-09-28T02:24:21.724Z,13.19
2022-09-28T02:26:50.681Z,13.22
2022-09-28T02:29:17.454Z,13.18
2022-09-28T02:31:44.374Z,13.04
2022-09-28T02:34:11.273Z,12.69
2022-09-28T02:36:38.267Z,12.60
2022-09-28T02:39:05.326Z,12.92
2022-09-28T02:42:10.597Z,13.18
2022-09-28T02:44:52.084Z,13.28
2022-09-28T02:47:26.001Z,12.94
2022-09-28T02:50:13.140Z,13.26
2022-09-28T02:53:02.026Z,13.18
2022-09-28T02:55:50.437Z,13.42
2022-09-28T02:58:47.922Z,13.59
2022-09-28T03:01:33.058Z,13.22
2022-09-28T03:04:44.561Z,13.48
2022-09-28T03:07:27.888Z,13.24
2022-09-28T03:10:10.073Z,12.96
2022-09-28T03:12:37.439Z,13.38
2022-09-28T03:15:13.837Z,13.44
2022-09-28T03:17:41.464Z,12.95
2022-09-28T03:20:10.657Z,12.93
2022-09-28T03:22:38.094Z,12.72
2022-09-28T03:25:06.516Z,12.75
2022-09-28T03:27:34.194Z,12.87
2022-09-28T03:30:01.590Z,13.19
2022-09-28T03:32:28.859Z,13.51
2022-09-28T03:34:55.991Z,13.41
2022-09-28T03:37:23.087Z,13.48
2022-09-28T03:39:49.962Z,13.70
2022-09-28T03:42:16.737Z,13.20
2022-09-28T03:44:47.743Z,13.63
2022-09-28T03:47:15.937Z,13.41
2022-09-28T03:49:42.663Z,13.53
2022-09-28T03:52:10.191Z,13.22
2022-09-28T03:54:37.636Z,13.34
2022-09-28T03:57:05.304Z,13.19
2022-09-28T03:59:32.034Z,13.38
2022-09-28T04:01:59.059Z,13.27
2022-09-28T04:04:25.718Z,13.17
2022-09-28T04:06:52.706Z,12.98
2022-09-28T04:09:19.796Z,13.00
2022-09-28T04:12:02.895Z,13.09
2022-09-28T04:14:30.624Z,13.33
2022-09-28T04:16:57.451Z,13.18
2022-09-28T04:19:26.779Z,12.93
2022-09-28T04:22:11.790Z,12.84
2022-09-28T04:24:39.223Z,12.68
2022-09-28T04:27:25.245Z,12.63
2022-09-28T04:29:52.020Z,12.42
2022-09-28T04:32:18.819Z,12.41
2022-09-28T04:34:45.484Z,12.53
2022-09-28T04:37:12.145Z,12.49
2022-09-28T04:39:42.298Z,12.63
2022-09-28T04:42:12.302Z,12.68
2022-09-28T04:44:39.247Z,12.41
2022-09-28T04:47:08.950Z,12.51
2022-09-28T04:49:54.195Z,12.41
2022-09-28T04:52:27.821Z,12.43
2022-09-28T04:54:54.550Z,12.18
2022-09-28T04:57:21.541Z,12.28
2022-09-28T04:59:50.596Z,12.20
2022-09-28T05:02:18.323Z,11.99
2022-09-28T05:05:05.756Z,12.23
2022-09-28T05:10:41.004Z,12.22
2022-09-28T05:13:08.976Z,12.20
2022-09-28T05:15:36.467Z,12.21
2022-09-28T05:18:03.967Z,12.23
2022-09-28T05:20:42.310Z,11.93
2022-09-28T05:23:11.441Z,11.80
2022-09-28T05:25:39.770Z,11.91
2022-09-28T05:31:05.348Z,11.84
2022-09-28T05:33:55.382Z,11.74
2022-09-28T05:36:26.787Z,11.67
2022-09-28T05:38:53.920Z,11.48
2022-09-28T05:41:20.628Z,11.35
2022-09-28T05:43:47.469Z,11.35
2022-09-28T05:46:14.686Z,11.34
2022-09-28T05:48:41.900Z,11.35
2022-09-28T05:51:10.393Z,11.52
2022-09-28T05:53:37.299Z,11.51
2022-09-28T05:56:04.881Z,11.53
2022-09-28T05:58:33.216Z,11.34
2022-09-28T06:01:00.164Z,11.37
2022-09-28T06:03:27.200Z,11.70
2022-09-28T06:05:54.253Z,11.62
2022-09-28T06:08:21.889Z,11.48
2022-09-28T06:11:00.749Z,11.37
2022-09-28T06:13:30.171Z,11.41
2022-09-28T06:15:57.005Z,11.29
2022-09-28T06:18:23.878Z,11.54
2022-09-28T06:21:13.002Z,11.51
2022-09-28T06:23:48.964Z,11.69
2022-09-28T06:26:17.687Z,11.36
2022-09-28T06:28:45.185Z,11.31
2022-09-28T06:31:12.174Z,11.33
2022-09-28T06:33:48.609Z,11.28
2022-09-28T06:36:15.509Z,11.23
2022-09-28T06:38:42.350Z,11.24
2022-09-28T06:41:10.829Z,11.33
2022-09-28T06:43:39.718Z,11.18
2022-09-28T06:46:13.560Z,11.18
2022-09-28T06:49:00.686Z,11.10
2022-09-28T06:51:46.352Z,11.44
2022-09-28T06:54:25.727Z,11.11
2022-09-28T06:57:08.010Z,11.21
2022-09-28T06:59:34.904Z,11.24
2022-09-28T07:02:01.825Z,11.50
2022-09-28T07:04:47.279Z,11.51
2022-09-28T07:07:33.064Z,11.39
2022-09-28T07:10:30.308Z,11.80
2022-09-28T07:13:47.968Z,11.72
2022-09-28T07:16:09.095Z,12.15
2022-09-28T07:18:35.999Z,12.15
2022-09-28T07:21:04.167Z,12.06
2022-09-28T07:23:32.394Z,12.15
2022-09-28T07:26:33.228Z,12.41
2022-09-28T07:28:59.927Z,12.74
2022-09-28T07:31:34.628Z,13.06
2022-09-28T07:34:23.152Z,15.52
2022-09-28T07:37:12.516Z,16.94
2022-09-28T07:39:58.525Z,19.50
2022-09-28T07:42:30.045Z,20.75
2022-09-28T07:44:58.124Z,20.43
2022-09-28T07:47:34.650Z,19.30
2022-09-28T07:50:21.230Z,19.39
2022-09-28T07:53:13.859Z,18.89
2022-09-28T07:56:07.144Z,18.67
2022-09-28T07:58:40.856Z,19.62
2022-09-28T08:01:26.279Z,21.09
2022-09-28T08:03:56.629Z,19.16
2022-09-28T08:06:23.966Z,18.10
2022-09-28T08:08:52.893Z,18.07
2022-09-28T08:11:21.401Z,16.62
2022-09-28T08:14:27.112Z,15.73
2022-09-28T08:17:02.113Z,16.69
2022-09-28T08:20:13.174Z,16.00
2022-09-28T08:22:40.389Z,15.76
2022-09-28T08:25:07.570Z,15.38
2022-09-28T08:27:34.664Z,15.20
2022-09-28T08:30:01.880Z,15.35
2022-09-28T08:33:07.828Z,15.47
2022-09-28T08:35:44.006Z,15.14
2022-09-28T08:38:15.323Z,15.00
2022-09-28T08:41:58.768Z,16.50
2022-09-28T08:44:48.653Z,16.66
2022-09-28T08:47:48.614Z,16.66
2022-09-28T08:50:33.454Z,17.02
2022-09-28T08:53:54.220Z,16.78
2022-09-28T08:56:31.874Z,16.56
2022-09-28T08:59:03.153Z,16.78
2022-09-28T09:01:40.360Z,15.55
2022-09-28T09:04:11.273Z,15.56
2022-09-28T09:07:20.031Z,16.70
2022-09-28T09:09:57.264Z,16.19
2022-09-28T09:12:36.919Z,16.35
2022-09-28T09:15:13.335Z,16.20
2022-09-28T09:18:08.726Z,16.26
2022-09-28T09:21:15.660Z,16.73
2022-09-28T09:23:55.415Z,15.73
2022-09-28T09:26:40.524Z,16.33
2022-09-28T09:29:22.964Z,15.71
2022-09-28T09:32:11.454Z,15.65
2022-09-28T09:34:53.212Z,16.04
2022-09-28T09:37:54.160Z,16.10
2022-09-28T09:41:16.598Z,16.85
2022-09-28T09:44:28.063Z,15.86
2022-09-28T09:47:34.469Z,16.52
2022-09-28T09:50:29.854Z,16.67
2022-09-28T09:52:59.127Z,16.51
2022-09-28T09:55:30.470Z,16.79
2022-09-28T09:58:32.044Z,16.92
2022-09-28T10:01:13.422Z,17.07
2022-09-28T10:04:00.799Z,16.94
2022-09-28T10:06:33.784Z,16.70
2022-09-28T10:09:13.136Z,16.08
2022-09-28T10:11:45.211Z,16.36
2022-09-28T10:14:16.731Z,16.34
2022-09-28T10:16:51.156Z,17.31
2022-09-28T10:19:37.815Z,16.99
2022-09-28T10:22:25.150Z,17.29
2022-09-28T10:24:57.524Z,17.22
2022-09-28T10:27:28.782Z,17.14
2022-09-28T10:30:09.317Z,17.35
2022-09-28T10:32:47.731Z,17.14
2022-09-28T10:35:31.300Z,16.55
2022-09-28T10:38:06.340Z,16.41
2022-09-28T10:40:59.502Z,16.72
2022-09-28T10:43:39.734Z,16.99
2022-09-28T10:46:13.689Z,16.82
2022-09-28T10:48:54.357Z,16.50
2022-09-28T10:51:41.738Z,16.54
2022-09-28T10:54:22.898Z,16.99
2022-09-28T10:56:52.745Z,17.11
2022-09-28T10:59:30.727Z,16.96
2022-09-28T11:02:21.723Z,16.83
2022-09-28T11:04:53.670Z,16.79
2022-09-28T11:07:26.761Z,16.70
2022-09-28T11:09:54.817Z,16.77
2022-09-28T11:12:23.898Z,16.38
2022-09-28T11:14:57.560Z,16.84
2022-09-28T11:17:30.365Z,17.08
2022-09-28T11:19:59.745Z,15.93
2022-09-28T11:22:30.194Z,16.18
2022-09-28T11:25:20.855Z,15.65
2022-09-28T11:27:51.450Z,15.88
2022-09-28T11:30:54.107Z,15.74
2022-09-28T11:33:33.084Z,15.60
2022-09-28T11:36:31.825Z,15.62
2022-09-28T11:39:11.991Z,15.24
2022-09-28T11:42:07.925Z,15.13
2022-09-28T11:44:41.424Z,15.20
2022-09-28T11:47:49.044Z,14.86
2022-09-28T11:50:25.796Z,14.82
2022-09-28T11:53:17.925Z,14.88
2022-09-28T11:56:09.049Z,15.12
2022-09-28T11:58:45.998Z,15.53
2022-09-28T12:01:24.103Z,16.05
2022-09-28T12:04:36.954Z,16.08
2022-09-28T12:07:10.116Z,16.44
2022-09-28T12:09:49.830Z,16.88
2022-09-28T12:12:28.422Z,17.37
2022-09-28T12:15:13.213Z,17.32
2022-09-28T12:17:45.446Z,17.18
2022-09-28T12:20:30.981Z,16.92
2022-09-28T12:23:21.311Z,17.55
2022-09-28T12:25:59.754Z,17.24
2022-09-28T12:28:40.288Z,17.22
2022-09-28T12:31:37.669Z,17.13
2022-09-28T12:34:04.484Z,17.18
2022-09-28T12:36:42.957Z,17.64
2022-09-28T12:39:24.266Z,17.16
2022-09-28T12:42:05.133Z,17.66
2022-09-28T12:44:43.963Z,17.86
2022-09-28T12:47:31.991Z,17.51
2022-09-28T12:50:37.526Z,17.60
2022-09-28T12:53:29.709Z,17.86
2022-09-28T12:56:11.851Z,17.84
2022-09-28T12:58:59.928Z,17.32
2022-09-28T13:01:44.183Z,17.08
2022-09-28T13:04:13.337Z,17.00
2022-09-28T13:06:49.938Z,17.25
2022-09-28T13:09:20.959Z,17.25
2022-09-28T13:12:17.528Z,17.07
2022-09-28T13:14:58.059Z,17.44
2022-09-28T13:17:29.813Z,17.23
2022-09-28T13:20:08.926Z,17.31
2022-09-28T13:23:04.973Z,17.49
2022-09-28T13:25:34.296Z,17.32
2022-09-28T13:28:05.582Z,17.41
2022-09-28T13:30:35.382Z,17.40
2022-09-28T13:33:04.253Z,17.59
2022-09-28T13:35:32.074Z,17.61
2022-09-28T13:38:25.524Z,17.76
2022-09-28T13:41:04.712Z,17.79
2022-09-28T13:43:50.099Z,17.71
2022-09-28T13:46:19.948Z,17.75
2022-09-28T13:49:06.520Z,17.65
2022-09-28T13:51:59.873Z,17.59
2022-09-28T13:54:54.787Z,17.89
2022-09-28T13:57:30.235Z,17.85
2022-09-28T14:00:07.272Z,17.87
2022-09-28T14:02:43.787Z,17.90
2022-09-28T14:05:32.092Z,17.27
2022-09-28T14:08:17.544Z,17.49
2022-09-28T14:10:54.311Z,17.47
2022-09-28T14:13:59.436Z,17.86
2022-09-28T14:16:31.919Z,18.00
2022-09-28T14:19:03.203Z,17.83
2022-09-28T14:21:33.011Z,18.02
2022-09-28T14:24:27.490Z,17.99
2022-09-28T14:27:04.024Z,17.98
2022-09-28T14:29:32.916Z,18.22
2022-09-28T14:32:10.587Z,18.30
2022-09-28T14:34:38.492Z,17.91
2022-09-28T14:37:47.094Z,17.53
2022-09-28T14:40:49.409Z,17.37
2022-09-28T14:43:27.131Z,17.37
2022-09-28T14:46:12.400Z,17.44
2022-09-28T14:48:54.524Z,17.46
2022-09-28T14:51:27.235Z,17.46
2022-09-28T14:53:56.894Z,17.49
2022-09-28T14:56:24.151Z,17.56
2022-09-28T14:58:55.360Z,17.65
2022-09-28T15:01:30.609Z,17.74
2022-09-28T15:04:04.672Z,17.82
2022-09-28T15:06:46.061Z,17.55
2022-09-28T15:09:28.581Z,17.44
2022-09-28T15:12:04.426Z,17.32
2022-09-28T15:14:33.462Z,17.60
2022-09-28T15:17:03.531Z,17.77
2022-09-28T15:19:38.643Z,17.82
2022-09-28T15:22:15.006Z,17.45
2022-09-28T15:24:46.445Z,16.95
2022-09-28T15:27:19.328Z,17.49
2022-09-28T15:30:02.944Z,17.25
2022-09-28T15:32:33.215Z,17.30
2022-09-28T15:35:14.567Z,17.32
2022-09-28T15:37:42.175Z,16.95
2022-09-28T15:40:14.435Z,16.84
2022-09-28T15:42:41.190Z,17.33
2022-09-28T15:45:14.040Z,17.35
2022-09-28T15:47:43.603Z,17.40
2022-09-28T15:50:25.182Z,17.15
2022-09-28T15:52:58.008Z,17.26
2022-09-28T15:55:32.581Z,16.89
2022-09-28T15:58:19.240Z,17.14
2022-09-28T16:00:47.486Z,17.13
2022-09-28T16:03:17.172Z,16.69
2022-09-28T16:05:47.113Z,16.82
2022-09-28T16:08:21.357Z,17.14
2022-09-28T16:10:56.719Z,16.98
2022-09-28T16:13:24.382Z,17.10
2022-09-28T16:15:58.181Z,17.32
2022-09-28T16:18:26.281Z,17.26
2022-09-28T16:20:57.249Z,17.21
2022-09-28T16:23:27.494Z,17.52
2022-09-28T16:25:58.790Z,17.58
2022-09-28T16:28:35.195Z,17.63
2022-09-28T16:31:27.229Z,17.72
2022-09-28T16:33:58.936Z,17.37
2022-09-28T16:36:29.707Z,17.21
2022-09-28T16:38:56.783Z,17.36
2022-09-28T16:41:26.681Z,17.33
2022-09-28T16:43:59.207Z,17.19
2022-09-28T16:46:31.692Z,16.84
2022-09-28T16:49:02.478Z,16.89
2022-09-28T16:51:29.446Z,16.81
2022-09-28T16:54:32.729Z,17.06
2022-09-28T16:57:00.832Z,17.01
2022-09-28T16:59:28.486Z,16.74
2022-09-28T17:01:56.669Z,16.79
2022-09-28T17:04:24.487Z,16.86
2022-09-28T17:06:53.693Z,16.50
2022-09-28T17:09:21.549Z,16.76
2022-09-28T17:11:48.466Z,16.75
2022-09-28T17:14:15.188Z,16.73
2022-09-28T17:19:29.872Z,16.82
2022-09-28T17:21:56.527Z,16.66
2022-09-28T17:24:24.388Z,16.63
2022-09-28T17:26:52.109Z,16.61
2022-09-28T17:29:19.133Z,16.48
2022-09-28T17:31:46.732Z,16.50
2022-09-28T17:34:16.269Z,16.33
2022-09-28T17:36:43.910Z,16.11
2022-09-28T17:39:15.922Z,15.84
2022-09-28T17:41:43.092Z,15.73
2022-09-28T17:44:10.122Z,15.43
2022-09-28T17:46:39.459Z,15.46
2022-09-28T17:49:07.965Z,15.58
2022-09-28T17:51:37.908Z,15.90
2022-09-28T17:54:06.084Z,16.01
2022-09-28T17:56:33.122Z,15.98
2022-09-28T17:59:03.287Z,15.79
2022-09-28T18:01:34.305Z,15.86
2022-09-28T18:04:03.290Z,16.22
2022-09-28T18:06:30.168Z,15.90
2022-09-28T18:08:56.864Z,15.89
2022-09-28T18:11:23.579Z,15.97
2022-09-28T18:13:50.485Z,15.90
2022-09-28T18:16:17.478Z,15.98
2022-09-28T18:18:47.754Z,16.08
2022-09-28T18:21:14.910Z,15.77
2022-09-28T18:23:41.773Z,15.47
2022-09-28T18:26:12.588Z,15.66
2022-09-28T18:28:39.778Z,15.82
2022-09-28T18:31:11.042Z,15.45
2022-09-28T18:33:38.025Z,15.24
2022-09-28T18:36:05.919Z,15.09
2022-09-28T18:38:35.239Z,15.38
2022-09-28T18:41:09.219Z,15.42
2022-09-28T18:43:37.177Z,15.62
2022-09-28T18:46:09.382Z,15.52
2022-09-28T18:48:37.614Z,15.55
2022-09-28T18:51:08.987Z,15.43
2022-09-28T18:53:37.196Z,15.33
2022-09-28T18:56:12.374Z,15.07
2022-09-28T18:58:40.913Z,15.01
2022-09-28T19:04:00.455Z,15.24
2022-09-28T19:06:27.855Z,15.09
2022-09-28T19:08:58.548Z,14.86
2022-09-28T19:11:25.993Z,14.81
2022-09-28T19:13:53.778Z,14.76
2022-09-28T19:16:25.136Z,14.94
2022-09-28T19:18:53.579Z,14.88
2022-09-28T19:21:21.220Z,14.92
2022-09-28T19:23:52.050Z,14.85
2022-09-28T19:26:21.345Z,14.81
2022-09-28T19:28:48.546Z,14.70
2022-09-28T19:31:16.117Z,14.72
2022-09-28T19:33:46.875Z,14.75
2022-09-28T19:36:23.652Z,14.86
2022-09-28T19:38:51.929Z,15.12
2022-09-28T19:41:42.689Z,14.94
2022-09-28T19:44:27.802Z,14.71
2022-09-28T19:47:07.138Z,14.73
2022-09-28T19:49:38.154Z,14.66
2022-09-28T19:52:14.182Z,14.59
2022-09-28T19:55:04.659Z,14.63
2022-09-28T19:57:32.643Z,14.40
2022-09-28T20:00:03.191Z,14.28
2022-09-28T20:02:34.696Z,14.20
2022-09-28T20:05:01.493Z,14.24
2022-09-28T20:07:32.659Z,14.30
2022-09-28T20:09:59.388Z,14.28
2022-09-28T20:12:26.517Z,14.00
2022-09-28T20:14:53.342Z,13.93
2022-09-28T20:17:21.654Z,13.55
2022-09-28T20:19:48.658Z,13.20
2022-09-28T20:22:16.918Z,13.25
2022-09-28T20:24:43.718Z,13.05
2022-09-28T20:27:10.378Z,12.80
2022-09-28T20:29:37.085Z,12.81
2022-09-28T20:32:04.169Z,12.80
2022-09-28T20:34:30.927Z,12.66
2022-09-28T20:36:57.750Z,12.62
2022-09-28T20:39:25.337Z,12.86
2022-09-28T20:41:52.132Z,13.07
2022-09-28T20:44:19.193Z,13.26
2022-09-28T20:46:49.977Z,13.51
2022-09-28T20:49:16.743Z,13.44
2022-09-28T20:51:43.542Z,13.25
2022-09-28T20:54:10.473Z,13.12
2022-09-28T20:56:39.832Z,12.92
2022-09-28T20:59:12.555Z,12.95
2022-09-28T21:01:40.372Z,12.93
2022-09-28T21:04:08.717Z,12.82
2022-09-28T21:06:45.445Z,12.87
2022-09-28T21:09:24.043Z,12.75
2022-09-28T21:11:56.816Z,12.69
2022-09-28T21:14:23.801Z,12.43
2022-09-28T21:16:50.838Z,12.34
2022-09-28T21:19:17.751Z,12.34
2022-09-28T21:21:44.784Z,12.48
2022-09-28T21:24:11.572Z,12.34
2022-09-28T21:26:39.306Z,12.36
2022-09-28T21:29:10.910Z,12.54
2022-09-28T21:31:42.688Z,12.55
2022-09-28T21:34:13.474Z,12.50
2022-09-28T21:36:43.531Z,12.80
2022-09-28T21:39:10.699Z,12.77
2022-09-28T21:41:37.893Z,12.84
2022-09-28T21:44:05.802Z,12.89
2022-09-28T21:46:56.185Z,12.75
2022-09-28T21:49:23.009Z,12.85
2022-09-28T21:51:49.909Z,12.89
2022-09-28T21:54:16.644Z,12.85
2022-09-28T21:56:43.513Z,12.84
2022-09-28T21:59:10.586Z,12.74
2022-09-28T22:01:39.422Z,12.64
2022-09-28T22:04:06.303Z,12.51
2022-09-28T22:06:33.110Z,12.36
2022-09-28T22:08:59.981Z,12.34
2022-09-28T22:11:28.801Z,12.32
2022-09-28T22:14:05.890Z,12.43
2022-09-28T22:16:38.999Z,12.42
2022-09-28T22:19:08.007Z,12.57
2022-09-28T22:21:36.014Z,12.60
2022-09-28T22:24:06.810Z,12.63
2022-09-28T22:26:36.269Z,12.56
2022-09-28T22:29:09.545Z,12.29
2022-09-28T22:31:39.430Z,12.33
2022-09-28T22:34:07.024Z,12.35
2022-09-28T22:36:34.097Z,12.36
2022-09-28T22:39:01.807Z,12.44
2022-09-28T22:41:28.558Z,12.44
2022-09-28T22:43:55.257Z,12.33
2022-09-28T22:46:26.437Z,12.27
2022-09-28T22:48:57.928Z,12.19
2022-09-28T22:51:27.189Z,12.17
2022-09-28T22:53:54.182Z,12.21
2022-09-28T22:56:20.834Z,12.42
2022-09-28T22:58:48.368Z,12.50
2022-09-28T23:01:26.668Z,12.51
2022-09-28T23:03:54.893Z,12.39
2022-09-28T23:06:24.348Z,12.33
2022-09-28T23:08:51.447Z,12.20
2022-09-28T23:11:18.688Z,12.21
2022-09-28T23:13:56.666Z,12.00
2022-09-28T23:16:25.803Z,12.03
2022-09-28T23:18:53.913Z,11.87
2022-09-28T23:21:23.174Z,11.94
2022-09-28T23:23:55.501Z,11.88
2022-09-28T23:26:24.737Z,11.85
2022-09-28T23:28:52.706Z,12.01
2022-09-28T23:31:38.917Z,12.00
2022-09-28T23:34:06.674Z,11.92
2022-09-28T23:36:33.863Z,11.73
2022-09-28T23:39:01.199Z,11.70
2022-09-28T23:41:27.978Z,11.63
2022-09-28T23:43:54.771Z,11.42
2022-09-28T23:46:21.553Z,11.37
2022-09-28T23:48:49.339Z,11.56
2022-09-28T23:51:16.058Z,11.64
2022-09-28T23:53:46.117Z,11.65
2022-09-28T23:56:14.422Z,11.60
2022-09-28T23:58:41.330Z,11.53
