createdAt,value
2018-05-27T00:00:07.052Z,7.77
2018-05-27T00:02:34.669Z,7.90
2018-05-27T00:05:03.089Z,8.07
2018-05-27T00:07:30.711Z,7.43
2018-05-27T00:09:59.099Z,7.63
2018-05-27T00:12:26.714Z,6.90
2018-05-27T00:14:54.338Z,7.53
2018-05-27T00:17:21.958Z,7.53
2018-05-27T00:19:50.374Z,6.33
2018-05-27T00:22:18.007Z,7.37
2018-05-27T00:24:46.379Z,7.07
2018-05-27T00:27:14.801Z,6.97
2018-05-27T00:29:42.415Z,7.43
2018-05-27T00:32:10.791Z,7.00
2018-05-27T00:34:39.165Z,7.47
2018-05-27T00:37:07.542Z,6.80
2018-05-27T00:39:35.918Z,7.10
2018-05-27T00:42:04.298Z,7.53
2018-05-27T00:44:32.682Z,6.57
2018-05-27T00:47:01.067Z,6.90
2018-05-27T00:49:29.440Z,6.33
2018-05-27T00:51:57.818Z,7.23
2018-05-27T00:54:26.183Z,7.20
2018-05-27T00:56:54.570Z,6.93
2018-05-27T00:59:22.987Z,6.57
2018-05-27T01:01:50.605Z,7.67
2018-05-27T01:04:18.995Z,7.07
2018-05-27T01:06:47.396Z,6.50
2018-05-27T01:09:15.007Z,6.27
2018-05-27T01:11:42.607Z,6.53
2018-05-27T01:14:10.226Z,6.90
2018-05-27T01:16:37.830Z,6.80
2018-05-27T01:19:05.442Z,7.23
2018-05-27T01:21:33.066Z,7.43
2018-05-27T01:24:00.670Z,7.93
2018-05-27T01:26:28.288Z,6.70
2018-05-27T01:28:55.906Z,6.87
2018-05-27T01:31:24.286Z,6.37
2018-05-27T01:33:52.650Z,7.10
2018-05-27T01:36:21.078Z,6.90
2018-05-27T01:38:48.687Z,7.40
2018-05-27T01:41:17.051Z,5.90
2018-05-27T01:43:44.671Z,6.83
2018-05-27T01:46:12.280Z,6.37
2018-05-27T01:48:40.666Z,5.87
2018-05-27T01:51:09.042Z,6.30
2018-05-27T01:53:37.431Z,6.53
2018-05-27T01:56:05.799Z,6.67
2018-05-27T01:58:34.175Z,5.77
2018-05-27T02:01:02.555Z,6.63
2018-05-27T02:03:30.915Z,5.93
2018-05-27T02:05:58.525Z,5.83
2018-05-27T02:08:26.127Z,6.23
2018-05-27T02:10:53.742Z,6.23
2018-05-27T02:13:21.351Z,6.10
2018-05-27T02:15:48.958Z,5.30
2018-05-27T02:18:16.566Z,5.33
2018-05-27T02:20:44.183Z,5.40
2018-05-27T02:23:11.802Z,5.73
2018-05-27T02:25:40.170Z,4.97
2018-05-27T02:28:07.783Z,5.33
2018-05-27T02:30:35.387Z,4.57
2018-05-27T02:33:03.010Z,5.50
2018-05-27T02:35:30.619Z,4.63
2018-05-27T02:37:58.991Z,4.50
2018-05-27T02:40:26.605Z,4.50
2018-05-27T02:42:54.216Z,4.37
2018-05-27T02:45:22.594Z,4.63
2018-05-27T02:47:50.958Z,4.40
2018-05-27T02:50:19.363Z,4.00
2018-05-27T02:52:47.729Z,4.50
2018-05-27T02:55:16.100Z,3.80
2018-05-27T02:57:44.483Z,4.30
2018-05-27T03:00:12.867Z,4.07
2018-05-27T03:02:41.241Z,4.27
2018-05-27T03:05:09.614Z,4.03
2018-05-27T03:07:37.986Z,4.23
2018-05-27T03:10:05.582Z,3.83
2018-05-27T03:12:33.199Z,4.47
2018-05-27T03:15:00.811Z,4.00
2018-05-27T03:17:28.438Z,3.57
2018-05-27T03:19:56.809Z,3.97
2018-05-27T03:22:25.170Z,3.70
2018-05-27T03:24:52.793Z,3.60
2018-05-27T03:27:20.404Z,3.80
2018-05-27T03:29:48.781Z,4.27
2018-05-27T03:32:17.158Z,3.37
2018-05-27T03:34:45.536Z,3.53
2018-05-27T03:37:13.918Z,4.13
2018-05-27T03:39:42.292Z,3.67
2018-05-27T03:42:10.675Z,3.47
2018-05-27T03:44:39.039Z,3.30
2018-05-27T03:47:06.643Z,3.60
2018-05-27T03:49:34.250Z,3.57
2018-05-27T03:52:01.854Z,3.67
2018-05-27T03:54:29.462Z,3.40
2018-05-27T03:56:57.066Z,3.23
2018-05-27T03:59:24.670Z,3.70
2018-05-27T04:01:52.278Z,3.37
2018-05-27T04:04:32.266Z,3.33
2018-05-27T04:07:11.610Z,3.10
2018-05-27T04:09:39.217Z,3.13
2018-05-27T04:12:07.587Z,3.30
2018-05-27T04:14:35.950Z,3.47
2018-05-27T04:17:03.559Z,2.87
2018-05-27T04:19:31.158Z,2.77
2018-05-27T04:21:59.530Z,3.30
2018-05-27T04:24:27.141Z,3.00
2018-05-27T04:26:54.740Z,3.23
2018-05-27T04:29:22.344Z,3.17
2018-05-27T04:31:50.802Z,3.17
2018-05-27T04:34:18.414Z,3.23
2018-05-27T04:36:46.014Z,3.07
2018-05-27T04:39:13.662Z,3.20
2018-05-27T04:41:41.259Z,3.03
2018-05-27T04:44:09.626Z,3.07
2018-05-27T04:46:37.241Z,3.17
2018-05-27T04:49:04.843Z,2.90
2018-05-27T04:51:32.464Z,2.90
2018-05-27T04:54:00.071Z,2.67
2018-05-27T04:56:28.455Z,2.67
2018-05-27T04:58:56.837Z,2.93
2018-05-27T05:01:24.470Z,2.77
2018-05-27T05:03:52.082Z,3.03
2018-05-27T05:06:19.678Z,3.27
2018-05-27T05:08:47.294Z,2.80
2018-05-27T05:11:14.890Z,2.70
2018-05-27T05:13:42.515Z,2.87
2018-05-27T05:16:10.126Z,2.30
2018-05-27T05:18:37.730Z,2.50
2018-05-27T05:21:06.109Z,3.20
2018-05-27T05:23:33.771Z,2.80
2018-05-27T05:26:01.474Z,2.37
2018-05-27T05:28:29.072Z,2.80
2018-05-27T05:30:57.452Z,2.33
2018-05-27T05:33:25.828Z,2.50
2018-05-27T05:35:54.202Z,2.60
2018-05-27T05:38:22.574Z,2.20
2018-05-27T05:40:50.949Z,2.70
2018-05-27T05:43:18.554Z,2.63
2018-05-27T05:45:46.162Z,2.10
2018-05-27T05:48:13.767Z,2.93
2018-05-27T05:50:41.371Z,2.50
2018-05-27T05:53:09.002Z,2.60
2018-05-27T05:55:36.621Z,2.50
2018-05-27T05:58:05.030Z,2.37
2018-05-27T06:00:32.643Z,2.13
2018-05-27T06:03:00.243Z,2.87
2018-05-27T06:05:27.926Z,2.17
2018-05-27T06:07:55.551Z,2.53
2018-05-27T06:10:23.160Z,2.87
2018-05-27T06:12:50.775Z,2.87
2018-05-27T06:15:18.386Z,2.27
2018-05-27T06:17:45.990Z,2.27
2018-05-27T06:20:13.592Z,2.47
2018-05-27T06:22:41.209Z,2.30
2018-05-27T06:25:08.824Z,2.40
2018-05-27T06:27:36.435Z,2.60
2018-05-27T06:30:04.071Z,2.73
2018-05-27T06:32:32.438Z,2.50
2018-05-27T06:35:00.034Z,2.27
2018-05-27T06:37:27.643Z,3.20
2018-05-27T06:39:55.247Z,2.70
2018-05-27T06:42:22.851Z,2.40
2018-05-27T06:44:50.462Z,2.23
2018-05-27T06:47:18.070Z,2.50
2018-05-27T06:49:45.675Z,2.50
2018-05-27T06:52:14.055Z,2.70
2018-05-27T06:54:42.442Z,2.20
2018-05-27T06:57:10.053Z,2.30
2018-05-27T06:59:37.667Z,2.53
2018-05-27T07:02:05.310Z,2.30
2018-05-27T07:04:33.770Z,2.30
2018-05-27T07:07:01.310Z,2.53
2018-05-27T07:09:28.923Z,2.10
2018-05-27T07:11:56.530Z,2.17
2018-05-27T07:14:24.139Z,2.50
2018-05-27T07:16:51.738Z,2.37
2018-05-27T07:19:19.366Z,2.50
2018-05-27T07:21:46.978Z,2.20
2018-05-27T07:24:14.590Z,2.70
2018-05-27T07:26:42.187Z,2.20
2018-05-27T07:29:09.806Z,2.60
2018-05-27T07:31:37.419Z,2.43
2018-05-27T07:34:05.026Z,1.97
2018-05-27T07:36:32.635Z,2.73
2018-05-27T07:39:00.238Z,2.70
2018-05-27T07:41:27.846Z,2.27
2018-05-27T07:43:55.462Z,2.40
2018-05-27T07:46:23.092Z,2.40
2018-05-27T07:48:51.471Z,2.47
2018-05-27T07:51:19.846Z,2.08
2018-05-27T07:53:48.217Z,2.22
2018-05-27T07:56:16.586Z,2.47
2018-05-27T07:58:44.203Z,2.15
2018-05-27T08:01:11.806Z,1.92
2018-05-27T08:03:39.438Z,1.97
2018-05-27T08:06:07.086Z,2.53
2018-05-27T08:08:34.709Z,2.50
2018-05-27T08:11:02.323Z,2.50
2018-05-27T08:13:29.938Z,2.75
2018-05-27T08:15:57.539Z,2.90
2018-05-27T08:18:25.147Z,2.80
2018-05-27T08:20:52.766Z,3.07
2018-05-27T08:23:20.387Z,3.03
2018-05-27T08:25:47.982Z,2.73
2018-05-27T08:28:15.598Z,3.03
2018-05-27T08:30:43.223Z,2.55
2018-05-27T08:33:10.878Z,2.47
2018-05-27T08:35:38.493Z,3.05
2018-05-27T08:38:06.102Z,2.83
2018-05-27T08:40:33.726Z,2.83
2018-05-27T08:43:01.345Z,3.10
2018-05-27T08:45:29.720Z,2.92
2018-05-27T08:47:58.101Z,2.45
2018-05-27T08:50:26.479Z,2.40
2018-05-27T08:52:54.853Z,3.03
2018-05-27T08:55:23.241Z,2.90
2018-05-27T08:57:50.858Z,2.90
2018-05-27T09:00:18.503Z,3.17
2018-05-27T09:02:46.119Z,2.92
2018-05-27T09:05:14.496Z,2.85
2018-05-27T09:07:42.867Z,2.50
2018-05-27T09:10:11.254Z,2.97
2018-05-27T09:12:38.867Z,2.97
2018-05-27T09:15:06.517Z,2.60
2018-05-27T09:17:34.126Z,3.30
2018-05-27T09:20:02.502Z,3.00
2018-05-27T09:22:30.886Z,3.00
2018-05-27T09:24:59.278Z,2.55
2018-05-27T09:27:26.896Z,2.78
2018-05-27T09:29:54.495Z,3.10
2018-05-27T09:32:22.103Z,2.83
2018-05-27T09:34:51.115Z,3.10
2018-05-27T09:37:19.486Z,2.80
2018-05-27T09:39:47.147Z,3.08
2018-05-27T09:42:14.760Z,3.10
2018-05-27T09:44:42.365Z,2.83
2018-05-27T09:47:09.978Z,3.13
2018-05-27T09:49:37.594Z,2.60
2018-05-27T09:52:05.978Z,3.50
2018-05-27T09:54:34.355Z,2.57
2018-05-27T09:57:02.735Z,2.67
2018-05-27T09:59:31.102Z,3.23
2018-05-27T10:01:58.721Z,3.03
2018-05-27T10:04:26.344Z,3.13
2018-05-27T10:06:54.047Z,2.90
2018-05-27T10:09:21.648Z,3.22
2018-05-27T10:11:50.041Z,3.60
2018-05-27T10:14:18.430Z,3.17
2018-05-27T10:16:46.083Z,3.13
2018-05-27T10:19:13.695Z,3.57
2018-05-27T10:21:41.294Z,2.97
2018-05-27T10:24:09.674Z,3.53
2018-05-27T10:26:37.292Z,4.07
2018-05-27T10:29:04.894Z,2.77
2018-05-27T10:31:32.511Z,2.80
2018-05-27T10:34:00.130Z,2.83
2018-05-27T10:36:27.734Z,3.13
2018-05-27T10:38:55.343Z,3.13
2018-05-27T10:41:23.002Z,3.30
2018-05-27T10:43:50.620Z,4.00
2018-05-27T10:46:18.223Z,2.80
2018-05-27T10:48:45.850Z,3.13
2018-05-27T10:51:14.236Z,4.13
2018-05-27T10:53:42.646Z,3.10
2018-05-27T10:56:10.285Z,2.80
2018-05-27T10:58:38.654Z,3.10
2018-05-27T11:01:07.027Z,3.23
2018-05-27T11:03:35.435Z,3.40
2018-05-27T11:06:03.062Z,3.60
2018-05-27T11:08:30.676Z,3.23
2018-05-27T11:10:58.306Z,3.50
2018-05-27T11:13:25.927Z,3.17
2018-05-27T11:15:53.546Z,3.27
2018-05-27T11:18:21.178Z,3.97
2018-05-27T11:20:49.584Z,3.53
2018-05-27T11:23:17.190Z,3.60
2018-05-27T11:25:44.863Z,3.30
2018-05-27T11:28:13.273Z,3.90
2018-05-27T11:30:40.887Z,3.03
2018-05-27T11:33:08.571Z,4.87
2018-05-27T11:35:37.011Z,5.17
2018-05-27T11:38:04.593Z,4.40
2018-05-27T11:40:32.206Z,3.70
2018-05-27T11:42:59.811Z,3.77
2018-05-27T11:45:27.463Z,3.43
2018-05-27T11:47:55.078Z,4.33
2018-05-27T11:50:22.682Z,4.30
2018-05-27T11:52:50.335Z,3.20
2018-05-27T11:55:17.959Z,3.20
2018-05-27T11:57:45.570Z,3.90
2018-05-27T12:00:13.178Z,3.87
2018-05-27T12:02:40.790Z,3.03
2018-05-27T12:05:08.398Z,3.40
2018-05-27T12:07:35.999Z,2.87
2018-05-27T12:10:03.610Z,3.73
2018-05-27T12:12:31.210Z,2.97
2018-05-27T12:14:59.591Z,3.47
2018-05-27T12:17:27.211Z,3.57
2018-05-27T12:19:54.827Z,3.33
2018-05-27T12:22:22.479Z,2.97
2018-05-27T12:24:50.094Z,3.40
2018-05-27T12:27:17.710Z,2.93
2018-05-27T12:29:45.374Z,3.00
2018-05-27T12:32:12.984Z,3.47
2018-05-27T12:34:40.594Z,2.83
2018-05-27T12:37:08.966Z,3.25
2018-05-27T12:39:37.382Z,3.03
2018-05-27T12:42:05.018Z,2.92
2018-05-27T12:44:32.634Z,2.92
2018-05-27T12:47:00.244Z,2.40
2018-05-27T12:49:28.690Z,2.70
2018-05-27T12:51:56.332Z,2.78
2018-05-27T12:54:24.759Z,2.72
2018-05-27T12:56:53.202Z,2.15
2018-05-27T12:59:20.806Z,1.80
2018-05-27T13:01:48.462Z,2.33
2018-05-27T13:04:16.843Z,2.30
2018-05-27T13:06:44.455Z,2.67
2018-05-27T13:09:12.071Z,1.95
2018-05-27T13:11:39.706Z,2.62
2018-05-27T13:14:08.132Z,2.12
2018-05-27T13:16:35.876Z,2.35
2018-05-27T13:19:03.411Z,2.37
2018-05-27T13:21:31.783Z,2.22
2018-05-27T13:24:00.162Z,2.37
2018-05-27T13:26:28.574Z,2.05
2018-05-27T13:28:56.186Z,2.92
2018-05-27T13:31:23.808Z,2.10
2018-05-27T13:33:51.411Z,2.42
2018-05-27T13:36:19.025Z,3.05
2018-05-27T13:38:46.638Z,2.58
2018-05-27T13:41:15.004Z,2.50
2018-05-27T13:43:42.619Z,2.58
2018-05-27T13:46:10.234Z,2.30
2018-05-27T13:48:38.611Z,3.08
2018-05-27T13:51:06.983Z,3.00
2018-05-27T13:53:34.609Z,2.90
2018-05-27T13:56:02.231Z,2.65
2018-05-27T14:01:03.667Z,2.60
2018-05-27T14:03:31.272Z,3.10
2018-05-27T14:05:58.919Z,3.12
2018-05-27T14:08:26.604Z,2.92
2018-05-27T14:10:54.223Z,2.85
2018-05-27T14:13:22.598Z,2.25
2018-05-27T14:15:50.981Z,3.05
2018-05-27T14:18:19.358Z,1.95
2018-05-27T14:20:47.735Z,3.10
2018-05-27T14:23:16.122Z,2.70
2018-05-27T14:25:43.723Z,2.40
2018-05-27T14:28:11.338Z,2.53
2018-05-27T14:30:39.724Z,2.33
2018-05-27T14:33:07.381Z,2.65
2018-05-27T14:35:35.745Z,2.58
2018-05-27T14:38:04.138Z,2.58
2018-05-27T14:40:31.755Z,2.90
2018-05-27T14:42:59.367Z,2.60
2018-05-27T14:45:26.983Z,2.35
2018-05-27T14:47:54.590Z,3.15
2018-05-27T14:50:22.191Z,2.25
2018-05-27T14:52:49.860Z,2.47
2018-05-27T14:55:17.462Z,2.60
2018-05-27T14:57:45.066Z,2.03
2018-05-27T15:00:12.678Z,2.17
2018-05-27T15:02:40.291Z,3.92
2018-05-27T15:05:07.914Z,1.87
2018-05-27T15:07:35.546Z,2.00
2018-05-27T15:10:03.920Z,2.45
2018-05-27T15:12:32.296Z,1.87
2018-05-27T15:15:00.707Z,2.53
2018-05-27T15:17:28.318Z,1.92
2018-05-27T15:19:55.930Z,1.70
2018-05-27T15:22:23.543Z,2.10
2018-05-27T15:24:51.911Z,2.65
2018-05-27T15:27:20.308Z,2.05
2018-05-27T15:29:48.688Z,1.80
2018-05-27T15:32:17.105Z,2.00
2018-05-27T15:34:44.711Z,2.10
2018-05-27T15:37:12.398Z,1.95
2018-05-27T15:39:40.007Z,1.75
2018-05-27T15:42:07.611Z,2.33
2018-05-27T15:44:36.039Z,2.10
2018-05-27T15:47:03.646Z,2.08
2018-05-27T15:49:32.014Z,1.85
2018-05-27T15:52:00.398Z,1.90
2018-05-27T15:54:28.766Z,1.70
2018-05-27T15:56:57.147Z,1.48
2018-05-27T15:59:25.529Z,2.15
2018-05-27T16:01:53.906Z,1.50
2018-05-27T16:04:22.270Z,2.12
2018-05-27T16:06:49.890Z,1.85
2018-05-27T16:09:17.606Z,1.95
2018-05-27T16:11:45.992Z,1.48
2018-05-27T16:14:14.371Z,1.42
2018-05-27T16:16:42.742Z,1.83
2018-05-27T16:19:11.115Z,1.85
2018-05-27T16:21:39.507Z,1.58
2018-05-27T16:24:07.115Z,2.65
2018-05-27T16:26:34.730Z,1.42
2018-05-27T16:29:02.403Z,1.50
2018-05-27T16:31:30.031Z,1.48
2018-05-27T16:33:58.402Z,2.95
2018-05-27T16:36:26.049Z,2.00
2018-05-27T16:38:53.677Z,1.50
2018-05-27T16:41:21.283Z,1.80
2018-05-27T16:43:49.675Z,1.50
2018-05-27T16:46:18.067Z,1.35
2018-05-27T16:48:45.690Z,1.37
2018-05-27T16:51:13.309Z,1.70
2018-05-27T16:53:40.926Z,1.58
2018-05-27T16:56:09.294Z,1.60
2018-05-27T16:58:36.906Z,1.80
2018-05-27T17:01:04.526Z,1.62
2018-05-27T17:03:32.914Z,1.40
2018-05-27T17:06:00.551Z,1.75
2018-05-27T17:08:28.155Z,1.67
2018-05-27T17:10:55.762Z,1.48
2018-05-27T17:13:23.370Z,1.52
2018-05-27T17:15:50.987Z,1.98
2018-05-27T17:18:18.603Z,2.00
2018-05-27T17:20:46.220Z,2.45
2018-05-27T17:23:14.599Z,1.70
2018-05-27T17:25:42.973Z,1.90
2018-05-27T17:28:11.379Z,1.40
2018-05-27T17:30:39.010Z,1.40
2018-05-27T17:33:07.382Z,1.62
2018-05-27T17:35:35.771Z,1.60
2018-05-27T17:38:04.145Z,1.73
2018-05-27T17:40:32.523Z,1.47
2018-05-27T17:43:00.910Z,1.40
2018-05-27T17:45:29.286Z,1.80
2018-05-27T17:48:12.563Z,1.80
2018-05-27T17:50:40.175Z,1.70
2018-05-27T17:53:08.553Z,1.60
2018-05-27T17:55:36.931Z,1.87
2018-05-27T17:58:05.363Z,1.33
2018-05-27T18:00:32.966Z,1.70
2018-05-27T18:03:01.372Z,1.80
2018-05-27T18:05:28.991Z,1.10
2018-05-27T18:07:57.367Z,1.33
2018-05-27T18:10:25.755Z,1.23
2018-05-27T18:12:54.122Z,1.47
2018-05-27T18:15:22.519Z,1.40
2018-05-27T18:17:50.899Z,1.20
2018-05-27T18:20:19.326Z,2.20
2018-05-27T18:22:46.935Z,1.50
2018-05-27T18:25:15.323Z,1.83
2018-05-27T18:27:42.935Z,1.60
2018-05-27T18:30:10.559Z,1.70
2018-05-27T18:32:38.175Z,1.80
2018-05-27T18:35:06.562Z,1.30
2018-05-27T18:37:34.971Z,1.40
2018-05-27T18:40:02.609Z,1.70
2018-05-27T18:42:30.220Z,1.43
2018-05-27T18:44:57.837Z,1.40
2018-05-27T18:47:25.467Z,1.70
2018-05-27T18:49:53.862Z,1.40
2018-05-27T18:52:22.227Z,1.07
2018-05-27T18:54:50.620Z,1.43
2018-05-27T18:57:18.994Z,1.53
2018-05-27T18:59:47.372Z,1.50
2018-05-27T19:02:15.789Z,1.40
2018-05-27T19:04:43.403Z,1.60
2018-05-27T19:07:11.775Z,1.37
2018-05-27T19:09:40.151Z,1.80
2018-05-27T19:12:08.580Z,1.63
2018-05-27T19:14:36.231Z,1.90
2018-05-27T19:17:03.849Z,2.00
2018-05-27T19:19:32.225Z,1.60
2018-05-27T19:21:59.843Z,1.80
2018-05-27T19:24:27.460Z,1.73
2018-05-27T19:26:55.838Z,1.70
2018-05-27T19:29:24.206Z,2.17
2018-05-27T19:31:52.619Z,2.10
2018-05-27T19:34:20.227Z,1.83
2018-05-27T19:36:47.839Z,2.10
2018-05-27T19:39:15.452Z,2.00
2018-05-27T19:41:43.059Z,2.10
2018-05-27T19:44:10.668Z,1.70
2018-05-27T19:46:38.291Z,1.70
2018-05-27T19:49:05.925Z,2.10
2018-05-27T19:51:33.554Z,1.70
2018-05-27T19:54:01.162Z,1.70
2018-05-27T19:56:28.775Z,1.77
2018-05-27T19:58:56.383Z,1.87
2018-05-27T20:01:23.987Z,1.70
2018-05-27T20:03:51.587Z,1.80
2018-05-27T20:06:19.199Z,2.10
2018-05-27T20:08:46.811Z,1.80
2018-05-27T20:11:14.418Z,1.63
2018-05-27T20:13:42.032Z,2.07
2018-05-27T20:16:09.655Z,1.57
2018-05-27T20:18:38.047Z,1.50
2018-05-27T20:21:06.415Z,1.50
2018-05-27T20:23:34.811Z,1.37
2018-05-27T20:26:02.443Z,1.77
2018-05-27T20:28:30.055Z,1.63
2018-05-27T20:30:57.674Z,1.57
2018-05-27T20:33:26.035Z,1.80
2018-05-27T20:35:53.650Z,1.70
2018-05-27T20:38:21.258Z,1.43
2018-05-27T20:40:48.905Z,1.60
2018-05-27T20:43:16.507Z,1.70
2018-05-27T20:45:44.134Z,1.50
2018-05-27T20:48:11.739Z,2.07
2018-05-27T20:50:39.350Z,1.37
2018-05-27T20:53:07.023Z,1.23
2018-05-27T20:55:35.410Z,1.47
2018-05-27T20:58:03.814Z,1.43
2018-05-27T21:00:31.422Z,1.47
2018-05-27T21:02:59.036Z,1.77
2018-05-27T21:05:26.642Z,1.47
2018-05-27T21:07:55.055Z,1.13
2018-05-27T21:10:23.440Z,1.57
2018-05-27T21:12:51.043Z,1.33
2018-05-27T21:15:18.655Z,1.33
2018-05-27T21:17:47.016Z,1.47
2018-05-27T21:20:15.387Z,1.20
2018-05-27T21:22:42.997Z,1.63
2018-05-27T21:25:10.610Z,1.70
2018-05-27T21:27:38.984Z,1.53
2018-05-27T21:30:07.374Z,1.33
2018-05-27T21:32:35.755Z,1.37
2018-05-27T21:35:04.131Z,1.40
2018-05-27T21:37:32.503Z,1.43
2018-05-27T21:40:00.867Z,1.50
2018-05-27T21:42:28.490Z,1.17
2018-05-27T21:44:56.111Z,1.73
2018-05-27T21:47:24.474Z,1.63
2018-05-27T21:49:52.846Z,1.90
2018-05-27T21:52:21.224Z,1.43
2018-05-27T21:54:48.843Z,1.20
2018-05-27T21:57:16.444Z,1.50
2018-05-27T21:59:44.830Z,1.40
2018-05-27T22:02:13.199Z,1.03
2018-05-27T22:04:40.813Z,1.60
2018-05-27T22:07:08.439Z,1.40
2018-05-27T22:09:36.799Z,1.73
2018-05-27T22:12:05.179Z,1.60
2018-05-27T22:14:33.556Z,2.20
2018-05-27T22:17:01.927Z,1.90
2018-05-27T22:19:29.543Z,1.70
2018-05-27T22:21:57.147Z,1.73
2018-05-27T22:24:24.768Z,1.30
2018-05-27T22:26:52.365Z,1.70
2018-05-27T22:29:19.970Z,1.23
2018-05-27T22:31:47.588Z,1.70
2018-05-27T22:34:15.961Z,1.30
2018-05-27T22:36:43.574Z,1.77
2018-05-27T22:39:11.182Z,1.60
2018-05-27T22:41:38.795Z,1.57
2018-05-27T22:44:06.395Z,1.30
2018-05-27T22:46:34.031Z,1.33
2018-05-27T22:49:01.641Z,1.60
2018-05-27T22:51:29.263Z,1.50
2018-05-27T22:53:56.871Z,1.60
2018-05-27T22:56:24.472Z,1.70
2018-05-27T22:58:52.079Z,1.70
2018-05-27T23:01:20.462Z,1.63
2018-05-27T23:03:48.066Z,1.63
2018-05-27T23:06:16.431Z,1.73
2018-05-27T23:08:44.087Z,1.30
2018-05-27T23:11:11.700Z,1.50
2018-05-27T23:13:40.086Z,1.90
2018-05-27T23:16:08.467Z,1.47
2018-05-27T23:18:36.832Z,1.67
2018-05-27T23:21:05.215Z,1.83
2018-05-27T23:23:33.594Z,1.60
2018-05-27T23:26:01.967Z,1.30
2018-05-27T23:28:30.338Z,1.43
2018-05-27T23:30:57.952Z,1.50
2018-05-27T23:33:25.563Z,2.03
2018-05-27T23:35:53.934Z,1.40
2018-05-27T23:38:22.334Z,1.60
2018-05-27T23:40:49.955Z,1.80
2018-05-27T23:43:17.556Z,1.63
2018-05-27T23:45:45.971Z,1.67
2018-05-27T23:48:13.571Z,1.80
2018-05-27T23:50:41.183Z,1.60
2018-05-27T23:53:08.791Z,1.77
2018-05-27T23:55:37.171Z,1.93
2018-05-27T23:58:05.534Z,1.67
