createdAt,value
2023-05-10T00:02:21.509Z,99133.84
2023-05-10T00:05:08.379Z,99138.03
2023-05-10T00:07:54.582Z,99135.41
2023-05-10T00:10:41.827Z,99138.09
2023-05-10T00:13:27.725Z,99134.59
2023-05-10T00:16:14.051Z,99135.16
2023-05-10T00:19:01.840Z,99134.47
2023-05-10T00:21:48.119Z,99128.88
2023-05-10T00:24:34.225Z,99123.75
2023-05-10T00:27:26.824Z,99123.34
2023-05-10T00:30:20.448Z,99121.03
2023-05-10T00:33:13.393Z,99113.53
2023-05-10T00:36:08.343Z,99114.34
2023-05-10T00:39:01.362Z,99109.06
2023-05-10T00:41:53.764Z,99112.13
2023-05-10T00:44:47.523Z,99100.19
2023-05-10T00:47:40.383Z,99109.09
2023-05-10T00:50:33.096Z,99103.72
2023-05-10T00:53:27.343Z,99100.00
2023-05-10T00:56:21.380Z,99104.56
2023-05-10T00:59:13.814Z,99109.13
2023-05-10T01:02:07.247Z,99110.88
2023-05-10T01:04:59.702Z,99103.38
2023-05-10T01:07:53.026Z,99100.38
2023-05-10T01:10:47.302Z,99100.72
2023-05-10T01:13:41.191Z,99104.31
2023-05-10T01:19:54.774Z,99095.69
2023-05-10T01:26:14.245Z,99099.31
2023-05-10T01:29:21.342Z,99091.50
2023-05-10T01:35:34.399Z,99098.00
2023-05-10T01:41:45.144Z,99095.44
2023-05-10T01:44:39.921Z,99091.94
2023-05-10T01:47:35.699Z,99097.41
2023-05-10T01:50:32.297Z,99088.06
2023-05-10T01:53:25.612Z,99089.56
2023-05-10T01:56:18.902Z,99087.03
2023-05-10T01:59:15.061Z,99084.53
2023-05-10T02:05:20.895Z,99086.50
2023-05-10T02:08:15.719Z,99088.22
2023-05-10T02:14:20.844Z,99099.94
2023-05-10T02:17:14.586Z,99105.78
2023-05-10T02:20:10.169Z,99099.91
2023-05-10T02:26:07.675Z,99111.81
2023-05-10T02:29:00.482Z,99108.31
2023-05-10T02:31:55.090Z,99116.00
2023-05-10T02:38:35.185Z,99104.00
2023-05-10T02:44:43.077Z,99115.06
2023-05-10T02:47:36.123Z,99109.00
2023-05-10T02:50:30.131Z,99103.88
2023-05-10T02:53:24.671Z,99103.63
2023-05-10T02:56:22.565Z,99112.81
2023-05-10T02:59:15.036Z,99094.41
2023-05-10T03:02:09.210Z,99110.00
2023-05-10T03:05:01.956Z,99106.03
2023-05-10T03:07:53.481Z,99101.09
2023-05-10T03:10:56.542Z,99104.53
2023-05-10T03:14:18.015Z,99117.41
2023-05-10T03:17:17.440Z,99110.22
2023-05-10T03:20:13.087Z,99107.69
2023-05-10T03:26:22.639Z,99110.47
2023-05-10T03:29:16.496Z,99114.91
2023-05-10T03:32:09.108Z,99110.56
2023-05-10T03:35:03.332Z,99111.00
2023-05-10T03:37:55.746Z,99120.38
2023-05-10T03:40:47.638Z,99123.19
2023-05-10T03:43:40.682Z,99119.31
2023-05-10T03:46:32.989Z,99128.50
2023-05-10T03:49:26.181Z,99124.25
2023-05-10T03:55:35.417Z,99124.31
2023-05-10T04:01:44.259Z,99134.81
2023-05-10T04:07:50.223Z,99137.31
2023-05-10T04:10:44.322Z,99137.88
2023-05-10T04:13:37.366Z,99140.06
2023-05-10T04:16:30.143Z,99136.38
2023-05-10T04:19:22.883Z,99133.41
2023-05-10T04:22:15.885Z,99142.66
2023-05-10T04:25:10.104Z,99142.06
2023-05-10T04:28:04.223Z,99152.97
2023-05-10T04:31:03.188Z,99146.22
2023-05-10T04:37:31.848Z,99153.56
2023-05-10T04:41:02.168Z,99156.69
2023-05-10T04:43:56.422Z,99166.38
2023-05-10T04:47:06.221Z,99171.41
2023-05-10T04:49:55.789Z,99170.84
2023-05-10T04:52:49.100Z,99177.72
2023-05-10T04:55:41.977Z,99175.50
2023-05-10T04:58:34.752Z,99183.25
2023-05-10T05:01:28.014Z,99188.59
2023-05-10T05:04:20.864Z,99189.13
2023-05-10T05:07:13.679Z,99190.75
2023-05-10T05:10:06.835Z,99198.66
2023-05-10T05:13:31.834Z,99209.31
2023-05-10T05:16:24.804Z,99206.09
2023-05-10T05:19:34.099Z,99209.72
2023-05-10T05:22:28.651Z,99211.00
2023-05-10T05:28:42.794Z,99221.16
2023-05-10T05:31:35.943Z,99224.44
2023-05-10T05:34:28.649Z,99222.59
2023-05-10T05:37:23.367Z,99227.50
2023-05-10T05:40:17.249Z,99238.16
2023-05-10T05:43:09.992Z,99236.31
2023-05-10T05:46:02.929Z,99248.81
2023-05-10T05:48:55.700Z,99252.22
2023-05-10T05:51:48.380Z,99247.69
2023-05-10T05:54:41.349Z,99249.72
2023-05-10T06:00:52.754Z,99258.72
2023-05-10T06:03:46.088Z,99259.75
2023-05-10T06:06:39.162Z,99265.78
2023-05-10T06:09:32.066Z,99273.72
2023-05-10T06:15:35.749Z,99286.81
2023-05-10T06:18:29.354Z,99294.25
2023-05-10T06:21:22.074Z,99295.69
2023-05-10T06:24:15.063Z,99299.16
2023-05-10T06:27:08.315Z,99297.09
2023-05-10T06:33:13.331Z,99300.16
2023-05-10T06:36:07.539Z,99304.19
2023-05-10T06:38:59.848Z,99313.13
2023-05-10T06:41:53.088Z,99313.63
2023-05-10T06:44:45.910Z,99321.91
2023-05-10T06:47:39.524Z,99326.03
2023-05-10T06:50:32.519Z,99324.22
2023-05-10T06:53:26.224Z,99325.94
2023-05-10T06:59:17.329Z,99337.94
2023-05-10T07:02:10.266Z,99332.72
2023-05-10T07:05:15.133Z,99331.91
2023-05-10T07:08:08.368Z,99339.38
2023-05-10T07:11:07.975Z,99351.09
2023-05-10T07:14:00.651Z,99348.13
2023-05-10T07:20:14.562Z,99355.88
2023-05-10T07:26:33.378Z,99356.25
2023-05-10T07:32:51.152Z,99359.22
2023-05-10T07:38:52.770Z,99357.94
2023-05-10T07:44:58.645Z,99360.97
2023-05-10T07:51:03.323Z,99364.00
2023-05-10T07:53:55.845Z,99375.44
2023-05-10T07:56:49.126Z,99366.19
2023-05-10T07:59:42.141Z,99370.84
2023-05-10T08:02:36.884Z,99369.13
2023-05-10T08:05:55.572Z,99364.97
2023-05-10T08:08:50.355Z,99376.84
2023-05-10T08:11:42.919Z,99381.53
2023-05-10T08:14:37.569Z,99382.47
2023-05-10T08:17:30.056Z,99385.25
2023-05-10T08:23:33.089Z,99379.66
2023-05-10T08:26:25.972Z,99377.63
2023-05-10T08:29:18.743Z,99378.09
2023-05-10T08:32:10.796Z,99378.94
2023-05-10T08:35:03.724Z,99382.84
2023-05-10T08:37:54.035Z,99386.69
2023-05-10T08:40:48.628Z,99387.16
2023-05-10T08:43:42.452Z,99383.19
2023-05-10T08:46:37.538Z,99387.84
2023-05-10T08:49:33.387Z,99397.44
2023-05-10T08:52:27.783Z,99384.13
2023-05-10T08:55:39.447Z,99394.91
2023-05-10T08:58:28.503Z,99390.84
2023-05-10T09:01:21.807Z,99399.59
2023-05-10T09:04:15.069Z,99404.13
2023-05-10T09:07:08.251Z,99403.69
2023-05-10T09:10:01.337Z,99403.59
2023-05-10T09:12:54.995Z,99412.56
2023-05-10T09:15:49.972Z,99414.91
2023-05-10T09:18:42.618Z,99416.38
2023-05-10T09:21:36.385Z,99418.09
2023-05-10T09:27:41.827Z,99429.06
2023-05-10T09:30:35.323Z,99431.13
2023-05-10T09:33:29.042Z,99434.19
2023-05-10T09:36:21.828Z,99435.31
2023-05-10T09:39:15.226Z,99442.81
2023-05-10T09:42:10.869Z,99442.44
2023-05-10T09:45:05.506Z,99438.41
2023-05-10T09:47:58.563Z,99444.50
2023-05-10T09:54:21.932Z,99436.63
2023-05-10T09:57:20.966Z,99440.06
2023-05-10T10:00:20.906Z,99439.63
2023-05-10T10:06:38.426Z,99429.75
2023-05-10T10:12:51.546Z,99434.50
2023-05-10T10:15:44.385Z,99437.38
2023-05-10T10:18:39.596Z,99433.03
2023-05-10T10:21:31.948Z,99427.78
2023-05-10T10:27:45.293Z,99434.25
2023-05-10T10:30:43.158Z,99427.75
2023-05-10T10:33:53.685Z,99419.88
2023-05-10T10:36:43.578Z,99422.50
2023-05-10T10:39:30.227Z,99426.28
2023-05-10T10:42:16.416Z,99417.91
2023-05-10T10:45:14.235Z,99410.09
2023-05-10T10:48:28.730Z,99408.94
2023-05-10T10:51:15.172Z,99415.63
2023-05-10T10:54:11.072Z,99421.09
2023-05-10T10:57:12.557Z,99415.50
2023-05-10T11:03:29.863Z,99418.59
2023-05-10T11:06:30.784Z,99423.09
2023-05-10T11:09:26.499Z,99423.94
2023-05-10T11:12:18.729Z,99421.16
2023-05-10T11:15:11.366Z,99422.75
2023-05-10T11:18:19.161Z,99423.72
2023-05-10T11:21:14.185Z,99428.22
2023-05-10T11:24:14.982Z,99427.59
2023-05-10T11:27:10.232Z,99426.72
2023-05-10T11:30:04.955Z,99420.41
2023-05-10T11:36:21.194Z,99424.69
2023-05-10T11:39:14.036Z,99414.34
2023-05-10T11:42:10.036Z,99420.38
2023-05-10T11:45:11.030Z,99423.03
2023-05-10T11:48:04.761Z,99428.84
2023-05-10T11:50:58.064Z,99418.91
2023-05-10T11:53:54.415Z,99428.84
2023-05-10T11:56:46.881Z,99429.41
2023-05-10T11:59:41.736Z,99438.59
2023-05-10T12:02:36.498Z,99439.75
2023-05-10T12:05:29.252Z,99439.63
2023-05-10T12:08:24.744Z,99442.38
2023-05-10T12:14:39.550Z,99451.28
2023-05-10T12:17:32.030Z,99459.28
2023-05-10T12:20:26.250Z,99460.06
2023-05-10T12:23:19.295Z,99480.28
2023-05-10T12:26:50.269Z,99500.41
2023-05-10T12:29:45.767Z,99511.09
2023-05-10T12:32:53.498Z,99505.16
2023-05-10T12:35:47.468Z,99508.09
2023-05-10T12:38:43.810Z,99505.09
2023-05-10T12:41:30.668Z,99500.59
2023-05-10T12:44:23.254Z,99505.59
2023-05-10T12:47:17.335Z,99503.50
2023-05-10T12:50:10.749Z,99506.88
2023-05-10T12:53:02.916Z,99504.84
2023-05-10T12:55:55.916Z,99505.84
2023-05-10T12:58:49.294Z,99495.78
2023-05-10T13:01:42.429Z,99505.56
2023-05-10T13:04:38.501Z,99495.19
2023-05-10T13:07:30.906Z,99504.50
2023-05-10T13:10:24.782Z,99500.59
2023-05-10T13:13:19.109Z,99506.69
2023-05-10T13:16:12.156Z,99504.50
2023-05-10T13:19:05.274Z,99499.81
2023-05-10T13:25:06.949Z,99504.88
2023-05-10T13:28:00.200Z,99515.03
2023-05-10T13:30:53.213Z,99510.34
2023-05-10T13:33:46.154Z,99515.94
2023-05-10T13:36:39.760Z,99512.38
2023-05-10T13:39:35.266Z,99515.41
2023-05-10T13:42:29.442Z,99511.09
2023-05-10T13:45:22.364Z,99515.03
2023-05-10T13:48:14.958Z,99515.59
2023-05-10T13:51:07.846Z,99517.81
2023-05-10T13:53:59.638Z,99544.06
2023-05-10T13:56:51.929Z,99532.72
2023-05-10T13:59:46.407Z,99531.19
2023-05-10T14:05:50.355Z,99542.72
2023-05-10T14:08:43.897Z,99565.66
2023-05-10T14:11:37.340Z,99554.50
2023-05-10T14:14:30.449Z,99560.41
2023-05-10T14:20:54.647Z,99556.09
2023-05-10T14:23:47.146Z,99553.38
2023-05-10T14:26:39.956Z,99554.91
2023-05-10T14:29:32.894Z,99550.78
2023-05-10T14:32:28.124Z,99556.06
2023-05-10T14:35:21.076Z,99550.13
2023-05-10T14:38:15.886Z,99544.59
2023-05-10T14:41:06.290Z,99550.69
2023-05-10T14:43:59.036Z,99544.13
2023-05-10T14:46:52.725Z,99545.88
2023-05-10T14:49:44.800Z,99542.16
2023-05-10T14:52:37.339Z,99533.13
2023-05-10T14:55:31.456Z,99535.31
2023-05-10T15:01:57.072Z,99536.59
2023-05-10T15:08:19.022Z,99544.00
2023-05-10T15:11:50.247Z,99540.22
2023-05-10T15:14:44.344Z,99545.09
2023-05-10T15:17:37.485Z,99552.97
2023-05-10T15:20:29.826Z,99548.09
2023-05-10T15:23:22.961Z,99552.88
2023-05-10T15:26:16.183Z,99551.91
2023-05-10T15:29:35.105Z,99558.69
2023-05-10T15:32:30.062Z,99565.94
2023-05-10T15:35:23.184Z,99562.47
2023-05-10T15:38:16.692Z,99564.97
2023-05-10T15:41:09.093Z,99568.31
2023-05-10T15:44:01.858Z,99565.56
2023-05-10T15:46:53.963Z,99570.25
2023-05-10T15:49:48.624Z,99577.78
2023-05-10T15:52:41.018Z,99576.00
2023-05-10T15:55:35.197Z,99579.72
2023-05-10T15:58:27.708Z,99579.22
2023-05-10T16:01:20.097Z,99582.31
2023-05-10T16:04:12.851Z,99589.69
2023-05-10T16:07:06.234Z,99589.09
2023-05-10T16:09:58.807Z,99600.19
2023-05-10T16:12:50.979Z,99600.53
2023-05-10T16:15:48.090Z,99595.59
2023-05-10T16:18:40.989Z,99611.84
2023-05-10T16:21:34.462Z,99622.31
2023-05-10T16:24:28.127Z,99632.09
2023-05-10T16:30:33.351Z,99644.34
2023-05-10T16:36:38.339Z,99641.09
2023-05-10T16:42:44.677Z,99651.63
2023-05-10T16:45:36.915Z,99649.38
2023-05-10T16:48:30.317Z,99658.03
2023-05-10T16:51:23.060Z,99653.25
2023-05-10T16:54:17.161Z,99656.56
2023-05-10T16:57:10.305Z,99658.81
2023-05-10T17:00:04.785Z,99658.78
2023-05-10T17:02:57.169Z,99665.16
2023-05-10T17:06:01.576Z,99665.69
2023-05-10T17:08:48.126Z,99663.84
2023-05-10T17:11:42.012Z,99661.94
2023-05-10T17:14:35.182Z,99663.84
2023-05-10T17:17:29.264Z,99659.56
2023-05-10T17:23:34.343Z,99664.22
2023-05-10T17:26:27.500Z,99665.44
2023-05-10T17:32:42.213Z,99665.56
2023-05-10T17:38:56.168Z,99663.72
2023-05-10T17:41:49.168Z,99667.38
2023-05-10T17:44:50.710Z,99665.50
2023-05-10T17:47:44.630Z,99674.50
2023-05-10T17:50:37.230Z,99672.75
2023-05-10T17:53:29.831Z,99671.22
2023-05-10T17:59:28.859Z,99675.88
2023-05-10T18:02:20.880Z,99682.78
2023-05-10T18:05:27.054Z,99684.69
2023-05-10T18:08:22.797Z,99684.16
2023-05-10T18:14:40.926Z,99686.00
2023-05-10T18:17:34.834Z,99696.34
2023-05-10T18:20:29.639Z,99696.88
2023-05-10T18:26:34.343Z,99700.25
2023-05-10T18:29:27.178Z,99703.97
2023-05-10T18:32:19.891Z,99706.63
2023-05-10T18:35:12.629Z,99705.38
2023-05-10T18:38:06.444Z,99709.69
2023-05-10T18:40:58.802Z,99709.69
2023-05-10T18:43:50.918Z,99711.56
2023-05-10T18:46:43.856Z,99712.75
2023-05-10T18:49:36.278Z,99720.19
2023-05-10T18:55:35.210Z,99734.84
2023-05-10T19:01:44.446Z,99727.59
2023-05-10T19:04:37.284Z,99734.41
2023-05-10T19:07:30.098Z,99735.59
2023-05-10T19:10:23.379Z,99742.97
2023-05-10T19:13:14.788Z,99745.88
2023-05-10T19:16:13.008Z,99746.06
2023-05-10T19:19:06.175Z,99747.31
2023-05-10T19:25:12.938Z,99751.41
2023-05-10T19:28:06.143Z,99753.69
2023-05-10T19:34:10.726Z,99753.84
2023-05-10T19:37:03.352Z,99757.63
2023-05-10T19:39:56.149Z,99752.91
2023-05-10T19:42:49.424Z,99750.81
2023-05-10T19:49:03.144Z,99759.50
2023-05-10T19:55:28.389Z,99763.00
2023-05-10T20:02:07.344Z,99771.06
2023-05-10T20:08:12.367Z,99758.97
2023-05-10T20:11:06.755Z,99756.88
2023-05-10T20:13:59.255Z,99755.22
2023-05-10T20:16:52.132Z,99757.50
2023-05-10T20:22:58.353Z,99754.78
2023-05-10T20:29:09.276Z,99758.53
2023-05-10T20:35:18.619Z,99756.47
2023-05-10T20:38:11.383Z,99763.25
2023-05-10T20:41:04.304Z,99759.56
2023-05-10T20:47:14.996Z,99759.56
2023-05-10T20:50:09.073Z,99763.09
2023-05-10T20:56:14.350Z,99757.34
2023-05-10T20:59:07.051Z,99754.03
2023-05-10T21:05:22.990Z,99760.00
2023-05-10T21:08:15.980Z,99764.75
2023-05-10T21:11:08.829Z,99762.06
2023-05-10T21:14:01.048Z,99757.81
2023-05-10T21:16:54.380Z,99750.88
2023-05-10T21:19:47.216Z,99755.78
2023-05-10T21:22:41.326Z,99756.19
2023-05-10T21:25:33.962Z,99759.28
2023-05-10T21:28:44.441Z,99761.31
2023-05-10T21:31:34.387Z,99757.63
2023-05-10T21:34:27.222Z,99754.41
2023-05-10T21:37:20.190Z,99755.22
2023-05-10T21:40:15.279Z,99754.13
2023-05-10T21:43:08.185Z,99754.31
2023-05-10T21:46:00.916Z,99762.97
2023-05-10T21:48:54.104Z,99765.41
2023-05-10T21:51:47.221Z,99764.81
2023-05-10T21:54:40.083Z,99767.88
2023-05-10T21:57:34.314Z,99768.88
2023-05-10T22:00:26.852Z,99771.56
2023-05-10T22:03:19.085Z,99768.69
2023-05-10T22:06:12.130Z,99776.75
2023-05-10T22:09:05.211Z,99763.31
2023-05-10T22:11:58.244Z,99771.56
2023-05-10T22:15:02.863Z,99768.28
2023-05-10T22:18:02.045Z,99776.94
2023-05-10T22:21:20.162Z,99767.47
2023-05-10T22:24:13.375Z,99769.31
2023-05-10T22:27:06.697Z,99774.84
2023-05-10T22:33:12.719Z,99774.03
2023-05-10T22:36:05.974Z,99781.25
2023-05-10T22:38:59.091Z,99784.38
2023-05-10T22:45:04.592Z,99775.91
2023-05-10T22:51:14.774Z,99782.94
2023-05-10T22:54:07.016Z,99787.28
2023-05-10T22:57:00.139Z,99784.38
2023-05-10T22:59:53.328Z,99793.44
2023-05-10T23:02:46.230Z,99788.66
2023-05-10T23:05:39.041Z,99792.59
2023-05-10T23:08:33.263Z,99783.53
2023-05-10T23:14:38.421Z,99798.97
2023-05-10T23:17:30.900Z,99792.38
2023-05-10T23:20:22.953Z,99795.03
2023-05-10T23:23:16.558Z,99793.00
2023-05-10T23:26:35.611Z,99792.78
2023-05-10T23:29:28.230Z,99793.00
2023-05-10T23:32:20.996Z,99801.66
2023-05-10T23:35:14.050Z,99797.94
2023-05-10T23:38:00.021Z,99804.97
2023-05-10T23:40:48.922Z,99802.28
2023-05-10T23:46:44.742Z,99793.41
2023-05-10T23:49:30.760Z,99790.94
2023-05-10T23:55:29.419Z,99793.19
2023-05-10T23:58:15.572Z,99793.81
