createdAt,value
2018-04-11T00:02:09.737Z,88.84
2018-04-11T00:04:35.553Z,89.40
2018-04-11T00:07:01.345Z,88.80
2018-04-11T00:09:27.173Z,88.56
2018-04-11T00:11:52.961Z,88.91
2018-04-11T00:14:18.758Z,89.32
2018-04-11T00:16:44.541Z,89.14
2018-04-11T00:19:10.346Z,89.08
2018-04-11T00:21:36.143Z,88.87
2018-04-11T00:24:01.932Z,88.69
2018-04-11T00:26:27.745Z,89.00
2018-04-11T00:28:53.534Z,89.32
2018-04-11T00:31:19.331Z,89.35
2018-04-11T00:33:45.144Z,89.36
2018-04-11T00:36:10.931Z,89.02
2018-04-11T00:38:36.700Z,88.87
2018-04-11T00:41:02.523Z,89.35
2018-04-11T00:43:28.309Z,89.44
2018-04-11T00:45:54.154Z,89.51
2018-04-11T00:48:20.191Z,89.33
2018-04-11T00:50:45.978Z,89.51
2018-04-11T00:53:24.245Z,89.59
2018-04-11T00:55:50.039Z,89.62
2018-04-11T00:58:15.841Z,89.79
2018-04-11T01:00:41.634Z,89.53
2018-04-11T01:03:07.422Z,89.77
2018-04-11T01:05:33.240Z,90.23
2018-04-11T01:07:59.022Z,90.16
2018-04-11T01:10:24.801Z,89.92
2018-04-11T01:12:50.618Z,90.11
2018-04-11T01:15:16.389Z,90.24
2018-04-11T01:17:42.182Z,89.86
2018-04-11T01:20:07.997Z,89.93
2018-04-11T01:22:33.798Z,89.87
2018-04-11T01:24:59.585Z,90.11
2018-04-11T01:27:25.401Z,89.91
2018-04-11T01:29:51.195Z,90.13
2018-04-11T01:32:16.985Z,90.03
2018-04-11T01:34:42.773Z,90.35
2018-04-11T01:37:08.563Z,90.01
2018-04-11T01:39:34.347Z,90.19
2018-04-11T01:42:00.143Z,90.83
2018-04-11T01:44:25.927Z,90.53
2018-04-11T01:46:51.738Z,90.99
2018-04-11T01:49:17.553Z,90.77
2018-04-11T01:51:43.382Z,91.21
2018-04-11T01:54:09.170Z,90.71
2018-04-11T01:56:34.949Z,90.92
2018-04-11T01:59:00.794Z,90.81
2018-04-11T02:01:26.580Z,90.55
2018-04-11T02:03:52.358Z,90.54
2018-04-11T02:06:18.176Z,90.75
2018-04-11T02:08:43.973Z,90.47
2018-04-11T02:11:09.780Z,90.50
2018-04-11T02:13:35.601Z,90.70
2018-04-11T02:16:01.422Z,91.14
2018-04-11T02:18:27.221Z,90.63
2018-04-11T02:20:53.020Z,91.04
2018-04-11T02:23:18.796Z,90.50
2018-04-11T02:25:44.585Z,90.72
2018-04-11T02:28:10.381Z,90.31
2018-04-11T02:30:36.199Z,91.10
2018-04-11T02:33:02.037Z,90.13
2018-04-11T02:35:27.790Z,90.38
2018-04-11T02:37:53.571Z,90.25
2018-04-11T02:40:19.390Z,90.00
2018-04-11T02:42:45.185Z,90.29
2018-04-11T02:45:10.969Z,90.04
2018-04-11T02:47:36.759Z,90.07
2018-04-11T02:50:02.590Z,89.96
2018-04-11T02:52:28.385Z,89.41
2018-04-11T02:54:54.196Z,90.32
2018-04-11T02:57:19.997Z,89.98
2018-04-11T02:59:45.767Z,90.12
2018-04-11T03:02:11.576Z,90.15
2018-04-11T03:04:37.381Z,89.53
2018-04-11T03:07:03.202Z,89.95
2018-04-11T03:09:29.018Z,89.34
2018-04-11T03:11:54.792Z,89.58
2018-04-11T03:14:20.579Z,89.83
2018-04-11T03:16:46.382Z,90.15
2018-04-11T03:19:12.149Z,90.70
2018-04-11T03:21:37.916Z,90.88
2018-04-11T03:24:03.941Z,90.80
2018-04-11T03:26:29.744Z,90.89
2018-04-11T03:28:55.525Z,90.52
2018-04-11T03:31:21.350Z,90.39
2018-04-11T03:33:47.147Z,90.27
2018-04-11T03:36:13.118Z,90.28
2018-04-11T03:38:38.908Z,90.49
2018-04-11T03:41:04.693Z,90.22
2018-04-11T03:43:30.500Z,90.52
2018-04-11T03:45:56.273Z,90.46
2018-04-11T03:48:22.072Z,90.39
2018-04-11T03:50:47.876Z,89.95
2018-04-11T03:53:13.665Z,90.25
2018-04-11T03:55:39.469Z,89.87
2018-04-11T03:58:05.279Z,90.22
2018-04-11T04:00:31.061Z,90.56
2018-04-11T04:02:56.873Z,89.67
2018-04-11T04:05:22.665Z,89.76
2018-04-11T04:07:48.482Z,89.99
2018-04-11T04:10:14.294Z,90.20
2018-04-11T04:12:40.078Z,90.23
2018-04-11T04:15:18.545Z,90.72
2018-04-11T04:17:56.825Z,90.15
2018-04-11T04:20:36.202Z,90.68
2018-04-11T04:23:02.018Z,90.77
2018-04-11T04:25:27.822Z,91.05
2018-04-11T04:27:53.626Z,90.93
2018-04-11T04:30:20.271Z,90.84
2018-04-11T04:32:46.102Z,91.18
2018-04-11T04:35:11.905Z,91.54
2018-04-11T04:37:37.676Z,90.88
2018-04-11T04:40:03.466Z,90.69
2018-04-11T04:42:29.276Z,91.04
2018-04-11T04:44:55.056Z,91.05
2018-04-11T04:47:21.370Z,91.00
2018-04-11T04:49:47.181Z,91.20
2018-04-11T04:52:12.980Z,91.23
2018-04-11T04:54:38.784Z,91.40
2018-04-11T04:57:04.561Z,91.52
2018-04-11T04:59:30.364Z,91.49
2018-04-11T05:01:56.169Z,90.91
2018-04-11T05:04:21.978Z,91.33
2018-04-11T05:06:47.761Z,91.11
2018-04-11T05:09:13.593Z,90.99
2018-04-11T05:11:39.374Z,91.10
2018-04-11T05:14:05.156Z,90.70
2018-04-11T05:16:30.945Z,90.77
2018-04-11T05:18:56.755Z,90.66
2018-04-11T05:21:22.546Z,91.37
2018-04-11T05:23:48.329Z,91.41
2018-04-11T05:26:14.402Z,90.55
2018-04-11T05:28:40.217Z,91.09
2018-04-11T05:31:06.026Z,91.49
2018-04-11T05:33:31.845Z,91.60
2018-04-11T05:35:57.634Z,90.75
2018-04-11T05:38:30.483Z,90.41
2018-04-11T05:40:56.337Z,90.59
2018-04-11T05:43:22.142Z,90.18
2018-04-11T05:45:47.934Z,90.34
2018-04-11T05:48:13.714Z,90.63
2018-04-11T05:50:39.508Z,90.14
2018-04-11T05:53:05.339Z,90.49
2018-04-11T05:55:31.094Z,90.46
2018-04-11T05:57:56.895Z,89.94
2018-04-11T06:00:22.686Z,89.72
2018-04-11T06:02:48.513Z,89.81
2018-04-11T06:05:14.293Z,90.06
2018-04-11T06:07:40.088Z,90.33
2018-04-11T06:10:05.918Z,89.98
2018-04-11T06:12:31.704Z,89.78
2018-04-11T06:14:57.489Z,89.98
2018-04-11T06:17:23.656Z,90.53
2018-04-11T06:19:49.837Z,90.59
2018-04-11T06:22:15.626Z,90.44
2018-04-11T06:24:41.451Z,90.49
2018-04-11T06:27:07.267Z,90.54
2018-04-11T06:29:33.064Z,90.66
2018-04-11T06:31:59.143Z,90.40
2018-04-11T06:34:24.942Z,90.20
2018-04-11T06:36:50.717Z,89.74
2018-04-11T06:39:16.507Z,89.85
2018-04-11T06:41:42.295Z,89.59
2018-04-11T06:44:08.096Z,89.79
2018-04-11T06:46:33.882Z,89.94
2018-04-11T06:48:59.686Z,90.03
2018-04-11T06:51:25.527Z,89.66
2018-04-11T06:53:51.322Z,90.05
2018-04-11T06:56:17.127Z,89.56
2018-04-11T06:58:43.013Z,89.57
2018-04-11T07:01:08.815Z,89.57
2018-04-11T07:03:35.032Z,89.53
2018-04-11T07:06:01.114Z,89.55
2018-04-11T07:08:26.987Z,89.82
2018-04-11T07:10:53.093Z,89.23
2018-04-11T07:13:19.184Z,89.80
2018-04-11T07:15:45.024Z,89.82
2018-04-11T07:18:11.370Z,89.09
2018-04-11T07:20:37.192Z,89.82
2018-04-11T07:23:03.376Z,89.63
2018-04-11T07:25:29.179Z,88.17
2018-04-11T07:27:54.992Z,88.43
2018-04-11T07:30:20.838Z,87.28
2018-04-11T07:32:46.631Z,87.60
2018-04-11T07:35:12.425Z,87.06
2018-04-11T07:37:38.233Z,87.36
2018-04-11T07:40:04.074Z,87.66
2018-04-11T07:42:29.987Z,88.30
2018-04-11T07:44:55.910Z,88.32
2018-04-11T07:47:21.847Z,88.33
2018-04-11T07:49:47.665Z,88.35
2018-04-11T07:52:13.479Z,88.03
2018-04-11T07:54:39.309Z,88.63
2018-04-11T07:57:05.126Z,88.53
2018-04-11T07:59:31.795Z,88.75
2018-04-11T08:01:58.228Z,88.37
2018-04-11T08:04:24.559Z,88.65
2018-04-11T08:06:50.948Z,88.05
2018-04-11T08:09:17.123Z,87.77
2018-04-11T08:11:43.592Z,88.01
2018-04-11T08:14:09.718Z,87.22
2018-04-11T08:16:36.023Z,87.27
2018-04-11T08:19:01.999Z,87.23
2018-04-11T08:21:27.937Z,87.05
2018-04-11T08:23:54.007Z,99.03
2018-04-11T08:26:20.329Z,89.15
2018-04-11T08:28:46.868Z,94.55
2018-04-11T08:31:13.105Z,82.13
2018-04-11T08:33:39.427Z,83.48
2018-04-11T08:36:05.492Z,85.18
2018-04-11T08:38:31.888Z,85.14
2018-04-11T08:40:58.404Z,85.16
2018-04-11T08:43:24.316Z,85.60
2018-04-11T08:45:50.620Z,84.08
2018-04-11T08:48:16.813Z,91.21
2018-04-11T08:50:43.165Z,82.55
2018-04-11T08:53:09.309Z,83.31
2018-04-11T08:55:36.446Z,83.86
2018-04-11T08:58:02.303Z,84.45
2018-04-11T09:00:28.114Z,84.78
2018-04-11T09:02:53.888Z,83.99
2018-04-11T09:05:19.740Z,84.82
2018-04-11T09:07:45.778Z,84.57
2018-04-11T09:10:11.582Z,84.02
2018-04-11T09:12:37.371Z,83.78
2018-04-11T09:15:03.178Z,83.50
2018-04-11T09:17:28.986Z,83.20
2018-04-11T09:19:54.790Z,82.51
2018-04-11T09:22:20.691Z,82.92
2018-04-11T09:24:46.511Z,82.47
2018-04-11T09:27:12.293Z,82.68
2018-04-11T09:29:38.274Z,82.01
2018-04-11T09:32:04.408Z,82.27
2018-04-11T09:34:30.204Z,82.11
2018-04-11T09:36:56.015Z,82.56
2018-04-11T09:39:21.850Z,80.96
2018-04-11T09:41:47.651Z,81.19
2018-04-11T09:44:13.631Z,81.15
2018-04-11T09:46:39.456Z,80.98
2018-04-11T09:49:05.777Z,80.67
2018-04-11T09:51:31.589Z,81.50
2018-04-11T09:53:57.649Z,80.88
2018-04-11T09:56:23.650Z,82.05
2018-04-11T09:58:50.233Z,82.41
2018-04-11T10:01:18.934Z,87.08
2018-04-11T10:03:44.830Z,81.78
2018-04-11T10:06:10.680Z,77.72
2018-04-11T10:08:37.269Z,76.95
2018-04-11T10:11:03.256Z,80.05
2018-04-11T10:13:29.216Z,81.43
2018-04-11T10:15:55.076Z,82.47
2018-04-11T10:18:20.906Z,82.91
2018-04-11T10:20:46.715Z,82.75
2018-04-11T10:23:12.516Z,82.71
2018-04-11T10:25:38.347Z,83.08
2018-04-11T10:28:04.143Z,82.70
2018-04-11T10:30:29.972Z,82.72
2018-04-11T10:32:55.833Z,83.39
2018-04-11T10:35:21.635Z,83.67
2018-04-11T10:37:47.678Z,84.49
2018-04-11T10:40:16.389Z,84.85
2018-04-11T10:42:42.201Z,85.36
2018-04-11T10:45:08.002Z,85.39
2018-04-11T10:47:33.805Z,85.05
2018-04-11T10:49:59.714Z,84.98
2018-04-11T10:52:25.853Z,84.67
2018-04-11T10:54:51.651Z,84.78
2018-04-11T10:57:17.454Z,84.60
2018-04-11T10:59:43.264Z,84.83
2018-04-11T11:02:09.074Z,84.67
2018-04-11T11:04:34.882Z,84.21
2018-04-11T11:07:00.691Z,84.53
2018-04-11T11:09:26.498Z,84.76
2018-04-11T11:11:52.304Z,84.61
2018-04-11T11:14:18.109Z,85.18
2018-04-11T11:16:43.958Z,84.98
2018-04-11T11:19:09.785Z,84.91
2018-04-11T11:21:35.820Z,84.90
2018-04-11T11:24:01.941Z,84.52
2018-04-11T11:26:28.092Z,84.05
2018-04-11T11:28:53.892Z,85.26
2018-04-11T11:31:19.699Z,85.88
2018-04-11T11:33:45.518Z,85.87
2018-04-11T11:36:11.357Z,85.49
2018-04-11T11:38:37.150Z,86.14
2018-04-11T11:41:02.961Z,86.08
2018-04-11T11:43:28.777Z,86.41
2018-04-11T11:45:54.609Z,86.21
2018-04-11T11:48:20.366Z,85.97
2018-04-11T11:50:46.237Z,84.90
2018-04-11T11:53:12.024Z,85.06
2018-04-11T11:55:37.801Z,84.69
2018-04-11T11:58:03.615Z,84.62
2018-04-11T12:00:29.398Z,84.83
2018-04-11T12:02:55.225Z,88.90
2018-04-11T12:05:21.027Z,82.26
2018-04-11T12:07:46.820Z,84.56
2018-04-11T12:10:12.614Z,85.12
2018-04-11T12:12:38.432Z,85.23
2018-04-11T12:15:04.232Z,85.68
2018-04-11T12:17:30.027Z,85.24
2018-04-11T12:19:55.840Z,85.66
2018-04-11T12:22:21.611Z,85.18
2018-04-11T12:24:47.412Z,85.40
2018-04-11T12:27:13.227Z,85.12
2018-04-11T12:29:39.015Z,85.83
2018-04-11T12:32:04.818Z,86.45
2018-04-11T12:34:30.625Z,86.76
2018-04-11T12:36:56.429Z,87.73
2018-04-11T12:39:22.218Z,85.12
2018-04-11T12:41:48.050Z,87.16
2018-04-11T12:44:13.821Z,87.51
2018-04-11T12:46:39.616Z,87.63
2018-04-11T12:49:05.439Z,85.19
2018-04-11T12:51:31.254Z,85.81
2018-04-11T12:53:57.075Z,86.60
2018-04-11T12:56:22.904Z,86.30
2018-04-11T12:58:48.690Z,85.82
2018-04-11T13:01:14.490Z,84.97
2018-04-11T13:03:40.899Z,85.64
2018-04-11T13:06:06.681Z,85.83
2018-04-11T13:08:32.522Z,86.27
2018-04-11T13:10:58.329Z,87.53
2018-04-11T13:13:24.150Z,86.08
2018-04-11T13:15:50.037Z,85.70
2018-04-11T13:18:15.923Z,85.35
2018-04-11T13:20:41.717Z,85.73
2018-04-11T13:23:07.541Z,87.16
2018-04-11T13:25:33.657Z,86.55
2018-04-11T13:28:01.059Z,86.45
2018-04-11T13:30:26.893Z,86.38
2018-04-11T13:32:52.741Z,86.98
2018-04-11T13:35:20.320Z,87.23
2018-04-11T13:37:46.175Z,90.56
2018-04-11T13:40:12.345Z,84.09
2018-04-11T13:42:38.183Z,85.35
2018-04-11T13:45:04.006Z,86.19
2018-04-11T13:47:30.442Z,86.03
2018-04-11T13:49:57.103Z,85.02
2018-04-11T13:52:23.127Z,86.08
2018-04-11T13:54:50.329Z,82.86
2018-04-11T13:57:16.149Z,84.62
2018-04-11T13:59:42.475Z,85.48
2018-04-11T14:02:08.396Z,84.24
2018-04-11T14:04:34.257Z,83.83
2018-04-11T14:07:00.120Z,83.62
2018-04-11T14:09:25.969Z,84.46
2018-04-11T14:11:51.813Z,84.18
2018-04-11T14:14:17.668Z,83.81
2018-04-11T14:16:43.711Z,81.83
2018-04-11T14:19:09.540Z,83.05
2018-04-11T14:21:35.430Z,82.42
2018-04-11T14:24:02.270Z,83.15
2018-04-11T14:26:28.098Z,83.56
2018-04-11T14:28:53.939Z,82.96
2018-04-11T14:31:19.761Z,82.45
2018-04-11T14:33:45.578Z,81.09
2018-04-11T14:36:12.001Z,81.05
2018-04-11T14:38:37.848Z,79.25
2018-04-11T14:41:03.689Z,79.98
2018-04-11T14:43:29.548Z,79.96
2018-04-11T14:45:55.416Z,80.99
2018-04-11T14:48:22.274Z,81.24
2018-04-11T14:50:48.086Z,81.02
2018-04-11T14:53:14.518Z,81.66
2018-04-11T14:55:41.078Z,82.47
2018-04-11T14:58:06.899Z,81.44
2018-04-11T15:00:32.756Z,81.89
2018-04-11T15:02:58.575Z,81.59
2018-04-11T15:05:24.376Z,82.09
2018-04-11T15:07:50.188Z,81.82
2018-04-11T15:10:17.323Z,81.66
2018-04-11T15:12:43.185Z,81.98
2018-04-11T15:15:09.125Z,81.13
2018-04-11T15:17:35.894Z,80.60
2018-04-11T15:20:01.727Z,80.58
2018-04-11T15:22:27.537Z,80.63
2018-04-11T15:24:53.522Z,80.98
2018-04-11T15:27:19.961Z,82.18
2018-04-11T15:29:45.776Z,82.03
2018-04-11T15:32:11.582Z,80.79
2018-04-11T15:34:38.175Z,80.24
2018-04-11T15:37:04.025Z,80.01
2018-04-11T15:39:29.866Z,79.51
2018-04-11T15:41:55.772Z,79.97
2018-04-11T15:44:21.910Z,81.04
2018-04-11T15:46:47.757Z,81.53
2018-04-11T15:49:13.556Z,80.59
2018-04-11T15:51:39.393Z,80.80
2018-04-11T15:54:06.392Z,80.70
2018-04-11T15:56:32.231Z,81.03
2018-04-11T15:58:58.067Z,80.98
2018-04-11T16:01:23.888Z,81.84
2018-04-11T16:03:49.723Z,82.16
2018-04-11T16:06:15.620Z,81.00
2018-04-11T16:08:41.422Z,82.76
2018-04-11T16:11:07.277Z,81.33
2018-04-11T16:13:33.149Z,82.06
2018-04-11T16:15:58.981Z,81.89
2018-04-11T16:18:24.809Z,82.14
2018-04-11T16:20:50.621Z,81.61
2018-04-11T16:23:16.706Z,81.79
2018-04-11T16:25:42.530Z,81.01
2018-04-11T16:28:08.409Z,81.84
2018-04-11T16:30:34.388Z,81.62
2018-04-11T16:33:00.253Z,81.81
2018-04-11T16:35:26.333Z,83.24
2018-04-11T16:37:52.558Z,82.83
2018-04-11T16:40:18.369Z,82.51
2018-04-11T16:42:44.192Z,82.27
2018-04-11T16:45:10.050Z,82.89
2018-04-11T16:47:35.880Z,82.85
2018-04-11T16:50:01.716Z,83.32
2018-04-11T16:52:27.593Z,83.68
2018-04-11T16:54:54.014Z,83.80
2018-04-11T16:57:19.849Z,83.87
2018-04-11T16:59:45.696Z,83.43
2018-04-11T17:02:11.504Z,83.15
2018-04-11T17:04:37.311Z,83.92
2018-04-11T17:07:03.318Z,83.98
2018-04-11T17:09:29.139Z,84.34
2018-04-11T17:11:55.508Z,84.37
2018-04-11T17:14:21.605Z,84.71
2018-04-11T17:16:48.811Z,84.71
2018-04-11T17:19:14.702Z,84.71
2018-04-11T17:21:53.951Z,85.12
2018-04-11T17:24:32.740Z,86.50
2018-04-11T17:27:10.962Z,80.90
2018-04-11T17:29:49.166Z,82.10
2018-04-11T17:32:14.982Z,84.42
2018-04-11T17:34:40.790Z,81.38
2018-04-11T17:37:06.646Z,84.09
2018-04-11T17:39:32.456Z,78.98
2018-04-11T17:41:58.253Z,81.89
2018-04-11T17:44:24.177Z,82.87
2018-04-11T17:46:50.880Z,83.82
2018-04-11T17:49:16.665Z,84.29
2018-04-11T17:51:42.457Z,84.07
2018-04-11T17:54:08.269Z,84.23
2018-04-11T17:56:34.053Z,79.30
2018-04-11T17:58:59.863Z,76.58
2018-04-11T18:01:25.869Z,81.81
2018-04-11T18:03:51.672Z,84.62
2018-04-11T18:06:17.479Z,83.79
2018-04-11T18:08:43.285Z,84.77
2018-04-11T18:11:09.314Z,85.29
2018-04-11T18:13:35.153Z,85.47
2018-04-11T18:16:03.137Z,85.35
2018-04-11T18:18:28.914Z,85.38
2018-04-11T18:20:55.556Z,86.45
2018-04-11T18:23:21.411Z,86.55
2018-04-11T18:25:49.213Z,86.56
2018-04-11T18:28:15.127Z,86.55
2018-04-11T18:30:41.756Z,86.55
2018-04-11T18:33:07.649Z,87.02
2018-04-11T18:35:33.511Z,87.05
2018-04-11T18:37:59.305Z,87.02
2018-04-11T18:40:25.138Z,87.27
2018-04-11T18:42:50.950Z,86.48
2018-04-11T18:45:18.445Z,86.84
2018-04-11T18:47:44.295Z,87.14
2018-04-11T18:50:10.222Z,87.57
2018-04-11T18:52:36.042Z,87.54
2018-04-11T18:55:01.903Z,87.53
2018-04-11T18:57:27.740Z,87.60
2018-04-11T18:59:54.586Z,87.64
2018-04-11T19:02:20.388Z,87.96
2018-04-11T19:04:46.838Z,87.97
2018-04-11T19:07:12.749Z,87.60
2018-04-11T19:09:38.550Z,87.96
2018-04-11T19:12:04.455Z,87.68
2018-04-11T19:14:31.094Z,88.34
2018-04-11T19:16:57.040Z,87.92
2018-04-11T19:19:22.869Z,88.15
2018-04-11T19:21:48.690Z,87.86
2018-04-11T19:24:15.511Z,87.86
2018-04-11T19:26:42.210Z,87.15
2018-04-11T19:29:10.066Z,87.25
2018-04-11T19:31:35.893Z,87.33
2018-04-11T19:34:01.984Z,86.93
2018-04-11T19:36:27.794Z,86.95
2018-04-11T19:38:54.838Z,87.14
2018-04-11T19:41:20.643Z,87.07
2018-04-11T19:43:47.224Z,87.25
2018-04-11T19:46:13.738Z,87.82
2018-04-11T19:48:39.614Z,87.18
2018-04-11T19:51:05.464Z,86.62
2018-04-11T19:53:31.273Z,85.71
2018-04-11T19:55:57.242Z,86.01
2018-04-11T19:58:23.126Z,86.37
2018-04-11T20:00:48.965Z,85.73
2018-04-11T20:03:15.764Z,85.17
2018-04-11T20:05:41.939Z,85.92
2018-04-11T20:08:07.743Z,78.23
2018-04-11T20:10:34.565Z,79.82
2018-04-11T20:13:00.373Z,77.71
2018-04-11T20:15:28.208Z,77.18
2018-04-11T20:17:54.580Z,76.86
2018-04-11T20:20:21.051Z,78.91
2018-04-11T20:22:47.813Z,74.58
2018-04-11T20:25:15.421Z,76.36
2018-04-11T20:27:42.203Z,75.63
2018-04-11T20:30:08.029Z,76.00
2018-04-11T20:32:33.950Z,76.25
2018-04-11T20:34:59.791Z,79.19
2018-04-11T20:37:25.736Z,79.64
2018-04-11T20:39:51.565Z,81.49
2018-04-11T20:42:17.363Z,83.17
2018-04-11T20:44:43.163Z,83.63
2018-04-11T20:47:08.988Z,80.30
2018-04-11T20:49:35.438Z,75.65
2018-04-11T20:52:02.118Z,74.48
2018-04-11T20:54:27.927Z,79.37
2018-04-11T20:56:54.827Z,82.25
2018-04-11T20:59:20.625Z,82.58
2018-04-11T21:01:47.024Z,83.69
2018-04-11T21:04:12.840Z,84.00
2018-04-11T21:06:39.364Z,84.03
2018-04-11T21:09:05.707Z,84.72
2018-04-11T21:11:31.574Z,84.80
2018-04-11T21:13:57.407Z,85.21
2018-04-11T21:16:23.223Z,84.70
2018-04-11T21:18:49.058Z,84.66
2018-04-11T21:21:14.871Z,84.35
2018-04-11T21:23:42.490Z,85.41
2018-04-11T21:26:08.994Z,84.02
2018-04-11T21:28:35.038Z,83.57
2018-04-11T21:31:02.629Z,84.81
2018-04-11T21:33:28.465Z,82.85
2018-04-11T21:35:54.281Z,83.16
2018-04-11T21:38:20.070Z,82.79
2018-04-11T21:40:45.948Z,84.26
2018-04-11T21:43:12.338Z,85.21
2018-04-11T21:45:39.180Z,84.56
2018-04-11T21:48:05.428Z,85.61
2018-04-11T21:50:31.794Z,86.82
2018-04-11T21:52:57.685Z,86.19
2018-04-11T21:55:24.337Z,85.91
2018-04-11T21:57:50.161Z,86.50
2018-04-11T22:00:15.962Z,86.98
2018-04-11T22:02:42.450Z,86.96
2018-04-11T22:05:08.261Z,87.60
2018-04-11T22:07:34.188Z,87.63
2018-04-11T22:10:02.191Z,87.53
2018-04-11T22:12:28.008Z,87.25
2018-04-11T22:14:53.800Z,87.64
2018-04-11T22:17:19.594Z,87.61
2018-04-11T22:19:45.607Z,87.76
2018-04-11T22:22:11.384Z,88.07
2018-04-11T22:24:37.222Z,87.95
2018-04-11T22:27:03.106Z,88.21
2018-04-11T22:29:28.907Z,88.61
2018-04-11T22:31:54.724Z,88.62
2018-04-11T22:34:20.565Z,88.70
2018-04-11T22:36:47.193Z,89.13
2018-04-11T22:39:12.999Z,88.85
2018-04-11T22:41:38.829Z,88.83
2018-04-11T22:44:06.059Z,88.87
2018-04-11T22:46:31.878Z,88.81
2018-04-11T22:48:57.938Z,88.36
2018-04-11T22:51:24.494Z,88.54
2018-04-11T22:53:50.518Z,89.05
2018-04-11T22:56:16.401Z,88.68
2018-04-11T22:58:43.090Z,89.09
2018-04-11T23:01:08.874Z,88.50
2018-04-11T23:03:34.681Z,88.90
2018-04-11T23:06:00.490Z,88.51
2018-04-11T23:08:26.300Z,88.70
2018-04-11T23:10:52.167Z,89.17
2018-04-11T23:13:18.476Z,89.21
2018-04-11T23:15:44.296Z,89.36
2018-04-11T23:18:10.139Z,89.36
2018-04-11T23:20:35.987Z,89.01
2018-04-11T23:23:02.423Z,88.99
2018-04-11T23:25:28.414Z,87.26
2018-04-11T23:27:54.244Z,87.78
2018-04-11T23:30:20.730Z,88.50
2018-04-11T23:32:47.712Z,89.31
2018-04-11T23:35:14.477Z,89.35
2018-04-11T23:37:40.285Z,89.87
2018-04-11T23:40:08.824Z,89.78
2018-04-11T23:42:34.640Z,89.93
2018-04-11T23:45:01.151Z,89.92
2018-04-11T23:47:27.029Z,89.96
2018-04-11T23:49:52.850Z,90.16
2018-04-11T23:52:18.654Z,89.77
2018-04-11T23:54:44.458Z,89.90
2018-04-11T23:57:10.842Z,89.70
2018-04-11T23:59:36.662Z,90.17
