createdAt,value
2018-05-12T00:00:54.171Z,99.90
2018-05-12T00:03:28.999Z,99.90
2018-05-12T00:06:04.265Z,99.90
2018-05-12T00:08:38.861Z,99.90
2018-05-12T00:11:13.540Z,99.90
2018-05-12T00:13:48.297Z,99.90
2018-05-12T00:16:22.932Z,99.90
2018-05-12T00:18:57.538Z,99.90
2018-05-12T00:21:33.118Z,99.90
2018-05-12T00:24:08.558Z,99.90
2018-05-12T00:26:43.443Z,99.90
2018-05-12T00:29:18.447Z,99.90
2018-05-12T00:31:53.425Z,99.90
2018-05-12T00:34:28.939Z,99.90
2018-05-12T00:37:03.906Z,99.90
2018-05-12T00:39:38.455Z,99.90
2018-05-12T00:42:13.161Z,99.90
2018-05-12T00:44:47.997Z,99.90
2018-05-12T00:47:22.656Z,99.90
2018-05-12T00:49:57.426Z,99.90
2018-05-12T00:52:32.395Z,99.90
2018-05-12T00:55:06.748Z,99.90
2018-05-12T00:57:41.344Z,99.90
2018-05-12T01:00:16.154Z,99.90
2018-05-12T01:02:50.764Z,99.90
2018-05-12T01:05:26.074Z,99.90
2018-05-12T01:08:01.609Z,99.90
2018-05-12T01:10:36.380Z,99.90
2018-05-12T01:13:10.996Z,99.90
2018-05-12T01:15:46.359Z,99.90
2018-05-12T01:18:21.230Z,99.90
2018-05-12T01:20:55.893Z,99.90
2018-05-12T01:23:30.717Z,99.90
2018-05-12T01:26:05.606Z,99.90
2018-05-12T01:28:40.214Z,99.90
2018-05-12T01:31:15.118Z,99.90
2018-05-12T01:33:49.865Z,99.90
2018-05-12T01:36:25.491Z,99.90
2018-05-12T01:39:00.187Z,99.90
2018-05-12T01:41:34.878Z,99.90
2018-05-12T01:44:09.539Z,99.90
2018-05-12T01:46:44.226Z,99.90
2018-05-12T01:49:18.893Z,99.90
2018-05-12T01:51:53.512Z,99.90
2018-05-12T01:54:28.142Z,99.90
2018-05-12T01:57:02.717Z,99.90
2018-05-12T01:59:33.525Z,99.90
2018-05-12T02:02:08.235Z,99.90
2018-05-12T02:04:43.651Z,99.90
2018-05-12T02:07:18.233Z,99.90
2018-05-12T02:09:52.984Z,99.90
2018-05-12T02:12:27.647Z,99.90
2018-05-12T02:15:02.405Z,99.90
2018-05-12T02:17:36.957Z,99.90
2018-05-12T02:20:11.999Z,99.90
2018-05-12T02:22:46.659Z,99.90
2018-05-12T02:25:21.550Z,99.90
2018-05-12T02:27:56.298Z,99.90
2018-05-12T02:30:31.709Z,99.90
2018-05-12T02:33:07.383Z,99.90
2018-05-12T02:35:41.971Z,99.90
2018-05-12T02:38:16.543Z,99.90
2018-05-12T02:40:51.064Z,99.90
2018-05-12T02:43:25.847Z,99.90
2018-05-12T02:46:00.669Z,99.90
2018-05-12T02:48:35.384Z,99.90
2018-05-12T02:51:10.703Z,99.90
2018-05-12T02:53:45.307Z,99.90
2018-05-12T02:56:20.740Z,99.90
2018-05-12T02:58:55.981Z,99.90
2018-05-12T03:01:30.627Z,99.90
2018-05-12T03:04:05.399Z,99.90
2018-05-12T03:06:39.959Z,99.90
2018-05-12T03:09:14.523Z,99.90
2018-05-12T03:11:49.129Z,99.90
2018-05-12T03:14:23.742Z,99.90
2018-05-12T03:16:58.288Z,99.90
2018-05-12T03:19:33.793Z,99.90
2018-05-12T03:22:08.399Z,99.90
2018-05-12T03:24:38.401Z,99.90
2018-05-12T03:27:12.892Z,99.90
2018-05-12T03:29:47.594Z,99.90
2018-05-12T03:32:22.969Z,99.90
2018-05-12T03:34:57.562Z,99.90
2018-05-12T03:37:32.169Z,99.90
2018-05-12T03:40:06.955Z,99.90
2018-05-12T03:42:41.242Z,99.90
2018-05-12T03:45:16.609Z,99.90
2018-05-12T03:47:51.958Z,99.90
2018-05-12T03:50:26.530Z,99.90
2018-05-12T03:53:00.931Z,99.90
2018-05-12T03:55:35.642Z,99.90
2018-05-12T03:58:10.207Z,99.90
2018-05-12T04:00:44.873Z,99.90
2018-05-12T04:03:19.486Z,99.90
2018-05-12T04:06:05.462Z,99.90
2018-05-12T04:08:52.259Z,99.90
2018-05-12T04:11:39.145Z,99.90
2018-05-12T04:14:13.778Z,99.90
2018-05-12T04:16:48.503Z,99.90
2018-05-12T04:19:23.127Z,99.90
2018-05-12T04:21:57.781Z,99.90
2018-05-12T04:24:32.407Z,99.90
2018-05-12T04:27:07.845Z,99.90
2018-05-12T04:29:43.180Z,99.90
2018-05-12T04:32:18.670Z,99.90
2018-05-12T04:34:54.314Z,99.90
2018-05-12T04:37:29.461Z,99.90
2018-05-12T04:40:04.435Z,99.90
2018-05-12T04:42:39.274Z,99.90
2018-05-12T04:45:14.726Z,99.90
2018-05-12T04:47:49.355Z,99.90
2018-05-12T04:50:23.967Z,99.90
2018-05-12T04:52:58.611Z,99.90
2018-05-12T04:55:33.253Z,99.90
2018-05-12T04:58:07.847Z,99.90
2018-05-12T05:00:43.197Z,99.90
2018-05-12T05:03:17.727Z,99.90
2018-05-12T05:05:52.305Z,99.90
2018-05-12T05:08:27.099Z,99.90
2018-05-12T05:11:01.688Z,99.90
2018-05-12T05:13:36.456Z,99.90
2018-05-12T05:16:13.432Z,99.90
2018-05-12T05:18:48.927Z,99.90
2018-05-12T05:21:23.683Z,99.90
2018-05-12T05:23:58.382Z,99.90
2018-05-12T05:26:33.054Z,99.90
2018-05-12T05:29:07.591Z,99.90
2018-05-12T05:31:43.072Z,99.90
2018-05-12T05:34:17.848Z,99.90
2018-05-12T05:36:52.495Z,99.90
2018-05-12T05:39:27.407Z,99.90
2018-05-12T05:42:02.365Z,99.90
2018-05-12T05:44:37.136Z,99.90
2018-05-12T05:47:11.949Z,99.90
2018-05-12T05:49:46.727Z,99.90
2018-05-12T05:52:22.293Z,99.90
2018-05-12T05:54:56.929Z,99.90
2018-05-12T05:57:31.864Z,99.90
2018-05-12T06:00:06.765Z,99.90
2018-05-12T06:02:41.527Z,99.90
2018-05-12T06:05:22.205Z,99.90
2018-05-12T06:08:01.306Z,99.90
2018-05-12T06:10:36.146Z,99.90
2018-05-12T06:13:11.597Z,99.90
2018-05-12T06:15:46.670Z,99.90
2018-05-12T06:18:21.261Z,99.90
2018-05-12T06:20:56.044Z,99.90
2018-05-12T06:23:30.840Z,99.90
2018-05-12T06:26:05.821Z,99.90
2018-05-12T06:28:41.357Z,99.90
2018-05-12T06:31:15.965Z,99.90
2018-05-12T06:33:50.603Z,99.90
2018-05-12T06:36:25.406Z,99.90
2018-05-12T06:39:00.572Z,99.90
2018-05-12T06:41:35.120Z,99.90
2018-05-12T06:44:09.767Z,99.90
2018-05-12T06:46:44.474Z,99.90
2018-05-12T06:49:19.089Z,99.90
2018-05-12T06:51:54.549Z,99.90
2018-05-12T06:54:29.352Z,99.90
2018-05-12T06:57:03.799Z,99.90
2018-05-12T06:59:38.554Z,99.90
2018-05-12T07:02:14.357Z,99.90
2018-05-12T07:04:49.046Z,99.90
2018-05-12T07:07:23.728Z,99.90
2018-05-12T07:09:58.307Z,99.90
2018-05-12T07:12:33.056Z,99.90
2018-05-12T07:15:08.002Z,99.90
2018-05-12T07:17:42.667Z,99.90
2018-05-12T07:20:17.621Z,99.90
2018-05-12T07:22:52.319Z,99.90
2018-05-12T07:25:27.149Z,99.90
2018-05-12T07:28:02.527Z,99.90
2018-05-12T07:30:37.364Z,99.90
2018-05-12T07:33:11.933Z,99.90
2018-05-12T07:35:46.610Z,99.90
2018-05-12T07:38:21.225Z,99.90
2018-05-12T07:40:59.864Z,99.90
2018-05-12T07:43:34.528Z,99.90
2018-05-12T07:46:09.209Z,99.90
2018-05-12T07:48:43.866Z,99.90
2018-05-12T07:51:18.469Z,99.90
2018-05-12T07:53:53.805Z,99.90
2018-05-12T07:56:28.416Z,99.90
2018-05-12T07:59:03.050Z,99.90
2018-05-12T08:01:37.685Z,99.90
2018-05-12T08:04:12.280Z,99.90
2018-05-12T08:06:46.884Z,99.90
2018-05-12T08:09:22.465Z,99.90
2018-05-12T08:11:57.094Z,99.90
2018-05-12T08:14:32.706Z,99.90
2018-05-12T08:17:08.219Z,99.90
2018-05-12T08:19:42.835Z,99.90
2018-05-12T08:22:18.119Z,99.90
2018-05-12T08:24:52.712Z,99.90
2018-05-12T08:27:27.375Z,99.90
2018-05-12T08:30:02.084Z,99.90
2018-05-12T08:32:36.821Z,99.90
2018-05-12T08:35:11.512Z,99.90
2018-05-12T08:37:46.437Z,99.90
2018-05-12T08:40:22.206Z,99.90
2018-05-12T08:42:57.002Z,99.90
2018-05-12T08:45:31.624Z,99.90
2018-05-12T08:48:06.253Z,99.90
2018-05-12T08:50:41.251Z,99.90
2018-05-12T08:53:16.249Z,99.90
2018-05-12T08:55:51.812Z,99.90
2018-05-12T08:58:26.743Z,99.90
2018-05-12T09:01:02.107Z,99.90
2018-05-12T09:03:36.555Z,99.90
2018-05-12T09:06:12.043Z,99.90
2018-05-12T09:08:46.675Z,99.90
2018-05-12T09:11:22.354Z,99.90
2018-05-12T09:13:57.050Z,99.90
2018-05-12T09:16:32.029Z,99.90
2018-05-12T09:19:06.587Z,99.90
2018-05-12T09:21:41.353Z,99.00
2018-05-12T09:24:15.890Z,97.40
2018-05-12T09:26:50.525Z,94.50
2018-05-12T09:29:25.127Z,92.80
2018-05-12T09:32:00.111Z,92.40
2018-05-12T09:34:34.784Z,91.00
2018-05-12T09:37:09.522Z,90.50
2018-05-12T09:39:44.294Z,91.20
2018-05-12T09:42:19.033Z,91.70
2018-05-12T09:44:54.103Z,85.70
2018-05-12T09:47:28.886Z,83.50
2018-05-12T09:50:03.099Z,85.00
2018-05-12T09:52:37.600Z,83.70
2018-05-12T09:55:12.337Z,80.70
2018-05-12T09:57:46.906Z,81.50
2018-05-12T10:00:25.712Z,80.00
2018-05-12T10:03:00.272Z,79.60
2018-05-12T10:05:35.123Z,79.20
2018-05-12T10:08:10.108Z,80.00
2018-05-12T10:10:44.797Z,79.20
2018-05-12T10:13:19.580Z,78.00
2018-05-12T10:15:54.471Z,75.80
2018-05-12T10:18:29.216Z,73.90
2018-05-12T10:21:04.194Z,72.10
2018-05-12T10:23:39.671Z,73.20
2018-05-12T10:26:14.501Z,73.10
2018-05-12T10:28:49.206Z,73.40
2018-05-12T10:31:23.864Z,74.90
2018-05-12T10:33:58.639Z,75.60
2018-05-12T10:36:33.745Z,75.20
2018-05-12T10:39:09.295Z,70.40
2018-05-12T10:41:44.946Z,69.30
2018-05-12T10:44:19.704Z,69.30
2018-05-12T10:46:54.331Z,67.70
2018-05-12T10:49:29.265Z,68.50
2018-05-12T10:52:03.909Z,67.10
2018-05-12T10:54:38.600Z,68.10
2018-05-12T10:57:14.160Z,66.60
2018-05-12T10:59:49.013Z,66.60
2018-05-12T11:02:23.919Z,64.80
2018-05-12T11:04:58.523Z,62.90
2018-05-12T11:07:34.108Z,62.70
2018-05-12T11:10:08.904Z,62.70
2018-05-12T11:12:43.538Z,62.20
2018-05-12T11:15:18.089Z,62.30
2018-05-12T11:17:53.644Z,59.80
2018-05-12T11:20:28.520Z,59.80
2018-05-12T11:23:03.258Z,59.70
2018-05-12T11:25:38.645Z,59.80
2018-05-12T11:28:13.430Z,59.70
2018-05-12T11:30:48.025Z,59.70
2018-05-12T11:33:22.780Z,59.20
2018-05-12T11:35:57.418Z,58.90
2018-05-12T11:38:31.959Z,58.20
2018-05-12T11:41:06.551Z,57.40
2018-05-12T11:43:41.250Z,57.20
2018-05-12T11:46:16.039Z,58.60
2018-05-12T11:48:50.704Z,59.50
2018-05-12T11:51:25.727Z,58.50
2018-05-12T11:54:00.876Z,58.70
2018-05-12T11:56:35.776Z,58.00
2018-05-12T11:59:10.923Z,57.70
2018-05-12T12:01:45.744Z,58.20
2018-05-12T12:04:20.353Z,59.20
2018-05-12T12:06:55.168Z,58.60
2018-05-12T12:09:30.533Z,56.50
2018-05-12T12:12:05.090Z,56.40
2018-05-12T12:14:40.334Z,56.70
2018-05-12T12:17:14.895Z,56.70
2018-05-12T12:19:49.622Z,57.50
2018-05-12T12:22:24.274Z,57.00
2018-05-12T12:24:58.939Z,56.40
2018-05-12T12:27:33.580Z,57.10
2018-05-12T12:30:08.250Z,56.40
2018-05-12T12:32:46.968Z,56.40
2018-05-12T12:35:21.671Z,56.00
2018-05-12T12:37:56.273Z,55.70
2018-05-12T12:40:30.922Z,55.30
2018-05-12T12:43:05.750Z,54.40
2018-05-12T12:45:41.280Z,52.80
2018-05-12T12:48:15.986Z,52.70
2018-05-12T12:50:50.605Z,54.30
2018-05-12T12:53:26.417Z,53.60
2018-05-12T12:56:01.274Z,53.20
2018-05-12T12:58:35.826Z,52.40
2018-05-12T13:01:10.402Z,52.60
2018-05-12T13:03:45.183Z,52.80
2018-05-12T13:06:20.508Z,50.70
2018-05-12T13:08:55.629Z,50.60
2018-05-12T13:11:31.060Z,51.70
2018-05-12T13:14:05.811Z,51.70
2018-05-12T13:16:40.444Z,51.70
2018-05-12T13:19:15.254Z,50.60
2018-05-12T13:21:49.925Z,50.90
2018-05-12T13:24:24.490Z,50.90
2018-05-12T13:26:58.937Z,51.40
2018-05-12T13:29:33.509Z,51.60
2018-05-12T13:32:08.083Z,50.90
2018-05-12T13:34:42.717Z,50.10
2018-05-12T13:37:17.517Z,50.50
2018-05-12T13:39:52.319Z,49.50
2018-05-12T13:42:26.896Z,49.60
2018-05-12T13:45:01.663Z,50.30
2018-05-12T13:47:36.363Z,49.00
2018-05-12T13:50:11.012Z,48.70
2018-05-12T13:52:45.608Z,48.60
2018-05-12T13:55:20.529Z,49.30
2018-05-12T13:57:55.262Z,49.90
2018-05-12T14:00:30.890Z,48.60
2018-05-12T14:03:05.255Z,48.60
2018-05-12T14:05:40.002Z,48.60
2018-05-12T14:08:14.680Z,48.90
2018-05-12T14:10:49.037Z,48.50
2018-05-12T14:13:24.479Z,48.80
2018-05-12T14:15:59.173Z,48.70
2018-05-12T14:18:33.872Z,48.30
2018-05-12T14:21:08.474Z,50.00
2018-05-12T14:23:43.339Z,49.20
2018-05-12T14:26:18.000Z,49.00
2018-05-12T14:28:52.896Z,49.10
2018-05-12T14:31:27.979Z,49.00
2018-05-12T14:34:02.649Z,47.70
2018-05-12T14:36:37.489Z,48.40
2018-05-12T14:39:12.131Z,47.70
2018-05-12T14:41:46.782Z,48.90
2018-05-12T14:44:21.509Z,48.60
2018-05-12T14:46:57.133Z,47.40
2018-05-12T14:49:31.882Z,47.40
2018-05-12T14:52:06.474Z,47.00
2018-05-12T14:54:41.117Z,46.00
2018-05-12T14:57:16.444Z,47.10
2018-05-12T14:59:50.993Z,47.10
2018-05-12T15:02:25.853Z,45.90
2018-05-12T15:05:01.877Z,47.30
2018-05-12T15:07:37.179Z,46.60
2018-05-12T15:10:11.796Z,46.50
2018-05-12T15:12:46.552Z,46.70
2018-05-12T15:15:22.172Z,46.60
2018-05-12T15:17:57.003Z,46.70
2018-05-12T15:20:31.764Z,46.70
2018-05-12T15:23:06.555Z,46.30
2018-05-12T15:25:41.164Z,46.60
2018-05-12T15:28:15.842Z,46.40
2018-05-12T15:30:51.162Z,46.50
2018-05-12T15:33:26.042Z,46.40
2018-05-12T15:36:00.756Z,46.80
2018-05-12T15:38:35.366Z,46.90
2018-05-12T15:41:09.921Z,47.30
2018-05-12T15:43:44.709Z,48.00
2018-05-12T15:46:19.683Z,47.70
2018-05-12T15:48:54.987Z,47.80
2018-05-12T15:51:29.564Z,47.70
2018-05-12T15:54:03.926Z,47.30
2018-05-12T15:56:38.678Z,47.60
2018-05-12T15:59:13.289Z,48.50
2018-05-12T16:01:47.938Z,49.10
2018-05-12T16:04:23.229Z,49.20
2018-05-12T16:06:57.752Z,48.80
2018-05-12T16:09:32.418Z,47.80
2018-05-12T16:12:07.056Z,47.50
2018-05-12T16:14:41.707Z,47.40
2018-05-12T16:17:16.484Z,47.80
2018-05-12T16:19:51.400Z,48.70
2018-05-12T16:22:26.165Z,49.50
2018-05-12T16:25:00.749Z,49.10
2018-05-12T16:27:35.304Z,48.40
2018-05-12T16:30:11.450Z,49.30
2018-05-12T16:32:46.198Z,49.30
2018-05-12T16:35:20.871Z,49.00
2018-05-12T16:37:55.400Z,49.10
2018-05-12T16:40:30.060Z,49.10
2018-05-12T16:43:04.861Z,48.60
2018-05-12T16:45:40.337Z,48.50
2018-05-12T16:48:15.218Z,48.40
2018-05-12T16:50:50.190Z,47.50
2018-05-12T16:53:24.926Z,47.10
2018-05-12T16:55:59.562Z,47.70
2018-05-12T16:58:34.192Z,48.40
2018-05-12T17:01:08.916Z,48.50
2018-05-12T17:03:43.489Z,48.30
2018-05-12T17:06:19.715Z,48.00
2018-05-12T17:08:54.599Z,48.00
2018-05-12T17:11:29.208Z,47.70
2018-05-12T17:14:04.601Z,48.00
2018-05-12T17:16:39.272Z,48.00
2018-05-12T17:19:14.828Z,47.90
2018-05-12T17:21:49.792Z,47.90
2018-05-12T17:24:24.523Z,48.00
2018-05-12T17:27:00.070Z,48.00
2018-05-12T17:29:34.785Z,48.00
2018-05-12T17:32:09.384Z,48.10
2018-05-12T17:34:44.051Z,48.10
2018-05-12T17:37:18.740Z,48.20
2018-05-12T17:39:54.434Z,48.60
2018-05-12T17:42:29.120Z,48.90
2018-05-12T17:45:03.705Z,49.20
2018-05-12T17:47:38.393Z,49.40
2018-05-12T17:50:13.953Z,49.80
2018-05-12T17:52:48.520Z,49.70
2018-05-12T17:55:23.299Z,50.10
2018-05-12T17:57:57.890Z,50.20
2018-05-12T18:00:32.479Z,50.50
2018-05-12T18:03:07.160Z,51.00
2018-05-12T18:05:41.904Z,50.90
2018-05-12T18:08:16.708Z,50.90
2018-05-12T18:10:51.412Z,51.50
2018-05-12T18:13:26.382Z,51.30
2018-05-12T18:16:01.214Z,51.80
2018-05-12T18:18:36.041Z,52.70
2018-05-12T18:21:10.659Z,52.00
2018-05-12T18:23:45.254Z,52.00
2018-05-12T18:26:20.062Z,52.30
2018-05-12T18:28:54.741Z,52.30
2018-05-12T18:31:29.675Z,52.50
2018-05-12T18:34:04.249Z,52.60
2018-05-12T18:36:39.032Z,52.90
2018-05-12T18:39:13.581Z,53.20
2018-05-12T18:41:48.958Z,53.80
2018-05-12T18:44:23.758Z,53.80
2018-05-12T18:46:53.504Z,54.30
2018-05-12T18:49:22.693Z,54.20
2018-05-12T18:51:52.459Z,55.20
2018-05-12T18:54:22.366Z,55.40
2018-05-12T18:56:51.577Z,55.30
2018-05-12T18:59:21.577Z,55.80
2018-05-12T19:01:50.533Z,55.70
2018-05-12T19:04:19.815Z,56.20
2018-05-12T19:06:48.909Z,56.40
2018-05-12T19:09:18.394Z,57.10
2018-05-12T19:11:47.394Z,57.50
2018-05-12T19:14:16.555Z,57.90
2018-05-12T19:16:46.076Z,58.60
2018-05-12T19:19:15.344Z,58.60
2018-05-12T19:21:45.123Z,60.60
2018-05-12T19:24:15.084Z,61.30
2018-05-12T19:26:44.097Z,61.20
2018-05-12T19:29:12.748Z,62.20
2018-05-12T19:31:42.740Z,64.60
2018-05-12T19:34:11.961Z,63.90
2018-05-12T19:36:41.161Z,64.80
2018-05-12T19:39:10.264Z,65.30
2018-05-12T19:41:39.309Z,66.90
2018-05-12T19:44:08.764Z,67.10
2018-05-12T19:46:37.705Z,67.90
2018-05-12T19:49:06.876Z,68.50
2018-05-12T19:51:36.019Z,69.10
2018-05-12T19:54:04.845Z,69.90
2018-05-12T19:56:33.966Z,70.40
2018-05-12T19:59:03.012Z,71.00
2018-05-12T20:01:37.954Z,71.60
2018-05-12T20:04:13.611Z,73.00
2018-05-12T20:06:48.597Z,73.00
2018-05-12T20:09:23.589Z,74.00
2018-05-12T20:11:58.208Z,74.50
2018-05-12T20:14:33.021Z,75.00
2018-05-12T20:17:07.659Z,75.70
2018-05-12T20:19:42.474Z,76.50
2018-05-12T20:22:17.216Z,77.20
2018-05-12T20:24:51.845Z,77.90
2018-05-12T20:27:27.271Z,79.30
2018-05-12T20:29:56.805Z,79.80
2018-05-12T20:32:31.552Z,79.70
2018-05-12T20:35:06.180Z,80.60
2018-05-12T20:37:40.875Z,81.40
2018-05-12T20:40:16.573Z,82.90
2018-05-12T20:42:51.230Z,82.70
2018-05-12T20:45:26.150Z,83.60
2018-05-12T20:48:01.692Z,85.40
2018-05-12T20:50:36.550Z,85.40
2018-05-12T20:53:11.370Z,86.00
2018-05-12T20:55:46.052Z,86.90
2018-05-12T20:58:20.622Z,87.60
2018-05-12T21:00:57.071Z,88.20
2018-05-12T21:03:31.760Z,89.40
2018-05-12T21:06:01.334Z,90.00
2018-05-12T21:08:35.998Z,90.30
2018-05-12T21:11:11.354Z,91.00
2018-05-12T21:13:46.108Z,90.90
2018-05-12T21:16:25.814Z,91.40
2018-05-12T21:19:00.837Z,91.90
2018-05-12T21:21:35.465Z,92.20
2018-05-12T21:24:10.202Z,93.20
2018-05-12T21:26:44.956Z,94.10
2018-05-12T21:29:20.397Z,94.70
2018-05-12T21:31:55.349Z,94.70
2018-05-12T21:34:30.121Z,94.90
2018-05-12T21:37:05.899Z,95.10
2018-05-12T21:39:40.512Z,95.10
2018-05-12T21:42:21.179Z,95.70
2018-05-12T21:44:55.849Z,95.70
2018-05-12T21:47:30.507Z,96.00
2018-05-12T21:50:05.387Z,96.00
2018-05-12T21:52:40.052Z,95.60
2018-05-12T21:55:14.820Z,95.80
2018-05-12T21:57:49.427Z,95.70
2018-05-12T22:00:24.081Z,96.00
2018-05-12T22:02:58.683Z,95.80
2018-05-12T22:05:33.404Z,95.90
2018-05-12T22:08:08.056Z,96.10
2018-05-12T22:10:42.884Z,96.30
2018-05-12T22:13:17.703Z,96.40
2018-05-12T22:15:52.139Z,96.30
2018-05-12T22:18:27.018Z,96.50
2018-05-12T22:21:01.698Z,96.30
2018-05-12T22:23:37.342Z,96.60
2018-05-12T22:26:11.983Z,96.30
2018-05-12T22:28:46.702Z,96.30
2018-05-12T22:31:21.652Z,96.00
2018-05-12T22:33:56.772Z,96.30
2018-05-12T22:36:31.485Z,96.10
2018-05-12T22:39:05.462Z,96.40
2018-05-12T22:41:40.353Z,96.50
2018-05-12T22:44:15.160Z,96.60
2018-05-12T22:46:50.739Z,96.40
2018-05-12T22:49:25.464Z,96.40
2018-05-12T22:52:00.144Z,96.90
2018-05-12T22:54:34.749Z,96.80
2018-05-12T22:57:09.364Z,96.50
2018-05-12T22:59:44.612Z,96.80
2018-05-12T23:02:19.159Z,96.80
2018-05-12T23:04:53.766Z,96.60
2018-05-12T23:07:28.336Z,96.50
2018-05-12T23:10:02.913Z,96.50
2018-05-12T23:12:37.566Z,96.30
2018-05-12T23:15:12.195Z,96.10
2018-05-12T23:17:46.779Z,95.90
2018-05-12T23:20:21.387Z,95.70
2018-05-12T23:22:56.959Z,95.90
2018-05-12T23:25:31.601Z,95.90
2018-05-12T23:28:06.216Z,96.20
2018-05-12T23:30:40.877Z,96.80
2018-05-12T23:33:15.250Z,97.30
2018-05-12T23:35:50.675Z,98.50
2018-05-12T23:38:25.521Z,98.50
2018-05-12T23:41:00.084Z,99.00
2018-05-12T23:43:29.904Z,99.90
2018-05-12T23:46:04.724Z,99.90
2018-05-12T23:48:39.294Z,99.90
2018-05-12T23:51:14.039Z,99.90
2018-05-12T23:53:48.757Z,99.90
2018-05-12T23:56:23.390Z,99.90
2018-05-12T23:58:57.962Z,99.90
