createdAt,value
2019-06-10T00:02:16.210Z,20.65
2019-06-10T00:04:52.280Z,19.37
2019-06-10T00:07:28.343Z,17.57
2019-06-10T00:10:07.464Z,23.50
2019-06-10T00:12:43.520Z,18.37
2019-06-10T00:15:21.380Z,22.13
2019-06-10T00:18:18.993Z,18.90
2019-06-10T00:20:35.387Z,18.80
2019-06-10T00:23:12.485Z,22.02
2019-06-10T00:25:51.409Z,20.20
2019-06-10T00:28:26.745Z,19.80
2019-06-10T00:31:03.961Z,20.62
2019-06-10T00:33:41.381Z,21.75
2019-06-10T00:36:17.578Z,21.15
2019-06-10T00:38:53.535Z,22.80
2019-06-10T00:41:31.452Z,21.17
2019-06-10T00:44:08.400Z,27.00
2019-06-10T00:46:45.504Z,22.77
2019-06-10T00:49:21.564Z,24.77
2019-06-10T00:51:57.620Z,25.35
2019-06-10T00:54:34.695Z,23.02
2019-06-10T00:57:12.375Z,22.13
2019-06-10T00:59:50.664Z,23.30
2019-06-10T01:02:26.162Z,23.60
2019-06-10T01:05:03.089Z,22.27
2019-06-10T01:07:41.442Z,25.08
2019-06-10T01:10:17.505Z,27.15
2019-06-10T01:12:53.568Z,22.73
2019-06-10T01:15:31.165Z,25.57
2019-06-10T01:18:24.824Z,28.25
2019-06-10T01:20:45.635Z,24.77
2019-06-10T01:23:21.978Z,27.07
2019-06-10T01:26:01.349Z,24.02
2019-06-10T01:28:36.665Z,26.23
2019-06-10T01:31:17.589Z,32.03
2019-06-10T01:33:51.298Z,29.63
2019-06-10T01:36:27.402Z,28.75
2019-06-10T01:39:04.497Z,41.00
2019-06-10T01:41:40.913Z,35.48
2019-06-10T01:44:17.732Z,35.00
2019-06-10T01:46:53.800Z,40.70
2019-06-10T01:49:30.750Z,38.33
2019-06-10T01:52:07.258Z,38.33
2019-06-10T01:54:43.409Z,34.85
2019-06-10T01:57:21.242Z,34.00
2019-06-10T01:59:57.056Z,42.58
2019-06-10T02:02:35.158Z,42.35
2019-06-10T02:05:14.637Z,38.95
2019-06-10T02:07:51.522Z,40.03
2019-06-10T02:10:27.251Z,43.08
2019-06-10T02:13:03.423Z,42.40
2019-06-10T02:15:41.033Z,38.35
2019-06-10T02:18:18.058Z,50.52
2019-06-10T02:20:54.108Z,50.88
2019-06-10T02:23:31.393Z,42.90
2019-06-10T02:26:07.633Z,48.58
2019-06-10T02:28:43.541Z,42.43
2019-06-10T02:31:29.100Z,49.23
2019-06-10T02:33:57.404Z,51.48
2019-06-10T02:36:36.821Z,49.13
2019-06-10T02:39:16.652Z,49.98
2019-06-10T02:41:49.323Z,53.95
2019-06-10T02:44:32.651Z,53.98
2019-06-10T02:47:03.533Z,50.78
2019-06-10T02:49:56.461Z,56.95
2019-06-10T02:52:22.993Z,57.88
2019-06-10T02:54:57.544Z,49.40
2019-06-10T02:57:39.659Z,53.73
2019-06-10T03:00:20.801Z,49.77
2019-06-10T03:02:52.954Z,52.90
2019-06-10T03:05:35.210Z,57.03
2019-06-10T03:08:05.502Z,58.13
2019-06-10T03:10:44.275Z,50.00
2019-06-10T03:13:19.745Z,44.13
2019-06-10T03:16:02.959Z,54.33
2019-06-10T03:18:38.974Z,58.90
2019-06-10T03:21:15.936Z,50.23
2019-06-10T03:23:53.152Z,54.00
2019-06-10T03:26:29.090Z,54.60
2019-06-10T03:29:05.011Z,43.92
2019-06-10T03:31:46.435Z,44.48
2019-06-10T03:34:23.234Z,47.35
2019-06-10T03:36:56.271Z,40.23
2019-06-10T03:39:32.337Z,38.13
2019-06-10T03:42:09.636Z,45.25
2019-06-10T03:44:47.787Z,45.73
2019-06-10T03:47:24.373Z,46.42
2019-06-10T03:50:03.256Z,38.48
2019-06-10T03:52:39.211Z,41.63
2019-06-10T03:55:17.236Z,36.90
2019-06-10T03:57:53.676Z,47.43
2019-06-10T04:00:29.738Z,45.38
2019-06-10T04:03:06.605Z,38.53
2019-06-10T04:05:46.876Z,41.65
2019-06-10T04:08:28.081Z,40.67
2019-06-10T04:11:04.004Z,41.23
2019-06-10T04:13:39.914Z,48.02
2019-06-10T04:16:15.830Z,40.85
2019-06-10T04:18:53.474Z,41.40
2019-06-10T04:21:29.665Z,38.53
2019-06-10T04:24:05.931Z,40.40
2019-06-10T04:26:43.462Z,52.20
2019-06-10T04:29:22.576Z,41.53
2019-06-10T04:31:58.004Z,41.00
2019-06-10T04:34:34.020Z,45.38
2019-06-10T04:37:12.339Z,37.55
2019-06-10T04:39:47.546Z,35.83
2019-06-10T04:42:25.703Z,40.43
2019-06-10T04:45:03.217Z,34.35
2019-06-10T04:47:39.975Z,36.90
2019-06-10T04:50:24.945Z,33.58
2019-06-10T04:52:53.938Z,32.98
2019-06-10T04:55:29.894Z,29.63
2019-06-10T04:58:05.856Z,31.35
2019-06-10T05:00:42.866Z,32.17
2019-06-10T05:03:18.993Z,30.37
2019-06-10T05:05:56.075Z,29.10
2019-06-10T05:08:33.836Z,27.17
2019-06-10T05:11:10.036Z,27.40
2019-06-10T05:13:45.997Z,25.60
2019-06-10T05:16:27.016Z,29.25
2019-06-10T05:19:03.616Z,30.48
2019-06-10T05:21:38.588Z,25.68
2019-06-10T05:24:14.641Z,23.77
2019-06-10T05:26:52.561Z,25.37
2019-06-10T05:29:29.553Z,28.45
2019-06-10T05:32:06.287Z,26.68
2019-06-10T05:34:43.721Z,27.35
2019-06-10T05:37:21.286Z,24.80
2019-06-10T05:39:57.653Z,27.62
2019-06-10T05:42:36.149Z,24.35
2019-06-10T05:45:12.693Z,25.65
2019-06-10T05:47:48.688Z,25.50
2019-06-10T05:50:25.257Z,26.15
2019-06-10T05:53:02.596Z,29.85
2019-06-10T05:55:38.609Z,27.22
2019-06-10T05:58:14.555Z,29.80
2019-06-10T06:00:53.011Z,30.08
2019-06-10T06:03:28.315Z,29.12
2019-06-10T06:06:04.283Z,27.73
2019-06-10T06:08:42.653Z,32.05
2019-06-10T06:11:18.348Z,28.52
2019-06-10T06:13:54.400Z,29.20
2019-06-10T06:16:32.652Z,30.82
2019-06-10T06:19:08.046Z,28.20
2019-06-10T06:21:47.587Z,30.45
2019-06-10T06:24:22.089Z,27.60
2019-06-10T06:26:58.169Z,26.80
2019-06-10T06:29:36.575Z,27.42
2019-06-10T06:32:13.207Z,30.82
2019-06-10T06:34:49.421Z,28.38
2019-06-10T06:37:26.791Z,25.80
2019-06-10T06:40:03.002Z,27.70
2019-06-10T06:42:39.126Z,29.25
2019-06-10T06:45:16.550Z,29.70
2019-06-10T06:47:52.867Z,28.27
2019-06-10T06:50:30.174Z,30.20
2019-06-10T06:53:21.341Z,26.00
2019-06-10T06:55:45.062Z,27.85
2019-06-10T06:58:23.023Z,25.80
2019-06-10T07:01:08.367Z,24.05
2019-06-10T07:03:38.574Z,20.88
2019-06-10T07:06:15.965Z,20.82
2019-06-10T07:09:04.274Z,21.27
2019-06-10T07:11:34.586Z,18.05
2019-06-10T07:14:13.394Z,22.52
2019-06-10T07:16:52.812Z,19.62
2019-06-10T07:19:28.222Z,19.30
2019-06-10T07:22:12.227Z,19.50
2019-06-10T07:24:46.880Z,19.57
2019-06-10T07:27:19.675Z,17.32
2019-06-10T07:29:55.642Z,16.87
2019-06-10T07:32:34.272Z,19.37
2019-06-10T07:35:09.771Z,20.02
2019-06-10T07:37:46.150Z,19.05
2019-06-10T07:40:22.430Z,19.23
2019-06-10T07:42:58.485Z,18.70
2019-06-10T07:45:37.791Z,15.88
2019-06-10T07:48:12.286Z,17.70
2019-06-10T07:50:48.413Z,19.35
2019-06-10T07:53:24.481Z,18.85
2019-06-10T07:56:02.924Z,18.92
2019-06-10T07:58:38.843Z,14.85
2019-06-10T08:01:15.819Z,20.20
2019-06-10T08:03:52.725Z,15.68
2019-06-10T08:06:28.950Z,18.50
2019-06-10T08:09:06.525Z,19.65
2019-06-10T08:11:46.725Z,18.23
2019-06-10T08:14:22.247Z,18.73
2019-06-10T08:16:58.933Z,17.12
2019-06-10T08:19:40.042Z,15.53
2019-06-10T08:22:17.239Z,14.25
2019-06-10T08:24:52.369Z,17.73
2019-06-10T08:27:28.175Z,14.68
2019-06-10T08:30:18.567Z,18.50
2019-06-10T08:32:46.844Z,14.35
2019-06-10T08:35:37.656Z,14.55
2019-06-10T08:37:59.289Z,15.63
2019-06-10T08:40:36.318Z,18.70
2019-06-10T08:43:13.295Z,15.72
2019-06-10T08:45:49.385Z,16.97
2019-06-10T08:48:25.353Z,14.20
2019-06-10T08:51:03.258Z,17.05
2019-06-10T08:53:44.193Z,16.20
2019-06-10T08:56:17.829Z,15.43
2019-06-10T08:58:54.247Z,14.83
2019-06-10T09:01:31.082Z,13.95
2019-06-10T09:04:08.164Z,15.45
2019-06-10T09:06:48.779Z,14.87
2019-06-10T09:09:22.622Z,13.43
2019-06-10T09:11:58.690Z,13.95
2019-06-10T09:14:34.639Z,15.93
2019-06-10T09:17:12.548Z,14.68
2019-06-10T09:19:51.247Z,14.07
2019-06-10T09:22:26.661Z,14.98
2019-06-10T09:25:03.089Z,14.80
2019-06-10T09:27:42.573Z,14.63
2019-06-10T09:30:19.077Z,13.68
2019-06-10T09:32:56.820Z,13.53
2019-06-10T09:35:32.736Z,14.58
2019-06-10T09:38:08.807Z,16.32
2019-06-10T09:40:59.025Z,16.55
2019-06-10T09:43:28.087Z,14.63
2019-06-10T09:46:04.237Z,14.68
2019-06-10T09:48:46.034Z,15.50
2019-06-10T09:51:18.724Z,19.12
2019-06-10T09:54:03.167Z,14.07
2019-06-10T09:56:33.117Z,15.15
2019-06-10T09:59:12.588Z,13.80
2019-06-10T10:01:52.513Z,16.57
2019-06-10T10:04:26.394Z,13.13
2019-06-10T10:07:03.182Z,13.70
2019-06-10T10:09:42.107Z,13.08
2019-06-10T10:12:17.474Z,13.30
2019-06-10T10:14:56.153Z,13.00
2019-06-10T10:17:33.374Z,13.13
2019-06-10T10:20:09.401Z,12.23
2019-06-10T10:22:46.071Z,14.05
2019-06-10T10:25:23.591Z,13.55
2019-06-10T10:27:59.709Z,13.93
2019-06-10T10:30:35.688Z,12.82
2019-06-10T10:33:12.852Z,14.03
2019-06-10T10:35:49.314Z,15.43
2019-06-10T10:38:27.946Z,15.13
2019-06-10T10:41:04.791Z,15.58
2019-06-10T10:43:43.732Z,14.80
2019-06-10T10:46:19.299Z,12.78
2019-06-10T10:48:56.635Z,14.20
2019-06-10T10:51:32.787Z,13.43
2019-06-10T10:54:22.417Z,13.30
2019-06-10T10:56:49.196Z,12.60
2019-06-10T10:59:24.712Z,15.05
2019-06-10T11:02:02.369Z,14.83
2019-06-10T11:04:42.691Z,12.98
2019-06-10T11:07:19.082Z,13.83
2019-06-10T11:09:56.675Z,14.20
2019-06-10T11:12:34.796Z,11.93
2019-06-10T11:15:13.675Z,12.23
2019-06-10T11:17:49.509Z,12.10
2019-06-10T11:20:25.568Z,12.50
2019-06-10T11:23:02.970Z,12.50
2019-06-10T11:25:39.120Z,13.43
2019-06-10T11:28:15.082Z,12.63
2019-06-10T11:30:56.364Z,11.93
2019-06-10T11:33:28.901Z,15.60
2019-06-10T11:36:06.229Z,14.60
2019-06-10T11:38:42.592Z,12.03
2019-06-10T11:41:18.967Z,11.60
2019-06-10T11:43:57.759Z,12.90
2019-06-10T11:46:33.212Z,14.83
2019-06-10T11:49:09.285Z,15.35
2019-06-10T11:51:45.251Z,11.73
2019-06-10T11:54:23.993Z,14.87
2019-06-10T11:56:59.955Z,12.95
2019-06-10T11:59:36.174Z,12.60
2019-06-10T12:02:13.355Z,12.33
2019-06-10T12:04:51.097Z,11.60
2019-06-10T12:07:27.227Z,14.53
2019-06-10T12:10:04.215Z,12.58
2019-06-10T12:12:40.271Z,12.47
2019-06-10T12:15:16.875Z,11.45
2019-06-10T12:18:01.782Z,14.60
2019-06-10T12:20:33.382Z,12.78
2019-06-10T12:23:09.613Z,11.43
2019-06-10T12:25:47.893Z,11.28
2019-06-10T12:28:23.268Z,10.93
2019-06-10T12:31:02.009Z,14.10
2019-06-10T12:33:37.033Z,14.53
2019-06-10T12:36:14.114Z,11.35
2019-06-10T12:38:58.276Z,11.15
2019-06-10T12:44:07.909Z,12.78
2019-06-10T12:46:44.191Z,12.45
2019-06-10T12:49:20.142Z,11.00
2019-06-10T12:51:57.397Z,14.55
2019-06-10T12:54:33.476Z,13.78
2019-06-10T12:57:09.445Z,11.93
2019-06-10T12:59:45.510Z,12.70
2019-06-10T13:02:27.829Z,11.25
2019-06-10T13:04:59.782Z,14.13
2019-06-10T13:07:42.879Z,10.43
2019-06-10T13:10:22.571Z,14.98
2019-06-10T13:13:00.134Z,11.85
2019-06-10T13:15:36.893Z,9.83
2019-06-10T13:18:19.011Z,10.32
2019-06-10T13:20:50.458Z,10.23
2019-06-10T13:23:31.969Z,11.33
2019-06-10T13:26:10.791Z,10.13
2019-06-10T13:28:44.450Z,9.75
2019-06-10T13:31:23.362Z,11.43
2019-06-10T13:34:03.857Z,9.93
2019-06-10T13:36:37.157Z,9.63
2019-06-10T13:39:13.604Z,14.33
2019-06-10T13:41:49.797Z,10.63
2019-06-10T13:44:25.848Z,10.63
2019-06-10T13:47:08.134Z,11.65
2019-06-10T13:49:39.796Z,10.08
2019-06-10T13:52:16.909Z,11.60
2019-06-10T13:54:53.147Z,14.45
2019-06-10T13:57:29.078Z,14.38
2019-06-10T14:00:12.378Z,9.65
2019-06-10T14:02:48.599Z,8.68
2019-06-10T14:05:24.755Z,11.03
2019-06-10T14:08:05.452Z,12.63
2019-06-10T14:10:39.122Z,14.45
2019-06-10T14:13:15.599Z,12.23
2019-06-10T14:15:53.429Z,12.25
2019-06-10T14:18:29.291Z,9.70
2019-06-10T14:21:09.222Z,11.08
2019-06-10T14:23:43.053Z,11.83
2019-06-10T14:26:34.529Z,11.18
2019-06-10T14:28:56.591Z,10.45
2019-06-10T14:31:40.479Z,10.35
2019-06-10T14:34:16.264Z,11.75
2019-06-10T14:36:49.579Z,9.93
2019-06-10T14:39:25.564Z,9.40
2019-06-10T14:42:04.868Z,13.45
2019-06-10T14:44:39.148Z,10.70
2019-06-10T14:47:16.422Z,10.98
2019-06-10T14:49:53.809Z,12.95
2019-06-10T14:52:31.989Z,10.75
2019-06-10T14:55:09.196Z,14.40
2019-06-10T14:57:46.303Z,12.40
2019-06-10T15:00:23.667Z,12.88
2019-06-10T15:03:02.431Z,15.28
2019-06-10T15:05:37.469Z,14.15
2019-06-10T15:08:15.453Z,14.78
2019-06-10T15:10:52.815Z,10.20
2019-06-10T15:13:28.991Z,16.52
2019-06-10T15:16:05.049Z,11.88
2019-06-10T15:18:43.147Z,10.03
2019-06-10T15:21:19.419Z,9.73
2019-06-10T15:23:56.478Z,12.55
2019-06-10T15:26:32.727Z,12.75
2019-06-10T15:29:11.148Z,11.80
2019-06-10T15:31:47.407Z,11.60
2019-06-10T15:34:24.258Z,12.80
2019-06-10T15:37:02.617Z,14.45
2019-06-10T15:39:37.892Z,12.37
2019-06-10T15:42:13.849Z,14.68
2019-06-10T15:44:55.241Z,10.48
2019-06-10T15:47:27.393Z,11.53
2019-06-10T15:50:03.567Z,11.68
2019-06-10T15:52:39.512Z,12.95
2019-06-10T15:55:42.460Z,12.25
2019-06-10T15:57:54.301Z,10.65
2019-06-10T16:00:30.461Z,12.65
2019-06-10T16:03:06.416Z,12.10
2019-06-10T16:05:42.802Z,11.55
2019-06-10T16:08:19.958Z,12.07
2019-06-10T16:10:56.334Z,11.25
2019-06-10T16:13:32.498Z,13.08
2019-06-10T16:16:08.746Z,13.50
2019-06-10T16:18:44.977Z,13.58
2019-06-10T16:21:22.006Z,10.70
2019-06-10T16:23:58.177Z,12.05
2019-06-10T16:26:35.531Z,12.70
2019-06-10T16:29:15.007Z,11.45
2019-06-10T16:31:54.224Z,9.73
2019-06-10T16:34:32.374Z,10.75
2019-06-10T16:37:08.038Z,15.40
2019-06-10T16:39:43.974Z,12.40
2019-06-10T16:42:22.962Z,10.05
2019-06-10T16:44:58.255Z,10.65
2019-06-10T16:47:35.209Z,10.63
2019-06-10T16:50:12.224Z,11.90
2019-06-10T16:52:48.215Z,14.10
2019-06-10T16:55:25.805Z,12.80
2019-06-10T16:58:02.802Z,10.65
2019-06-10T17:00:38.855Z,12.85
2019-06-10T17:03:14.838Z,12.53
2019-06-10T17:05:53.098Z,12.58
2019-06-10T17:08:28.613Z,14.00
2019-06-10T17:11:04.666Z,11.68
2019-06-10T17:13:42.244Z,10.65
2019-06-10T17:16:18.359Z,13.20
2019-06-10T17:18:54.388Z,13.00
2019-06-10T17:21:34.419Z,12.37
2019-06-10T17:24:08.007Z,12.53
2019-06-10T17:26:44.156Z,11.83
2019-06-10T17:29:22.793Z,12.13
2019-06-10T17:31:57.816Z,10.72
2019-06-10T17:34:34.081Z,11.45
2019-06-10T17:37:12.357Z,10.88
2019-06-10T17:39:47.614Z,10.58
2019-06-10T17:42:28.863Z,11.55
2019-06-10T17:45:02.529Z,12.05
2019-06-10T17:47:38.837Z,13.08
2019-06-10T17:50:14.853Z,12.07
2019-06-10T17:52:53.245Z,12.37
2019-06-10T17:55:29.621Z,10.98
2019-06-10T17:58:06.119Z,11.38
2019-06-10T18:00:42.303Z,11.48
2019-06-10T18:03:18.259Z,11.68
2019-06-10T18:05:55.155Z,13.55
2019-06-10T18:08:34.605Z,13.62
2019-06-10T18:11:08.664Z,16.62
2019-06-10T18:13:44.668Z,12.20
2019-06-10T18:16:22.786Z,13.00
2019-06-10T18:18:58.231Z,12.47
2019-06-10T18:21:36.253Z,15.95
2019-06-10T18:24:12.765Z,12.20
2019-06-10T18:26:48.836Z,13.25
2019-06-10T18:29:25.175Z,13.50
2019-06-10T18:32:03.274Z,13.85
2019-06-10T18:34:38.771Z,14.73
2019-06-10T18:37:14.721Z,12.73
2019-06-10T18:39:52.213Z,14.80
2019-06-10T18:42:28.569Z,15.28
2019-06-10T18:45:09.530Z,16.05
2019-06-10T18:47:53.107Z,17.48
2019-06-10T18:50:30.301Z,16.80
2019-06-10T18:53:07.280Z,16.25
2019-06-10T18:55:43.729Z,15.10
2019-06-10T18:58:22.176Z,15.60
2019-06-10T19:01:03.947Z,13.98
2019-06-10T19:03:36.673Z,17.23
2019-06-10T19:06:13.104Z,15.58
2019-06-10T19:08:49.032Z,16.62
2019-06-10T19:11:24.987Z,14.70
2019-06-10T19:14:03.171Z,15.05
2019-06-10T19:16:38.937Z,17.45
2019-06-10T19:19:16.975Z,13.78
2019-06-10T19:22:04.591Z,16.73
2019-06-10T19:24:34.279Z,18.20
2019-06-10T19:27:09.047Z,16.10
2019-06-10T19:29:50.764Z,19.23
2019-06-10T19:32:22.795Z,17.30
2019-06-10T19:34:58.860Z,16.85
2019-06-10T19:37:37.121Z,15.45
2019-06-10T19:40:13.610Z,29.20
2019-06-10T19:42:49.597Z,18.62
2019-06-10T19:45:25.549Z,18.37
2019-06-10T19:48:03.353Z,19.92
2019-06-10T19:50:47.600Z,21.70
2019-06-10T19:53:18.416Z,21.12
2019-06-10T19:55:54.399Z,21.42
2019-06-10T19:58:32.365Z,27.60
2019-06-10T20:01:08.141Z,16.55
2019-06-10T20:03:46.442Z,18.57
2019-06-10T20:06:21.899Z,18.12
2019-06-10T20:08:57.954Z,18.75
2019-06-10T20:11:34.128Z,15.85
2019-06-10T20:14:12.698Z,20.65
2019-06-10T20:16:48.130Z,21.37
2019-06-10T20:19:25.267Z,17.00
2019-06-10T20:22:01.222Z,18.77
2019-06-10T20:24:38.427Z,19.48
2019-06-10T20:27:14.477Z,19.10
2019-06-10T20:30:04.647Z,17.00
2019-06-10T20:32:28.232Z,19.42
2019-06-10T20:35:05.418Z,18.62
2019-06-10T20:37:44.253Z,21.95
2019-06-10T20:40:19.983Z,20.02
2019-06-10T20:42:55.960Z,19.70
2019-06-10T20:45:33.237Z,20.88
2019-06-10T20:48:09.491Z,20.23
2019-06-10T20:50:47.338Z,19.77
2019-06-10T20:53:23.460Z,17.48
2019-06-10T20:55:59.518Z,20.72
2019-06-10T20:58:35.581Z,19.30
2019-06-10T21:01:12.547Z,19.70
2019-06-10T21:03:49.908Z,20.77
2019-06-10T21:06:27.234Z,23.67
2019-06-10T21:09:06.406Z,22.20
2019-06-10T21:11:46.392Z,20.95
2019-06-10T21:14:22.909Z,25.50
2019-06-10T21:16:58.630Z,25.37
2019-06-10T21:19:34.597Z,24.30
2019-06-10T21:22:12.890Z,26.90
2019-06-10T21:24:48.786Z,22.65
2019-06-10T21:27:24.913Z,22.22
2019-06-10T21:30:03.118Z,22.67
2019-06-10T21:32:38.666Z,20.23
2019-06-10T21:35:14.750Z,18.30
2019-06-10T21:37:51.716Z,18.45
2019-06-10T21:40:27.756Z,17.82
2019-06-10T21:43:03.822Z,18.62
2019-06-10T21:45:42.479Z,17.77
2019-06-10T21:48:17.475Z,18.70
2019-06-10T21:50:55.814Z,22.85
2019-06-10T21:53:31.129Z,19.37
2019-06-10T21:56:07.085Z,19.40
2019-06-10T21:58:43.905Z,19.98
2019-06-10T22:01:22.403Z,22.70
2019-06-10T22:04:01.034Z,22.37
2019-06-10T22:06:37.150Z,21.20
2019-06-10T22:09:13.137Z,21.60
2019-06-10T22:11:50.073Z,20.50
2019-06-10T22:14:26.876Z,21.93
2019-06-10T22:17:03.157Z,23.65
2019-06-10T22:19:39.810Z,23.00
2019-06-10T22:22:15.756Z,24.72
2019-06-10T22:24:53.629Z,21.75
2019-06-10T22:27:29.410Z,22.75
2019-06-10T22:30:11.368Z,21.10
2019-06-10T22:32:47.251Z,22.77
2019-06-10T22:35:23.441Z,23.00
2019-06-10T22:37:59.390Z,20.52
2019-06-10T22:40:35.347Z,25.37
2019-06-10T22:43:12.928Z,25.92
2019-06-10T22:45:49.470Z,24.27
2019-06-10T22:48:25.571Z,28.47
2019-06-10T22:51:01.534Z,26.93
2019-06-10T22:53:37.691Z,23.85
2019-06-10T22:56:13.747Z,27.55
2019-06-10T22:58:52.706Z,27.95
2019-06-10T23:01:34.170Z,28.00
2019-06-10T23:04:05.199Z,23.05
2019-06-10T23:06:41.149Z,24.43
2019-06-10T23:09:17.115Z,23.42
2019-06-10T23:11:54.393Z,23.32
2019-06-10T23:14:33.061Z,23.25
2019-06-10T23:17:08.966Z,23.62
2019-06-10T23:19:45.040Z,24.35
2019-06-10T23:22:22.005Z,29.05
2019-06-10T23:24:58.381Z,22.75
2019-06-10T23:27:34.329Z,25.50
2019-06-10T23:30:11.961Z,31.97
2019-06-10T23:32:48.096Z,23.70
2019-06-10T23:35:24.357Z,24.12
2019-06-10T23:38:04.834Z,25.50
2019-06-10T23:40:38.009Z,24.67
2019-06-10T23:43:13.969Z,29.27
2019-06-10T23:45:51.118Z,24.60
2019-06-10T23:48:27.098Z,25.52
2019-06-10T23:51:04.881Z,24.05
2019-06-10T23:53:40.763Z,25.88
2019-06-10T23:56:16.708Z,24.10
2019-06-10T23:58:55.563Z,25.37
